createdAt,value
2018-12-01T00:01:16.055Z,33.50
2018-12-01T00:03:43.218Z,31.70
2018-12-01T00:06:10.292Z,34.20
2018-12-01T00:08:37.342Z,31.50
2018-12-01T00:11:05.067Z,30.73
2018-12-01T00:13:32.138Z,31.93
2018-12-01T00:15:59.186Z,35.07
2018-12-01T00:18:26.310Z,30.63
2018-12-01T00:20:53.370Z,27.90
2018-12-01T00:23:20.467Z,30.57
2018-12-01T00:25:47.847Z,29.30
2018-12-01T00:28:14.927Z,29.80
2018-12-01T00:30:41.983Z,29.87
2018-12-01T00:33:09.042Z,32.13
2018-12-01T00:35:36.123Z,30.43
2018-12-01T00:38:03.212Z,27.83
2018-12-01T00:40:30.344Z,30.70
2018-12-01T00:42:57.486Z,30.40
2018-12-01T00:45:24.556Z,30.17
2018-12-01T00:47:52.112Z,30.63
2018-12-01T00:50:27.378Z,30.00
2018-12-01T00:52:54.628Z,28.90
2018-12-01T00:55:21.918Z,25.47
2018-12-01T00:57:49.044Z,29.17
2018-12-01T01:00:19.684Z,27.93
2018-12-01T01:02:50.077Z,27.70
2018-12-01T01:05:17.216Z,27.77
2018-12-01T01:07:44.637Z,29.20
2018-12-01T01:10:11.762Z,29.53
2018-12-01T01:12:38.843Z,31.00
2018-12-01T01:15:06.339Z,30.57
2018-12-01T01:17:33.435Z,34.60
2018-12-01T01:20:00.523Z,29.87
2018-12-01T01:22:27.695Z,32.30
2018-12-01T01:24:54.861Z,30.60
2018-12-01T01:27:21.902Z,30.17
2018-12-01T01:29:49.024Z,30.13
2018-12-01T01:32:16.150Z,29.63
2018-12-01T01:34:43.222Z,30.30
2018-12-01T01:37:10.559Z,30.93
2018-12-01T01:39:37.647Z,30.43
2018-12-01T01:42:04.760Z,28.93
2018-12-01T01:44:31.855Z,34.20
2018-12-01T01:46:58.955Z,31.80
2018-12-01T01:49:26.006Z,30.40
2018-12-01T01:51:53.342Z,30.93
2018-12-01T01:54:20.464Z,30.20
2018-12-01T01:56:47.610Z,30.80
2018-12-01T01:59:15.023Z,29.20
2018-12-01T02:01:42.082Z,31.97
2018-12-01T02:04:09.219Z,28.17
2018-12-01T02:06:36.310Z,30.30
2018-12-01T02:09:04.977Z,31.03
2018-12-01T02:11:32.103Z,29.80
2018-12-01T02:13:59.550Z,30.87
2018-12-01T02:16:26.906Z,28.77
2018-12-01T02:18:54.032Z,31.80
2018-12-01T02:21:22.333Z,30.47
2018-12-01T02:23:49.421Z,32.50
2018-12-01T02:26:16.519Z,29.60
2018-12-01T02:28:43.808Z,31.00
2018-12-01T02:31:10.972Z,31.40
2018-12-01T02:33:38.166Z,31.13
2018-12-01T02:36:05.713Z,31.00
2018-12-01T02:38:33.129Z,34.67
2018-12-01T02:41:00.375Z,32.30
2018-12-01T02:43:27.512Z,33.97
2018-12-01T02:46:00.560Z,32.90
2018-12-01T02:48:27.722Z,32.00
2018-12-01T02:50:54.773Z,32.30
2018-12-01T02:53:21.891Z,33.60
2018-12-01T02:55:49.282Z,33.87
2018-12-01T02:58:16.360Z,34.37
2018-12-01T03:00:43.419Z,31.60
2018-12-01T03:03:10.937Z,32.50
2018-12-01T03:05:38.047Z,34.27
2018-12-01T03:08:06.074Z,32.40
2018-12-01T03:10:33.201Z,33.37
2018-12-01T03:13:00.253Z,33.33
2018-12-01T03:15:27.319Z,32.60
2018-12-01T03:17:54.424Z,35.70
2018-12-01T03:20:21.511Z,33.30
2018-12-01T03:22:48.594Z,33.50
2018-12-01T03:25:20.684Z,35.63
2018-12-01T03:27:48.326Z,32.37
2018-12-01T03:30:22.526Z,31.53
2018-12-01T03:32:50.077Z,34.20
2018-12-01T03:35:17.503Z,34.70
2018-12-01T03:37:46.498Z,32.50
2018-12-01T03:40:13.786Z,37.80
2018-12-01T03:42:40.883Z,34.37
2018-12-01T03:45:08.995Z,36.10
2018-12-01T03:47:36.127Z,33.80
2018-12-01T03:50:03.867Z,34.43
2018-12-01T03:52:30.950Z,35.77
2018-12-01T03:54:58.062Z,35.33
2018-12-01T03:57:25.114Z,33.87
2018-12-01T03:59:52.268Z,35.50
2018-12-01T04:02:19.335Z,36.20
2018-12-01T04:04:46.386Z,35.73
2018-12-01T04:07:13.846Z,35.87
2018-12-01T04:09:40.894Z,37.90
2018-12-01T04:12:08.008Z,34.93
2018-12-01T04:14:35.145Z,38.97
2018-12-01T04:17:02.247Z,34.50
2018-12-01T04:19:29.350Z,36.30
2018-12-01T04:21:56.421Z,34.03
2018-12-01T04:24:23.523Z,34.97
2018-12-01T04:26:50.631Z,37.97
2018-12-01T04:29:17.931Z,36.67
2018-12-01T04:31:44.965Z,35.47
2018-12-01T04:34:12.070Z,35.70
2018-12-01T04:36:39.157Z,38.20
2018-12-01T04:39:06.635Z,36.27
2018-12-01T04:41:33.767Z,34.70
2018-12-01T04:44:01.239Z,36.60
2018-12-01T04:46:28.309Z,35.70
2018-12-01T04:48:55.407Z,37.10
2018-12-01T04:51:22.481Z,35.43
2018-12-01T04:53:49.522Z,36.13
2018-12-01T04:56:16.624Z,36.87
2018-12-01T04:58:44.131Z,33.97
2018-12-01T05:01:11.196Z,36.77
2018-12-01T05:03:38.237Z,38.70
2018-12-01T05:06:05.762Z,39.00
2018-12-01T05:08:32.831Z,35.93
2018-12-01T05:10:59.917Z,37.07
2018-12-01T05:13:27.024Z,34.83
2018-12-01T05:15:54.091Z,36.03
2018-12-01T05:18:21.134Z,36.60
2018-12-01T05:20:48.587Z,38.17
2018-12-01T05:23:16.437Z,37.07
2018-12-01T05:25:43.515Z,34.77
2018-12-01T05:28:10.972Z,36.97
2018-12-01T05:30:38.080Z,35.60
2018-12-01T05:33:05.163Z,33.67
2018-12-01T05:35:32.306Z,35.70
2018-12-01T05:37:59.387Z,36.93
2018-12-01T05:40:26.442Z,33.80
2018-12-01T05:43:56.791Z,36.47
2018-12-01T05:46:23.886Z,32.67
2018-12-01T05:48:51.432Z,35.07
2018-12-01T05:51:18.799Z,36.10
2018-12-01T05:53:45.918Z,36.57
2018-12-01T05:56:12.994Z,36.07
2018-12-01T05:58:40.354Z,36.67
2018-12-01T06:01:07.411Z,36.90
2018-12-01T06:03:34.485Z,36.80
2018-12-01T06:06:01.932Z,36.17
2018-12-01T06:08:28.988Z,38.63
2018-12-01T06:10:56.069Z,36.63
2018-12-01T06:13:23.155Z,38.00
2018-12-01T06:15:50.239Z,36.80
2018-12-01T06:18:17.320Z,36.60
2018-12-01T06:20:44.678Z,36.90
2018-12-01T06:23:11.770Z,35.10
2018-12-01T06:25:38.841Z,37.10
2018-12-01T06:28:06.238Z,37.87
2018-12-01T06:30:33.302Z,36.10
2018-12-01T06:33:00.410Z,37.00
2018-12-01T06:35:27.499Z,36.53
2018-12-01T06:37:54.610Z,38.70
2018-12-01T06:40:21.703Z,38.43
2018-12-01T06:42:48.864Z,37.00
2018-12-01T06:45:16.218Z,37.40
2018-12-01T06:47:43.372Z,36.27
2018-12-01T06:50:11.050Z,36.63
2018-12-01T06:52:38.122Z,38.67
2018-12-01T06:55:05.814Z,36.90
2018-12-01T06:57:33.048Z,37.27
2018-12-01T07:00:00.138Z,38.20
2018-12-01T07:02:27.196Z,38.00
2018-12-01T07:04:54.295Z,40.23
2018-12-01T07:07:21.460Z,38.93
2018-12-01T07:09:48.499Z,39.50
2018-12-01T07:12:15.670Z,38.10
2018-12-01T07:14:42.839Z,38.53
2018-12-01T07:17:09.912Z,38.43
2018-12-01T07:19:37.047Z,38.60
2018-12-01T07:22:04.089Z,37.70
2018-12-01T07:24:31.155Z,39.50
2018-12-01T07:26:58.235Z,41.53
2018-12-01T07:29:25.374Z,38.77
2018-12-01T07:31:52.436Z,37.50
2018-12-01T07:34:19.523Z,39.67
2018-12-01T07:36:46.596Z,37.60
2018-12-01T07:39:13.663Z,37.37
2018-12-01T07:41:40.760Z,37.30
2018-12-01T07:44:07.862Z,36.77
2018-12-01T07:46:35.018Z,36.70
2018-12-01T07:49:02.431Z,37.10
2018-12-01T07:51:29.502Z,37.03
2018-12-01T07:53:56.652Z,37.00
2018-12-01T07:56:23.763Z,39.70
2018-12-01T07:58:50.837Z,36.93
2018-12-01T08:01:18.075Z,37.33
2018-12-01T08:03:45.519Z,36.30
2018-12-01T08:06:12.617Z,37.97
2018-12-01T08:08:39.867Z,39.37
2018-12-01T08:11:07.267Z,38.03
2018-12-01T08:13:34.342Z,38.17
2018-12-01T08:16:01.376Z,39.50
2018-12-01T08:18:28.442Z,38.67
2018-12-01T08:20:55.486Z,40.30
2018-12-01T08:23:22.623Z,36.80
2018-12-01T08:25:49.958Z,37.00
2018-12-01T08:28:18.387Z,37.93
2018-12-01T08:30:45.439Z,37.57
2018-12-01T08:33:12.899Z,36.37
2018-12-01T08:35:39.934Z,35.20
2018-12-01T08:38:07.007Z,35.23
2018-12-01T08:40:34.440Z,36.80
2018-12-01T08:43:01.484Z,38.47
2018-12-01T08:45:28.547Z,37.53
2018-12-01T08:47:55.991Z,33.93
2018-12-01T08:50:23.131Z,36.37
2018-12-01T08:52:50.548Z,36.60
2018-12-01T08:55:20.351Z,36.67
2018-12-01T08:57:47.591Z,37.27
2018-12-01T09:00:15.310Z,36.67
2018-12-01T09:02:42.682Z,36.80
2018-12-01T09:05:09.780Z,36.47
2018-12-01T09:07:36.864Z,35.87
2018-12-01T09:10:05.802Z,36.10
2018-12-01T09:12:32.853Z,36.40
2018-12-01T09:14:59.915Z,37.33
2018-12-01T09:17:27.003Z,37.20
2018-12-01T09:19:54.079Z,36.03
2018-12-01T09:22:21.149Z,35.93
2018-12-01T09:24:48.270Z,38.00
2018-12-01T09:27:15.367Z,37.37
2018-12-01T09:29:42.529Z,36.13
2018-12-01T09:32:09.885Z,36.80
2018-12-01T09:34:36.931Z,36.93
2018-12-01T09:37:04.011Z,36.03
2018-12-01T09:39:31.099Z,34.90
2018-12-01T09:41:58.238Z,34.90
2018-12-01T09:44:25.346Z,38.73
2018-12-01T09:46:52.684Z,34.77
2018-12-01T09:49:19.747Z,34.67
2018-12-01T09:51:46.832Z,36.20
2018-12-01T09:54:13.911Z,36.80
2018-12-01T09:56:41.054Z,34.07
2018-12-01T09:59:08.119Z,33.10
2018-12-01T10:01:35.283Z,35.07
2018-12-01T10:04:02.385Z,37.70
2018-12-01T10:06:29.446Z,32.23
2018-12-01T10:08:56.830Z,32.97
2018-12-01T10:11:23.963Z,33.67
2018-12-01T10:13:50.994Z,31.73
2018-12-01T10:16:18.410Z,31.67
2018-12-01T10:18:45.494Z,32.90
2018-12-01T10:21:12.523Z,32.03
2018-12-01T10:23:39.684Z,32.33
2018-12-01T10:26:06.733Z,31.33
2018-12-01T10:28:33.802Z,32.50
2018-12-01T10:31:00.912Z,33.17
2018-12-01T10:33:27.987Z,32.83
2018-12-01T10:35:55.138Z,33.90
2018-12-01T10:38:22.455Z,35.00
2018-12-01T10:40:49.651Z,30.57
2018-12-01T10:43:16.757Z,30.13
2018-12-01T10:45:43.847Z,31.27
2018-12-01T10:48:10.931Z,33.50
2018-12-01T10:50:38.116Z,32.73
2018-12-01T10:53:05.786Z,33.13
2018-12-01T10:55:33.131Z,30.47
2018-12-01T10:58:02.706Z,28.90
2018-12-01T11:00:36.004Z,31.27
2018-12-01T11:03:05.482Z,30.80
2018-12-01T11:05:33.305Z,29.77
2018-12-01T11:08:00.754Z,29.37
2018-12-01T11:10:27.872Z,31.70
2018-12-01T11:12:54.967Z,33.77
2018-12-01T11:15:22.083Z,31.23
2018-12-01T11:17:49.124Z,29.93
2018-12-01T11:20:16.248Z,32.73
2018-12-01T11:22:43.318Z,40.63
2018-12-01T11:25:10.740Z,34.30
2018-12-01T11:27:37.831Z,30.50
2018-12-01T11:30:11.738Z,32.57
2018-12-01T11:32:38.826Z,30.53
2018-12-01T11:35:06.193Z,29.80
2018-12-01T11:37:33.492Z,27.70
2018-12-01T11:40:00.534Z,30.67
2018-12-01T11:42:27.615Z,34.47
2018-12-01T11:44:56.945Z,29.60
2018-12-01T11:47:22.449Z,30.60
2018-12-01T11:49:49.482Z,30.03
2018-12-01T11:52:16.579Z,31.17
2018-12-01T11:54:43.664Z,30.30
2018-12-01T11:57:10.723Z,28.90
2018-12-01T11:59:37.896Z,29.40
2018-12-01T12:02:05.401Z,29.20
2018-12-01T12:04:32.500Z,31.33
2018-12-01T12:06:59.863Z,31.83
2018-12-01T12:09:26.959Z,30.37
2018-12-01T12:11:54.111Z,32.83
2018-12-01T12:14:21.566Z,29.83
2018-12-01T12:16:48.679Z,27.70
2018-12-01T12:19:15.785Z,27.07
2018-12-01T12:21:42.884Z,27.63
2018-12-01T12:24:10.154Z,28.87
2018-12-01T12:26:37.304Z,29.20
2018-12-01T12:29:04.704Z,30.40
2018-12-01T12:31:31.757Z,31.13
2018-12-01T12:33:58.794Z,30.57
2018-12-01T12:36:26.123Z,28.60
2018-12-01T12:38:53.210Z,29.20
2018-12-01T12:41:20.280Z,28.27
2018-12-01T12:43:47.425Z,27.97
2018-12-01T12:46:14.499Z,32.23
2018-12-01T12:48:41.558Z,29.93
2018-12-01T12:51:08.655Z,26.83
2018-12-01T12:53:35.768Z,28.40
2018-12-01T12:56:02.949Z,28.13
2018-12-01T12:58:30.316Z,26.00
2018-12-01T13:00:57.413Z,25.83
2018-12-01T13:03:24.727Z,29.00
2018-12-01T13:05:52.154Z,28.20
2018-12-01T13:08:19.254Z,43.03
2018-12-01T13:10:46.498Z,32.80
2018-12-01T13:13:13.590Z,28.60
2018-12-01T13:15:40.734Z,28.20
2018-12-01T13:18:12.321Z,26.80
2018-12-01T13:20:40.080Z,29.00
2018-12-01T13:23:07.306Z,27.93
2018-12-01T13:25:34.552Z,28.33
2018-12-01T13:28:04.030Z,26.90
2018-12-01T13:30:35.532Z,28.70
2018-12-01T13:33:02.679Z,30.80
2018-12-01T13:35:30.119Z,27.40
2018-12-01T13:37:57.267Z,27.00
2018-12-01T13:40:24.471Z,28.80
2018-12-01T13:42:51.899Z,26.37
2018-12-01T13:45:18.998Z,28.23
2018-12-01T13:47:47.006Z,27.67
2018-12-01T13:50:15.528Z,27.23
2018-12-01T13:52:43.323Z,28.80
2018-12-01T13:55:10.395Z,26.60
2018-12-01T13:57:37.598Z,27.77
2018-12-01T14:00:08.516Z,27.83
2018-12-01T14:02:35.610Z,30.97
2018-12-01T14:05:02.962Z,48.30
2018-12-01T14:07:30.496Z,29.80
2018-12-01T14:09:57.709Z,37.20
2018-12-01T14:12:25.120Z,29.07
2018-12-01T14:14:52.410Z,32.93
2018-12-01T14:17:19.480Z,31.00
2018-12-01T14:19:46.916Z,28.90
2018-12-01T14:22:14.059Z,30.47
2018-12-01T14:24:41.192Z,29.57
2018-12-01T14:27:08.604Z,29.13
2018-12-01T14:29:35.716Z,38.90
2018-12-01T14:32:02.770Z,32.70
2018-12-01T14:34:29.961Z,36.63
2018-12-01T14:36:57.061Z,35.10
2018-12-01T14:39:24.210Z,33.73
2018-12-01T14:41:51.715Z,32.47
2018-12-01T14:44:18.823Z,30.73
2018-12-01T14:46:45.962Z,33.30
2018-12-01T14:49:13.467Z,32.90
2018-12-01T14:51:40.651Z,34.87
2018-12-01T14:54:07.826Z,32.80
2018-12-01T14:56:35.327Z,34.50
2018-12-01T14:59:02.455Z,35.07
2018-12-01T15:01:29.580Z,31.07
2018-12-01T15:03:57.048Z,34.53
2018-12-01T15:06:24.226Z,35.40
2018-12-01T15:08:51.352Z,33.50
2018-12-01T15:11:18.855Z,35.27
2018-12-01T15:13:45.995Z,36.50
2018-12-01T15:16:13.147Z,36.50
2018-12-01T15:18:40.701Z,35.10
2018-12-01T15:21:07.850Z,37.23
2018-12-01T15:23:34.972Z,35.20
2018-12-01T15:26:02.460Z,34.30
2018-12-01T15:28:29.588Z,34.67
2018-12-01T15:30:56.775Z,35.83
2018-12-01T15:33:24.224Z,37.43
2018-12-01T15:35:51.399Z,37.00
2018-12-01T15:38:19.380Z,35.90
2018-12-01T15:40:48.790Z,34.10
2018-12-01T15:43:17.036Z,35.90
2018-12-01T15:45:44.142Z,36.73
2018-12-01T15:48:13.020Z,37.23
2018-12-01T15:50:40.516Z,38.70
2018-12-01T15:53:10.289Z,38.30
2018-12-01T15:55:37.876Z,35.70
2018-12-01T15:58:05.397Z,36.67
2018-12-01T16:00:32.600Z,38.10
2018-12-01T16:03:00.135Z,36.80
2018-12-01T16:05:27.340Z,37.00
2018-12-01T16:07:58.925Z,38.00
2018-12-01T16:10:26.579Z,38.10
2018-12-01T16:12:54.526Z,37.30
2018-12-01T16:15:24.115Z,35.77
2018-12-01T16:17:51.240Z,39.37
2018-12-01T16:20:18.338Z,35.07
2018-12-01T16:22:45.556Z,38.50
2018-12-01T16:25:13.459Z,35.57
2018-12-01T16:27:40.951Z,39.33
2018-12-01T16:30:10.159Z,36.90
2018-12-01T16:32:37.466Z,35.13
2018-12-01T16:35:04.819Z,37.27
2018-12-01T16:37:31.917Z,36.53
2018-12-01T16:39:59.266Z,35.07
2018-12-01T16:42:26.301Z,33.93
2018-12-01T16:44:53.414Z,33.40
2018-12-01T16:47:20.795Z,35.93
2018-12-01T16:49:47.962Z,32.40
2018-12-01T16:52:15.166Z,32.13
2018-12-01T16:54:42.573Z,35.27
2018-12-01T16:57:09.836Z,37.70
2018-12-01T16:59:36.939Z,34.13
2018-12-01T17:02:04.457Z,34.27
2018-12-01T17:04:31.543Z,35.53
2018-12-01T17:06:58.727Z,32.87
2018-12-01T17:09:26.153Z,33.13
2018-12-01T17:11:53.363Z,33.97
2018-12-01T17:14:20.604Z,33.90
2018-12-01T17:16:47.999Z,37.50
2018-12-01T17:19:15.083Z,34.10
2018-12-01T17:21:42.269Z,33.60
2018-12-01T17:24:09.424Z,31.60
2018-12-01T17:26:36.582Z,30.17
2018-12-01T17:29:03.949Z,30.40
2018-12-01T17:31:31.391Z,29.17
2018-12-01T17:33:58.513Z,27.60
2018-12-01T17:36:25.607Z,29.17
2018-12-01T17:38:53.055Z,28.67
2018-12-01T17:41:21.233Z,31.37
2018-12-01T17:43:49.079Z,33.87
2018-12-01T17:46:16.447Z,30.10
2018-12-01T17:48:43.506Z,30.83
2018-12-01T17:51:10.617Z,31.83
2018-12-01T17:53:37.825Z,28.07
2018-12-01T17:56:04.916Z,32.90
2018-12-01T17:58:32.003Z,30.20
2018-12-01T18:00:59.441Z,28.90
2018-12-01T18:03:26.556Z,30.63
2018-12-01T18:05:53.719Z,29.60
2018-12-01T18:08:21.735Z,26.50
2018-12-01T18:10:49.465Z,29.87
2018-12-01T18:13:16.717Z,31.17
2018-12-01T18:15:44.191Z,30.63
2018-12-01T18:18:11.317Z,29.10
2018-12-01T18:20:38.651Z,28.13
2018-12-01T18:23:06.856Z,27.67
2018-12-01T18:25:36.886Z,28.43
2018-12-01T18:28:04.667Z,28.00
2018-12-01T18:30:32.731Z,29.60
2018-12-01T18:33:01.663Z,29.13
2018-12-01T18:35:28.756Z,30.50
2018-12-01T18:37:56.109Z,28.80
2018-12-01T18:40:23.154Z,30.80
2018-12-01T18:42:50.467Z,29.97
2018-12-01T18:45:18.731Z,30.20
2018-12-01T18:47:45.783Z,29.30
2018-12-01T18:50:13.407Z,41.57
2018-12-01T18:52:40.823Z,28.20
2018-12-01T18:55:08.707Z,29.60
2018-12-01T18:57:35.798Z,28.43
2018-12-01T19:00:04.131Z,27.60
2018-12-01T19:02:31.208Z,29.07
2018-12-01T19:04:58.259Z,32.67
2018-12-01T19:07:27.503Z,26.40
2018-12-01T19:09:54.550Z,27.97
2018-12-01T19:12:22.504Z,29.80
2018-12-01T19:14:49.583Z,24.60
2018-12-01T19:17:16.697Z,30.20
2018-12-01T19:19:43.846Z,26.47
2018-12-01T19:22:11.269Z,24.33
2018-12-01T19:24:38.405Z,23.10
2018-12-01T19:27:05.473Z,25.23
2018-12-01T19:29:32.942Z,24.90
2018-12-01T19:31:59.997Z,22.40
2018-12-01T19:34:27.119Z,24.27
2018-12-01T19:36:54.486Z,26.27
2018-12-01T19:39:21.553Z,24.90
2018-12-01T19:41:48.664Z,23.90
2018-12-01T19:44:15.746Z,23.63
2018-12-01T19:46:42.856Z,21.53
2018-12-01T19:49:09.914Z,22.93
2018-12-01T19:51:37.282Z,24.13
2018-12-01T19:54:04.736Z,25.07
2018-12-01T19:56:31.789Z,21.87
2018-12-01T19:58:59.230Z,22.47
2018-12-01T20:01:26.291Z,22.10
2018-12-01T20:03:53.404Z,23.73
2018-12-01T20:06:21.011Z,23.03
2018-12-01T20:08:48.200Z,23.97
2018-12-01T20:11:15.316Z,20.77
2018-12-01T20:13:44.058Z,22.63
2018-12-01T20:16:42.131Z,22.40
2018-12-01T20:19:09.714Z,21.37
2018-12-01T20:21:36.788Z,20.67
2018-12-01T20:24:04.693Z,22.80
2018-12-01T20:26:32.075Z,22.00
2018-12-01T20:28:59.144Z,22.93
2018-12-01T20:31:26.238Z,26.77
2018-12-01T20:33:54.253Z,22.97
2018-12-01T20:36:37.743Z,25.00
2018-12-01T20:39:12.192Z,22.70
2018-12-01T20:41:39.461Z,25.67
2018-12-01T20:44:06.563Z,22.30
2018-12-01T20:46:33.989Z,25.20
2018-12-01T20:49:01.092Z,21.87
2018-12-01T20:51:28.279Z,27.23
2018-12-01T20:53:55.743Z,22.07
2018-12-01T20:56:23.924Z,25.40
2018-12-01T20:58:51.061Z,23.47
2018-12-01T21:01:18.333Z,25.13
2018-12-01T21:03:45.378Z,23.30
2018-12-01T21:06:12.450Z,21.40
2018-12-01T21:08:39.546Z,22.87
2018-12-01T21:11:07.748Z,23.07
2018-12-01T21:13:34.853Z,21.63
2018-12-01T21:16:01.979Z,21.10
2018-12-01T21:18:29.069Z,21.30
2018-12-01T21:20:56.138Z,22.17
2018-12-01T21:23:23.482Z,23.20
2018-12-01T21:25:50.679Z,23.23
2018-12-01T21:28:17.843Z,23.83
2018-12-01T21:30:45.873Z,22.27
2018-12-01T21:33:15.095Z,21.90
2018-12-01T21:35:42.260Z,20.93
2018-12-01T21:38:11.214Z,22.90
2018-12-01T21:40:38.587Z,21.23
2018-12-01T21:43:06.113Z,21.20
2018-12-01T21:45:33.490Z,22.00
2018-12-01T21:48:00.550Z,18.73
2018-12-01T21:50:27.686Z,19.80
2018-12-01T21:52:54.837Z,18.57
2018-12-01T21:55:22.630Z,22.30
2018-12-01T21:57:50.220Z,21.20
2018-12-01T22:00:20.167Z,20.03
2018-12-01T22:02:48.213Z,18.90
2018-12-01T22:05:16.194Z,20.60
2018-12-01T22:07:43.546Z,18.87
2018-12-01T22:10:11.463Z,19.00
2018-12-01T22:12:38.613Z,18.93
2018-12-01T22:15:07.248Z,17.97
2018-12-01T22:17:34.315Z,17.83
2018-12-01T22:20:01.435Z,19.20
2018-12-01T22:22:28.602Z,17.80
2018-12-01T22:24:56.529Z,17.93
2018-12-01T22:27:23.764Z,18.50
2018-12-01T22:29:51.209Z,16.90
2018-12-01T22:32:18.319Z,18.17
2018-12-01T22:34:45.419Z,19.37
2018-12-01T22:37:12.837Z,19.03
2018-12-01T22:39:39.929Z,17.27
2018-12-01T22:42:07.010Z,19.93
2018-12-01T22:44:34.166Z,18.90
2018-12-01T22:47:01.268Z,17.80
2018-12-01T22:49:28.347Z,18.60
2018-12-01T22:51:55.630Z,17.40
2018-12-01T22:54:22.670Z,17.50
2018-12-01T22:56:49.734Z,17.40
2018-12-01T22:59:16.810Z,19.17
2018-12-01T23:01:43.882Z,20.70
2018-12-01T23:04:11.003Z,35.83
2018-12-01T23:06:38.387Z,28.20
2018-12-01T23:09:05.759Z,36.80
2018-12-01T23:11:32.940Z,37.40
2018-12-01T23:14:00.307Z,49.10
2018-12-01T23:16:27.375Z,77.10
2018-12-01T23:18:55.612Z,84.10
2018-12-01T23:21:21.554Z,51.70
2018-12-01T23:23:48.618Z,35.77
2018-12-01T23:26:16.709Z,25.50
2018-12-01T23:28:44.220Z,21.13
2018-12-01T23:31:11.485Z,17.10
2018-12-01T23:33:38.955Z,17.97
2018-12-01T23:36:06.368Z,17.40
2018-12-01T23:38:33.576Z,19.33
2018-12-01T23:41:00.633Z,19.30
2018-12-01T23:43:27.711Z,18.37
2018-12-01T23:45:54.867Z,19.63
2018-12-01T23:48:22.010Z,17.10
2018-12-01T23:50:50.634Z,18.30
2018-12-01T23:55:51.767Z,16.63
2018-12-01T23:58:18.864Z,18.40
