createdAt,value
2022-10-10T00:00:01.940Z,12.20
2022-10-10T00:01:01.884Z,12.13
2022-10-10T00:02:01.863Z,12.20
2022-10-10T00:03:01.770Z,12.20
2022-10-10T00:04:01.771Z,12.15
2022-10-10T00:05:01.657Z,12.15
2022-10-10T00:06:01.623Z,12.15
2022-10-10T00:07:01.567Z,12.18
2022-10-10T00:08:01.498Z,12.21
2022-10-10T00:09:01.457Z,12.22
2022-10-10T00:10:01.436Z,12.18
2022-10-10T00:11:01.347Z,12.25
2022-10-10T00:12:01.294Z,12.18
2022-10-10T00:13:01.252Z,12.20
2022-10-10T00:14:01.184Z,12.18
2022-10-10T00:15:01.141Z,12.17
2022-10-10T00:16:01.106Z,12.20
2022-10-10T00:17:01.025Z,12.22
2022-10-10T00:18:01.049Z,12.12
2022-10-10T00:19:00.910Z,12.20
2022-10-10T00:20:00.867Z,12.15
2022-10-10T00:21:00.834Z,12.17
2022-10-10T00:22:00.756Z,12.15
2022-10-10T00:23:00.703Z,12.10
2022-10-10T00:24:00.666Z,12.12
2022-10-10T00:25:00.596Z,12.10
2022-10-10T00:26:01.378Z,12.13
2022-10-10T00:27:00.479Z,12.07
2022-10-10T00:28:00.441Z,12.09
2022-10-10T00:29:00.375Z,12.07
2022-10-10T00:30:00.300Z,12.10
2022-10-10T00:31:00.270Z,12.07
2022-10-10T00:32:00.250Z,12.13
2022-10-10T00:33:00.164Z,12.07
2022-10-10T00:34:00.110Z,12.10
2022-10-10T00:35:00.068Z,12.12
2022-10-10T00:36:00.001Z,12.09
2022-10-10T00:36:59.945Z,12.02
2022-10-10T00:37:59.940Z,12.07
2022-10-10T00:38:59.830Z,12.07
2022-10-10T00:39:59.788Z,12.09
2022-10-10T00:40:59.731Z,12.03
2022-10-10T00:41:59.689Z,12.13
2022-10-10T00:42:59.619Z,12.00
2022-10-10T00:43:59.598Z,12.03
2022-10-10T00:44:59.517Z,12.03
2022-10-10T00:45:59.445Z,12.09
2022-10-10T00:46:59.408Z,12.12
2022-10-10T00:47:59.353Z,12.07
2022-10-10T00:48:59.290Z,12.15
2022-10-10T00:49:59.272Z,12.17
2022-10-10T00:50:59.189Z,12.07
2022-10-10T00:51:59.146Z,12.10
2022-10-10T00:52:59.080Z,12.12
2022-10-10T00:53:59.021Z,12.09
2022-10-10T00:54:58.976Z,12.12
2022-10-10T00:55:58.944Z,12.15
2022-10-10T00:56:58.870Z,12.12
2022-10-10T00:57:58.816Z,12.07
2022-10-10T00:58:58.752Z,12.13
2022-10-10T00:59:58.699Z,12.13
2022-10-10T01:00:58.968Z,12.18
2022-10-10T01:01:58.583Z,12.12
2022-10-10T01:02:58.637Z,12.06
2022-10-10T01:03:58.475Z,12.10
2022-10-10T01:04:58.430Z,12.13
2022-10-10T01:05:58.427Z,12.07
2022-10-10T01:06:58.343Z,12.10
2022-10-10T01:07:58.270Z,12.12
2022-10-10T01:08:58.225Z,12.10
2022-10-10T01:09:58.167Z,12.10
2022-10-10T01:10:58.116Z,12.17
2022-10-10T01:11:58.094Z,12.12
2022-10-10T01:12:58.008Z,12.03
2022-10-10T01:13:57.951Z,12.06
2022-10-10T01:14:57.882Z,12.10
2022-10-10T01:15:57.845Z,12.12
2022-10-10T01:16:57.802Z,12.17
2022-10-10T01:17:57.779Z,12.13
2022-10-10T01:18:57.701Z,12.20
2022-10-10T01:19:57.644Z,12.12
2022-10-10T01:20:57.578Z,12.15
2022-10-10T01:21:57.526Z,12.10
2022-10-10T01:22:57.461Z,12.15
2022-10-10T01:23:57.441Z,12.09
2022-10-10T01:24:57.371Z,12.20
2022-10-10T01:25:57.289Z,12.18
2022-10-10T01:26:57.259Z,12.17
2022-10-10T01:27:57.196Z,12.15
2022-10-10T01:28:57.177Z,12.15
2022-10-10T01:29:57.086Z,12.06
2022-10-10T01:30:57.029Z,12.17
2022-10-10T01:31:57.010Z,12.18
2022-10-10T01:32:56.920Z,12.20
2022-10-10T01:33:56.870Z,12.15
2022-10-10T01:34:56.849Z,12.13
2022-10-10T01:35:56.761Z,12.21
2022-10-10T01:36:56.719Z,12.07
2022-10-10T01:37:56.660Z,12.13
2022-10-10T01:38:56.608Z,12.07
2022-10-10T01:39:56.596Z,12.12
2022-10-10T01:40:56.497Z,12.12
2022-10-10T01:41:56.456Z,12.20
2022-10-10T01:42:56.377Z,12.10
2022-10-10T01:43:56.336Z,12.13
2022-10-10T01:44:56.320Z,12.09
2022-10-10T01:45:56.221Z,12.09
2022-10-10T01:46:56.179Z,12.07
2022-10-10T01:47:56.128Z,12.03
2022-10-10T01:48:56.061Z,12.13
2022-10-10T01:49:56.060Z,12.09
2022-10-10T01:50:55.960Z,12.10
2022-10-10T01:51:55.915Z,12.04
2022-10-10T01:52:55.851Z,12.06
2022-10-10T01:53:55.796Z,12.17
2022-10-10T01:54:55.747Z,12.03
2022-10-10T01:55:55.745Z,12.13
2022-10-10T01:56:55.647Z,12.00
2022-10-10T01:57:55.581Z,12.07
2022-10-10T01:58:55.546Z,12.00
2022-10-10T01:59:55.470Z,12.02
2022-10-10T02:00:55.482Z,12.04
2022-10-10T02:01:55.402Z,12.06
2022-10-10T02:02:55.310Z,12.07
2022-10-10T02:03:55.262Z,12.02
2022-10-10T02:04:55.207Z,12.00
2022-10-10T02:05:55.156Z,12.06
2022-10-10T02:06:55.107Z,12.07
2022-10-10T02:07:55.086Z,12.03
2022-10-10T02:08:54.998Z,12.07
2022-10-10T02:09:54.937Z,12.04
2022-10-10T02:10:54.879Z,12.07
2022-10-10T02:11:54.849Z,12.02
2022-10-10T02:12:54.775Z,12.02
2022-10-10T02:13:54.755Z,12.03
2022-10-10T02:14:54.661Z,11.97
2022-10-10T02:15:54.617Z,12.03
2022-10-10T02:16:54.578Z,12.04
2022-10-10T02:17:54.502Z,11.95
2022-10-10T02:18:54.478Z,12.06
2022-10-10T02:19:54.409Z,12.04
2022-10-10T02:20:54.348Z,12.00
2022-10-10T02:21:54.289Z,11.97
2022-10-10T02:22:54.508Z,12.00
2022-10-10T02:23:54.234Z,12.06
2022-10-10T02:24:54.256Z,12.03
2022-10-10T02:25:54.071Z,11.86
2022-10-10T02:26:54.029Z,11.97
2022-10-10T02:27:53.979Z,11.91
2022-10-10T02:28:53.915Z,11.97
2022-10-10T02:29:53.918Z,11.86
2022-10-10T02:30:53.807Z,11.91
2022-10-10T02:31:53.767Z,11.95
2022-10-10T02:32:53.951Z,11.88
2022-10-10T02:33:53.640Z,11.88
2022-10-10T02:34:53.591Z,11.84
2022-10-10T02:35:53.572Z,11.88
2022-10-10T02:36:53.496Z,11.87
2022-10-10T02:37:53.414Z,11.87
2022-10-10T02:38:53.380Z,11.88
2022-10-10T02:39:53.317Z,11.81
2022-10-10T02:40:53.271Z,11.84
2022-10-10T02:41:53.459Z,11.84
2022-10-10T02:42:53.569Z,11.78
2022-10-10T02:43:53.110Z,11.80
2022-10-10T02:44:53.049Z,11.80
2022-10-10T02:45:52.997Z,11.83
2022-10-10T02:46:52.978Z,11.69
2022-10-10T02:47:52.887Z,11.73
2022-10-10T02:48:52.832Z,11.69
2022-10-10T02:49:53.390Z,11.69
2022-10-10T02:50:52.737Z,11.69
2022-10-10T02:51:52.678Z,11.66
2022-10-10T02:52:53.043Z,11.68
2022-10-10T02:53:52.566Z,11.63
2022-10-10T02:54:52.517Z,11.63
2022-10-10T02:55:52.456Z,11.57
2022-10-10T02:56:52.410Z,11.55
2022-10-10T02:57:52.341Z,11.51
2022-10-10T02:58:52.336Z,11.48
2022-10-10T02:59:52.259Z,11.52
2022-10-10T03:00:52.208Z,11.51
2022-10-10T03:01:52.148Z,11.48
2022-10-10T03:02:52.315Z,11.51
2022-10-10T03:03:52.061Z,11.52
2022-10-10T03:04:51.975Z,11.57
2022-10-10T03:05:51.906Z,11.52
2022-10-10T03:06:51.874Z,11.47
2022-10-10T03:07:51.802Z,11.50
2022-10-10T03:08:51.744Z,11.45
2022-10-10T03:09:51.740Z,11.44
2022-10-10T03:10:51.649Z,11.44
2022-10-10T03:11:51.597Z,11.45
2022-10-10T03:12:51.913Z,11.48
2022-10-10T03:13:51.499Z,11.48
2022-10-10T03:14:51.437Z,11.37
2022-10-10T03:15:51.416Z,11.35
2022-10-10T03:16:51.329Z,11.36
2022-10-10T03:17:51.276Z,11.35
2022-10-10T03:18:51.211Z,11.32
2022-10-10T03:19:51.160Z,11.29
2022-10-10T03:20:51.149Z,11.32
2022-10-10T03:21:51.059Z,11.29
2022-10-10T03:22:51.261Z,11.29
2022-10-10T03:23:50.935Z,11.27
2022-10-10T03:24:50.890Z,11.29
2022-10-10T03:25:50.833Z,11.33
2022-10-10T03:26:50.821Z,11.33
2022-10-10T03:27:50.730Z,11.27
2022-10-10T03:28:50.705Z,11.32
2022-10-10T03:29:50.611Z,11.30
2022-10-10T03:30:50.573Z,11.25
2022-10-10T03:31:50.519Z,11.25
2022-10-10T03:32:50.739Z,11.26
2022-10-10T03:33:50.419Z,11.27
2022-10-10T03:34:50.350Z,11.30
2022-10-10T03:35:50.306Z,11.32
2022-10-10T03:36:50.256Z,11.35
2022-10-10T03:37:50.244Z,11.30
2022-10-10T03:38:50.122Z,11.30
2022-10-10T03:39:50.091Z,11.22
2022-10-10T03:40:50.008Z,11.30
2022-10-10T03:41:49.981Z,11.19
2022-10-10T03:42:50.237Z,11.19
2022-10-10T03:43:49.920Z,11.07
2022-10-10T03:44:49.858Z,11.17
2022-10-10T03:45:49.837Z,11.11
2022-10-10T03:46:49.710Z,11.07
2022-10-10T03:47:49.650Z,10.94
2022-10-10T03:48:49.586Z,11.00
2022-10-10T03:49:49.585Z,10.94
2022-10-10T03:50:49.475Z,10.86
2022-10-10T03:51:49.431Z,10.90
2022-10-10T03:52:49.637Z,10.90
2022-10-10T03:53:49.316Z,10.86
2022-10-10T03:54:49.311Z,10.90
2022-10-10T03:55:49.226Z,10.90
2022-10-10T03:56:49.176Z,10.86
2022-10-10T03:57:49.163Z,10.78
2022-10-10T03:58:49.066Z,10.75
2022-10-10T03:59:49.000Z,10.81
2022-10-10T04:00:48.977Z,10.81
2022-10-10T04:01:48.906Z,10.87
2022-10-10T04:02:49.191Z,10.84
2022-10-10T04:03:52.123Z,10.76
2022-10-10T04:04:48.735Z,10.79
2022-10-10T04:05:48.686Z,10.76
2022-10-10T04:06:48.659Z,10.76
2022-10-10T04:07:48.574Z,10.76
2022-10-10T04:08:48.516Z,10.71
2022-10-10T04:09:48.468Z,10.78
2022-10-10T04:10:48.397Z,10.79
2022-10-10T04:11:48.360Z,10.74
2022-10-10T04:12:48.600Z,10.68
2022-10-10T04:13:48.239Z,10.64
2022-10-10T04:14:48.247Z,10.67
2022-10-10T04:15:48.126Z,10.63
2022-10-10T04:16:48.095Z,10.64
2022-10-10T04:17:48.069Z,10.64
2022-10-10T04:18:47.971Z,10.59
2022-10-10T04:19:47.919Z,10.61
2022-10-10T04:20:47.863Z,10.54
2022-10-10T04:21:47.827Z,10.54
2022-10-10T04:22:48.100Z,10.54
2022-10-10T04:23:47.738Z,10.64
2022-10-10T04:24:47.628Z,10.59
2022-10-10T04:25:47.590Z,10.59
2022-10-10T04:26:47.538Z,10.56
2022-10-10T04:27:47.480Z,10.54
2022-10-10T04:28:47.470Z,10.56
2022-10-10T04:29:47.407Z,10.49
2022-10-10T04:30:47.329Z,10.53
2022-10-10T04:31:47.301Z,10.48
2022-10-10T04:32:47.272Z,10.37
2022-10-10T04:33:47.168Z,10.40
2022-10-10T04:34:47.129Z,10.40
2022-10-10T04:35:47.038Z,10.35
2022-10-10T04:36:47.003Z,10.48
2022-10-10T04:37:46.955Z,10.38
2022-10-10T04:38:46.885Z,10.37
2022-10-10T04:39:46.957Z,10.34
2022-10-10T04:40:46.821Z,10.38
2022-10-10T04:41:46.737Z,10.34
2022-10-10T04:42:46.683Z,10.28
2022-10-10T04:43:46.615Z,10.26
2022-10-10T04:44:46.549Z,10.26
2022-10-10T04:45:46.543Z,10.30
2022-10-10T04:46:46.452Z,10.25
2022-10-10T04:47:46.444Z,10.26
2022-10-10T04:48:46.340Z,10.26
2022-10-10T04:49:46.277Z,10.19
2022-10-10T04:50:46.247Z,10.20
2022-10-10T04:51:46.208Z,10.16
2022-10-10T04:52:46.112Z,10.16
2022-10-10T04:53:50.276Z,10.17
2022-10-10T04:54:46.091Z,10.16
2022-10-10T04:55:45.964Z,10.15
2022-10-10T04:56:46.137Z,10.16
2022-10-10T04:57:45.862Z,10.15
2022-10-10T04:58:45.786Z,10.15
2022-10-10T04:59:45.761Z,10.16
2022-10-10T05:00:45.659Z,10.17
2022-10-10T05:01:45.623Z,10.15
2022-10-10T05:02:45.629Z,10.13
2022-10-10T05:03:45.517Z,10.13
2022-10-10T05:04:45.484Z,10.07
2022-10-10T05:05:45.416Z,10.15
2022-10-10T05:06:45.360Z,10.01
2022-10-10T05:07:45.284Z,10.12
2022-10-10T05:08:45.266Z,10.01
2022-10-10T05:09:45.165Z,10.02
2022-10-10T05:10:45.140Z,10.01
2022-10-10T05:11:45.086Z,10.02
2022-10-10T05:12:45.026Z,10.07
2022-10-10T05:13:45.043Z,10.02
2022-10-10T05:14:48.163Z,10.01
2022-10-10T05:15:44.873Z,10.05
2022-10-10T05:16:44.808Z,10.02
2022-10-10T05:17:44.767Z,10.01
2022-10-10T05:18:44.700Z,10.01
2022-10-10T05:19:44.664Z,10.01
2022-10-10T05:20:44.564Z,9.97
2022-10-10T05:21:44.553Z,10.01
2022-10-10T05:22:44.463Z,10.04
2022-10-10T05:23:44.437Z,9.98
2022-10-10T05:24:44.381Z,9.87
2022-10-10T05:25:44.357Z,9.92
2022-10-10T05:26:44.279Z,9.89
2022-10-10T05:27:44.218Z,9.89
2022-10-10T05:28:44.184Z,9.99
2022-10-10T05:29:44.093Z,9.87
2022-10-10T05:30:44.077Z,9.91
2022-10-10T05:31:43.998Z,9.94
2022-10-10T05:32:43.935Z,9.87
2022-10-10T05:33:43.896Z,9.87
2022-10-10T05:34:43.806Z,9.91
2022-10-10T05:35:43.782Z,9.84
2022-10-10T05:36:43.758Z,9.82
2022-10-10T05:37:43.648Z,9.74
2022-10-10T05:38:43.597Z,9.80
2022-10-10T05:39:43.540Z,9.77
2022-10-10T05:40:43.476Z,9.76
2022-10-10T05:41:43.440Z,9.69
2022-10-10T05:42:43.410Z,9.66
2022-10-10T05:43:43.318Z,9.76
2022-10-10T05:44:43.282Z,9.76
2022-10-10T05:45:43.200Z,9.77
2022-10-10T05:46:43.155Z,9.77
2022-10-10T05:47:43.150Z,9.79
2022-10-10T05:48:43.041Z,9.77
2022-10-10T05:49:42.992Z,9.73
2022-10-10T05:50:42.931Z,9.80
2022-10-10T05:51:42.889Z,9.74
2022-10-10T05:52:42.830Z,9.76
2022-10-10T05:53:42.817Z,9.77
2022-10-10T05:54:52.448Z,9.74
2022-10-10T05:55:42.662Z,9.74
2022-10-10T05:56:42.615Z,9.84
2022-10-10T05:57:42.562Z,9.84
2022-10-10T05:58:42.498Z,9.82
2022-10-10T05:59:42.477Z,9.83
2022-10-10T06:00:42.373Z,9.79
2022-10-10T06:01:42.339Z,9.79
2022-10-10T06:02:42.307Z,9.76
2022-10-10T06:03:42.216Z,9.79
2022-10-10T06:04:42.168Z,9.76
2022-10-10T06:05:42.148Z,9.79
2022-10-10T06:06:42.050Z,9.76
2022-10-10T06:08:03.430Z,9.76
2022-10-10T06:08:41.950Z,9.79
2022-10-10T06:09:41.900Z,9.76
2022-10-10T06:10:41.828Z,9.73
2022-10-10T06:11:41.810Z,9.74
2022-10-10T06:12:41.720Z,9.66
2022-10-10T06:13:41.669Z,9.65
2022-10-10T06:14:41.611Z,9.72
2022-10-10T06:15:41.537Z,9.79
2022-10-10T06:16:41.516Z,9.77
2022-10-10T06:17:41.471Z,9.83
2022-10-10T06:18:41.375Z,9.82
2022-10-10T06:19:41.337Z,9.84
2022-10-10T06:20:41.283Z,9.84
2022-10-10T06:21:41.244Z,9.95
2022-10-10T06:22:41.202Z,9.92
2022-10-10T06:23:41.105Z,9.94
2022-10-10T06:24:41.058Z,9.91
2022-10-10T06:25:41.898Z,9.94
2022-10-10T06:26:40.942Z,9.86
2022-10-10T06:27:40.963Z,9.94
2022-10-10T06:28:40.932Z,9.98
2022-10-10T06:29:40.784Z,9.87
2022-10-10T06:30:40.734Z,9.83
2022-10-10T06:31:40.695Z,9.95
2022-10-10T06:32:40.608Z,9.94
2022-10-10T06:33:40.620Z,9.94
2022-10-10T06:34:40.510Z,9.97
2022-10-10T06:35:40.447Z,9.95
2022-10-10T06:36:40.407Z,9.99
2022-10-10T06:37:40.342Z,9.87
2022-10-10T06:38:40.289Z,9.86
2022-10-10T06:39:40.279Z,10.01
2022-10-10T06:40:40.173Z,10.05
2022-10-10T06:41:40.140Z,10.05
2022-10-10T06:42:40.076Z,10.09
2022-10-10T06:43:40.013Z,10.20
2022-10-10T06:44:40.003Z,10.26
2022-10-10T06:45:39.913Z,10.31
2022-10-10T06:46:39.860Z,10.28
2022-10-10T06:47:39.788Z,10.40
2022-10-10T06:48:39.742Z,10.44
2022-10-10T06:49:39.726Z,10.51
2022-10-10T06:50:39.632Z,10.48
2022-10-10T06:51:39.587Z,10.59
2022-10-10T06:52:39.527Z,10.56
2022-10-10T06:53:39.466Z,10.63
2022-10-10T06:54:39.408Z,10.64
2022-10-10T06:55:39.404Z,10.64
2022-10-10T06:56:39.307Z,10.75
2022-10-10T06:57:39.249Z,10.74
2022-10-10T06:58:39.213Z,10.84
2022-10-10T06:59:39.140Z,10.87
2022-10-10T07:00:39.100Z,11.02
2022-10-10T07:01:39.081Z,11.07
2022-10-10T07:02:38.976Z,11.32
2022-10-10T07:03:38.938Z,11.48
2022-10-10T07:04:38.866Z,11.44
2022-10-10T07:05:38.819Z,11.44
2022-10-10T07:06:38.800Z,11.36
2022-10-10T07:07:38.708Z,11.40
2022-10-10T07:08:38.648Z,11.43
2022-10-10T07:09:38.604Z,11.45
2022-10-10T07:10:38.558Z,11.81
2022-10-10T07:11:38.536Z,11.94
2022-10-10T07:12:44.217Z,11.75
2022-10-10T07:13:38.377Z,11.66
2022-10-10T07:14:38.326Z,12.10
2022-10-10T07:15:38.291Z,11.86
2022-10-10T07:16:38.245Z,11.83
2022-10-10T07:17:38.210Z,12.32
2022-10-10T07:18:38.173Z,12.21
2022-10-10T07:19:38.047Z,13.08
2022-10-10T07:20:38.017Z,13.71
2022-10-10T07:21:37.958Z,13.28
2022-10-10T07:22:37.904Z,12.79
2022-10-10T07:23:37.897Z,12.73
2022-10-10T07:24:37.808Z,13.42
2022-10-10T07:25:37.753Z,14.05
2022-10-10T07:26:37.697Z,14.65
2022-10-10T07:27:37.652Z,14.91
2022-10-10T07:28:37.670Z,15.24
2022-10-10T07:29:37.554Z,15.55
2022-10-10T07:30:37.499Z,15.72
2022-10-10T07:31:37.471Z,16.05
2022-10-10T07:32:37.398Z,16.33
2022-10-10T07:33:37.401Z,16.60
2022-10-10T07:34:37.308Z,16.74
2022-10-10T07:35:37.259Z,17.09
2022-10-10T07:36:37.220Z,17.23
2022-10-10T07:37:37.169Z,17.33
2022-10-10T07:38:37.128Z,17.45
2022-10-10T07:39:37.123Z,17.67
2022-10-10T07:40:37.034Z,17.83
2022-10-10T07:41:36.997Z,18.07
2022-10-10T07:42:36.935Z,17.72
2022-10-10T07:43:36.921Z,17.72
2022-10-10T07:44:36.871Z,17.70
2022-10-10T07:45:36.820Z,17.68
2022-10-10T07:46:36.783Z,17.70
2022-10-10T07:47:36.736Z,18.01
2022-10-10T07:48:36.694Z,18.40
2022-10-10T07:49:36.646Z,18.59
2022-10-10T07:50:36.644Z,18.75
2022-10-10T07:51:36.572Z,18.56
2022-10-10T07:52:36.557Z,18.47
2022-10-10T07:53:36.460Z,18.55
2022-10-10T07:54:36.428Z,18.75
2022-10-10T07:55:36.379Z,18.78
2022-10-10T07:56:36.373Z,18.75
2022-10-10T07:57:36.293Z,18.62
2022-10-10T07:58:36.283Z,18.66
2022-10-10T07:59:36.226Z,18.73
2022-10-10T08:00:36.200Z,18.56
2022-10-10T08:01:36.203Z,18.56
2022-10-10T08:02:36.100Z,18.71
2022-10-10T08:03:36.062Z,19.11
2022-10-10T08:04:36.042Z,19.34
2022-10-10T08:05:36.000Z,19.84
2022-10-10T08:06:35.949Z,19.92
2022-10-10T08:07:35.929Z,19.76
2022-10-10T08:08:42.738Z,19.81
2022-10-10T08:09:35.842Z,19.82
2022-10-10T08:10:35.802Z,19.91
2022-10-10T08:11:35.765Z,19.85
2022-10-10T08:12:35.712Z,19.33
2022-10-10T08:13:35.709Z,19.49
2022-10-10T08:14:35.619Z,19.71
2022-10-10T08:15:35.622Z,19.45
2022-10-10T08:16:35.548Z,19.77
2022-10-10T08:17:35.518Z,19.74
2022-10-10T08:18:35.513Z,20.03
2022-10-10T08:19:35.467Z,20.44
2022-10-10T08:20:35.381Z,20.80
2022-10-10T08:21:35.374Z,20.90
2022-10-10T08:22:35.323Z,20.58
2022-10-10T08:23:35.265Z,20.65
2022-10-10T08:24:35.269Z,20.92
2022-10-10T08:25:35.193Z,21.29
2022-10-10T08:26:35.159Z,20.97
2022-10-10T08:27:35.123Z,20.74
2022-10-10T08:28:35.131Z,21.07
2022-10-10T08:29:35.226Z,21.14
2022-10-10T08:30:35.043Z,21.05
2022-10-10T08:31:35.112Z,20.95
2022-10-10T08:32:34.908Z,21.09
2022-10-10T08:33:34.880Z,21.67
2022-10-10T08:34:35.927Z,22.29
2022-10-10T08:35:34.876Z,22.47
2022-10-10T08:36:34.757Z,22.22
2022-10-10T08:37:37.316Z,21.76
2022-10-10T08:38:34.694Z,21.45
2022-10-10T08:39:34.660Z,21.54
2022-10-10T08:40:34.684Z,21.57
2022-10-10T08:41:34.733Z,21.69
2022-10-10T08:42:34.595Z,22.10
2022-10-10T08:43:34.485Z,22.53
2022-10-10T08:44:34.460Z,22.91
2022-10-10T08:45:34.413Z,23.28
2022-10-10T08:46:34.466Z,23.51
2022-10-10T08:47:34.328Z,23.63
2022-10-10T08:48:34.366Z,23.66
2022-10-10T08:49:34.354Z,23.76
2022-10-10T08:50:34.238Z,24.01
2022-10-10T08:51:34.287Z,24.36
2022-10-10T08:52:34.605Z,24.53
2022-10-10T08:53:34.112Z,24.50
2022-10-10T08:54:34.145Z,24.74
2022-10-10T08:55:34.168Z,24.68
2022-10-10T08:56:34.028Z,24.30
2022-10-10T08:57:33.984Z,23.95
2022-10-10T08:58:33.962Z,24.16
2022-10-10T08:59:33.890Z,23.05
2022-10-10T09:00:34.250Z,22.45
2022-10-10T09:01:33.954Z,22.25
2022-10-10T09:02:50.082Z,22.26
2022-10-10T09:03:33.770Z,22.28
2022-10-10T09:04:33.704Z,22.99
2022-10-10T09:05:33.647Z,22.91
2022-10-10T09:06:33.632Z,22.96
2022-10-10T09:07:33.670Z,22.87
2022-10-10T09:08:33.580Z,22.78
2022-10-10T09:09:33.493Z,22.69
2022-10-10T09:10:33.452Z,22.88
2022-10-10T09:11:33.403Z,23.39
2022-10-10T09:12:33.387Z,23.95
2022-10-10T09:13:33.344Z,24.36
2022-10-10T09:14:33.343Z,24.66
2022-10-10T09:15:33.265Z,24.69
2022-10-10T09:16:33.226Z,24.63
2022-10-10T09:18:33.171Z,23.47
2022-10-10T09:19:33.182Z,22.96
2022-10-10T09:20:33.053Z,23.08
2022-10-10T09:21:33.033Z,22.78
2022-10-10T09:22:32.981Z,23.09
2022-10-10T09:23:32.966Z,22.78
2022-10-10T09:24:32.907Z,22.26
2022-10-10T09:25:32.919Z,21.99
2022-10-10T09:26:32.896Z,22.04
2022-10-10T09:27:32.783Z,22.35
2022-10-10T09:28:32.788Z,22.29
2022-10-10T09:29:32.685Z,22.11
2022-10-10T09:30:32.687Z,21.93
2022-10-10T09:31:32.610Z,22.14
2022-10-10T09:32:32.571Z,22.59
2022-10-10T09:33:32.517Z,23.17
2022-10-10T09:34:32.490Z,23.51
2022-10-10T09:35:32.475Z,23.96
2022-10-10T09:36:32.413Z,23.50
2022-10-10T09:37:46.363Z,23.15
2022-10-10T09:38:32.309Z,22.94
2022-10-10T09:39:32.291Z,22.98
2022-10-10T09:40:32.249Z,22.76
2022-10-10T09:41:32.236Z,23.08
2022-10-10T09:42:32.154Z,23.12
2022-10-10T09:43:32.110Z,22.73
2022-10-10T09:44:32.073Z,22.04
2022-10-10T09:45:32.041Z,21.93
2022-10-10T09:46:31.986Z,21.25
2022-10-10T09:47:31.990Z,20.81
2022-10-10T09:48:31.900Z,20.88
2022-10-10T09:49:31.844Z,20.69
2022-10-10T09:50:31.818Z,21.00
2022-10-10T09:51:31.782Z,21.14
2022-10-10T09:52:31.731Z,21.58
2022-10-10T09:53:31.715Z,21.22
2022-10-10T09:54:31.647Z,21.20
2022-10-10T09:55:31.569Z,21.82
2022-10-10T09:56:31.560Z,22.66
2022-10-10T09:57:31.496Z,23.24
2022-10-10T09:58:31.492Z,23.77
2022-10-10T09:59:31.425Z,24.17
2022-10-10T10:00:31.369Z,24.14
2022-10-10T10:01:31.446Z,23.99
2022-10-10T10:02:31.299Z,23.81
2022-10-10T10:03:31.270Z,23.95
2022-10-10T10:04:31.203Z,23.88
2022-10-10T10:05:31.161Z,24.02
2022-10-10T10:06:31.122Z,23.31
2022-10-10T10:07:31.072Z,23.06
2022-10-10T10:08:31.022Z,23.06
2022-10-10T10:09:31.026Z,23.31
2022-10-10T10:10:30.925Z,23.34
2022-10-10T10:11:30.903Z,23.09
2022-10-10T10:12:30.846Z,22.65
2022-10-10T10:13:30.793Z,22.93
2022-10-10T10:14:30.758Z,23.25
2022-10-10T10:15:30.695Z,23.39
2022-10-10T10:16:30.664Z,23.54
2022-10-10T10:17:30.600Z,23.62
2022-10-10T10:18:30.575Z,23.86
2022-10-10T10:19:30.583Z,23.96
2022-10-10T10:20:30.466Z,23.65
2022-10-10T10:21:30.471Z,22.91
2022-10-10T10:22:30.390Z,22.26
2022-10-10T10:23:30.348Z,21.51
2022-10-10T10:24:30.332Z,21.42
2022-10-10T10:25:31.534Z,21.12
2022-10-10T10:26:30.201Z,21.32
2022-10-10T10:27:30.181Z,21.55
2022-10-10T10:28:30.233Z,21.96
2022-10-10T10:29:30.124Z,22.47
2022-10-10T10:30:30.586Z,22.72
2022-10-10T10:31:30.013Z,23.06
2022-10-10T10:32:29.940Z,23.25
2022-10-10T10:33:29.882Z,23.34
2022-10-10T10:34:29.873Z,23.15
2022-10-10T10:35:29.849Z,22.91
2022-10-10T10:36:29.760Z,22.78
2022-10-10T10:37:29.723Z,22.65
2022-10-10T10:38:29.704Z,22.33
2022-10-10T10:39:29.621Z,21.95
2022-10-10T10:40:29.613Z,21.66
2022-10-10T10:41:29.538Z,21.37
2022-10-10T10:42:29.473Z,21.43
2022-10-10T10:43:29.439Z,21.35
2022-10-10T10:44:29.388Z,21.50
2022-10-10T10:45:29.340Z,21.98
2022-10-10T10:46:29.424Z,21.85
2022-10-10T10:47:29.310Z,21.57
2022-10-10T10:48:29.223Z,20.97
2022-10-10T10:49:29.166Z,20.34
2022-10-10T10:50:29.121Z,20.55
2022-10-10T10:51:29.213Z,20.82
2022-10-10T10:52:29.107Z,21.05
2022-10-10T10:53:29.015Z,21.22
2022-10-10T10:54:29.004Z,21.03
2022-10-10T10:55:30.706Z,21.40
2022-10-10T10:56:28.963Z,21.52
2022-10-10T10:57:34.942Z,21.42
2022-10-10T11:00:16.968Z,20.81
2022-10-10T11:01:22.646Z,20.72
2022-10-10T11:01:45.396Z,20.70
2022-10-10T11:02:54.218Z,20.66
2022-10-10T11:05:15.806Z,20.67
2022-10-10T11:05:22.508Z,20.96
2022-10-10T11:05:36.559Z,21.35
2022-10-10T11:06:28.444Z,21.37
2022-10-10T11:07:28.407Z,21.00
2022-10-10T11:08:28.348Z,20.69
2022-10-10T11:09:49.214Z,20.40
2022-10-10T11:10:28.226Z,20.40
2022-10-10T11:11:28.197Z,20.32
2022-10-10T11:12:28.130Z,20.22
2022-10-10T11:13:28.089Z,20.09
2022-10-10T11:14:28.086Z,20.00
2022-10-10T11:15:37.562Z,20.10
2022-10-10T11:16:47.328Z,20.11
2022-10-10T11:17:28.498Z,20.36
2022-10-10T11:18:27.882Z,20.34
2022-10-10T11:19:27.803Z,20.22
2022-10-10T11:20:27.796Z,20.09
2022-10-10T11:21:27.728Z,20.06
2022-10-10T11:22:27.675Z,20.32
2022-10-10T11:23:27.628Z,20.55
2022-10-10T11:24:27.582Z,20.84
2022-10-10T11:25:27.555Z,21.09
2022-10-10T11:26:28.105Z,21.20
2022-10-10T11:27:27.443Z,20.82
2022-10-10T11:28:27.431Z,20.62
2022-10-10T11:29:27.349Z,20.22
2022-10-10T11:30:27.269Z,20.13
2022-10-10T11:31:27.257Z,20.03
2022-10-10T11:32:27.184Z,20.13
2022-10-10T11:33:27.168Z,20.03
2022-10-10T11:34:27.198Z,19.99
2022-10-10T11:35:27.060Z,20.13
2022-10-10T11:36:27.048Z,20.31
2022-10-10T11:37:26.976Z,20.31
2022-10-10T11:38:26.918Z,20.43
2022-10-10T11:39:26.873Z,20.50
2022-10-10T11:40:26.850Z,20.59
2022-10-10T11:41:26.835Z,20.58
2022-10-10T11:42:26.744Z,20.66
2022-10-10T11:43:26.697Z,20.25
2022-10-10T11:44:26.678Z,19.99
2022-10-10T11:45:26.612Z,20.34
2022-10-10T11:46:26.563Z,20.60
2022-10-10T11:47:26.534Z,20.36
2022-10-10T11:48:26.464Z,20.21
2022-10-10T11:49:26.424Z,20.14
2022-10-10T11:50:26.355Z,20.24
2022-10-10T11:51:26.333Z,20.41
2022-10-10T11:52:34.050Z,20.69
2022-10-10T11:53:26.210Z,20.60
2022-10-10T11:54:26.179Z,20.59
2022-10-10T11:55:26.132Z,20.88
2022-10-10T11:56:26.095Z,20.85
2022-10-10T11:57:26.092Z,20.52
2022-10-10T11:58:26.015Z,20.50
2022-10-10T11:59:25.946Z,20.25
2022-10-10T12:00:25.891Z,20.09
2022-10-10T12:01:25.852Z,19.95
2022-10-10T12:02:27.954Z,19.91
2022-10-10T12:03:26.022Z,20.10
2022-10-10T12:04:25.688Z,20.56
2022-10-10T12:05:25.658Z,20.88
2022-10-10T12:06:25.629Z,20.92
2022-10-10T12:07:25.564Z,21.20
2022-10-10T12:08:25.562Z,21.40
2022-10-10T12:09:25.482Z,21.27
2022-10-10T12:10:25.421Z,21.24
2022-10-10T12:11:25.370Z,21.15
2022-10-10T12:12:25.342Z,21.00
2022-10-10T12:13:25.331Z,21.00
2022-10-10T12:14:25.240Z,20.99
2022-10-10T12:15:25.193Z,21.06
2022-10-10T12:16:30.209Z,20.55
2022-10-10T12:17:25.088Z,20.56
2022-10-10T12:18:25.088Z,20.67
2022-10-10T12:19:24.986Z,20.74
2022-10-10T12:20:24.964Z,21.00
2022-10-10T12:21:24.919Z,20.72
2022-10-10T12:22:24.950Z,20.56
2022-10-10T12:23:24.830Z,20.29
2022-10-10T12:24:24.806Z,20.18
2022-10-10T12:25:24.708Z,20.18
2022-10-10T12:26:24.697Z,20.28
2022-10-10T12:27:24.640Z,20.37
2022-10-10T12:28:24.647Z,20.32
2022-10-10T12:29:24.579Z,20.36
2022-10-10T12:30:24.523Z,20.59
2022-10-10T12:31:24.420Z,20.84
2022-10-10T12:32:24.370Z,21.18
2022-10-10T12:33:24.326Z,21.22
2022-10-10T12:34:24.291Z,21.22
2022-10-10T12:35:24.300Z,21.30
2022-10-10T12:36:24.198Z,21.32
2022-10-10T12:37:24.190Z,21.45
2022-10-10T12:38:24.110Z,21.69
2022-10-10T12:39:24.050Z,21.98
2022-10-10T12:40:23.993Z,22.07
2022-10-10T12:41:24.020Z,22.11
2022-10-10T12:42:23.921Z,22.13
2022-10-10T12:43:23.855Z,22.02
2022-10-10T12:44:23.837Z,22.07
2022-10-10T12:45:23.779Z,21.67
2022-10-10T12:46:23.710Z,21.18
2022-10-10T12:47:26.609Z,21.20
2022-10-10T12:48:23.646Z,21.25
2022-10-10T12:49:23.597Z,21.42
2022-10-10T12:50:23.554Z,21.52
2022-10-10T12:51:23.501Z,21.69
2022-10-10T12:52:23.454Z,21.76
2022-10-10T12:53:23.453Z,21.96
2022-10-10T12:54:23.516Z,21.69
2022-10-10T12:55:23.296Z,21.51
2022-10-10T12:56:23.267Z,21.64