createdAt,value
2019-05-20T00:00:52.685Z,7.92
2019-05-20T00:03:22.074Z,8.90
2019-05-20T00:05:51.407Z,8.48
2019-05-20T00:08:20.731Z,8.38
2019-05-20T00:10:49.912Z,7.85
2019-05-20T00:13:31.829Z,9.25
2019-05-20T00:16:01.454Z,8.98
2019-05-20T00:18:30.630Z,9.23
2019-05-20T00:21:00.150Z,9.15
2019-05-20T00:23:29.306Z,8.80
2019-05-20T00:25:58.667Z,8.30
2019-05-20T00:28:28.246Z,7.47
2019-05-20T00:30:57.922Z,7.15
2019-05-20T00:33:27.736Z,8.65
2019-05-20T00:35:56.896Z,9.48
2019-05-20T00:38:26.074Z,7.55
2019-05-20T00:40:55.278Z,5.92
2019-05-20T00:43:24.533Z,9.88
2019-05-20T00:45:53.759Z,6.03
2019-05-20T00:48:23.416Z,4.97
2019-05-20T00:50:52.526Z,5.62
2019-05-20T00:53:22.732Z,7.08
2019-05-20T00:55:52.464Z,5.25
2019-05-20T00:58:21.565Z,4.42
2019-05-20T01:00:52.080Z,5.05
2019-05-20T01:03:21.258Z,4.75
2019-05-20T01:05:50.410Z,5.67
2019-05-20T01:08:19.639Z,4.92
2019-05-20T01:10:48.807Z,6.70
2019-05-20T01:13:18.008Z,8.38
2019-05-20T01:15:47.553Z,9.18
2019-05-20T01:18:17.001Z,9.03
2019-05-20T01:20:46.515Z,10.32
2019-05-20T01:23:15.839Z,8.48
2019-05-20T01:25:45.298Z,8.50
2019-05-20T01:28:14.506Z,10.15
2019-05-20T01:30:43.667Z,10.32
2019-05-20T01:33:14.365Z,6.75
2019-05-20T01:35:43.770Z,5.60
2019-05-20T01:38:12.957Z,5.17
2019-05-20T01:40:42.274Z,5.15
2019-05-20T01:43:11.827Z,5.35
2019-05-20T01:45:41.284Z,6.12
2019-05-20T01:48:10.575Z,4.83
2019-05-20T01:50:42.731Z,6.92
2019-05-20T01:53:11.983Z,4.50
2019-05-20T01:55:42.266Z,5.50
2019-05-20T01:58:11.804Z,6.62
2019-05-20T02:00:41.021Z,9.78
2019-05-20T02:03:10.339Z,5.15
2019-05-20T02:05:39.611Z,5.33
2019-05-20T02:08:10.106Z,5.17
2019-05-20T02:10:39.684Z,4.37
2019-05-20T02:13:09.318Z,7.15
2019-05-20T02:15:57.535Z,5.58
2019-05-20T02:18:26.911Z,4.95
2019-05-20T02:20:56.381Z,5.72
2019-05-20T02:23:25.858Z,5.08
2019-05-20T02:25:54.990Z,5.95
2019-05-20T02:28:24.089Z,6.03
2019-05-20T02:30:56.934Z,5.12
2019-05-20T02:33:24.628Z,5.95
2019-05-20T02:35:54.066Z,6.25
2019-05-20T02:38:23.243Z,7.00
2019-05-20T02:40:52.417Z,5.83
2019-05-20T02:43:21.605Z,5.17
2019-05-20T02:45:51.116Z,5.92
2019-05-20T02:48:20.306Z,5.37
2019-05-20T02:50:49.586Z,6.47
2019-05-20T02:53:18.886Z,6.12
2019-05-20T02:55:48.510Z,4.62
2019-05-20T02:58:18.293Z,5.67
2019-05-20T03:00:48.195Z,5.90
2019-05-20T03:03:17.335Z,5.78
2019-05-20T03:05:46.626Z,6.70
2019-05-20T03:08:15.875Z,5.40
2019-05-20T03:10:45.025Z,5.67
2019-05-20T03:13:15.051Z,5.62
2019-05-20T03:15:44.603Z,7.80
2019-05-20T03:18:13.848Z,6.37
2019-05-20T03:20:43.547Z,5.95
2019-05-20T03:25:55.459Z,5.78
2019-05-20T03:28:24.597Z,5.45
2019-05-20T03:30:53.816Z,7.58
2019-05-20T03:33:23.568Z,6.00
2019-05-20T03:35:52.738Z,5.10
2019-05-20T03:38:22.254Z,6.75
2019-05-20T03:40:51.382Z,5.83
2019-05-20T03:43:27.307Z,5.00
2019-05-20T03:45:56.526Z,5.70
2019-05-20T03:48:25.714Z,5.40
2019-05-20T03:50:54.866Z,6.37
2019-05-20T03:53:24.906Z,8.43
2019-05-20T03:55:54.098Z,5.00
2019-05-20T03:58:24.295Z,5.35
2019-05-20T04:00:53.405Z,5.40
2019-05-20T04:03:24.649Z,6.67
2019-05-20T04:05:53.923Z,6.40
2019-05-20T04:08:23.405Z,5.97
2019-05-20T04:10:52.694Z,6.00
2019-05-20T04:13:22.894Z,5.08
2019-05-20T04:15:52.692Z,6.83
2019-05-20T04:18:21.878Z,5.60
2019-05-20T04:20:51.115Z,7.17
2019-05-20T04:23:20.312Z,8.18
2019-05-20T04:25:49.570Z,5.58
2019-05-20T04:28:19.408Z,5.35
2019-05-20T04:30:49.353Z,5.30
2019-05-20T04:33:19.129Z,5.67
2019-05-20T04:35:49.754Z,5.33
2019-05-20T04:38:19.629Z,6.80
2019-05-20T04:40:48.792Z,5.90
2019-05-20T04:43:18.122Z,5.78
2019-05-20T04:45:47.476Z,5.78
2019-05-20T04:48:44.496Z,6.12
2019-05-20T04:51:14.019Z,7.78
2019-05-20T04:53:44.299Z,5.67
2019-05-20T04:56:14.752Z,6.15
2019-05-20T04:58:44.011Z,8.70
2019-05-20T05:01:13.283Z,10.47
2019-05-20T05:03:42.910Z,7.03
2019-05-20T05:06:12.291Z,7.90
2019-05-20T05:08:41.850Z,6.08
2019-05-20T05:11:11.255Z,7.47
2019-05-20T05:13:40.452Z,6.15
2019-05-20T05:16:09.948Z,6.22
2019-05-20T05:18:40.365Z,9.60
2019-05-20T05:21:09.787Z,7.47
2019-05-20T05:23:39.514Z,8.98
2019-05-20T05:26:08.957Z,7.95
2019-05-20T05:28:49.978Z,8.28
2019-05-20T05:31:23.186Z,7.80
2019-05-20T05:33:55.909Z,7.67
2019-05-20T05:36:28.356Z,10.65
2019-05-20T05:38:57.874Z,7.97
2019-05-20T05:41:29.468Z,8.70
2019-05-20T05:43:59.043Z,7.17
2019-05-20T05:46:28.350Z,8.18
2019-05-20T05:48:57.867Z,7.10
2019-05-20T05:51:26.997Z,8.65
2019-05-20T05:53:56.364Z,9.33
2019-05-20T05:56:25.969Z,8.20
2019-05-20T05:58:55.075Z,7.97
2019-05-20T06:01:24.558Z,12.25
2019-05-20T06:03:53.911Z,7.45
2019-05-20T06:06:23.693Z,8.33
2019-05-20T06:08:52.940Z,7.72
2019-05-20T06:11:24.397Z,13.58
2019-05-20T06:13:54.348Z,8.38
2019-05-20T06:16:35.930Z,7.87
2019-05-20T06:18:54.626Z,9.85
2019-05-20T06:21:23.809Z,8.53
2019-05-20T06:23:53.494Z,8.80
2019-05-20T06:26:23.135Z,8.90
2019-05-20T06:28:52.485Z,8.03
2019-05-20T06:31:22.489Z,9.05
2019-05-20T06:33:52.013Z,11.85
2019-05-20T06:36:26.885Z,9.88
2019-05-20T06:39:21.218Z,10.48
2019-05-20T06:41:50.342Z,8.20
2019-05-20T06:44:20.223Z,9.45
2019-05-20T06:46:49.745Z,10.48
2019-05-20T06:49:19.101Z,8.80
2019-05-20T06:51:48.377Z,8.60
2019-05-20T06:54:17.938Z,8.28
2019-05-20T06:56:47.405Z,9.75
2019-05-20T06:59:17.059Z,10.78
2019-05-20T07:01:46.665Z,11.73
2019-05-20T07:04:16.074Z,17.90
2019-05-20T07:06:47.556Z,10.20
2019-05-20T07:09:16.953Z,12.45
2019-05-20T07:11:52.641Z,11.30
2019-05-20T07:14:17.534Z,14.43
2019-05-20T07:16:46.657Z,11.93
2019-05-20T07:19:15.942Z,12.47
2019-05-20T07:21:45.258Z,10.60
2019-05-20T07:24:14.567Z,9.13
2019-05-20T07:26:44.097Z,13.28
2019-05-20T07:29:13.558Z,13.53
2019-05-20T07:31:43.141Z,11.25
2019-05-20T07:34:13.626Z,12.53
2019-05-20T07:36:43.603Z,10.75
2019-05-20T07:39:12.941Z,11.78
2019-05-20T07:41:42.457Z,13.55
2019-05-20T07:44:12.953Z,14.87
2019-05-20T07:46:42.666Z,13.43
2019-05-20T07:49:12.178Z,13.18
2019-05-20T07:51:42.247Z,12.03
2019-05-20T07:54:11.826Z,13.20
2019-05-20T07:56:44.214Z,14.78
2019-05-20T07:59:16.224Z,17.67
2019-05-20T08:01:45.531Z,16.55
2019-05-20T08:04:15.198Z,16.80
2019-05-20T08:06:44.482Z,18.77
2019-05-20T08:09:14.252Z,14.85
2019-05-20T08:11:43.766Z,14.90
2019-05-20T08:14:13.158Z,14.83
2019-05-20T08:16:45.127Z,16.40
2019-05-20T08:19:14.399Z,14.93
2019-05-20T08:21:43.672Z,15.45
2019-05-20T08:24:13.062Z,14.47
2019-05-20T08:26:42.339Z,18.55
2019-05-20T08:29:11.800Z,14.75
2019-05-20T08:31:41.242Z,13.60
2019-05-20T08:34:10.381Z,13.00
2019-05-20T08:36:39.740Z,11.93
2019-05-20T08:39:09.374Z,17.23
2019-05-20T08:41:39.333Z,12.15
2019-05-20T08:44:09.098Z,13.53
2019-05-20T08:46:38.402Z,10.72
2019-05-20T08:49:11.176Z,13.35
2019-05-20T08:51:38.557Z,14.30
2019-05-20T08:54:08.153Z,17.10
2019-05-20T08:56:37.383Z,14.75
2019-05-20T08:59:06.598Z,11.48
2019-05-20T09:01:35.749Z,12.95
2019-05-20T09:04:05.458Z,10.05
2019-05-20T09:06:34.681Z,10.60
2019-05-20T09:09:05.821Z,11.05
2019-05-20T09:11:34.987Z,10.05
2019-05-20T09:14:04.145Z,10.82
2019-05-20T09:16:33.822Z,10.48
2019-05-20T09:19:03.101Z,13.85
2019-05-20T09:21:32.708Z,16.23
2019-05-20T09:24:02.003Z,15.18
2019-05-20T09:26:31.414Z,12.93
2019-05-20T09:29:00.520Z,12.65
2019-05-20T09:31:30.785Z,11.38
2019-05-20T09:34:00.027Z,13.58
2019-05-20T09:36:29.696Z,12.13
2019-05-20T09:38:59.412Z,18.15
2019-05-20T09:41:28.604Z,11.83
2019-05-20T09:43:57.797Z,11.38
2019-05-20T09:46:27.095Z,13.62
2019-05-20T09:48:56.341Z,12.10
2019-05-20T09:51:25.596Z,12.68
2019-05-20T09:53:55.102Z,11.60
2019-05-20T09:56:24.376Z,14.98
2019-05-20T09:58:53.923Z,13.10
2019-05-20T10:01:23.038Z,13.78
2019-05-20T10:03:54.423Z,12.20
2019-05-20T10:06:23.596Z,11.05
2019-05-20T10:08:53.418Z,14.63
2019-05-20T10:11:22.650Z,15.20
2019-05-20T10:13:52.513Z,12.90
2019-05-20T10:16:21.740Z,13.08
2019-05-20T10:18:55.021Z,12.65
2019-05-20T10:21:21.903Z,10.98
2019-05-20T10:23:51.059Z,12.60
2019-05-20T10:26:20.530Z,12.80
2019-05-20T10:28:49.921Z,12.15
2019-05-20T10:31:19.422Z,12.10
2019-05-20T10:33:49.513Z,12.05
2019-05-20T10:36:18.796Z,13.88
2019-05-20T10:38:58.696Z,12.53
2019-05-20T10:41:19.302Z,12.40
2019-05-20T10:43:48.866Z,11.83
2019-05-20T10:46:18.013Z,12.30
2019-05-20T10:48:47.814Z,17.12
2019-05-20T10:51:17.179Z,11.88
2019-05-20T10:53:46.873Z,13.08
2019-05-20T10:56:16.937Z,15.03
2019-05-20T10:58:46.649Z,14.18
2019-05-20T11:01:15.837Z,13.18
2019-05-20T11:03:45.381Z,14.30
2019-05-20T11:06:14.736Z,14.65
2019-05-20T11:08:44.350Z,13.90
2019-05-20T11:11:14.391Z,14.55
2019-05-20T11:13:44.046Z,15.15
2019-05-20T11:16:13.223Z,15.75
2019-05-20T11:18:42.591Z,16.57
2019-05-20T11:21:11.856Z,16.73
2019-05-20T11:23:41.345Z,19.37
2019-05-20T11:26:10.650Z,19.35
2019-05-20T11:28:39.921Z,19.32
2019-05-20T11:31:09.100Z,18.62
2019-05-20T11:33:38.528Z,21.93
2019-05-20T11:36:07.723Z,24.90
2019-05-20T11:38:37.043Z,21.10
2019-05-20T11:41:06.323Z,22.15
2019-05-20T11:43:35.594Z,23.42
2019-05-20T11:46:04.794Z,25.10
2019-05-20T11:48:34.004Z,25.72
2019-05-20T11:51:03.187Z,27.73
2019-05-20T11:53:33.622Z,25.55
2019-05-20T11:56:03.159Z,24.82
2019-05-20T11:58:34.643Z,28.23
2019-05-20T12:01:04.069Z,28.50
2019-05-20T12:03:34.986Z,30.32
2019-05-20T12:06:04.711Z,35.15
2019-05-20T12:08:34.385Z,30.45
2019-05-20T12:11:03.932Z,31.65
2019-05-20T12:13:33.451Z,32.17
2019-05-20T12:16:03.020Z,31.55
2019-05-20T12:18:32.323Z,33.90
2019-05-20T12:21:01.555Z,33.10
2019-05-20T12:23:31.370Z,28.70
2019-05-20T12:26:01.227Z,38.38
2019-05-20T12:28:31.038Z,34.40
2019-05-20T12:31:00.461Z,39.27
2019-05-20T12:33:29.672Z,40.23
2019-05-20T12:35:59.140Z,42.80
2019-05-20T12:38:28.493Z,35.03
2019-05-20T12:40:57.762Z,37.63
2019-05-20T12:43:27.103Z,32.75
2019-05-20T12:45:56.748Z,35.95
2019-05-20T12:48:25.934Z,37.30
2019-05-20T12:50:55.209Z,32.83
2019-05-20T12:53:26.635Z,35.45
2019-05-20T12:55:56.426Z,37.23
2019-05-20T12:58:25.903Z,40.08
2019-05-20T13:00:55.123Z,37.00
2019-05-20T13:03:24.694Z,36.65
2019-05-20T13:05:54.338Z,43.80
2019-05-20T13:08:24.077Z,51.05
2019-05-20T13:10:53.452Z,44.98
2019-05-20T13:13:22.770Z,48.63
2019-05-20T13:15:51.905Z,52.30
2019-05-20T13:18:21.377Z,49.53
2019-05-20T13:20:50.861Z,51.15
2019-05-20T13:23:20.053Z,48.20
2019-05-20T13:25:49.550Z,49.03
2019-05-20T13:28:19.180Z,50.60
2019-05-20T13:30:48.395Z,43.95
2019-05-20T13:33:17.734Z,50.08
2019-05-20T13:35:47.266Z,50.25
2019-05-20T13:38:16.811Z,51.05
2019-05-20T13:40:47.349Z,44.35
2019-05-20T13:43:16.909Z,46.60
2019-05-20T13:45:48.154Z,48.20
2019-05-20T13:48:17.732Z,48.08
2019-05-20T13:50:46.899Z,51.48
2019-05-20T13:53:16.197Z,56.40
2019-05-20T13:55:45.353Z,49.73
2019-05-20T13:58:14.780Z,53.42
2019-05-20T14:00:44.263Z,48.90
2019-05-20T14:03:13.667Z,49.13
2019-05-20T14:05:42.942Z,43.40
2019-05-20T14:08:12.614Z,47.67
2019-05-20T14:10:42.351Z,50.20
2019-05-20T14:13:13.583Z,49.50
2019-05-20T14:15:43.096Z,53.55
2019-05-20T14:18:12.876Z,44.67
2019-05-20T14:20:42.812Z,56.18
2019-05-20T14:23:12.400Z,47.85
2019-05-20T14:25:41.754Z,52.75
2019-05-20T14:28:11.012Z,52.43
2019-05-20T14:30:40.533Z,55.03
2019-05-20T14:33:09.728Z,52.80
2019-05-20T14:35:39.077Z,60.55
2019-05-20T14:38:08.548Z,60.28
2019-05-20T14:40:38.041Z,55.60
2019-05-20T14:43:07.213Z,57.65
2019-05-20T14:45:36.531Z,52.73
2019-05-20T14:48:06.122Z,58.80
2019-05-20T14:50:36.089Z,60.50
2019-05-20T14:53:05.533Z,60.33
2019-05-20T14:55:42.310Z,55.63
2019-05-20T14:58:05.675Z,49.50
2019-05-20T15:00:34.961Z,50.55
2019-05-20T15:03:04.397Z,54.35
2019-05-20T15:05:34.120Z,56.33
2019-05-20T15:08:03.766Z,54.33
2019-05-20T15:10:33.042Z,53.92
2019-05-20T15:13:02.364Z,50.65
2019-05-20T15:15:31.710Z,55.03
2019-05-20T15:18:01.085Z,51.18
2019-05-20T15:20:30.630Z,47.62
2019-05-20T15:23:00.196Z,61.60
2019-05-20T15:25:29.802Z,51.10
2019-05-20T15:27:59.345Z,46.10
2019-05-20T15:30:28.900Z,49.23
2019-05-20T15:32:58.333Z,58.35
2019-05-20T15:35:27.667Z,59.67
2019-05-20T15:37:57.237Z,57.25
2019-05-20T15:40:26.615Z,49.42
2019-05-20T15:42:56.041Z,46.30
2019-05-20T15:45:25.653Z,46.42
2019-05-20T15:47:55.846Z,45.48
2019-05-20T15:50:25.334Z,45.92
2019-05-20T15:52:55.132Z,44.85
2019-05-20T15:55:26.020Z,40.15
2019-05-20T15:57:55.318Z,45.17
2019-05-20T16:00:27.676Z,42.58
2019-05-20T16:02:57.236Z,38.95
2019-05-20T16:05:26.693Z,42.10
2019-05-20T16:07:56.434Z,48.33
2019-05-20T16:10:25.733Z,50.58
2019-05-20T16:12:54.910Z,48.50
2019-05-20T16:15:24.464Z,52.65
2019-05-20T16:17:53.606Z,54.98
2019-05-20T16:20:23.402Z,47.90
2019-05-20T16:22:52.580Z,47.85
2019-05-20T16:25:21.895Z,53.38
2019-05-20T16:27:51.382Z,44.63
2019-05-20T16:30:21.196Z,43.35
2019-05-20T16:32:50.522Z,45.65
2019-05-20T16:35:19.662Z,46.23
2019-05-20T16:37:48.868Z,48.55
2019-05-20T16:40:18.723Z,46.53
2019-05-20T16:42:48.264Z,47.10
2019-05-20T16:45:17.554Z,50.52
2019-05-20T16:47:46.766Z,46.92
2019-05-20T16:50:16.558Z,48.25
2019-05-20T16:52:45.726Z,43.92
2019-05-20T16:55:15.238Z,42.35
2019-05-20T16:57:44.441Z,47.05
2019-05-20T17:00:29.751Z,52.05
2019-05-20T17:02:45.443Z,46.05
2019-05-20T17:05:14.733Z,52.75
2019-05-20T17:07:43.959Z,54.25
2019-05-20T17:10:13.947Z,47.00
2019-05-20T17:12:43.401Z,52.00
2019-05-20T17:15:12.905Z,48.28
2019-05-20T17:17:42.241Z,50.70
2019-05-20T17:20:11.718Z,56.08
2019-05-20T17:22:41.211Z,56.58
2019-05-20T17:25:10.872Z,52.90
2019-05-20T17:27:40.196Z,58.75
2019-05-20T17:30:10.022Z,52.38
2019-05-20T17:32:39.211Z,55.05
2019-05-20T17:35:08.811Z,54.42
2019-05-20T17:37:40.255Z,51.92
2019-05-20T17:40:10.243Z,46.20
2019-05-20T17:42:39.751Z,53.17
2019-05-20T17:45:10.406Z,51.20
2019-05-20T17:47:39.831Z,50.43
2019-05-20T17:50:09.343Z,51.85
2019-05-20T17:52:38.710Z,51.80
2019-05-20T17:55:08.093Z,45.33
2019-05-20T17:57:37.846Z,50.67
2019-05-20T18:00:09.192Z,52.73
2019-05-20T18:02:38.560Z,45.20
2019-05-20T18:05:09.124Z,49.13
2019-05-20T18:07:38.378Z,46.98
2019-05-20T18:10:09.291Z,42.10
2019-05-20T18:12:38.465Z,43.60
2019-05-20T18:15:08.323Z,46.68
2019-05-20T18:17:37.757Z,45.40
2019-05-20T18:20:08.007Z,44.30
2019-05-20T18:22:37.390Z,43.92
2019-05-20T18:25:06.789Z,42.30
2019-05-20T18:27:35.995Z,52.58
2019-05-20T18:30:05.991Z,47.30
2019-05-20T18:32:38.527Z,44.15
2019-05-20T18:35:08.419Z,46.85
2019-05-20T18:37:38.098Z,41.00
2019-05-20T18:40:13.917Z,45.30
2019-05-20T18:42:38.342Z,43.75
2019-05-20T18:45:08.101Z,44.70
2019-05-20T18:47:37.351Z,44.58
2019-05-20T18:50:11.535Z,48.73
2019-05-20T18:52:40.888Z,54.23
2019-05-20T18:55:10.297Z,55.30
2019-05-20T18:57:39.887Z,56.85
2019-05-20T19:00:10.351Z,67.12
2019-05-20T19:02:41.129Z,65.45
2019-05-20T19:05:12.837Z,63.05
2019-05-20T19:07:42.245Z,66.35
2019-05-20T19:10:12.722Z,56.20
2019-05-20T19:12:42.000Z,48.83
2019-05-20T19:15:12.109Z,54.88
2019-05-20T19:17:41.335Z,58.45
2019-05-20T19:20:10.644Z,64.05
2019-05-20T19:22:39.818Z,51.68
2019-05-20T19:25:09.142Z,52.48
2019-05-20T19:27:38.376Z,59.18
2019-05-20T19:30:08.161Z,60.63
2019-05-20T19:32:37.379Z,59.13
2019-05-20T19:35:07.075Z,66.85
2019-05-20T19:37:36.357Z,59.98
2019-05-20T19:40:06.367Z,59.93
2019-05-20T19:42:36.131Z,61.50
2019-05-20T19:45:06.107Z,57.13
2019-05-20T19:47:35.553Z,58.70
2019-05-20T19:50:05.218Z,51.65
2019-05-20T19:52:34.804Z,64.12
2019-05-20T19:55:04.187Z,54.95
2019-05-20T19:57:33.404Z,57.50
2019-05-20T20:00:02.799Z,56.28
2019-05-20T20:02:32.351Z,63.68
2019-05-20T20:05:01.727Z,54.45
2019-05-20T20:07:31.088Z,45.70
2019-05-20T20:10:00.258Z,52.00
2019-05-20T20:12:29.437Z,49.55
2019-05-20T20:14:58.707Z,47.38
2019-05-20T20:17:28.320Z,54.53
2019-05-20T20:19:58.320Z,53.20
2019-05-20T20:22:27.765Z,58.80
2019-05-20T20:24:57.056Z,51.90
2019-05-20T20:27:30.840Z,50.10
2019-05-20T20:32:38.128Z,49.65
2019-05-20T20:34:59.259Z,48.95
2019-05-20T20:37:28.559Z,55.80
2019-05-20T20:39:58.267Z,54.98
2019-05-20T20:42:27.860Z,52.93
2019-05-20T20:44:57.087Z,49.40
2019-05-20T20:47:40.487Z,49.33
2019-05-20T20:49:57.221Z,45.48
2019-05-20T20:52:27.022Z,38.75
2019-05-20T20:54:56.339Z,39.40
2019-05-20T20:57:25.590Z,36.13
2019-05-20T20:59:54.805Z,35.85
2019-05-20T21:02:24.052Z,37.98
2019-05-20T21:04:53.344Z,43.63
2019-05-20T21:07:22.586Z,47.85
2019-05-20T21:09:51.773Z,46.18
2019-05-20T21:12:21.013Z,44.85
2019-05-20T21:14:50.211Z,46.80
2019-05-20T21:17:19.541Z,41.60
2019-05-20T21:19:49.322Z,59.90
2019-05-20T21:22:18.724Z,61.73
2019-05-20T21:24:47.929Z,60.80
2019-05-20T21:27:17.137Z,60.10
2019-05-20T21:29:46.721Z,58.68
2019-05-20T21:32:15.957Z,57.48
2019-05-20T21:34:45.602Z,59.40
2019-05-20T21:37:15.186Z,58.48
2019-05-20T21:39:44.780Z,62.00
2019-05-20T21:42:14.018Z,56.75
2019-05-20T21:44:43.216Z,69.70
2019-05-20T21:47:12.647Z,77.03
2019-05-20T21:49:42.198Z,64.42
2019-05-20T21:52:11.651Z,78.95
2019-05-20T21:54:41.905Z,75.55
2019-05-20T21:57:14.600Z,85.85
2019-05-20T21:59:44.029Z,76.67
2019-05-20T22:02:13.459Z,83.65
2019-05-20T22:04:42.662Z,71.45
2019-05-20T22:07:11.932Z,84.32
2019-05-20T22:09:41.669Z,80.85
2019-05-20T22:12:11.355Z,75.20
2019-05-20T22:14:40.636Z,78.17
2019-05-20T22:17:10.575Z,81.42
2019-05-20T22:19:39.969Z,71.33
2019-05-20T22:22:25.105Z,64.80
2019-05-20T22:24:55.056Z,63.92
2019-05-20T22:27:24.580Z,50.67
2019-05-20T22:29:53.893Z,54.00
2019-05-20T22:32:23.139Z,52.48
2019-05-20T22:34:53.885Z,45.15
2019-05-20T22:37:23.382Z,45.35
2019-05-20T22:39:52.703Z,39.48
2019-05-20T22:42:22.181Z,44.85
2019-05-20T22:44:51.873Z,40.48
2019-05-20T22:47:21.223Z,42.48
2019-05-20T22:49:51.115Z,40.75
2019-05-20T22:52:20.343Z,45.08
2019-05-20T22:54:49.674Z,41.85
2019-05-20T22:57:18.801Z,49.63
2019-05-20T22:59:48.739Z,43.15
2019-05-20T23:02:18.660Z,40.20
2019-05-20T23:04:48.922Z,46.18
2019-05-20T23:07:18.146Z,44.08
2019-05-20T23:09:47.346Z,34.03
2019-05-20T23:12:16.630Z,49.80
2019-05-20T23:14:45.998Z,50.98
2019-05-20T23:17:15.426Z,51.25
2019-05-20T23:19:45.075Z,52.62
2019-05-20T23:22:14.399Z,47.60
2019-05-20T23:24:43.699Z,56.60
2019-05-20T23:27:13.334Z,53.50
2019-05-20T23:29:42.553Z,63.15
2019-05-20T23:32:11.818Z,57.23
2019-05-20T23:34:41.110Z,54.40
2019-05-20T23:37:10.603Z,60.23
2019-05-20T23:39:39.942Z,63.70
2019-05-20T23:42:09.220Z,62.30
2019-05-20T23:44:38.775Z,61.42
2019-05-20T23:47:08.013Z,52.73
2019-05-20T23:49:37.406Z,51.30
2019-05-20T23:52:06.688Z,51.08
2019-05-20T23:54:36.630Z,44.77
2019-05-20T23:57:05.905Z,43.00
2019-05-20T23:59:35.383Z,37.70
