createdAt,value
2024-02-15T00:00:09.617Z,101850.09
2024-02-15T00:02:37.029Z,101845.72
2024-02-15T00:05:04.461Z,101848.19
2024-02-15T00:07:33.185Z,101850.59
2024-02-15T00:10:00.445Z,101848.97
2024-02-15T00:12:27.720Z,101844.09
2024-02-15T00:14:55.168Z,101842.72
2024-02-15T00:17:22.410Z,101848.47
2024-02-15T00:19:49.823Z,101847.63
2024-02-15T00:22:17.044Z,101847.59
2024-02-15T00:24:45.393Z,101843.50
2024-02-15T00:27:12.970Z,101853.81
2024-02-15T00:29:41.938Z,101850.81
2024-02-15T00:32:09.377Z,101854.91
2024-02-15T00:34:39.867Z,101850.50
2024-02-15T00:37:07.611Z,101858.38
2024-02-15T00:39:34.833Z,101865.22
2024-02-15T00:42:02.303Z,101854.03
2024-02-15T00:44:29.652Z,101857.00
2024-02-15T00:46:57.499Z,101843.13
2024-02-15T00:49:25.488Z,101843.94
2024-02-15T00:51:52.925Z,101841.47
2024-02-15T00:54:20.252Z,101846.06
2024-02-15T00:56:47.728Z,101844.38
2024-02-15T00:59:15.654Z,101843.84
2024-02-15T01:01:42.982Z,101841.72
2024-02-15T01:04:10.538Z,101840.66
2024-02-15T01:06:38.045Z,101834.41
2024-02-15T01:09:05.663Z,101828.94
2024-02-15T01:11:39.163Z,101833.56
2024-02-15T01:14:11.167Z,101841.72
2024-02-15T01:16:38.565Z,101834.41
2024-02-15T01:19:06.764Z,101836.03
2024-02-15T01:21:37.795Z,101839.56
2024-02-15T01:24:08.197Z,101840.66
2024-02-15T01:26:36.125Z,101839.53
2024-02-15T01:29:04.789Z,101843.91
2024-02-15T01:31:32.218Z,101837.38
2024-02-15T01:33:59.593Z,101828.66
2024-02-15T01:36:27.732Z,101822.66
2024-02-15T01:38:55.046Z,101814.50
2024-02-15T01:41:22.383Z,101811.78
2024-02-15T01:43:51.440Z,101820.75
2024-02-15T01:46:19.341Z,101814.25
2024-02-15T01:48:47.366Z,101816.13
2024-02-15T01:51:17.520Z,101813.41
2024-02-15T01:53:45.409Z,101809.88
2024-02-15T01:56:15.351Z,101814.50
2024-02-15T01:58:44.235Z,101805.28
2024-02-15T02:01:12.854Z,101810.97
2024-02-15T02:03:41.013Z,101810.69
2024-02-15T02:06:09.060Z,101820.47
2024-02-15T02:08:36.734Z,101816.13
2024-02-15T02:11:05.335Z,101817.19
2024-02-15T02:13:32.595Z,101813.59
2024-02-15T02:16:12.607Z,101812.78
2024-02-15T02:18:40.434Z,101815.22
2024-02-15T02:21:07.827Z,101825.84
2024-02-15T02:23:35.508Z,101821.22
2024-02-15T02:26:02.929Z,101825.56
2024-02-15T02:28:30.171Z,101815.78
2024-02-15T02:30:57.863Z,101818.75
2024-02-15T02:33:26.454Z,101817.13
2024-02-15T02:35:53.877Z,101820.38
2024-02-15T02:38:21.195Z,101835.31
2024-02-15T02:40:51.307Z,101833.41
2024-02-15T02:43:19.181Z,101828.50
2024-02-15T02:45:49.523Z,101829.59
2024-02-15T02:48:17.083Z,101824.16
2024-02-15T02:50:44.399Z,101826.88
2024-02-15T02:53:12.297Z,101815.75
2024-02-15T02:55:39.780Z,101814.91
2024-02-15T02:58:08.968Z,101808.88
2024-02-15T03:00:36.567Z,101812.16
2024-02-15T03:03:04.250Z,101818.16
2024-02-15T03:05:31.631Z,101819.50
2024-02-15T03:07:58.976Z,101814.31
2024-02-15T03:10:26.246Z,101816.53
2024-02-15T03:12:54.080Z,101819.00
2024-02-15T03:15:21.904Z,101806.50
2024-02-15T03:17:50.383Z,101811.69
2024-02-15T03:20:26.949Z,101812.75
2024-02-15T03:22:59.220Z,101810.31
2024-02-15T03:25:27.961Z,101810.31
2024-02-15T03:27:57.497Z,101811.13
2024-02-15T03:30:30.831Z,101801.34
2024-02-15T03:32:59.305Z,101793.50
2024-02-15T03:35:30.207Z,101799.75
2024-02-15T03:37:57.813Z,101806.25
2024-02-15T03:40:28.063Z,101811.97
2024-02-15T03:42:55.621Z,101807.59
2024-02-15T03:45:26.447Z,101796.47
2024-02-15T03:47:55.049Z,101808.13
2024-02-15T03:50:25.265Z,101805.66
2024-02-15T03:52:52.941Z,101799.94
2024-02-15T03:55:21.214Z,101802.88
2024-02-15T03:57:48.530Z,101795.53
2024-02-15T04:00:22.800Z,101803.91
2024-02-15T04:02:51.215Z,101806.38
2024-02-15T04:05:20.380Z,101803.91
2024-02-15T04:07:47.902Z,101804.19
2024-02-15T04:10:15.692Z,101804.44
2024-02-15T04:12:45.612Z,101802.81
2024-02-15T04:15:14.181Z,101809.88
2024-02-15T04:17:43.992Z,101795.78
2024-02-15T04:20:13.638Z,101801.78
2024-02-15T04:22:44.250Z,101806.38
2024-02-15T04:25:12.531Z,101798.47
2024-02-15T04:27:40.685Z,101798.41
2024-02-15T04:30:09.700Z,101794.59
2024-02-15T04:32:38.109Z,101799.47
2024-02-15T04:35:09.031Z,101809.78
2024-02-15T04:37:38.897Z,101796.44
2024-02-15T04:40:11.959Z,101804.50
2024-02-15T04:42:42.260Z,101806.97
2024-02-15T04:45:12.142Z,101796.69
2024-02-15T04:47:41.791Z,101802.16
2024-02-15T04:50:10.700Z,101821.38
2024-02-15T04:52:38.427Z,101821.06
2024-02-15T04:55:07.093Z,101821.00
2024-02-15T04:57:37.870Z,101822.09
2024-02-15T05:00:12.420Z,101812.88
2024-02-15T05:02:44.945Z,101815.38
2024-02-15T05:05:14.472Z,101811.28
2024-02-15T05:07:44.614Z,101813.47
2024-02-15T05:10:12.431Z,101813.75
2024-02-15T05:12:41.719Z,101825.19
2024-02-15T05:15:13.221Z,101822.47
2024-02-15T05:17:44.844Z,101832.22
2024-02-15T05:20:15.016Z,101830.59
2024-02-15T05:22:50.142Z,101837.88
2024-02-15T05:25:26.156Z,101836.53
2024-02-15T05:27:56.825Z,101826.00
2024-02-15T05:30:25.096Z,101838.44
2024-02-15T05:32:55.142Z,101834.03
2024-02-15T05:35:26.285Z,101834.19
2024-02-15T05:37:57.555Z,101834.13
2024-02-15T05:40:24.976Z,101826.03
2024-02-15T05:42:58.080Z,101831.53
2024-02-15T05:45:26.274Z,101833.69
2024-02-15T05:47:54.371Z,101838.66
2024-02-15T05:50:22.815Z,101835.75
2024-02-15T05:52:50.343Z,101848.81
2024-02-15T05:55:18.651Z,101850.53
2024-02-15T05:57:46.181Z,101854.50
2024-02-15T06:00:21.925Z,101860.69
2024-02-15T06:02:51.510Z,101849.75
2024-02-15T06:05:19.804Z,101848.25
2024-02-15T06:07:48.306Z,101860.53
2024-02-15T06:10:16.982Z,101864.50
2024-02-15T06:12:44.629Z,101863.47
2024-02-15T06:15:17.259Z,101872.75
2024-02-15T06:17:46.018Z,101878.06
2024-02-15T06:20:19.750Z,101870.56
2024-02-15T06:22:50.909Z,101872.44
2024-02-15T06:25:23.025Z,101877.50
2024-02-15T06:27:52.827Z,101881.31
2024-02-15T06:30:38.769Z,101884.66
2024-02-15T06:33:24.665Z,101887.00
2024-02-15T06:36:10.734Z,101891.50
2024-02-15T06:38:56.590Z,101884.78
2024-02-15T06:41:27.117Z,101888.63
2024-02-15T06:43:54.978Z,101892.03
2024-02-15T06:46:23.054Z,101889.00
2024-02-15T06:48:50.945Z,101886.88
2024-02-15T06:51:18.690Z,101895.66
2024-02-15T06:53:45.996Z,101900.03
2024-02-15T06:56:15.474Z,101902.44
2024-02-15T06:58:42.925Z,101896.91
2024-02-15T07:01:10.505Z,101903.16
2024-02-15T07:03:38.031Z,101905.78
2024-02-15T07:06:05.536Z,101894.44
2024-02-15T07:08:33.597Z,101903.00
2024-02-15T07:11:01.056Z,101901.56
2024-02-15T07:13:28.491Z,101891.22
2024-02-15T07:15:55.894Z,101892.50
2024-02-15T07:18:27.900Z,101902.50
2024-02-15T07:21:00.001Z,101895.94
2024-02-15T07:23:27.358Z,101902.75
2024-02-15T07:25:55.507Z,101893.75
2024-02-15T07:28:22.981Z,101888.59
2024-02-15T07:30:53.707Z,101899.16
2024-02-15T07:33:22.555Z,101905.84
2024-02-15T07:35:53.206Z,101903.88
2024-02-15T07:38:24.414Z,101900.03
2024-02-15T07:40:52.064Z,101902.31
2024-02-15T07:43:19.320Z,101899.75
2024-02-15T07:45:49.200Z,101894.41
2024-02-15T07:48:16.734Z,101888.94
2024-02-15T07:50:45.443Z,101890.13
2024-02-15T07:53:13.370Z,101885.56
2024-02-15T07:55:40.952Z,101885.41
2024-02-15T07:58:08.460Z,101879.44
2024-02-15T08:00:36.592Z,101876.50
2024-02-15T08:03:04.614Z,101866.13
2024-02-15T08:05:33.631Z,101873.47
2024-02-15T08:08:02.328Z,101872.06
2024-02-15T08:10:30.494Z,101877.00
2024-02-15T08:12:59.762Z,101872.22
2024-02-15T08:15:29.557Z,101869.41
2024-02-15T08:17:57.471Z,101872.34
2024-02-15T08:20:27.253Z,101879.91
2024-02-15T08:22:54.499Z,101885.94
2024-02-15T08:25:21.911Z,101872.53
2024-02-15T08:27:51.709Z,101885.63
2024-02-15T08:30:22.762Z,101882.97
2024-02-15T08:32:54.919Z,101887.34
2024-02-15T08:35:22.890Z,101876.41
2024-02-15T08:37:53.069Z,101884.34
2024-02-15T08:40:26.326Z,101882.03
2024-02-15T08:42:54.242Z,101879.28
2024-02-15T08:45:22.126Z,101889.31
2024-02-15T08:47:51.444Z,101880.41
2024-02-15T08:50:19.233Z,101889.03
2024-02-15T08:52:48.237Z,101887.94
2024-02-15T08:55:16.056Z,101884.38
2024-02-15T08:57:45.807Z,101891.47
2024-02-15T09:00:18.413Z,101895.63
2024-02-15T09:02:47.420Z,101896.84
2024-02-15T09:05:16.520Z,101897.88
2024-02-15T09:07:48.893Z,101901.09
2024-02-15T09:10:18.550Z,101903.31
2024-02-15T09:12:51.096Z,101904.09
2024-02-15T09:15:19.087Z,101898.84
2024-02-15T09:17:47.581Z,101898.78
2024-02-15T09:20:17.213Z,101903.72
2024-02-15T09:22:53.338Z,101904.81
2024-02-15T09:25:21.793Z,101905.94
2024-02-15T09:27:48.942Z,101902.00
2024-02-15T09:30:17.715Z,101904.53
2024-02-15T09:32:46.633Z,101896.50
2024-02-15T09:35:15.348Z,101906.00
2024-02-15T09:37:50.650Z,101903.53
2024-02-15T09:40:19.577Z,101907.84
2024-02-15T09:42:49.117Z,101913.09
2024-02-15T09:45:18.008Z,101896.50
2024-02-15T09:47:46.287Z,101909.81
2024-02-15T09:50:16.219Z,101899.63
2024-02-15T09:52:47.358Z,101897.28
2024-02-15T09:55:17.601Z,101901.41
2024-02-15T09:57:48.320Z,101895.25
2024-02-15T10:00:18.394Z,101892.16
2024-02-15T10:02:49.312Z,101892.34
2024-02-15T10:05:18.868Z,101893.88
2024-02-15T10:07:47.862Z,101889.50
2024-02-15T10:10:27.056Z,101883.00
2024-02-15T10:12:56.231Z,101878.59
2024-02-15T10:15:41.880Z,101883.81
2024-02-15T10:18:12.809Z,101888.38
2024-02-15T10:20:42.678Z,101876.59
2024-02-15T10:23:11.795Z,101875.47
2024-02-15T10:25:40.650Z,101873.44
2024-02-15T10:28:12.539Z,101867.56
2024-02-15T10:30:44.841Z,101862.41
2024-02-15T10:33:22.120Z,101866.28
2024-02-15T10:35:49.711Z,101871.31
2024-02-15T10:38:19.377Z,101863.06
2024-02-15T10:40:48.303Z,101876.03
2024-02-15T10:43:18.587Z,101863.38
2024-02-15T10:45:46.973Z,101867.44
2024-02-15T10:48:17.229Z,101855.19
2024-02-15T10:50:48.173Z,101844.72
2024-02-15T10:53:33.929Z,101858.91
2024-02-15T10:56:07.719Z,101852.94
2024-02-15T10:58:44.711Z,101845.94
2024-02-15T11:01:14.768Z,101859.88
2024-02-15T11:03:52.970Z,101843.66
2024-02-15T11:06:23.226Z,101844.75
2024-02-15T11:08:51.515Z,101845.16
2024-02-15T11:11:19.826Z,101841.69
2024-02-15T11:13:50.497Z,101835.22
2024-02-15T11:16:47.031Z,101836.63
2024-02-15T11:19:40.710Z,101828.31
2024-02-15T11:22:13.369Z,101821.94
2024-02-15T11:24:52.498Z,101823.31
2024-02-15T11:27:30.520Z,101820.84
2024-02-15T11:30:11.477Z,101827.25
2024-02-15T11:32:55.324Z,101810.50
2024-02-15T11:35:27.548Z,101813.72
2024-02-15T11:38:05.695Z,101811.16
2024-02-15T11:40:45.597Z,101797.25
2024-02-15T11:43:51.257Z,101795.38
2024-02-15T11:46:20.612Z,101789.91
2024-02-15T11:48:49.087Z,101789.34
2024-02-15T11:51:44.252Z,101797.53
2024-02-15T11:54:13.409Z,101797.16
2024-02-15T11:56:50.513Z,101792.91
2024-02-15T11:59:30.801Z,101795.81
2024-02-15T12:02:17.053Z,101794.44
2024-02-15T12:05:03.806Z,101788.16
2024-02-15T12:07:50.959Z,101791.75
2024-02-15T12:10:37.765Z,101776.66
2024-02-15T12:13:23.944Z,101780.16
2024-02-15T12:16:20.279Z,101766.75
2024-02-15T12:18:54.056Z,101761.16
2024-02-15T12:21:29.289Z,101759.09
2024-02-15T12:23:57.617Z,101766.81
2024-02-15T12:26:25.343Z,101759.81
2024-02-15T12:28:57.615Z,101757.06
2024-02-15T12:31:28.075Z,101744.94
2024-02-15T12:34:03.158Z,101752.00
2024-02-15T12:36:33.713Z,101746.50
2024-02-15T12:39:12.403Z,101746.94
2024-02-15T12:41:44.286Z,101726.16
2024-02-15T12:44:14.375Z,101743.59
2024-02-15T12:46:42.146Z,101736.03
2024-02-15T12:49:20.859Z,101738.06
2024-02-15T12:51:56.503Z,101729.47
2024-02-15T12:54:25.501Z,101734.44
2024-02-15T12:57:11.536Z,101727.00
2024-02-15T12:59:39.751Z,101726.22
2024-02-15T13:02:07.546Z,101726.56
2024-02-15T13:04:34.870Z,101726.28
2024-02-15T13:07:02.860Z,101721.19
2024-02-15T13:09:31.160Z,101727.75
2024-02-15T13:11:59.863Z,101721.81
2024-02-15T13:14:30.744Z,101723.44
2024-02-15T13:16:59.104Z,101718.69
2024-02-15T13:19:26.408Z,101722.94
2024-02-15T13:21:54.472Z,101731.06
2024-02-15T13:24:27.585Z,101729.31
2024-02-15T13:27:01.241Z,101731.34
2024-02-15T13:29:28.873Z,101728.97
2024-02-15T13:31:56.180Z,101725.63
2024-02-15T13:34:23.596Z,101725.00
2024-02-15T13:36:51.324Z,101727.13
2024-02-15T13:39:22.162Z,101719.72
2024-02-15T13:41:49.542Z,101714.50
2024-02-15T13:44:17.844Z,101718.06
2024-02-15T13:46:45.560Z,101720.00
2024-02-15T13:49:23.033Z,101724.44
2024-02-15T13:51:57.078Z,101715.97
2024-02-15T13:54:24.411Z,101720.66
2024-02-15T13:56:51.804Z,101720.66
2024-02-15T13:59:20.235Z,101717.31
2024-02-15T14:01:47.389Z,101715.16
2024-02-15T14:04:14.698Z,101712.81
2024-02-15T14:06:42.129Z,101715.03
2024-02-15T14:09:12.570Z,101721.50
2024-02-15T14:11:40.859Z,101709.78
2024-02-15T14:14:08.137Z,101717.81
2024-02-15T14:16:35.700Z,101709.78
2024-02-15T14:19:05.311Z,101705.28
2024-02-15T14:21:34.904Z,101721.31
2024-02-15T14:24:02.349Z,101720.44
2024-02-15T14:26:32.889Z,101715.47
2024-02-15T14:29:03.077Z,101710.44
2024-02-15T14:31:48.992Z,101708.34
2024-02-15T14:34:17.322Z,101705.63
2024-02-15T14:36:44.804Z,101716.59
2024-02-15T14:39:12.171Z,101713.56
2024-02-15T14:41:49.156Z,101709.69
2024-02-15T14:44:17.440Z,101708.78
2024-02-15T14:46:44.940Z,101710.00
2024-02-15T14:49:12.465Z,101710.25
2024-02-15T14:51:40.817Z,101709.84
2024-02-15T14:54:08.239Z,101703.97
2024-02-15T14:59:06.375Z,101716.72
2024-02-15T15:01:33.992Z,101719.13
2024-02-15T15:04:04.754Z,101703.91
2024-02-15T15:06:50.816Z,101707.38
2024-02-15T15:09:36.542Z,101708.41
2024-02-15T15:12:22.689Z,101707.88
2024-02-15T15:14:50.124Z,101708.28
2024-02-15T15:17:18.606Z,101711.13
2024-02-15T15:19:45.948Z,101703.09
2024-02-15T15:22:13.231Z,101718.13
2024-02-15T15:24:40.490Z,101715.59
2024-02-15T15:27:09.269Z,101708.16
2024-02-15T15:29:36.562Z,101702.19
2024-02-15T15:32:04.196Z,101700.16
2024-02-15T15:34:31.470Z,101686.06
2024-02-15T15:36:58.886Z,101695.22
2024-02-15T15:39:26.261Z,101683.81
2024-02-15T15:41:55.246Z,101696.31
2024-02-15T15:44:24.075Z,101699.78
2024-02-15T15:46:55.395Z,101696.44
2024-02-15T15:49:25.659Z,101698.66
2024-02-15T15:51:54.536Z,101695.91
2024-02-15T15:54:21.876Z,101704.84
2024-02-15T15:56:52.119Z,101701.47
2024-02-15T15:59:19.741Z,101701.28
2024-02-15T16:01:50.740Z,101710.59
2024-02-15T16:04:18.353Z,101714.13
2024-02-15T16:06:45.823Z,101714.00
2024-02-15T16:09:14.249Z,101703.22
2024-02-15T16:11:41.642Z,101712.94
2024-02-15T16:14:14.918Z,101722.84
2024-02-15T16:16:42.656Z,101714.72
2024-02-15T16:19:09.991Z,101727.88
2024-02-15T16:21:37.469Z,101731.72
2024-02-15T16:24:05.756Z,101728.47
2024-02-15T16:26:33.000Z,101726.03
2024-02-15T16:29:01.778Z,101720.59
2024-02-15T16:31:29.414Z,101723.59
2024-02-15T16:33:58.048Z,101736.47
2024-02-15T16:36:26.061Z,101731.31
2024-02-15T16:38:53.387Z,101740.31
2024-02-15T16:41:21.081Z,101739.75
2024-02-15T16:43:50.274Z,101733.25
2024-02-15T16:46:18.442Z,101736.59
2024-02-15T16:48:46.050Z,101751.38
2024-02-15T16:51:13.488Z,101751.16
2024-02-15T16:53:41.379Z,101751.44
2024-02-15T16:56:08.772Z,101749.28
2024-02-15T16:58:35.939Z,101758.31
2024-02-15T17:01:04.531Z,101766.00
2024-02-15T17:03:31.846Z,101760.31
2024-02-15T17:06:02.160Z,101764.13
2024-02-15T17:08:29.556Z,101762.53
2024-02-15T17:10:57.258Z,101767.47
2024-02-15T17:13:24.782Z,101769.13
2024-02-15T17:15:52.432Z,101767.78
2024-02-15T17:18:24.670Z,101768.59
2024-02-15T17:20:54.960Z,101767.78
2024-02-15T17:23:26.515Z,101770.19
2024-02-15T17:25:56.013Z,101768.59
2024-02-15T17:28:23.359Z,101776.78
2024-02-15T17:30:50.780Z,101777.38
2024-02-15T17:33:19.773Z,101773.59
2024-02-15T17:35:50.662Z,101774.50
2024-02-15T17:38:18.544Z,101784.09
2024-02-15T17:40:45.926Z,101781.34
2024-02-15T17:43:13.223Z,101783.56
2024-02-15T17:45:40.575Z,101777.88
2024-02-15T17:48:08.609Z,101782.75
2024-02-15T17:50:35.952Z,101783.56
2024-02-15T17:53:03.190Z,101791.75
2024-02-15T17:55:30.539Z,101791.75
2024-02-15T17:57:58.525Z,101785.25
2024-02-15T18:00:33.919Z,101790.50
2024-02-15T18:03:03.014Z,101786.44
2024-02-15T18:05:32.533Z,101798.16
2024-02-15T18:07:59.951Z,101795.75
2024-02-15T18:10:27.182Z,101798.47
2024-02-15T18:12:55.390Z,101795.50
2024-02-15T18:15:30.088Z,101796.59
2024-02-15T18:17:58.511Z,101801.25
2024-02-15T18:20:27.542Z,101804.28
2024-02-15T18:22:55.286Z,101791.22
2024-02-15T18:25:22.618Z,101806.25
2024-02-15T18:27:49.924Z,101804.34
2024-02-15T18:30:20.184Z,101811.19
2024-02-15T18:32:49.317Z,101799.44
2024-02-15T18:35:18.461Z,101803.00
2024-02-15T18:37:48.042Z,101811.50
2024-02-15T18:40:22.965Z,101810.97
2024-02-15T18:42:53.990Z,101812.34
2024-02-15T18:45:22.290Z,101809.09
2024-02-15T18:47:50.049Z,101813.75
2024-02-15T18:50:21.076Z,101813.00
2024-02-15T18:52:49.002Z,101822.81
2024-02-15T18:55:16.469Z,101819.03
2024-02-15T18:57:43.882Z,101827.22
2024-02-15T19:00:25.269Z,101813.63
2024-02-15T19:03:01.350Z,101819.59
2024-02-15T19:05:30.147Z,101820.19
2024-02-15T19:07:59.157Z,101818.56
2024-02-15T19:10:26.515Z,101819.69
2024-02-15T19:12:54.907Z,101819.13
2024-02-15T19:15:24.960Z,101814.78
2024-02-15T19:17:52.967Z,101810.72
2024-02-15T19:20:20.805Z,101820.03
2024-02-15T19:22:48.194Z,101820.28
2024-02-15T19:25:22.534Z,101814.59
2024-02-15T19:27:50.553Z,101810.81
2024-02-15T19:30:21.525Z,101816.53
2024-02-15T19:32:51.508Z,101812.78
2024-02-15T19:35:20.949Z,101811.97
2024-02-15T19:37:48.568Z,101815.81
2024-02-15T19:40:19.606Z,101820.41
2024-02-15T19:42:49.879Z,101817.19
2024-02-15T19:45:22.903Z,101813.91
2024-02-15T19:47:53.082Z,101833.31
2024-02-15T19:50:27.882Z,101818.06
2024-02-15T19:52:55.896Z,101821.59
2024-02-15T19:55:24.751Z,101824.31
2024-02-15T19:57:53.209Z,101833.63
2024-02-15T20:00:21.007Z,101827.63
2024-02-15T20:02:50.042Z,101831.97
2024-02-15T20:05:17.949Z,101826.50
2024-02-15T20:07:46.145Z,101832.81
2024-02-15T20:10:13.507Z,101828.97
2024-02-15T20:12:40.866Z,101836.38
2024-02-15T20:15:09.928Z,101838.06
2024-02-15T20:17:38.221Z,101833.97
2024-02-15T20:20:06.061Z,101838.63
2024-02-15T20:22:33.381Z,101835.34
2024-02-15T20:25:05.940Z,101829.38
2024-02-15T20:27:34.678Z,101829.38
2024-02-15T20:30:02.476Z,101832.63
2024-02-15T20:32:30.816Z,101827.47
2024-02-15T20:35:00.089Z,101834.31
2024-02-15T20:37:27.597Z,101826.97
2024-02-15T20:39:57.789Z,101835.97
2024-02-15T20:42:26.398Z,101824.81
2024-02-15T20:44:53.881Z,101827.31
2024-02-15T20:47:23.812Z,101825.41
2024-02-15T20:49:51.238Z,101824.59
2024-02-15T20:52:19.366Z,101832.28
2024-02-15T20:54:46.684Z,101822.19
2024-02-15T20:57:17.753Z,101825.22
2024-02-15T20:59:45.271Z,101819.50
2024-02-15T21:02:14.101Z,101816.78
2024-02-15T21:04:41.578Z,101818.97
2024-02-15T21:07:09.645Z,101823.63
2024-02-15T21:09:38.907Z,101813.25
2024-02-15T21:12:08.355Z,101823.38
2024-02-15T21:14:36.507Z,101818.47
2024-02-15T21:17:04.253Z,101819.84
2024-02-15T21:19:31.624Z,101829.13
2024-02-15T21:21:59.273Z,101822.88
2024-02-15T21:24:27.736Z,101822.34
2024-02-15T21:26:55.316Z,101824.81
2024-02-15T21:29:23.685Z,101822.13
2024-02-15T21:31:52.508Z,101815.03
2024-02-15T21:34:20.107Z,101822.41
2024-02-15T21:36:47.563Z,101820.22
2024-02-15T21:39:14.938Z,101816.19
2024-02-15T21:41:42.343Z,101818.63
2024-02-15T21:44:13.139Z,101810.75
2024-02-15T21:46:43.033Z,101815.66
2024-02-15T21:49:11.417Z,101808.31
2024-02-15T21:51:38.930Z,101808.31
2024-02-15T21:54:06.428Z,101813.75
2024-02-15T21:56:33.791Z,101809.13
2024-02-15T21:59:01.211Z,101815.69
2024-02-15T22:01:28.756Z,101810.00
2024-02-15T22:03:56.120Z,101808.38
2024-02-15T22:06:23.644Z,101809.22
2024-02-15T22:08:51.008Z,101807.06
2024-02-15T22:11:19.968Z,101807.91
2024-02-15T22:13:47.321Z,101809.28
2024-02-15T22:16:17.269Z,101812.81
2024-02-15T22:18:46.483Z,101803.28
2024-02-15T22:21:14.004Z,101812.50
2024-02-15T22:23:41.546Z,101806.53
2024-02-15T22:26:20.514Z,101808.97
2024-02-15T22:28:47.930Z,101816.34
2024-02-15T22:31:23.236Z,101810.38
2024-02-15T22:33:50.917Z,101809.00
2024-02-15T22:36:26.213Z,101806.84
2024-02-15T22:38:54.200Z,101819.38
2024-02-15T22:41:22.568Z,101807.66
2024-02-15T22:43:49.922Z,101815.81
2024-02-15T22:46:17.478Z,101818.00
2024-02-15T22:48:44.955Z,101818.56
2024-02-15T22:51:13.183Z,101820.75
2024-02-15T22:53:42.586Z,101818.28
2024-02-15T22:56:14.628Z,101816.13
2024-02-15T22:58:45.738Z,101814.19
2024-02-15T23:01:14.489Z,101815.84
2024-02-15T23:03:42.592Z,101821.84
2024-02-15T23:06:12.291Z,101819.66
2024-02-15T23:08:40.275Z,101823.47
2024-02-15T23:11:08.219Z,101816.13
2024-02-15T23:13:39.626Z,101815.31
2024-02-15T23:16:08.693Z,101818.88
2024-02-15T23:18:39.148Z,101827.84
2024-02-15T23:21:06.764Z,101824.56
2024-02-15T23:23:35.515Z,101828.94
2024-02-15T23:26:03.196Z,101827.88
2024-02-15T23:28:30.454Z,101825.13
2024-02-15T23:30:57.842Z,101828.16
2024-02-15T23:33:25.222Z,101816.97
2024-02-15T23:36:13.733Z,101814.25
2024-02-15T23:38:59.612Z,101819.16
2024-02-15T23:41:27.418Z,101826.22
2024-02-15T23:43:54.728Z,101826.78
2024-02-15T23:46:22.061Z,101822.97
2024-02-15T23:48:49.588Z,101821.59
2024-02-15T23:51:17.069Z,101820.25
2024-02-15T23:53:44.548Z,101824.34
2024-02-15T23:56:11.886Z,101828.72
2024-02-15T23:58:39.196Z,101827.59
