createdAt,value
2019-04-25T00:00:01.979Z,0.00
2019-04-25T00:01:03.288Z,0.00
2019-04-25T00:03:01.654Z,0.00
2019-04-25T00:04:02.123Z,0.00
2019-04-25T00:05:03.172Z,0.00
2019-04-25T00:06:02.338Z,0.00
2019-04-25T00:07:02.323Z,0.00
2019-04-25T00:08:02.067Z,0.00
2019-04-25T00:09:02.752Z,0.00
2019-04-25T00:10:02.989Z,0.00
2019-04-25T00:11:03.194Z,0.00
2019-04-25T00:12:03.253Z,0.00
2019-04-25T00:13:03.634Z,0.00
2019-04-25T00:14:03.386Z,0.00
2019-04-25T00:15:03.557Z,0.00
2019-04-25T00:16:03.774Z,0.00
2019-04-25T00:17:03.936Z,0.00
2019-04-25T00:18:03.686Z,0.00
2019-04-25T00:19:03.910Z,0.00
2019-04-25T00:20:04.519Z,0.00
2019-04-25T00:21:04.504Z,0.00
2019-04-25T00:22:04.758Z,0.00
2019-04-25T00:23:05.236Z,0.00
2019-04-25T00:24:05.116Z,0.00
2019-04-25T00:25:15.045Z,0.00
2019-04-25T00:26:06.053Z,0.00
2019-04-25T00:27:06.556Z,0.00
2019-04-25T00:28:06.671Z,0.00
2019-04-25T00:29:06.736Z,0.00
2019-04-25T00:30:06.969Z,0.00
2019-04-25T00:31:07.261Z,0.00
2019-04-25T00:32:07.526Z,0.00
2019-04-25T00:33:07.780Z,0.00
2019-04-25T00:34:08.109Z,0.00
2019-04-25T00:35:08.415Z,0.00
2019-04-25T00:36:08.676Z,0.00
2019-04-25T00:37:09.067Z,0.00
2019-04-25T00:38:09.505Z,0.00
2019-04-25T00:39:12.890Z,0.00
2019-04-25T00:40:10.124Z,0.00
2019-04-25T00:41:11.628Z,0.00
2019-04-25T00:42:12.228Z,0.00
2019-04-25T00:43:11.522Z,0.00
2019-04-25T00:44:12.159Z,0.00
2019-04-25T00:45:14.084Z,0.00
2019-04-25T00:46:12.727Z,0.00
2019-04-25T00:47:13.208Z,0.00
2019-04-25T00:48:13.467Z,0.00
2019-04-25T00:49:13.904Z,0.00
2019-04-25T00:50:14.545Z,0.00
2019-04-25T00:51:14.308Z,0.00
2019-04-25T00:52:14.694Z,0.00
2019-04-25T00:53:15.019Z,0.00
2019-04-25T00:54:15.329Z,0.00
2019-04-25T00:55:26.145Z,0.00
2019-04-25T00:56:15.937Z,0.00
2019-04-25T00:57:16.372Z,0.00
2019-04-25T00:58:16.908Z,0.00
2019-04-25T00:59:17.268Z,0.00
2019-04-25T01:00:17.638Z,0.00
2019-04-25T01:01:17.698Z,0.00
2019-04-25T01:02:17.680Z,0.00
2019-04-25T01:03:17.919Z,0.00
2019-04-25T01:04:18.190Z,0.00
2019-04-25T01:05:18.485Z,0.00
2019-04-25T01:06:18.338Z,0.00
2019-04-25T01:07:18.865Z,0.00
2019-04-25T01:08:18.806Z,0.00
2019-04-25T01:09:19.032Z,0.00
2019-04-25T01:10:18.818Z,0.00
2019-04-25T01:11:19.094Z,0.00
2019-04-25T01:12:19.542Z,0.00
2019-04-25T01:13:19.802Z,0.00
2019-04-25T01:14:21.768Z,0.00
2019-04-25T01:15:21.451Z,0.00
2019-04-25T01:16:22.033Z,0.00
2019-04-25T01:17:22.777Z,0.00
2019-04-25T01:18:23.048Z,0.00
2019-04-25T01:19:23.402Z,0.00
2019-04-25T01:20:23.867Z,0.00
2019-04-25T01:21:23.764Z,0.00
2019-04-25T01:22:23.262Z,0.00
2019-04-25T01:23:23.722Z,0.00
2019-04-25T01:24:24.052Z,0.00
2019-04-25T01:25:23.940Z,0.00
2019-04-25T01:26:24.163Z,0.00
2019-04-25T01:27:24.566Z,0.00
2019-04-25T01:28:24.853Z,0.00
2019-04-25T01:29:25.164Z,0.00
2019-04-25T01:30:25.549Z,0.00
2019-04-25T01:31:25.820Z,0.00
2019-04-25T01:32:26.243Z,0.00
2019-04-25T01:33:26.219Z,0.00
2019-04-25T01:34:26.485Z,0.00
2019-04-25T01:35:26.743Z,0.00
2019-04-25T01:36:27.065Z,0.00
2019-04-25T01:37:27.011Z,0.00
2019-04-25T01:38:27.301Z,0.00
2019-04-25T01:39:27.351Z,0.00
2019-04-25T01:40:27.627Z,0.00
2019-04-25T01:41:27.777Z,0.00
2019-04-25T01:42:28.177Z,0.00
2019-04-25T01:43:28.368Z,0.00
2019-04-25T01:44:29.049Z,0.00
2019-04-25T01:45:28.908Z,0.00
2019-04-25T01:46:28.951Z,0.00
2019-04-25T01:47:29.197Z,0.00
2019-04-25T01:48:29.514Z,0.00
2019-04-25T01:49:29.904Z,0.00
2019-04-25T01:50:29.883Z,0.00
2019-04-25T01:51:30.181Z,0.00
2019-04-25T01:52:30.409Z,0.00
2019-04-25T01:53:30.711Z,0.00
2019-04-25T01:54:31.032Z,0.00
2019-04-25T01:55:31.027Z,0.00
2019-04-25T01:56:31.288Z,0.00
2019-04-25T01:57:31.780Z,0.00
2019-04-25T01:58:33.658Z,0.00
2019-04-25T01:59:33.826Z,0.00
2019-04-25T02:00:33.306Z,0.00
2019-04-25T02:01:34.082Z,0.00
2019-04-25T02:02:33.590Z,0.00
2019-04-25T02:03:34.259Z,0.00
2019-04-25T02:04:34.170Z,0.00
2019-04-25T02:05:33.831Z,0.00
2019-04-25T02:06:33.893Z,0.00
2019-04-25T02:07:34.142Z,0.00
2019-04-25T02:08:34.473Z,0.00
2019-04-25T02:09:34.721Z,0.00
2019-04-25T02:10:34.993Z,0.00
2019-04-25T02:11:35.258Z,0.00
2019-04-25T02:12:35.633Z,0.00
2019-04-25T02:13:36.043Z,0.00
2019-04-25T02:14:35.777Z,0.00
2019-04-25T02:15:36.026Z,0.00
2019-04-25T02:16:36.311Z,0.00
2019-04-25T02:17:36.728Z,0.00
2019-04-25T02:18:37.130Z,0.00
2019-04-25T02:19:37.616Z,0.00
2019-04-25T02:20:37.803Z,0.00
2019-04-25T02:21:38.438Z,0.00
2019-04-25T02:22:38.167Z,0.00
2019-04-25T02:23:38.816Z,0.00
2019-04-25T02:24:39.175Z,0.00
2019-04-25T02:25:39.674Z,0.00
2019-04-25T02:26:40.063Z,0.00
2019-04-25T02:27:40.575Z,0.00
2019-04-25T02:28:40.975Z,0.00
2019-04-25T02:29:44.469Z,0.00
2019-04-25T02:30:41.959Z,0.00
2019-04-25T02:31:44.763Z,0.00
2019-04-25T02:33:44.277Z,0.00
2019-04-25T02:34:45.258Z,0.00
2019-04-25T02:35:46.518Z,0.00
2019-04-25T02:36:46.437Z,0.00
2019-04-25T02:37:45.113Z,0.00
2019-04-25T02:38:44.361Z,0.00
2019-04-25T02:39:44.880Z,0.00
2019-04-25T02:40:45.630Z,0.00
2019-04-25T02:41:45.118Z,0.00
2019-04-25T02:42:45.629Z,0.00
2019-04-25T02:43:45.403Z,0.00
2019-04-25T02:44:45.828Z,0.00
2019-04-25T02:45:46.114Z,0.00
2019-04-25T02:46:46.400Z,0.00
2019-04-25T02:47:46.478Z,0.00
2019-04-25T02:48:46.939Z,0.00
2019-04-25T02:49:47.077Z,0.00
2019-04-25T02:50:47.072Z,0.00
2019-04-25T02:51:47.550Z,0.00
2019-04-25T02:52:47.514Z,0.00
2019-04-25T02:53:47.476Z,0.00
2019-04-25T02:54:47.598Z,0.00
2019-04-25T02:55:48.011Z,0.00
2019-04-25T02:56:48.139Z,0.00
2019-04-25T02:57:48.673Z,0.00
2019-04-25T02:58:48.470Z,0.00
2019-04-25T02:59:48.826Z,0.00
2019-04-25T03:00:57.314Z,0.00
2019-04-25T03:01:49.454Z,0.00
2019-04-25T03:02:49.653Z,0.00
2019-04-25T03:03:50.146Z,0.00
2019-04-25T03:04:50.547Z,0.00
2019-04-25T03:05:50.749Z,0.00
2019-04-25T03:06:51.175Z,0.00
2019-04-25T03:07:51.522Z,0.00
2019-04-25T03:08:54.068Z,0.00
2019-04-25T03:09:52.052Z,0.00
2019-04-25T03:10:54.138Z,0.00
2019-04-25T03:11:54.623Z,0.00
2019-04-25T03:12:54.450Z,0.00
2019-04-25T03:13:54.554Z,0.00
2019-04-25T03:14:54.989Z,0.00
2019-04-25T03:15:55.730Z,0.00
2019-04-25T03:16:54.473Z,0.00
2019-04-25T03:17:54.742Z,0.00
2019-04-25T03:18:54.559Z,0.00
2019-04-25T03:19:54.750Z,0.00
2019-04-25T03:20:54.900Z,0.00
2019-04-25T03:21:55.141Z,0.00
2019-04-25T03:22:55.041Z,0.00
2019-04-25T03:23:55.119Z,0.00
2019-04-25T03:24:55.604Z,0.00
2019-04-25T03:25:55.349Z,0.00
2019-04-25T03:26:55.764Z,0.00
2019-04-25T03:27:56.047Z,0.00
2019-04-25T03:28:56.525Z,0.00
2019-04-25T03:29:56.870Z,0.00
2019-04-25T03:31:57.235Z,0.00
2019-04-25T03:32:57.659Z,0.00
2019-04-25T03:33:58.248Z,1.00
2019-04-25T03:34:58.445Z,1.00
2019-04-25T03:35:58.884Z,1.00
2019-04-25T03:36:59.105Z,1.00
2019-04-25T03:38:00.484Z,1.00
2019-04-25T03:39:00.857Z,2.00
2019-04-25T03:40:02.080Z,3.00
2019-04-25T03:41:00.977Z,2.00
2019-04-25T03:42:01.351Z,4.00
2019-04-25T03:43:01.359Z,4.00
2019-04-25T03:44:01.637Z,5.00
2019-04-25T03:45:01.552Z,5.00
2019-04-25T03:46:02.490Z,6.00
2019-04-25T03:47:03.501Z,7.00
2019-04-25T03:48:02.196Z,9.00
2019-04-25T03:49:04.143Z,10.00
2019-04-25T03:50:03.395Z,13.00
2019-04-25T03:51:05.338Z,14.00
2019-04-25T03:52:05.038Z,17.00
2019-04-25T03:53:04.550Z,20.00
2019-04-25T03:54:04.875Z,23.00
2019-04-25T03:55:05.084Z,27.00
2019-04-25T03:56:05.185Z,31.00
2019-04-25T03:57:05.275Z,36.00
2019-04-25T03:58:07.477Z,42.00
2019-04-25T03:59:05.188Z,49.00
2019-04-25T04:00:05.357Z,56.00
2019-04-25T04:01:06.611Z,64.00
2019-04-25T04:02:05.836Z,73.00
2019-04-25T04:03:05.706Z,83.00
2019-04-25T04:04:05.756Z,95.00
2019-04-25T04:05:06.016Z,107.00
2019-04-25T04:06:06.319Z,121.00
2019-04-25T04:07:07.334Z,135.00
2019-04-25T04:08:05.170Z,151.00
2019-04-25T04:09:05.493Z,169.00
2019-04-25T04:10:05.355Z,186.00
2019-04-25T04:11:07.118Z,206.00
2019-04-25T04:12:05.148Z,227.00
2019-04-25T04:13:05.161Z,249.00
2019-04-25T04:14:05.766Z,272.00
2019-04-25T04:15:05.648Z,296.00
2019-04-25T04:16:05.281Z,323.00
2019-04-25T04:17:06.295Z,352.00
2019-04-25T04:18:06.373Z,381.00
2019-04-25T04:19:06.034Z,410.00
2019-04-25T04:20:06.765Z,439.00
2019-04-25T04:21:06.952Z,468.00
2019-04-25T04:22:07.007Z,498.00
2019-04-25T04:23:07.124Z,529.00
2019-04-25T04:24:06.219Z,560.00
2019-04-25T04:25:07.847Z,594.00
2019-04-25T04:26:07.412Z,626.00
2019-04-25T04:27:08.985Z,654.00
2019-04-25T04:28:07.682Z,684.00
2019-04-25T04:29:07.860Z,731.00
2019-04-25T04:30:08.103Z,785.00
2019-04-25T04:31:08.488Z,832.00
2019-04-25T04:32:09.002Z,866.00
2019-04-25T04:33:08.838Z,909.00
2019-04-25T04:34:09.301Z,953.00
2019-04-25T04:35:10.752Z,994.00
2019-04-25T04:36:09.782Z,1036.00
2019-04-25T04:37:10.045Z,1063.00
2019-04-25T04:38:10.305Z,1087.00
2019-04-25T04:39:10.579Z,1138.00
2019-04-25T04:40:16.380Z,1194.00
2019-04-25T04:41:11.564Z,1222.00
2019-04-25T04:42:11.668Z,1231.00
2019-04-25T04:43:11.769Z,1242.00
2019-04-25T04:44:12.123Z,1270.00
2019-04-25T04:45:13.907Z,1305.00
2019-04-25T04:46:14.151Z,1340.00
2019-04-25T04:47:14.410Z,1374.00
2019-04-25T04:48:14.520Z,1409.00
2019-04-25T04:49:14.449Z,1448.00
2019-04-25T04:51:14.900Z,1523.00
2019-04-25T04:52:14.749Z,1563.00
2019-04-25T04:53:16.066Z,1603.00
2019-04-25T04:54:15.505Z,1647.00
2019-04-25T04:55:17.375Z,1696.00
2019-04-25T04:56:16.562Z,1748.00
2019-04-25T04:58:17.298Z,1821.00
2019-04-25T04:59:16.618Z,1854.00
2019-04-25T05:00:17.034Z,1889.00
2019-04-25T05:01:16.829Z,1920.00
2019-04-25T05:02:17.404Z,1955.00
2019-04-25T05:03:17.320Z,1990.00
2019-04-25T05:04:17.676Z,2024.00
2019-04-25T05:05:18.095Z,2058.00
2019-04-25T05:06:19.236Z,2094.00
2019-04-25T05:07:19.526Z,2128.00
2019-04-25T05:08:18.992Z,2162.00
2019-04-25T05:09:19.772Z,2192.00
2019-04-25T05:10:20.043Z,2225.00
2019-04-25T05:11:18.860Z,2252.00
2019-04-25T05:12:19.606Z,2281.00
2019-04-25T05:13:19.892Z,2310.00
2019-04-25T05:14:19.906Z,2341.00
2019-04-25T05:15:20.575Z,2370.00
2019-04-25T05:16:20.501Z,2402.00
2019-04-25T05:17:20.799Z,2431.00
2019-04-25T05:18:36.586Z,2460.00
2019-04-25T05:19:22.408Z,2490.00
2019-04-25T05:20:22.239Z,2521.00
2019-04-25T05:21:22.553Z,2551.00
2019-04-25T05:22:22.902Z,2581.00
2019-04-25T05:23:23.428Z,2611.00
2019-04-25T05:24:25.004Z,2638.00
2019-04-25T05:25:24.533Z,2663.00
2019-04-25T05:26:24.942Z,2690.00
2019-04-25T05:27:36.054Z,2718.00
2019-04-25T05:28:24.669Z,2746.00
2019-04-25T05:29:26.635Z,2777.00
2019-04-25T05:30:26.516Z,2808.00
2019-04-25T05:31:25.620Z,2837.00
2019-04-25T05:32:25.244Z,2869.00
2019-04-25T05:33:25.872Z,2909.00
2019-04-25T05:34:25.948Z,2965.00
2019-04-25T05:35:25.433Z,3097.00
2019-04-25T05:36:25.689Z,3424.00
2019-04-25T05:37:26.506Z,3855.00
2019-04-25T05:38:26.464Z,4362.00
2019-04-25T05:39:26.570Z,4908.00
2019-04-25T05:40:26.859Z,5279.00
2019-04-25T05:41:27.254Z,5478.00
2019-04-25T05:42:27.278Z,5651.00
2019-04-25T05:43:27.929Z,5868.00
2019-04-25T05:44:28.381Z,5684.00
2019-04-25T05:45:28.317Z,5514.00
2019-04-25T05:46:28.995Z,5493.00
2019-04-25T05:47:28.926Z,5433.00
2019-04-25T05:48:29.189Z,5576.00
2019-04-25T05:49:29.496Z,5482.00
2019-04-25T05:50:29.748Z,5728.00
2019-04-25T05:51:30.147Z,6150.00
2019-04-25T05:52:30.496Z,6523.00
2019-04-25T05:53:30.927Z,6730.00
2019-04-25T05:54:31.308Z,6682.00
2019-04-25T05:55:31.479Z,6744.00
2019-04-25T05:56:31.553Z,6853.00
2019-04-25T05:57:44.901Z,7136.00
2019-04-25T05:58:33.782Z,6743.00
2019-04-25T05:59:33.768Z,6478.00
2019-04-25T06:00:34.096Z,5892.00
2019-04-25T06:01:34.463Z,5175.00
2019-04-25T06:02:34.112Z,4316.00
2019-04-25T06:03:33.942Z,3872.00
2019-04-25T06:04:33.872Z,3839.00
2019-04-25T06:05:33.845Z,4002.00
2019-04-25T06:06:36.631Z,3993.00
2019-04-25T06:07:34.455Z,4001.00
2019-04-25T06:08:34.983Z,3978.00
2019-04-25T06:09:35.855Z,3965.00
2019-04-25T06:10:35.277Z,3957.00
2019-04-25T06:11:36.032Z,3952.00
2019-04-25T06:12:36.124Z,3956.00
2019-04-25T06:13:36.461Z,3957.00
2019-04-25T06:14:36.592Z,3955.00
2019-04-25T06:15:36.874Z,3956.00
2019-04-25T06:16:37.301Z,3952.00
2019-04-25T06:17:37.695Z,3954.00
2019-04-25T06:18:37.911Z,3954.00
2019-04-25T06:19:37.844Z,3964.00
2019-04-25T06:20:37.756Z,3967.00
2019-04-25T06:21:38.047Z,3976.00
2019-04-25T06:22:38.326Z,3987.00
2019-04-25T06:23:38.318Z,3998.00
2019-04-25T06:24:38.781Z,4012.00
2019-04-25T06:25:39.762Z,4027.00
2019-04-25T06:26:40.034Z,4043.00
2019-04-25T06:27:39.314Z,4059.00
2019-04-25T06:28:49.462Z,4075.00
2019-04-25T06:29:39.912Z,4089.00
2019-04-25T06:30:40.157Z,4109.00
2019-04-25T06:31:40.565Z,4133.00
2019-04-25T06:32:40.873Z,4168.00
2019-04-25T06:33:41.181Z,4183.00
2019-04-25T06:34:41.373Z,4187.00
2019-04-25T06:35:41.847Z,4203.00
2019-04-25T06:36:41.694Z,4220.00
2019-04-25T06:37:43.655Z,4236.00
2019-04-25T06:38:44.282Z,4249.00
2019-04-25T06:39:44.229Z,4269.00
2019-04-25T06:40:43.749Z,4292.00
2019-04-25T06:41:44.152Z,4316.00
2019-04-25T06:42:46.457Z,4338.00
2019-04-25T06:43:44.349Z,4350.00
2019-04-25T06:44:44.286Z,4370.00
2019-04-25T06:45:44.290Z,4395.00
2019-04-25T06:46:45.045Z,4421.00
2019-04-25T06:47:44.969Z,4441.00
2019-04-25T06:48:45.617Z,4454.00
2019-04-25T06:49:45.358Z,4474.00
2019-04-25T06:50:45.802Z,4501.00
2019-04-25T06:51:46.225Z,4550.00
2019-04-25T06:52:46.559Z,4627.00
2019-04-25T06:53:47.110Z,4711.00
2019-04-25T06:54:46.961Z,4777.00
2019-04-25T06:55:47.226Z,4810.00
2019-04-25T06:56:47.505Z,4801.00
2019-04-25T06:57:47.897Z,4824.00
2019-04-25T06:58:48.296Z,4909.00
2019-04-25T06:59:48.424Z,4974.00
2019-04-25T07:00:57.977Z,5029.00
2019-04-25T07:01:49.155Z,5052.00
2019-04-25T07:02:49.433Z,5053.00
2019-04-25T07:03:49.821Z,5059.00
2019-04-25T07:04:51.572Z,5030.00
2019-04-25T07:05:50.348Z,4994.00
2019-04-25T07:06:50.797Z,4995.00
2019-04-25T07:07:51.065Z,5036.00
2019-04-25T07:08:51.527Z,5077.00
2019-04-25T07:09:53.525Z,5110.00
2019-04-25T07:10:53.804Z,5148.00
2019-04-25T07:11:53.888Z,5154.00
2019-04-25T07:12:54.314Z,5154.00
2019-04-25T07:13:53.684Z,5173.00
2019-04-25T07:14:53.962Z,5214.00
2019-04-25T07:15:54.072Z,5259.00
2019-04-25T07:16:54.338Z,5303.00
2019-04-25T07:17:54.788Z,5321.00
2019-04-25T07:18:55.206Z,5344.00
2019-04-25T07:19:55.580Z,5386.00
2019-04-25T07:20:55.921Z,5434.00
2019-04-25T07:21:56.454Z,5481.00
2019-04-25T07:22:56.285Z,5515.00
2019-04-25T07:23:56.708Z,5553.00
2019-04-25T07:24:56.952Z,5598.00
2019-04-25T07:25:57.198Z,5631.00
2019-04-25T07:26:57.459Z,5681.00
2019-04-25T07:27:57.637Z,5734.00
2019-04-25T07:28:57.579Z,5784.00
2019-04-25T07:29:57.705Z,5823.00
2019-04-25T07:30:58.256Z,5863.00
2019-04-25T07:31:58.441Z,5915.00
2019-04-25T07:32:58.948Z,5959.00
2019-04-25T07:33:59.052Z,6010.00
2019-04-25T07:34:59.625Z,6059.00
2019-04-25T07:36:00.095Z,6092.00
2019-04-25T07:37:00.510Z,6129.00
2019-04-25T07:38:01.015Z,6153.00
2019-04-25T07:39:08.144Z,6186.00
2019-04-25T07:40:01.900Z,6220.00
2019-04-25T07:41:03.517Z,6263.00
2019-04-25T07:42:04.039Z,6299.00
2019-04-25T07:43:03.222Z,6336.00
2019-04-25T07:44:04.183Z,6370.00
2019-04-25T07:45:04.175Z,6400.00
2019-04-25T07:46:03.507Z,6430.00
2019-04-25T07:47:04.056Z,6443.00
2019-04-25T07:48:04.098Z,6497.00
2019-04-25T07:49:03.491Z,6521.00
2019-04-25T07:50:04.040Z,6551.00
2019-04-25T07:51:03.789Z,6585.00
2019-04-25T07:52:03.957Z,6624.00
2019-04-25T07:53:05.640Z,6686.00
2019-04-25T07:54:04.545Z,6753.00
2019-04-25T07:55:04.065Z,6782.00
2019-04-25T07:56:04.615Z,6844.00
2019-04-25T07:57:04.678Z,6834.00
2019-04-25T07:58:04.747Z,6800.00
2019-04-25T07:59:04.643Z,6701.00
2019-04-25T08:00:05.127Z,6616.00
2019-04-25T08:01:05.627Z,6532.00
2019-04-25T08:02:05.373Z,6466.00
2019-04-25T08:03:06.292Z,6371.00
2019-04-25T08:04:06.037Z,6270.00
2019-04-25T08:05:06.687Z,6217.00
2019-04-25T08:06:07.098Z,6267.00
2019-04-25T08:07:07.387Z,6872.00
2019-04-25T08:08:07.862Z,10319.00
2019-04-25T08:09:08.111Z,65536.00
2019-04-25T08:10:08.757Z,65536.00
2019-04-25T08:11:08.876Z,65536.00
2019-04-25T08:12:08.780Z,65536.00
2019-04-25T08:13:09.229Z,65536.00
2019-04-25T08:14:09.599Z,65536.00
2019-04-25T08:15:09.899Z,65536.00
2019-04-25T08:16:10.532Z,65536.00
2019-04-25T08:17:10.972Z,65536.00
2019-04-25T08:18:10.799Z,65536.00
2019-04-25T08:19:11.336Z,65536.00
2019-04-25T08:20:11.157Z,65536.00
2019-04-25T08:21:11.678Z,65536.00
2019-04-25T08:22:13.545Z,65536.00
2019-04-25T08:23:13.756Z,65536.00
2019-04-25T08:24:13.956Z,14700.00
2019-04-25T08:25:13.782Z,11875.00
2019-04-25T08:26:14.240Z,13033.00
2019-04-25T08:27:13.380Z,13442.00
2019-04-25T08:28:13.852Z,12641.00
2019-04-25T08:29:13.963Z,11987.00
2019-04-25T08:30:14.121Z,12744.00
2019-04-25T08:31:14.217Z,13350.00
2019-04-25T08:32:14.602Z,14471.00
2019-04-25T08:33:14.955Z,15440.00
2019-04-25T08:34:15.047Z,65536.00
2019-04-25T08:35:16.057Z,65536.00
2019-04-25T08:36:15.751Z,65536.00
2019-04-25T08:37:19.094Z,65536.00
2019-04-25T08:38:16.684Z,65536.00
2019-04-25T08:39:16.922Z,65536.00
2019-04-25T08:40:17.532Z,65536.00
2019-04-25T08:41:17.454Z,65536.00
2019-04-25T08:42:17.939Z,65536.00
2019-04-25T08:43:18.226Z,65536.00
2019-04-25T08:44:18.615Z,65536.00
2019-04-25T08:45:18.932Z,16026.00
2019-04-25T08:46:19.197Z,16112.00
2019-04-25T08:47:19.469Z,16219.00
2019-04-25T08:48:19.789Z,15607.00
2019-04-25T08:49:19.966Z,14269.00
2019-04-25T08:50:28.957Z,14126.00
2019-04-25T08:51:20.463Z,65536.00
2019-04-25T08:52:20.688Z,65536.00
2019-04-25T08:53:20.936Z,65536.00
2019-04-25T08:54:21.344Z,65536.00
2019-04-25T08:55:21.613Z,65536.00
2019-04-25T08:56:21.815Z,65536.00
2019-04-25T08:57:23.637Z,65536.00
2019-04-25T08:58:23.632Z,65536.00
2019-04-25T08:59:32.745Z,65536.00
2019-04-25T09:00:24.084Z,65536.00
2019-04-25T09:01:23.620Z,65536.00
2019-04-25T09:02:23.631Z,65536.00
2019-04-25T09:03:24.224Z,65536.00
2019-04-25T09:04:23.983Z,65536.00
2019-04-25T09:05:24.355Z,65536.00
2019-04-25T09:06:24.495Z,65536.00
2019-04-25T09:07:24.862Z,65536.00
2019-04-25T09:08:25.115Z,65536.00
2019-04-25T09:09:25.775Z,65536.00
2019-04-25T09:10:26.080Z,65536.00
2019-04-25T09:11:26.429Z,65536.00
2019-04-25T09:12:26.888Z,65536.00
2019-04-25T09:14:27.339Z,65536.00
2019-04-25T09:15:27.754Z,65536.00
2019-04-25T09:16:28.294Z,65536.00
2019-04-25T09:17:28.097Z,65536.00
2019-04-25T09:18:28.602Z,65536.00
2019-04-25T09:19:28.766Z,65536.00
2019-04-25T09:20:29.079Z,65536.00
2019-04-25T09:21:28.886Z,65536.00
2019-04-25T09:22:29.267Z,65536.00
2019-04-25T09:23:29.751Z,65536.00
2019-04-25T09:24:30.051Z,65536.00
2019-04-25T09:25:30.371Z,65536.00
2019-04-25T09:26:30.786Z,65536.00
2019-04-25T09:27:31.087Z,65536.00
2019-04-25T09:28:31.480Z,65536.00
2019-04-25T09:29:34.329Z,65536.00
2019-04-25T09:30:31.765Z,65536.00
2019-04-25T09:31:34.313Z,65536.00
2019-04-25T09:32:33.714Z,65536.00
2019-04-25T09:33:34.161Z,65536.00
2019-04-25T09:34:33.618Z,65536.00
2019-04-25T09:35:33.656Z,65536.00
2019-04-25T09:36:33.737Z,65536.00
2019-04-25T09:37:35.343Z,65536.00
2019-04-25T09:38:35.651Z,65536.00
2019-04-25T09:39:35.608Z,65536.00
2019-04-25T09:40:36.014Z,65536.00
2019-04-25T09:42:35.716Z,65536.00
2019-04-25T09:43:35.828Z,65536.00
2019-04-25T09:44:36.359Z,65536.00
2019-04-25T09:45:36.104Z,65536.00
2019-04-25T09:46:37.246Z,65536.00
2019-04-25T09:47:37.145Z,65536.00
2019-04-25T09:48:37.534Z,65536.00
2019-04-25T09:49:37.939Z,65536.00
2019-04-25T09:50:38.207Z,65536.00
2019-04-25T09:52:37.773Z,65536.00
2019-04-25T09:53:43.384Z,65536.00
2019-04-25T09:54:38.165Z,65536.00
2019-04-25T09:55:39.571Z,65536.00
2019-04-25T09:56:39.086Z,65536.00
2019-04-25T09:57:39.697Z,65536.00
2019-04-25T09:58:40.111Z,65536.00
2019-04-25T09:59:39.610Z,65536.00
2019-04-25T10:00:40.399Z,65536.00
2019-04-25T10:01:40.280Z,65536.00
2019-04-25T10:02:40.377Z,65536.00
2019-04-25T10:03:40.915Z,65536.00
2019-04-25T10:04:41.284Z,65536.00
2019-04-25T10:05:41.386Z,65536.00
2019-04-25T10:06:41.308Z,65536.00
2019-04-25T10:07:43.515Z,65536.00
2019-04-25T10:08:41.971Z,65536.00
2019-04-25T10:09:44.473Z,65536.00
2019-04-25T10:10:42.526Z,65536.00
2019-04-25T10:11:43.955Z,65536.00
2019-04-25T10:12:44.198Z,65536.00
2019-04-25T10:13:44.776Z,65536.00
2019-04-25T10:14:45.235Z,65536.00
2019-04-25T10:15:44.719Z,65536.00
2019-04-25T10:16:44.697Z,65536.00
2019-04-25T10:17:45.261Z,65536.00
2019-04-25T10:18:45.804Z,65536.00
2019-04-25T10:19:45.611Z,65536.00
2019-04-25T10:20:46.324Z,65536.00
2019-04-25T10:21:45.836Z,65536.00
2019-04-25T10:22:46.639Z,65536.00
2019-04-25T10:23:46.780Z,65536.00
2019-04-25T10:24:58.345Z,65536.00
2019-04-25T10:25:47.313Z,65536.00
2019-04-25T10:26:48.127Z,65536.00
2019-04-25T10:27:49.230Z,65536.00
2019-04-25T10:28:47.929Z,65536.00
2019-04-25T10:29:53.614Z,65536.00
2019-04-25T10:30:49.185Z,65536.00
2019-04-25T10:31:49.215Z,65536.00
2019-04-25T10:32:49.233Z,65536.00
2019-04-25T10:33:50.000Z,65536.00
2019-04-25T10:34:50.058Z,65536.00
2019-04-25T10:35:58.332Z,65536.00
2019-04-25T10:36:50.290Z,65536.00
2019-04-25T10:37:50.746Z,65536.00
2019-04-25T10:39:04.267Z,65536.00
2019-04-25T10:39:51.587Z,65536.00
2019-04-25T10:40:53.646Z,65536.00
2019-04-25T10:41:53.944Z,65536.00
2019-04-25T10:42:53.363Z,65536.00
2019-04-25T10:43:54.669Z,65536.00
2019-04-25T10:44:54.466Z,65536.00
2019-04-25T10:45:53.416Z,65536.00
2019-04-25T10:46:54.595Z,65536.00
2019-04-25T10:47:55.262Z,65536.00
2019-04-25T10:48:55.814Z,65536.00
2019-04-25T10:49:55.478Z,65536.00
2019-04-25T10:50:55.704Z,65536.00
2019-04-25T10:51:55.016Z,65536.00
2019-04-25T10:52:55.267Z,65536.00
2019-04-25T10:53:55.523Z,65536.00
2019-04-25T10:54:55.921Z,65536.00
2019-04-25T10:55:56.425Z,65536.00
2019-04-25T10:56:56.184Z,65536.00
2019-04-25T10:57:56.684Z,65536.00
2019-04-25T10:58:57.007Z,65536.00
2019-04-25T11:00:06.556Z,65536.00
2019-04-25T11:00:57.532Z,65536.00
2019-04-25T11:01:58.024Z,65536.00
2019-04-25T11:02:58.288Z,65536.00
2019-04-25T11:03:58.864Z,65536.00
2019-04-25T11:04:58.879Z,65536.00
2019-04-25T11:05:59.503Z,65536.00
2019-04-25T11:06:59.326Z,65536.00
2019-04-25T11:07:59.801Z,65536.00
2019-04-25T11:09:00.159Z,65536.00
2019-04-25T11:10:00.667Z,65536.00
2019-04-25T11:11:00.646Z,65536.00
2019-04-25T11:12:01.025Z,65536.00
2019-04-25T11:13:01.612Z,65536.00
2019-04-25T11:14:03.372Z,65536.00
2019-04-25T11:15:03.851Z,65536.00
2019-04-25T11:16:03.529Z,65536.00
2019-04-25T11:17:02.324Z,65536.00
2019-04-25T11:18:04.142Z,65536.00
2019-04-25T11:19:02.968Z,65536.00
2019-04-25T11:20:03.686Z,65536.00
2019-04-25T11:21:05.695Z,65536.00
2019-04-25T11:22:03.969Z,65536.00
2019-04-25T11:23:03.873Z,65536.00
2019-04-25T11:24:04.070Z,65536.00
2019-04-25T11:25:03.599Z,65536.00
2019-04-25T11:26:03.924Z,65536.00
2019-04-25T11:27:04.386Z,65536.00
2019-04-25T11:28:04.206Z,65536.00
2019-04-25T11:29:04.250Z,65536.00
2019-04-25T11:30:10.589Z,65536.00
2019-04-25T11:31:05.272Z,65536.00
2019-04-25T11:32:04.430Z,65536.00
2019-04-25T11:33:04.474Z,65536.00
2019-04-25T11:35:05.116Z,65536.00
2019-04-25T11:36:04.646Z,65536.00
2019-04-25T11:37:05.898Z,65536.00
2019-04-25T11:38:05.561Z,65536.00
2019-04-25T11:39:04.770Z,65536.00
2019-04-25T11:40:05.155Z,65536.00
2019-04-25T11:41:05.060Z,65536.00
2019-04-25T11:42:05.301Z,65536.00
2019-04-25T11:43:05.633Z,65536.00
2019-04-25T11:44:05.355Z,65536.00
2019-04-25T11:45:06.043Z,65536.00
2019-04-25T11:46:06.015Z,65536.00
2019-04-25T11:47:08.373Z,65536.00
2019-04-25T11:48:06.466Z,65536.00
2019-04-25T11:49:07.004Z,65536.00
2019-04-25T11:50:06.891Z,65536.00
2019-04-25T11:51:07.587Z,65536.00
2019-04-25T11:52:07.457Z,65536.00
2019-04-25T11:53:07.930Z,65536.00
2019-04-25T11:54:08.195Z,65536.00
2019-04-25T11:55:08.340Z,65536.00
2019-04-25T11:56:08.812Z,65536.00
2019-04-25T11:57:09.064Z,65536.00
2019-04-25T11:58:09.316Z,65536.00
2019-04-25T11:59:09.677Z,65536.00
2019-04-25T12:00:21.466Z,65536.00
2019-04-25T12:01:10.328Z,65536.00
2019-04-25T12:02:10.813Z,65536.00
2019-04-25T12:03:10.947Z,65536.00
2019-04-25T12:04:11.409Z,65536.00
2019-04-25T12:05:15.134Z,65536.00
2019-04-25T12:06:15.000Z,65536.00
2019-04-25T12:07:11.932Z,65536.00
2019-04-25T12:08:13.484Z,65536.00
2019-04-25T12:09:13.789Z,65536.00
2019-04-25T12:10:12.649Z,65536.00
2019-04-25T12:11:13.864Z,65536.00
2019-04-25T12:12:14.675Z,65536.00
2019-04-25T12:13:15.376Z,65536.00
2019-04-25T12:14:14.922Z,65536.00
2019-04-25T12:15:14.926Z,65536.00
2019-04-25T12:16:14.431Z,65536.00
2019-04-25T12:18:14.184Z,65536.00
2019-04-25T12:19:14.570Z,65536.00
2019-04-25T12:20:15.146Z,65536.00
2019-04-25T12:21:15.078Z,65536.00
2019-04-25T12:22:15.311Z,65536.00
2019-04-25T12:23:15.577Z,65536.00
2019-04-25T12:24:16.103Z,65536.00
2019-04-25T12:25:16.253Z,65536.00
2019-04-25T12:26:16.296Z,65536.00
2019-04-25T12:27:16.309Z,65536.00
2019-04-25T12:28:16.762Z,65536.00
2019-04-25T12:29:17.634Z,65536.00
2019-04-25T12:30:17.985Z,65536.00
2019-04-25T12:31:18.013Z,65536.00
2019-04-25T12:32:17.938Z,65536.00
2019-04-25T12:33:21.445Z,65536.00