createdAt,value
2023-02-12T00:01:12.561Z,27.70
2023-02-12T00:03:39.593Z,26.95
2023-02-12T00:06:07.736Z,35.03
2023-02-12T00:08:34.992Z,22.77
2023-02-12T00:11:08.428Z,29.25
2023-02-12T00:13:34.864Z,32.65
2023-02-12T00:16:05.178Z,22.58
2023-02-12T00:18:31.577Z,38.28
2023-02-12T00:20:59.797Z,28.05
2023-02-12T00:23:26.417Z,25.15
2023-02-12T00:25:53.029Z,33.90
2023-02-12T00:28:19.707Z,37.42
2023-02-12T00:30:46.463Z,24.08
2023-02-12T00:33:13.005Z,26.98
2023-02-12T00:35:39.400Z,27.45
2023-02-12T00:38:05.813Z,22.77
2023-02-12T00:40:32.222Z,27.42
2023-02-12T00:42:58.672Z,25.67
2023-02-12T00:45:25.095Z,17.90
2023-02-12T00:47:51.507Z,28.70
2023-02-12T00:50:17.946Z,28.05
2023-02-12T00:52:44.336Z,22.17
2023-02-12T00:55:10.730Z,26.08
2023-02-12T00:57:37.163Z,25.55
2023-02-12T01:00:04.946Z,25.63
2023-02-12T01:02:31.341Z,28.38
2023-02-12T01:04:58.488Z,25.85
2023-02-12T01:07:25.164Z,21.98
2023-02-12T01:09:51.581Z,20.70
2023-02-12T01:12:17.997Z,23.05
2023-02-12T01:14:44.385Z,28.45
2023-02-12T01:17:10.796Z,23.70
2023-02-12T01:19:37.187Z,23.88
2023-02-12T01:22:03.756Z,27.90
2023-02-12T01:24:30.508Z,23.73
2023-02-12T01:26:58.267Z,22.75
2023-02-12T01:29:24.652Z,28.42
2023-02-12T01:31:51.197Z,28.15
2023-02-12T01:34:17.818Z,22.23
2023-02-12T01:36:44.497Z,19.92
2023-02-12T01:39:12.044Z,24.45
2023-02-12T01:41:44.163Z,21.90
2023-02-12T01:44:15.390Z,27.83
2023-02-12T01:46:43.490Z,24.73
2023-02-12T01:49:16.082Z,20.50
2023-02-12T01:51:45.705Z,20.33
2023-02-12T01:54:14.861Z,21.77
2023-02-12T01:56:42.230Z,16.90
2023-02-12T01:59:08.994Z,26.88
2023-02-12T02:01:35.750Z,18.80
2023-02-12T02:04:13.798Z,23.17
2023-02-12T02:06:50.376Z,24.98
2023-02-12T02:09:19.218Z,24.52
2023-02-12T02:12:04.939Z,26.35
2023-02-12T02:14:34.416Z,28.50
2023-02-12T02:17:30.715Z,29.52
2023-02-12T02:20:25.743Z,25.83
2023-02-12T02:23:29.163Z,33.50
2023-02-12T02:26:27.936Z,24.38
2023-02-12T02:29:17.884Z,36.47
2023-02-12T02:31:54.988Z,31.30
2023-02-12T02:34:34.287Z,26.30
2023-02-12T02:37:12.535Z,30.38
2023-02-12T02:40:16.969Z,35.38
2023-02-12T02:43:04.694Z,28.65
2023-02-12T02:45:43.267Z,40.30
2023-02-12T02:48:18.552Z,28.70
2023-02-12T02:50:51.206Z,31.92
2023-02-12T02:53:23.479Z,30.40
2023-02-12T02:55:54.330Z,32.45
2023-02-12T02:58:26.704Z,33.10
2023-02-12T03:01:06.028Z,27.52
2023-02-12T03:03:37.613Z,23.70
2023-02-12T03:06:22.734Z,28.40
2023-02-12T03:09:00.086Z,29.63
2023-02-12T03:11:33.461Z,29.48
2023-02-12T03:14:09.985Z,29.83
2023-02-12T03:16:52.996Z,40.22
2023-02-12T03:19:23.419Z,28.65
2023-02-12T03:22:00.481Z,34.40
2023-02-12T03:24:36.169Z,36.15
2023-02-12T03:27:09.043Z,26.50
2023-02-12T03:29:35.837Z,30.75
2023-02-12T03:32:06.650Z,30.25
2023-02-12T03:34:47.948Z,26.10
2023-02-12T03:37:35.183Z,31.90
2023-02-12T03:40:21.218Z,24.40
2023-02-12T03:43:04.726Z,28.10
2023-02-12T03:45:52.204Z,37.35
2023-02-12T03:48:27.924Z,31.77
2023-02-12T03:51:01.622Z,27.42
2023-02-12T03:53:29.368Z,34.08
2023-02-12T03:56:08.704Z,33.03
2023-02-12T03:58:37.104Z,34.08
2023-02-12T04:01:04.002Z,26.50
2023-02-12T04:03:31.497Z,28.60
2023-02-12T04:05:58.060Z,26.92
2023-02-12T04:08:27.004Z,29.05
2023-02-12T04:11:10.682Z,21.38
2023-02-12T04:13:42.464Z,25.27
2023-02-12T04:16:33.190Z,24.15
2023-02-12T04:21:40.405Z,27.17
2023-02-12T04:24:29.908Z,21.20
2023-02-12T04:27:12.070Z,18.33
2023-02-12T04:30:04.165Z,22.25
2023-02-12T04:32:42.971Z,22.23
2023-02-12T04:35:21.870Z,18.45
2023-02-12T04:37:54.764Z,20.35
2023-02-12T04:40:22.210Z,27.73
2023-02-12T04:42:51.029Z,25.08
2023-02-12T04:45:33.101Z,19.55
2023-02-12T04:47:59.950Z,19.38
2023-02-12T04:50:26.815Z,21.15
2023-02-12T04:52:53.231Z,16.40
2023-02-12T04:55:19.650Z,14.32
2023-02-12T04:57:46.068Z,17.52
2023-02-12T05:00:15.016Z,18.58
2023-02-12T05:02:41.404Z,21.70
2023-02-12T05:05:08.114Z,17.75
2023-02-12T05:07:34.553Z,18.05
2023-02-12T05:10:01.032Z,21.58
2023-02-12T05:12:27.444Z,14.65
2023-02-12T05:14:53.824Z,16.80
2023-02-12T05:17:22.856Z,12.65
2023-02-12T05:19:49.277Z,19.50
2023-02-12T05:22:15.688Z,16.13
2023-02-12T05:24:42.202Z,12.80
2023-02-12T05:27:09.159Z,18.63
2023-02-12T05:29:36.237Z,12.40
2023-02-12T05:32:02.852Z,17.48
2023-02-12T05:34:29.725Z,24.40
2023-02-12T05:36:56.279Z,22.48
2023-02-12T05:39:22.734Z,29.88
2023-02-12T05:41:49.146Z,17.55
2023-02-12T05:44:15.720Z,19.58
2023-02-12T05:46:42.563Z,15.15
2023-02-12T05:49:10.059Z,21.70
2023-02-12T05:51:37.630Z,28.05
2023-02-12T05:54:05.563Z,22.42
2023-02-12T05:56:38.029Z,22.33
2023-02-12T05:59:07.609Z,15.20
2023-02-12T06:01:40.044Z,13.90
2023-02-12T06:04:16.383Z,25.25
2023-02-12T06:06:42.896Z,30.05
2023-02-12T06:09:11.135Z,26.52
2023-02-12T06:11:37.760Z,21.25
2023-02-12T06:14:05.833Z,19.75
2023-02-12T06:16:33.861Z,16.92
2023-02-12T06:19:02.728Z,19.92
2023-02-12T06:21:29.522Z,17.80
2023-02-12T06:23:56.029Z,11.95
2023-02-12T06:26:23.157Z,18.35
2023-02-12T06:28:50.129Z,17.98
2023-02-12T06:31:26.475Z,15.75
2023-02-12T06:33:55.087Z,18.85
2023-02-12T06:36:21.738Z,16.75
2023-02-12T06:38:48.695Z,14.82
2023-02-12T06:41:15.563Z,14.90
2023-02-12T06:43:42.320Z,14.50
2023-02-12T06:46:10.866Z,22.13
2023-02-12T06:48:37.822Z,16.90
2023-02-12T06:51:06.396Z,19.42
2023-02-12T06:53:33.732Z,33.17
2023-02-12T06:56:04.453Z,18.75
2023-02-12T06:58:30.883Z,24.20
2023-02-12T07:00:57.333Z,22.63
2023-02-12T07:03:23.798Z,24.20
2023-02-12T07:05:50.216Z,27.55
2023-02-12T07:08:16.595Z,20.92
2023-02-12T07:10:42.976Z,27.88
2023-02-12T07:13:09.390Z,24.27
2023-02-12T07:15:38.986Z,35.15
2023-02-12T07:18:05.411Z,25.55
2023-02-12T07:20:31.855Z,41.75
2023-02-12T07:22:58.246Z,37.28
2023-02-12T07:25:24.675Z,36.65
2023-02-12T07:27:51.078Z,29.90
2023-02-12T07:30:17.661Z,33.75
2023-02-12T07:32:44.047Z,26.02
2023-02-12T07:35:10.485Z,30.85
2023-02-12T07:37:36.927Z,36.85
2023-02-12T07:40:03.559Z,25.80
2023-02-12T07:42:30.256Z,27.10
2023-02-12T07:44:59.206Z,33.33
2023-02-12T07:47:25.686Z,26.42
2023-02-12T07:49:52.473Z,24.75
2023-02-12T07:52:18.878Z,33.10
2023-02-12T07:54:45.258Z,35.97
2023-02-12T07:57:11.640Z,30.70
2023-02-12T07:59:38.085Z,25.90
2023-02-12T08:02:04.505Z,36.50
2023-02-12T08:04:31.020Z,37.45
2023-02-12T08:06:57.587Z,37.00
2023-02-12T08:09:27.688Z,26.88
2023-02-12T08:11:54.298Z,32.53
2023-02-12T08:14:21.997Z,33.70
2023-02-12T08:16:50.373Z,30.42
2023-02-12T08:19:21.201Z,30.13
2023-02-12T08:21:51.286Z,32.50
2023-02-12T08:24:17.863Z,31.00
2023-02-12T08:26:45.038Z,41.00
2023-02-12T08:29:14.346Z,29.65
2023-02-12T08:31:44.117Z,36.08
2023-02-12T08:34:18.646Z,35.47
2023-02-12T08:36:45.433Z,33.72
2023-02-12T08:39:12.649Z,31.52
2023-02-12T08:41:39.068Z,38.20
2023-02-12T08:44:05.690Z,27.80
2023-02-12T08:46:34.775Z,31.83
2023-02-12T08:49:04.605Z,34.85
2023-02-12T08:51:34.440Z,34.72
2023-02-12T08:54:03.142Z,26.40
2023-02-12T08:56:31.720Z,43.42
2023-02-12T08:58:59.467Z,41.33
2023-02-12T09:01:27.796Z,36.20
2023-02-12T09:03:54.860Z,35.17
2023-02-12T09:06:23.724Z,41.63
2023-02-12T09:08:50.741Z,36.35
2023-02-12T09:11:20.008Z,39.97
2023-02-12T09:13:47.364Z,43.33
2023-02-12T09:16:14.201Z,39.80
2023-02-12T09:18:40.658Z,47.05
2023-02-12T09:21:11.095Z,49.13
2023-02-12T09:23:38.212Z,40.92
2023-02-12T09:26:10.147Z,39.47
2023-02-12T09:28:37.831Z,53.65
2023-02-12T09:31:09.311Z,42.70
2023-02-12T09:33:36.195Z,42.70
2023-02-12T09:36:11.651Z,45.85
2023-02-12T09:38:38.671Z,37.70
2023-02-12T09:41:43.921Z,60.33
2023-02-12T09:44:40.496Z,54.85
2023-02-12T09:47:14.151Z,49.55
2023-02-12T09:50:23.436Z,45.80
2023-02-12T09:52:50.571Z,48.28
2023-02-12T09:55:19.468Z,49.75
2023-02-12T09:57:46.549Z,50.03
2023-02-12T10:00:23.847Z,50.83
2023-02-12T10:02:52.824Z,48.97
2023-02-12T10:05:32.169Z,41.20
2023-02-12T10:08:15.223Z,45.72
2023-02-12T10:11:06.022Z,47.67
2023-02-12T10:13:51.909Z,61.33
2023-02-12T10:16:47.626Z,52.72
2023-02-12T10:19:49.378Z,58.65
2023-02-12T10:22:32.864Z,52.45
2023-02-12T10:25:20.590Z,43.42
2023-02-12T10:27:50.884Z,44.88
2023-02-12T10:30:22.846Z,43.72
2023-02-12T10:32:54.627Z,47.83
2023-02-12T10:35:23.145Z,39.35
2023-02-12T10:38:01.934Z,39.45
2023-02-12T10:40:32.693Z,45.78
2023-02-12T10:43:00.762Z,41.97
2023-02-12T10:45:32.094Z,36.15
2023-02-12T10:48:13.700Z,33.88
2023-02-12T10:51:05.776Z,28.45
2023-02-12T10:53:38.668Z,30.23
2023-02-12T10:56:12.150Z,24.20
2023-02-12T10:58:50.581Z,23.00
2023-02-12T11:01:16.963Z,22.05
2023-02-12T11:03:43.359Z,23.90
2023-02-12T11:06:18.066Z,30.85
2023-02-12T11:08:45.278Z,29.00
2023-02-12T11:11:18.606Z,28.65
2023-02-12T11:13:53.888Z,24.05
2023-02-12T11:16:32.832Z,25.73
2023-02-12T11:19:02.066Z,27.65
2023-02-12T11:21:28.640Z,26.85
2023-02-12T11:23:55.061Z,35.83
2023-02-12T11:26:21.395Z,32.97
2023-02-12T11:28:53.628Z,27.08
2023-02-12T11:31:31.923Z,26.55
2023-02-12T11:34:16.588Z,24.20
2023-02-12T11:36:46.883Z,25.20
2023-02-12T11:39:21.439Z,27.70
2023-02-12T11:41:52.597Z,24.05
2023-02-12T11:44:24.369Z,28.20
2023-02-12T11:46:56.313Z,24.50
2023-02-12T11:49:27.414Z,25.75
2023-02-12T11:54:28.452Z,23.08
2023-02-12T11:56:57.775Z,23.83
2023-02-12T11:59:36.807Z,20.80
2023-02-12T12:02:12.051Z,25.80
2023-02-12T12:04:40.801Z,21.75
2023-02-12T12:07:26.114Z,20.40
2023-02-12T12:10:05.820Z,18.17
2023-02-12T12:12:53.768Z,20.05
2023-02-12T12:15:47.655Z,19.75
2023-02-12T12:18:45.148Z,24.70
2023-02-12T12:21:37.949Z,17.88
2023-02-12T12:24:08.704Z,23.05
2023-02-12T12:26:35.215Z,25.33
2023-02-12T12:29:12.714Z,22.35
2023-02-12T12:31:42.875Z,26.73
2023-02-12T12:34:19.319Z,22.03
2023-02-12T12:37:12.529Z,26.60
2023-02-12T12:39:57.854Z,21.48
2023-02-12T12:42:48.464Z,17.77
2023-02-12T12:45:54.263Z,25.00
2023-02-12T12:48:33.104Z,17.50
2023-02-12T12:51:08.658Z,13.25
2023-02-12T12:54:12.736Z,17.15
2023-02-12T12:56:58.461Z,12.50
2023-02-12T12:59:48.443Z,13.07
2023-02-12T13:02:39.219Z,13.00
2023-02-12T13:05:21.131Z,14.77
2023-02-12T13:08:24.941Z,13.52
2023-02-12T13:10:57.806Z,15.88
2023-02-12T13:13:35.582Z,13.20
2023-02-12T13:16:18.115Z,15.18
2023-02-12T13:19:06.337Z,14.55
2023-02-12T13:22:10.068Z,16.40
2023-02-12T13:24:45.133Z,15.85
2023-02-12T13:27:22.658Z,12.20
2023-02-12T13:30:04.861Z,13.23
2023-02-12T13:32:37.596Z,12.80
2023-02-12T13:35:07.172Z,18.50
2023-02-12T13:37:38.664Z,30.35
2023-02-12T13:40:08.543Z,116.32
2023-02-12T13:42:50.146Z,31.08
2023-02-12T13:45:50.434Z,20.52
2023-02-12T13:48:25.683Z,16.08
2023-02-12T13:51:04.749Z,11.82
2023-02-12T13:53:47.529Z,13.38
2023-02-12T13:56:40.261Z,15.52
2023-02-12T13:59:35.695Z,14.77
2023-02-12T14:02:34.610Z,14.90
2023-02-12T14:05:05.224Z,16.27
2023-02-12T14:07:46.785Z,19.45
2023-02-12T14:10:26.498Z,14.48
2023-02-12T14:12:56.272Z,17.08
2023-02-12T14:15:29.570Z,16.98
2023-02-12T14:18:14.979Z,11.68
2023-02-12T14:20:41.818Z,14.75
2023-02-12T14:23:27.520Z,14.40
2023-02-12T14:26:00.659Z,14.07
2023-02-12T14:28:34.340Z,13.43
2023-02-12T14:31:27.074Z,13.98
2023-02-12T14:34:16.599Z,14.73
2023-02-12T14:36:49.046Z,13.45
2023-02-12T14:39:27.833Z,17.95
2023-02-12T14:42:10.272Z,21.33
2023-02-12T14:44:37.790Z,12.88
2023-02-12T14:47:14.225Z,13.60
2023-02-12T14:49:55.604Z,12.93
2023-02-12T14:52:27.390Z,13.85
2023-02-12T14:54:59.048Z,15.98
2023-02-12T14:57:34.628Z,14.18
2023-02-12T15:00:16.378Z,12.95
2023-02-12T15:02:48.364Z,10.70
2023-02-12T15:05:29.476Z,16.35
2023-02-12T15:10:29.995Z,14.27
2023-02-12T15:13:16.701Z,14.75
2023-02-12T15:15:49.951Z,13.13
2023-02-12T15:18:19.025Z,12.80
2023-02-12T15:20:56.113Z,14.48
2023-02-12T15:23:42.854Z,13.70
2023-02-12T15:26:15.983Z,15.95
2023-02-12T15:28:45.995Z,10.63
2023-02-12T15:31:16.787Z,9.75
2023-02-12T15:33:49.852Z,13.95
2023-02-12T15:36:20.282Z,7.40
2023-02-12T15:38:53.041Z,9.13
2023-02-12T15:41:36.130Z,13.68
2023-02-12T15:44:19.260Z,10.32
2023-02-12T15:46:59.094Z,9.23
2023-02-12T15:49:32.097Z,9.10
2023-02-12T15:52:00.911Z,11.82
2023-02-12T15:54:43.567Z,10.77
2023-02-12T15:57:19.607Z,6.05
2023-02-12T15:59:51.463Z,11.52
2023-02-12T16:02:27.369Z,10.32
2023-02-12T16:04:55.020Z,16.30
2023-02-12T16:07:23.074Z,15.52
2023-02-12T16:09:57.116Z,22.33
2023-02-12T16:12:28.788Z,48.95
2023-02-12T16:14:59.088Z,16.05
2023-02-12T16:17:25.450Z,16.63
2023-02-12T16:19:59.179Z,18.40
2023-02-12T16:22:43.132Z,11.07
2023-02-12T16:25:24.287Z,11.32
2023-02-12T16:30:38.721Z,14.65
2023-02-12T16:33:25.725Z,9.85
2023-02-12T16:36:24.155Z,9.20
2023-02-12T16:38:55.538Z,12.48
2023-02-12T16:41:53.015Z,11.82
2023-02-12T16:44:26.763Z,17.80
2023-02-12T16:46:56.850Z,13.05
2023-02-12T16:49:25.516Z,13.40
2023-02-12T16:51:53.008Z,13.32
2023-02-12T16:54:28.539Z,10.63
2023-02-12T16:56:55.222Z,11.20
2023-02-12T16:59:21.657Z,10.25
2023-02-12T17:02:03.947Z,15.00
2023-02-12T17:04:31.058Z,17.80
2023-02-12T17:06:58.071Z,11.70
2023-02-12T17:09:24.576Z,11.13
2023-02-12T17:11:50.987Z,15.82
2023-02-12T17:14:19.332Z,10.38
2023-02-12T17:16:45.920Z,18.98
2023-02-12T17:19:12.461Z,15.63
2023-02-12T17:21:42.100Z,12.55
2023-02-12T17:24:19.438Z,10.88
2023-02-12T17:26:45.869Z,12.73
2023-02-12T17:29:12.430Z,15.80
2023-02-12T17:31:39.060Z,12.15
2023-02-12T17:34:05.811Z,12.63
2023-02-12T17:36:32.583Z,12.20
2023-02-12T17:38:59.249Z,14.98
2023-02-12T17:41:25.649Z,12.73
2023-02-12T17:43:52.109Z,11.40
2023-02-12T17:46:21.455Z,10.88
2023-02-12T17:48:47.845Z,15.23
2023-02-12T17:51:14.493Z,11.85
2023-02-12T17:53:41.369Z,12.07
2023-02-12T17:56:19.916Z,15.77
2023-02-12T17:58:47.478Z,11.57
2023-02-12T18:01:16.758Z,14.85
2023-02-12T18:03:43.293Z,16.52
2023-02-12T18:06:13.898Z,15.68
2023-02-12T18:08:41.528Z,15.40
2023-02-12T18:11:10.190Z,15.93
2023-02-12T18:13:37.874Z,15.70
2023-02-12T18:16:08.693Z,11.80
2023-02-12T18:18:35.798Z,16.42
2023-02-12T18:21:07.116Z,11.60
2023-02-12T18:23:33.931Z,14.38
2023-02-12T18:26:00.367Z,10.65
2023-02-12T18:28:26.934Z,15.40
2023-02-12T18:30:57.930Z,15.88
2023-02-12T18:33:24.969Z,15.93
2023-02-12T18:35:59.448Z,14.43
2023-02-12T18:38:26.335Z,14.15
2023-02-12T18:40:52.813Z,13.60
2023-02-12T18:43:19.244Z,13.23
2023-02-12T18:45:47.027Z,10.35
2023-02-12T18:48:13.479Z,15.68
2023-02-12T18:50:39.950Z,17.20
2023-02-12T18:53:06.386Z,20.27
2023-02-12T18:55:32.829Z,20.60
2023-02-12T18:57:59.263Z,15.25
2023-02-12T19:00:25.701Z,20.77
2023-02-12T19:02:52.145Z,22.10
2023-02-12T19:05:18.678Z,18.30
2023-02-12T19:07:45.127Z,15.55
2023-02-12T19:10:11.632Z,15.68
2023-02-12T19:12:38.115Z,21.17
2023-02-12T19:15:05.168Z,14.48
2023-02-12T19:17:31.611Z,21.95
2023-02-12T19:19:58.040Z,19.75
2023-02-12T19:22:24.517Z,14.85
2023-02-12T19:24:51.662Z,16.63
2023-02-12T19:27:18.106Z,18.50
2023-02-12T19:29:44.642Z,17.23
2023-02-12T19:32:11.132Z,16.88
2023-02-12T19:34:37.918Z,19.10
2023-02-12T19:37:04.346Z,16.23
2023-02-12T19:39:30.759Z,22.80
2023-02-12T19:41:57.196Z,19.00
2023-02-12T19:44:25.240Z,16.42
2023-02-12T19:46:52.371Z,23.00
2023-02-12T19:49:22.497Z,16.67
2023-02-12T19:51:49.565Z,16.80
2023-02-12T19:54:17.665Z,17.52
2023-02-12T19:56:44.723Z,18.25
2023-02-12T19:59:19.618Z,18.50
2023-02-12T20:01:48.256Z,15.13
2023-02-12T20:04:17.942Z,20.17
2023-02-12T20:06:48.987Z,18.25
2023-02-12T20:11:41.721Z,21.30
2023-02-12T20:14:11.352Z,27.20
2023-02-12T20:16:39.096Z,22.45
2023-02-12T20:19:08.917Z,23.77
2023-02-12T20:21:35.365Z,21.83
2023-02-12T20:24:01.845Z,23.80
2023-02-12T20:26:30.820Z,28.58
2023-02-12T20:28:58.613Z,24.55
2023-02-12T20:31:28.519Z,24.38
2023-02-12T20:33:57.375Z,29.80
2023-02-12T20:36:25.250Z,34.70
2023-02-12T20:38:55.836Z,29.67
2023-02-12T20:41:23.270Z,34.53
2023-02-12T20:43:50.249Z,29.23
2023-02-12T20:46:19.321Z,35.60
2023-02-12T20:48:46.525Z,37.47
2023-02-12T20:51:19.159Z,29.40
2023-02-12T20:53:46.697Z,33.75
2023-02-12T20:56:16.124Z,37.65
2023-02-12T20:58:46.550Z,34.47
2023-02-12T21:01:18.967Z,36.17
2023-02-12T21:03:45.448Z,36.50
2023-02-12T21:06:12.128Z,35.03
2023-02-12T21:08:39.748Z,33.88
2023-02-12T21:11:14.507Z,38.30
2023-02-12T21:13:50.377Z,42.75
2023-02-12T21:16:34.914Z,39.33
2023-02-12T21:19:01.586Z,45.17
2023-02-12T21:21:33.210Z,42.97
2023-02-12T21:24:00.891Z,47.97
2023-02-12T21:26:29.254Z,48.75
2023-02-12T21:28:57.635Z,54.53
2023-02-12T21:31:27.135Z,53.10
2023-02-12T21:33:54.973Z,51.53
2023-02-12T21:36:36.758Z,56.55
2023-02-12T21:39:05.407Z,57.80
2023-02-12T21:41:35.540Z,56.35
2023-02-12T21:44:13.976Z,73.50
2023-02-12T21:46:41.181Z,56.47
2023-02-12T21:49:08.181Z,63.90
2023-02-12T21:51:42.903Z,67.40
2023-02-12T21:54:11.877Z,63.40
2023-02-12T21:56:43.485Z,72.38
2023-02-12T21:59:10.430Z,77.18
2023-02-12T22:01:41.106Z,79.18
2023-02-12T22:04:07.859Z,90.13
2023-02-12T22:06:44.193Z,91.75
2023-02-12T22:09:11.941Z,73.78
2023-02-12T22:11:40.205Z,76.70
2023-02-12T22:14:08.190Z,76.97
2023-02-12T22:16:36.303Z,87.50
2023-02-12T22:19:03.901Z,71.57
2023-02-12T22:21:33.543Z,78.45
2023-02-12T22:24:02.212Z,79.95
2023-02-12T22:26:30.061Z,85.13
2023-02-12T22:28:58.951Z,76.15
2023-02-12T22:31:31.288Z,74.07
2023-02-12T22:34:04.234Z,86.55
2023-02-12T22:36:31.565Z,77.85
2023-02-12T22:39:00.052Z,81.00
2023-02-12T22:41:27.921Z,85.05
2023-02-12T22:43:54.837Z,89.85
2023-02-12T22:46:21.428Z,83.30
2023-02-12T22:48:47.865Z,93.10
2023-02-12T22:51:19.600Z,88.65
2023-02-12T22:53:46.486Z,83.63
2023-02-12T22:56:13.126Z,80.00
2023-02-12T22:58:39.728Z,84.85
2023-02-12T23:01:08.414Z,83.28
2023-02-12T23:03:37.341Z,77.28
2023-02-12T23:06:05.939Z,75.63
2023-02-12T23:08:32.589Z,79.15
2023-02-12T23:10:59.574Z,80.90
2023-02-12T23:13:29.978Z,78.38
2023-02-12T23:15:57.872Z,80.85
2023-02-12T23:18:25.491Z,74.95
2023-02-12T23:20:52.710Z,75.57
2023-02-12T23:23:20.514Z,73.15
2023-02-12T23:25:47.659Z,72.85
2023-02-12T23:28:14.526Z,78.43
2023-02-12T23:30:41.040Z,69.00
2023-02-12T23:33:07.534Z,74.10
2023-02-12T23:35:33.948Z,72.70
2023-02-12T23:38:00.358Z,71.57
2023-02-12T23:40:27.010Z,64.75
2023-02-12T23:42:53.421Z,82.57
2023-02-12T23:45:19.815Z,75.03
2023-02-12T23:47:46.218Z,63.35
2023-02-12T23:50:12.611Z,69.05
2023-02-12T23:52:39.108Z,67.95
2023-02-12T23:55:05.884Z,56.88
2023-02-12T23:57:32.277Z,49.25
2023-02-12T23:59:58.665Z,44.08
