createdAt,value
2022-10-12T00:00:33.369Z,10.85
2022-10-12T00:03:01.051Z,7.72
2022-10-12T00:05:28.497Z,6.47
2022-10-12T00:07:56.021Z,8.52
2022-10-12T00:10:23.499Z,7.18
2022-10-12T00:12:50.988Z,6.65
2022-10-12T00:15:18.561Z,7.68
2022-10-12T00:17:46.049Z,8.23
2022-10-12T00:20:13.652Z,8.45
2022-10-12T00:22:41.148Z,7.95
2022-10-12T00:25:08.618Z,6.47
2022-10-12T00:27:36.318Z,8.35
2022-10-12T00:30:04.464Z,5.55
2022-10-12T00:32:31.959Z,6.88
2022-10-12T00:34:59.391Z,6.47
2022-10-12T00:37:26.932Z,6.15
2022-10-12T00:39:54.377Z,5.85
2022-10-12T00:42:21.961Z,8.25
2022-10-12T00:44:51.152Z,5.32
2022-10-12T00:47:38.787Z,6.53
2022-10-12T00:50:07.391Z,8.80
2022-10-12T00:52:42.507Z,9.35
2022-10-12T00:55:15.007Z,7.45
2022-10-12T00:57:46.955Z,8.35
2022-10-12T01:00:15.989Z,9.55
2022-10-12T01:02:44.940Z,8.68
2022-10-12T01:05:13.499Z,4.30
2022-10-12T01:07:41.164Z,9.68
2022-10-12T01:10:09.093Z,5.07
2022-10-12T01:12:37.481Z,5.22
2022-10-12T01:15:05.917Z,5.10
2022-10-12T01:17:42.678Z,6.10
2022-10-12T01:20:44.422Z,8.50
2022-10-12T01:23:17.806Z,11.00
2022-10-12T01:26:22.826Z,4.60
2022-10-12T01:29:23.862Z,7.95
2022-10-12T01:32:05.093Z,10.50
2022-10-12T01:34:38.670Z,8.35
2022-10-12T01:37:48.671Z,7.60
2022-10-12T01:40:24.450Z,10.35
2022-10-12T01:42:54.281Z,8.55
2022-10-12T01:45:21.790Z,6.40
2022-10-12T01:47:55.360Z,5.63
2022-10-12T01:50:29.788Z,4.93
2022-10-12T01:53:21.451Z,8.10
2022-10-12T01:56:05.181Z,6.00
2022-10-12T01:58:38.829Z,7.10
2022-10-12T02:01:11.883Z,12.82
2022-10-12T02:03:47.336Z,10.90
2022-10-12T02:06:19.798Z,6.38
2022-10-12T02:09:27.731Z,7.28
2022-10-12T02:12:00.260Z,7.95
2022-10-12T02:14:37.776Z,8.50
2022-10-12T02:17:09.770Z,9.98
2022-10-12T02:19:41.909Z,5.45
2022-10-12T02:22:10.979Z,4.05
2022-10-12T02:24:41.401Z,7.30
2022-10-12T02:27:12.412Z,4.10
2022-10-12T02:29:42.134Z,4.63
2022-10-12T02:32:19.536Z,11.10
2022-10-12T02:34:55.019Z,9.05
2022-10-12T02:37:25.270Z,4.03
2022-10-12T02:40:04.351Z,2.78
2022-10-12T02:43:05.357Z,6.45
2022-10-12T02:45:25.745Z,8.73
2022-10-12T02:47:55.171Z,7.30
2022-10-12T02:50:25.190Z,4.53
2022-10-12T02:52:53.230Z,6.95
2022-10-12T02:55:20.800Z,6.15
2022-10-12T02:57:48.319Z,5.10
2022-10-12T03:00:16.420Z,7.75
2022-10-12T03:02:43.879Z,4.68
2022-10-12T03:05:11.365Z,7.15
2022-10-12T03:07:39.102Z,5.22
2022-10-12T03:10:07.270Z,6.72
2022-10-12T03:12:34.829Z,6.45
2022-10-12T03:15:02.488Z,6.75
2022-10-12T03:17:29.958Z,8.40
2022-10-12T03:19:57.400Z,6.25
2022-10-12T03:22:24.916Z,3.33
2022-10-12T03:24:52.275Z,5.65
2022-10-12T03:27:19.950Z,6.97
2022-10-12T03:29:47.407Z,7.18
2022-10-12T03:32:16.169Z,7.05
2022-10-12T03:34:43.730Z,4.82
2022-10-12T03:37:11.235Z,5.07
2022-10-12T03:39:38.763Z,3.97
2022-10-12T03:42:06.369Z,8.35
2022-10-12T03:44:33.775Z,7.20
2022-10-12T03:47:01.298Z,8.15
2022-10-12T03:49:28.868Z,10.60
2022-10-12T03:51:56.340Z,6.97
2022-10-12T03:54:23.830Z,14.00
2022-10-12T03:56:51.329Z,9.07
2022-10-12T03:59:18.834Z,10.93
2022-10-12T04:01:46.302Z,8.88
2022-10-12T04:04:14.030Z,7.45
2022-10-12T04:06:41.727Z,8.65
2022-10-12T04:09:09.209Z,7.68
2022-10-12T04:11:36.768Z,5.65
2022-10-12T04:14:04.154Z,6.35
2022-10-12T04:16:31.876Z,5.85
2022-10-12T04:18:59.259Z,7.28
2022-10-12T04:21:31.008Z,5.88
2022-10-12T04:23:58.652Z,5.82
2022-10-12T04:26:26.128Z,6.25
2022-10-12T04:28:53.683Z,6.40
2022-10-12T04:31:21.354Z,5.80
2022-10-12T04:33:48.846Z,5.38
2022-10-12T04:36:16.319Z,7.53
2022-10-12T04:38:43.878Z,6.35
2022-10-12T04:41:11.354Z,4.57
2022-10-12T04:43:38.739Z,11.95
2022-10-12T04:46:06.135Z,5.05
2022-10-12T04:48:33.708Z,6.55
2022-10-12T04:51:01.093Z,12.93
2022-10-12T04:53:29.408Z,7.63
2022-10-12T04:55:56.827Z,7.85
2022-10-12T04:58:24.355Z,8.38
2022-10-12T05:00:51.828Z,11.63
2022-10-12T05:03:19.317Z,7.85
2022-10-12T05:05:47.053Z,5.07
2022-10-12T05:08:14.641Z,8.18
2022-10-12T05:10:42.077Z,10.73
2022-10-12T05:13:09.958Z,8.82
2022-10-12T05:15:37.287Z,8.63
2022-10-12T05:18:05.025Z,9.65
2022-10-12T05:20:32.547Z,6.63
2022-10-12T05:23:00.272Z,7.70
2022-10-12T05:25:30.787Z,10.23
2022-10-12T05:27:58.387Z,10.85
2022-10-12T05:30:25.877Z,9.68
2022-10-12T05:32:53.358Z,7.40
2022-10-12T05:35:20.965Z,8.27
2022-10-12T05:37:48.357Z,6.28
2022-10-12T05:40:16.088Z,7.75
2022-10-12T05:42:44.720Z,9.55
2022-10-12T05:45:12.689Z,8.18
2022-10-12T05:47:41.257Z,8.20
2022-10-12T05:50:09.176Z,7.78
2022-10-12T05:52:36.974Z,8.88
2022-10-12T05:55:05.002Z,8.13
2022-10-12T05:57:32.516Z,6.88
2022-10-12T05:59:59.977Z,6.85
2022-10-12T06:02:27.432Z,8.20
2022-10-12T06:04:54.842Z,6.72
2022-10-12T06:07:22.397Z,7.43
2022-10-12T06:09:49.833Z,8.18
2022-10-12T06:12:17.563Z,7.45
2022-10-12T06:14:44.955Z,9.15
2022-10-12T06:17:12.506Z,11.18
2022-10-12T06:19:39.947Z,9.23
2022-10-12T06:22:08.062Z,8.73
2022-10-12T06:24:35.642Z,7.38
2022-10-12T06:27:03.306Z,12.15
2022-10-12T06:29:30.976Z,6.75
2022-10-12T06:31:58.427Z,8.23
2022-10-12T06:34:25.870Z,6.07
2022-10-12T06:36:54.168Z,3.78
2022-10-12T06:39:25.562Z,9.23
2022-10-12T06:41:54.604Z,8.35
2022-10-12T06:44:22.645Z,6.00
2022-10-12T06:46:50.652Z,9.13
2022-10-12T06:49:18.375Z,5.97
2022-10-12T06:51:45.901Z,8.63
2022-10-12T06:54:13.322Z,8.57
2022-10-12T06:56:40.811Z,6.40
2022-10-12T06:59:08.596Z,9.90
2022-10-12T07:01:36.098Z,7.90
2022-10-12T07:04:03.562Z,5.30
2022-10-12T07:06:31.113Z,6.63
2022-10-12T07:08:58.495Z,6.68
2022-10-12T07:11:26.026Z,6.18
2022-10-12T07:13:53.467Z,9.38
2022-10-12T07:16:21.065Z,9.55
2022-10-12T07:18:48.554Z,6.28
2022-10-12T07:21:16.323Z,11.00
2022-10-12T07:23:46.023Z,12.05
2022-10-12T07:26:13.856Z,8.30
2022-10-12T07:28:41.472Z,10.43
2022-10-12T07:31:09.946Z,5.70
2022-10-12T07:33:38.797Z,10.57
2022-10-12T07:36:14.255Z,8.32
2022-10-12T07:38:46.095Z,9.32
2022-10-12T07:41:14.661Z,13.23
2022-10-12T07:43:42.846Z,8.63
2022-10-12T07:46:11.069Z,10.15
2022-10-12T07:48:41.213Z,11.20
2022-10-12T07:51:10.921Z,9.52
2022-10-12T07:53:39.952Z,13.43
2022-10-12T07:56:15.080Z,7.30
2022-10-12T07:58:48.121Z,15.45
2022-10-12T08:01:16.973Z,7.35
2022-10-12T08:03:44.568Z,9.32
2022-10-12T08:06:20.957Z,8.85
2022-10-12T08:08:49.630Z,11.40
2022-10-12T08:11:18.581Z,6.43
2022-10-12T08:13:46.924Z,5.47
2022-10-12T08:16:18.045Z,6.25
2022-10-12T08:18:47.379Z,11.27
2022-10-12T08:21:16.394Z,8.95
2022-10-12T08:23:45.247Z,8.27
2022-10-12T08:26:14.734Z,10.70
2022-10-12T08:28:43.302Z,9.32
2022-10-12T08:31:14.006Z,10.95
2022-10-12T08:33:41.685Z,8.00
2022-10-12T08:36:09.541Z,14.23
2022-10-12T08:38:39.075Z,12.50
2022-10-12T08:41:21.400Z,8.77
2022-10-12T08:44:23.040Z,10.68
2022-10-12T08:46:58.110Z,19.55
2022-10-12T08:49:28.336Z,12.02
2022-10-12T08:51:59.405Z,9.35
2022-10-12T08:54:36.615Z,12.75
2022-10-12T08:57:05.342Z,12.73
2022-10-12T08:59:33.674Z,11.50
2022-10-12T09:02:34.624Z,14.25
2022-10-12T09:05:11.340Z,11.93
2022-10-12T09:07:55.340Z,9.32
2022-10-12T09:10:45.013Z,9.88
2022-10-12T09:13:28.694Z,8.52
2022-10-12T09:16:14.354Z,11.40
2022-10-12T09:18:46.494Z,13.30
2022-10-12T09:21:18.063Z,11.10
2022-10-12T09:23:46.821Z,11.60
2022-10-12T09:26:14.190Z,9.20
2022-10-12T09:28:58.807Z,18.52
2022-10-12T09:31:32.215Z,13.57
2022-10-12T09:34:02.253Z,10.52
2022-10-12T09:36:38.445Z,10.23
2022-10-12T09:39:19.657Z,10.50
2022-10-12T09:41:49.362Z,14.43
2022-10-12T09:44:28.874Z,10.57
2022-10-12T09:47:00.104Z,14.95
2022-10-12T09:50:04.813Z,13.70
2022-10-12T09:52:45.830Z,12.07
2022-10-12T09:55:14.859Z,11.20
2022-10-12T09:57:51.898Z,12.07
2022-10-12T10:00:34.894Z,8.93
2022-10-12T10:03:02.903Z,9.10
2022-10-12T10:05:36.350Z,7.70
2022-10-12T10:08:19.842Z,10.75
2022-10-12T10:10:59.451Z,12.88
2022-10-12T10:13:29.775Z,12.57
2022-10-12T10:16:06.612Z,7.53
2022-10-12T10:18:37.345Z,9.45
2022-10-12T10:21:07.964Z,10.15
2022-10-12T10:23:44.119Z,8.65
2022-10-12T10:28:53.818Z,7.65
2022-10-12T10:31:25.690Z,7.55
2022-10-12T10:34:19.889Z,12.77
2022-10-12T10:36:51.863Z,8.88
2022-10-12T10:39:24.588Z,11.55
2022-10-12T10:41:53.581Z,8.68
2022-10-12T10:44:26.328Z,8.18
2022-10-12T10:46:57.033Z,8.88
2022-10-12T10:49:33.703Z,7.22
2022-10-12T10:52:02.845Z,10.15
2022-10-12T10:54:38.589Z,10.25
2022-10-12T10:57:20.543Z,9.32
2022-10-12T10:59:54.081Z,10.48
2022-10-12T11:02:28.972Z,8.98
2022-10-12T11:05:12.858Z,7.25
2022-10-12T11:07:51.301Z,7.07
2022-10-12T11:10:24.549Z,9.25
2022-10-12T11:13:02.807Z,7.18
2022-10-12T11:19:58.723Z,8.88
2022-10-12T11:22:33.324Z,10.57
2022-10-12T11:25:15.148Z,13.95
2022-10-12T11:27:42.908Z,13.57
2022-10-12T11:30:22.956Z,7.78
2022-10-12T11:33:14.444Z,9.98
2022-10-12T11:35:45.694Z,11.23
2022-10-12T11:38:27.635Z,8.20
2022-10-12T11:41:19.168Z,10.32
2022-10-12T11:44:01.910Z,9.32
2022-10-12T11:46:47.163Z,19.35
2022-10-12T11:49:26.283Z,10.68
2022-10-12T11:51:57.843Z,14.48
2022-10-12T11:54:31.710Z,7.80
2022-10-12T11:59:56.789Z,9.52
2022-10-12T12:02:38.514Z,9.70
2022-10-12T12:05:16.802Z,8.82
2022-10-12T12:07:54.058Z,9.25
2022-10-12T12:10:44.443Z,7.95
2022-10-12T12:13:13.143Z,7.68
2022-10-12T12:15:42.813Z,9.73
2022-10-12T12:18:18.845Z,7.82
2022-10-12T12:20:46.979Z,7.65
2022-10-12T12:23:21.929Z,7.05
2022-10-12T12:26:10.649Z,7.82
2022-10-12T12:29:16.834Z,13.05
2022-10-12T12:31:59.644Z,7.03
2022-10-12T12:34:28.945Z,6.90
2022-10-12T12:36:58.541Z,10.38
2022-10-12T12:39:35.604Z,10.63
2022-10-12T12:42:05.652Z,7.32
2022-10-12T12:44:40.810Z,11.02
2022-10-12T12:50:23.551Z,9.55
2022-10-12T12:52:52.169Z,8.65
2022-10-12T12:56:09.776Z,13.57
2022-10-12T12:59:01.163Z,12.73
2022-10-12T13:01:55.911Z,12.77
2022-10-12T13:04:49.503Z,11.25
2022-10-12T13:07:19.563Z,12.60
2022-10-12T13:10:05.155Z,13.20
2022-10-12T13:12:35.324Z,10.10
2022-10-12T13:15:14.916Z,11.68
2022-10-12T13:17:45.515Z,11.88
2022-10-12T13:20:16.322Z,11.32
2022-10-12T13:22:45.820Z,12.45
2022-10-12T13:25:29.867Z,12.75
2022-10-12T13:27:58.656Z,16.30
2022-10-12T13:30:47.859Z,12.10
2022-10-12T13:33:32.521Z,16.27
2022-10-12T13:36:35.831Z,12.10
2022-10-12T13:39:16.652Z,9.63
2022-10-12T13:41:45.717Z,13.52
2022-10-12T13:44:21.895Z,12.80
2022-10-12T13:46:52.536Z,17.83
2022-10-12T13:49:23.201Z,12.18
2022-10-12T13:52:02.949Z,13.68
2022-10-12T13:54:43.960Z,14.35
2022-10-12T13:57:48.582Z,9.52
2022-10-12T14:00:18.798Z,13.75
2022-10-12T14:03:00.583Z,12.05
2022-10-12T14:05:31.218Z,9.10
2022-10-12T14:08:21.953Z,14.48
2022-10-12T14:10:49.766Z,17.70
2022-10-12T14:13:26.271Z,14.50
2022-10-12T14:15:55.555Z,15.60
2022-10-12T14:18:45.332Z,13.73
2022-10-12T14:21:33.300Z,14.93
2022-10-12T14:24:10.040Z,13.73
2022-10-12T14:26:41.795Z,11.48
2022-10-12T14:29:44.830Z,9.25
2022-10-12T14:32:12.245Z,21.23
2022-10-12T14:34:47.831Z,14.55
2022-10-12T14:37:15.395Z,13.20
2022-10-12T14:39:45.099Z,13.68
2022-10-12T14:42:36.480Z,12.55
2022-10-12T14:45:23.089Z,13.60
2022-10-12T14:47:50.660Z,12.70
2022-10-12T14:50:20.301Z,11.90
2022-10-12T14:52:53.938Z,12.50
2022-10-12T14:55:30.502Z,15.15
2022-10-12T14:57:58.157Z,12.70
2022-10-12T15:00:29.258Z,19.40
2022-10-12T15:02:57.890Z,12.15
2022-10-12T15:05:28.962Z,10.50
2022-10-12T15:07:56.445Z,10.88
2022-10-12T15:10:25.022Z,12.55
2022-10-12T15:12:53.438Z,11.55
2022-10-12T15:15:33.647Z,14.88
2022-10-12T15:18:01.324Z,11.38
2022-10-12T15:20:30.619Z,14.25
2022-10-12T15:22:59.819Z,13.13
2022-10-12T15:25:36.219Z,10.20
2022-10-12T15:28:04.469Z,9.60
2022-10-12T15:30:33.351Z,9.10
2022-10-12T15:33:00.890Z,16.30
2022-10-12T15:35:31.584Z,14.07
2022-10-12T15:37:59.126Z,11.13
2022-10-12T15:40:29.196Z,12.57
2022-10-12T15:42:57.438Z,17.38
2022-10-12T15:45:28.450Z,13.07
2022-10-12T15:47:56.035Z,12.52
2022-10-12T15:50:29.268Z,14.35
2022-10-12T15:52:57.334Z,15.98
2022-10-12T15:55:27.718Z,11.95
2022-10-12T15:57:55.784Z,13.80
2022-10-12T16:00:26.546Z,14.60
2022-10-12T16:02:55.428Z,15.85
2022-10-12T16:05:26.158Z,12.15
2022-10-12T16:07:54.781Z,9.70
2022-10-12T16:10:24.851Z,12.15
2022-10-12T16:12:53.496Z,10.25
2022-10-12T16:15:26.798Z,10.40
2022-10-12T16:17:54.236Z,12.75
2022-10-12T16:20:22.876Z,16.58
2022-10-12T16:22:50.978Z,11.13
2022-10-12T16:25:22.368Z,11.65
2022-10-12T16:27:51.417Z,12.63
2022-10-12T16:30:19.373Z,13.18
2022-10-12T16:32:46.897Z,13.30
2022-10-12T16:35:14.996Z,10.00
2022-10-12T16:37:42.516Z,11.32
2022-10-12T16:40:11.519Z,12.68
2022-10-12T16:42:39.478Z,12.25
2022-10-12T16:45:07.628Z,11.68
2022-10-12T16:47:38.882Z,14.35
2022-10-12T16:50:10.888Z,13.95
2022-10-12T16:52:38.897Z,13.32
2022-10-12T16:55:06.965Z,14.10
2022-10-12T16:57:34.439Z,13.05
2022-10-12T17:00:02.248Z,13.38
2022-10-12T17:02:29.806Z,15.80
2022-10-12T17:04:57.366Z,14.52
2022-10-12T17:07:25.706Z,16.73
2022-10-12T17:09:55.940Z,13.82
2022-10-12T17:12:24.518Z,15.73
2022-10-12T17:14:52.577Z,14.75
2022-10-12T17:17:20.601Z,9.82
2022-10-12T17:19:48.171Z,11.95
2022-10-12T17:22:16.557Z,12.40
2022-10-12T17:24:44.325Z,15.45
2022-10-12T17:27:13.248Z,15.85
2022-10-12T17:29:41.262Z,17.77
2022-10-12T17:32:12.390Z,12.98
2022-10-12T17:34:44.727Z,19.30
2022-10-12T17:37:15.358Z,12.30
2022-10-12T17:39:45.243Z,13.43
2022-10-12T17:42:12.807Z,17.50
2022-10-12T17:44:40.378Z,14.90
2022-10-12T17:47:08.039Z,15.90
2022-10-12T17:49:35.536Z,21.77
2022-10-12T17:52:02.996Z,16.25
2022-10-12T17:54:30.369Z,17.27
2022-10-12T17:56:57.966Z,19.13
2022-10-12T17:59:26.296Z,18.73
2022-10-12T18:01:54.689Z,12.65
2022-10-12T18:04:22.358Z,18.63
2022-10-12T18:06:49.902Z,14.95
2022-10-12T18:09:17.404Z,19.23
2022-10-12T18:11:45.058Z,19.88
2022-10-12T18:14:13.419Z,21.23
2022-10-12T18:16:41.236Z,14.35
2022-10-12T18:19:11.475Z,17.58
2022-10-12T18:21:39.164Z,16.25
2022-10-12T18:24:16.126Z,19.50
2022-10-12T18:26:46.524Z,21.38
2022-10-12T18:29:16.386Z,22.77
2022-10-12T18:31:43.841Z,15.23
2022-10-12T18:34:11.371Z,19.45
2022-10-12T18:36:40.944Z,14.48
2022-10-12T18:39:08.792Z,13.70
2022-10-12T18:41:36.515Z,16.60
2022-10-12T18:44:04.316Z,16.52
2022-10-12T18:46:34.406Z,18.95
2022-10-12T18:49:05.326Z,19.80
2022-10-12T18:51:35.462Z,17.00
2022-10-12T18:54:04.497Z,15.75
2022-10-12T18:56:35.125Z,17.23
2022-10-12T18:59:02.976Z,16.75
2022-10-12T19:01:31.475Z,11.95
2022-10-12T19:04:00.748Z,21.65
2022-10-12T19:06:30.761Z,16.85
2022-10-12T19:08:59.341Z,17.80
2022-10-12T19:11:29.449Z,16.85
2022-10-12T19:14:00.231Z,17.83
2022-10-12T19:16:28.656Z,11.10
2022-10-12T19:18:58.335Z,16.13
2022-10-12T19:21:26.184Z,13.20
2022-10-12T19:23:53.742Z,15.98
2022-10-12T19:26:26.575Z,14.38
2022-10-12T19:28:55.670Z,20.23
2022-10-12T19:31:29.905Z,13.02
2022-10-12T19:34:04.125Z,17.23
2022-10-12T19:36:32.174Z,12.98
2022-10-12T19:39:02.483Z,15.25
2022-10-12T19:41:30.791Z,18.42
2022-10-12T19:43:59.810Z,20.20
2022-10-12T19:46:27.374Z,23.60
2022-10-12T19:48:56.545Z,14.05
2022-10-12T19:51:26.625Z,18.70
2022-10-12T19:53:56.217Z,24.08
2022-10-12T19:56:25.405Z,18.73
2022-10-12T19:58:58.131Z,15.75
2022-10-12T20:01:32.370Z,18.33
2022-10-12T20:04:00.204Z,20.05
2022-10-12T20:06:29.593Z,17.48
2022-10-12T20:08:58.793Z,20.13
2022-10-12T20:11:26.375Z,18.50
2022-10-12T20:13:55.594Z,18.65
2022-10-12T20:16:23.604Z,17.20
2022-10-12T20:18:51.182Z,19.38
2022-10-12T20:21:22.233Z,18.05
2022-10-12T20:23:50.773Z,17.05
2022-10-12T20:26:21.325Z,13.50
2022-10-12T20:28:49.936Z,16.67
2022-10-12T20:31:19.435Z,19.40
2022-10-12T20:33:51.989Z,17.70
2022-10-12T20:36:25.103Z,14.57
2022-10-12T20:38:53.354Z,20.87
2022-10-12T20:41:22.001Z,18.85
2022-10-12T20:43:49.541Z,20.75
2022-10-12T20:46:18.474Z,22.90
2022-10-12T20:48:46.503Z,16.23
2022-10-12T20:51:42.859Z,18.70
2022-10-12T20:54:16.074Z,15.70
2022-10-12T20:56:44.042Z,18.27
2022-10-12T20:59:11.460Z,21.23
2022-10-12T21:01:38.950Z,15.10
2022-10-12T21:04:06.444Z,17.27
2022-10-12T21:06:34.964Z,13.52
2022-10-12T21:09:02.428Z,22.38
2022-10-12T21:11:29.850Z,16.88
2022-10-12T21:13:57.500Z,18.85
2022-10-12T21:16:25.093Z,19.77
2022-10-12T21:18:56.074Z,23.25
2022-10-12T21:21:24.267Z,18.40
2022-10-12T21:23:58.993Z,25.10
2022-10-12T21:26:29.652Z,22.08
2022-10-12T21:28:59.612Z,17.33
2022-10-12T21:31:32.409Z,15.70
2022-10-12T21:34:06.343Z,16.52
2022-10-12T21:36:36.392Z,17.20
2022-10-12T21:39:09.513Z,18.42
2022-10-12T21:41:36.994Z,17.93
2022-10-12T21:44:04.850Z,19.83
2022-10-12T21:46:34.383Z,18.65
2022-10-12T21:49:03.742Z,21.67
2022-10-12T21:51:31.784Z,18.48
2022-10-12T21:53:59.433Z,16.88
2022-10-12T21:56:31.923Z,19.10
2022-10-12T21:59:01.515Z,21.98
2022-10-12T22:01:37.493Z,16.92
2022-10-12T22:04:08.078Z,21.48
2022-10-12T22:06:35.923Z,18.52
2022-10-12T22:09:15.272Z,21.73
2022-10-12T22:11:43.422Z,27.10
2022-10-12T22:14:15.392Z,20.50
2022-10-12T22:16:43.654Z,18.10
2022-10-12T22:19:19.049Z,21.42
2022-10-12T22:21:48.511Z,23.05
2022-10-12T22:24:16.220Z,17.42
2022-10-12T22:26:43.752Z,22.10
2022-10-12T22:29:11.463Z,20.23
2022-10-12T22:31:40.899Z,20.90
2022-10-12T22:34:08.537Z,21.63
2022-10-12T22:36:36.771Z,20.98
2022-10-12T22:39:05.461Z,20.08
2022-10-12T22:41:32.940Z,24.58
2022-10-12T22:44:00.422Z,19.13
2022-10-12T22:46:27.944Z,21.83
2022-10-12T22:48:55.412Z,26.17
2022-10-12T22:51:31.572Z,19.80
2022-10-12T22:53:59.958Z,23.98
2022-10-12T22:56:28.033Z,19.00
2022-10-12T22:58:57.271Z,20.88
2022-10-12T23:01:25.885Z,18.05
2022-10-12T23:03:56.155Z,19.48
2022-10-12T23:06:24.551Z,20.50
2022-10-12T23:08:53.021Z,17.75
2022-10-12T23:11:23.467Z,20.25
2022-10-12T23:13:51.277Z,21.52
2022-10-12T23:16:24.340Z,21.67
2022-10-12T23:19:04.253Z,17.35
2022-10-12T23:21:34.232Z,17.88
2022-10-12T23:24:05.047Z,16.98
2022-10-12T23:26:33.521Z,18.73
2022-10-12T23:29:01.050Z,20.42
2022-10-12T23:31:29.941Z,20.55
2022-10-12T23:34:04.520Z,18.08
2022-10-12T23:36:34.161Z,14.30
2022-10-12T23:39:03.147Z,21.60
2022-10-12T23:41:30.707Z,24.48
2022-10-12T23:43:58.352Z,16.77
2022-10-12T23:46:25.798Z,17.15
2022-10-12T23:48:55.118Z,18.02
2022-10-12T23:51:22.696Z,21.60
2022-10-12T23:53:50.272Z,21.77
2022-10-12T23:56:17.750Z,17.42
2022-10-12T23:58:45.281Z,17.90
