createdAt,value
2019-03-21T00:00:38.103Z,100.0
2019-03-21T00:01:39.861Z,100.0
2019-03-21T00:02:41.507Z,100.0
2019-03-21T00:03:43.324Z,100.0
2019-03-21T00:04:44.901Z,100.0
2019-03-21T00:05:47.118Z,100.0
2019-03-21T00:06:48.818Z,100.0
2019-03-21T00:07:50.355Z,100.0
2019-03-21T00:08:51.872Z,100.0
2019-03-21T00:09:53.549Z,100.0
2019-03-21T00:10:55.185Z,100.0
2019-03-21T00:11:56.800Z,100.0
2019-03-21T00:12:58.413Z,100.0
2019-03-21T00:14:10.030Z,100.0
2019-03-21T00:15:11.412Z,100.0
2019-03-21T00:16:13.649Z,100.0
2019-03-21T00:17:14.549Z,100.0
2019-03-21T00:18:16.451Z,100.0
2019-03-21T00:19:17.952Z,100.0
2019-03-21T00:20:19.533Z,100.0
2019-03-21T00:21:21.298Z,100.0
2019-03-21T00:22:22.846Z,100.0
2019-03-21T00:23:24.437Z,100.0
2019-03-21T00:24:26.204Z,100.0
2019-03-21T00:25:27.702Z,100.0
2019-03-21T00:26:31.280Z,100.0
2019-03-21T00:27:31.060Z,100.0
2019-03-21T00:28:32.835Z,100.0
2019-03-21T00:29:34.361Z,100.0
2019-03-21T00:30:35.873Z,100.0
2019-03-21T00:31:37.537Z,100.0
2019-03-21T00:32:39.041Z,100.0
2019-03-21T00:33:40.604Z,100.0
2019-03-21T00:34:42.298Z,100.0
2019-03-21T00:35:43.816Z,100.0
2019-03-21T00:36:45.325Z,100.0
2019-03-21T00:37:46.973Z,100.0
2019-03-21T00:38:48.554Z,100.0
2019-03-21T00:39:50.112Z,100.0
2019-03-21T00:40:51.954Z,100.0
2019-03-21T00:41:53.476Z,100.0
2019-03-21T00:42:55.259Z,100.0
2019-03-21T00:43:56.758Z,100.0
2019-03-21T00:44:58.585Z,100.0
2019-03-21T00:46:00.155Z,100.0
2019-03-21T00:47:01.845Z,100.0
2019-03-21T00:48:03.454Z,100.0
2019-03-21T00:49:05.312Z,100.0
2019-03-21T00:50:06.952Z,100.0
2019-03-21T00:51:08.655Z,100.0
2019-03-21T00:52:10.252Z,100.0
2019-03-21T00:53:11.899Z,100.0
2019-03-21T00:54:13.488Z,100.0
2019-03-21T00:55:15.196Z,100.0
2019-03-21T00:56:16.685Z,100.0
2019-03-21T00:57:18.472Z,100.0
2019-03-21T00:58:20.116Z,100.0
2019-03-21T00:59:21.801Z,100.0
2019-03-21T01:00:23.313Z,100.0
2019-03-21T01:01:25.056Z,100.0
2019-03-21T01:02:26.896Z,100.0
2019-03-21T01:03:28.481Z,100.0
2019-03-21T01:04:30.080Z,100.0
2019-03-21T01:05:33.134Z,100.0
2019-03-21T01:06:34.742Z,100.0
2019-03-21T01:07:36.583Z,100.0
2019-03-21T01:08:38.146Z,100.0
2019-03-21T01:09:39.926Z,100.0
2019-03-21T01:10:41.460Z,100.0
2019-03-21T01:11:43.048Z,100.0
2019-03-21T01:12:44.784Z,100.0
2019-03-21T01:13:46.425Z,100.0
2019-03-21T01:14:48.005Z,100.0
2019-03-21T01:15:49.728Z,100.0
2019-03-21T01:16:51.228Z,100.0
2019-03-21T01:17:53.043Z,100.0
2019-03-21T01:18:54.571Z,100.0
2019-03-21T01:19:56.301Z,100.0
2019-03-21T01:20:57.899Z,100.0
2019-03-21T01:21:59.599Z,100.0
2019-03-21T01:23:01.123Z,100.0
2019-03-21T01:24:02.887Z,100.0
2019-03-21T01:25:04.451Z,100.0
2019-03-21T01:26:06.145Z,100.0
2019-03-21T01:27:07.594Z,100.0
2019-03-21T01:28:09.181Z,100.0
2019-03-21T01:29:13.011Z,100.0
2019-03-21T01:30:14.515Z,100.0
2019-03-21T01:31:16.287Z,100.0
2019-03-21T01:32:17.774Z,100.0
2019-03-21T01:33:19.374Z,100.0
2019-03-21T01:34:21.266Z,100.0
2019-03-21T01:35:22.754Z,100.0
2019-03-21T01:36:24.344Z,100.0
2019-03-21T01:37:26.120Z,100.0
2019-03-21T01:38:27.690Z,100.0
2019-03-21T01:39:29.439Z,100.0
2019-03-21T01:40:31.027Z,100.0
2019-03-21T01:41:32.746Z,100.0
2019-03-21T01:42:34.264Z,100.0
2019-03-21T01:43:35.992Z,100.0
2019-03-21T01:44:41.210Z,100.0
2019-03-21T01:45:39.050Z,100.0
2019-03-21T01:46:40.730Z,100.0
2019-03-21T01:47:42.237Z,100.0
2019-03-21T01:48:43.779Z,100.0
2019-03-21T01:49:45.434Z,100.0
2019-03-21T01:50:46.969Z,100.0
2019-03-21T01:51:48.597Z,100.0
2019-03-21T01:52:50.426Z,100.0
2019-03-21T01:53:51.818Z,100.0
2019-03-21T01:54:53.534Z,100.0
2019-03-21T01:55:55.069Z,100.0
2019-03-21T01:56:56.629Z,100.0
2019-03-21T01:57:58.409Z,100.0
2019-03-21T01:58:59.974Z,100.0
2019-03-21T02:00:01.525Z,100.0
2019-03-21T02:01:03.355Z,100.0
2019-03-21T02:02:04.774Z,100.0
2019-03-21T02:03:06.197Z,100.0
2019-03-21T02:04:07.887Z,100.0
2019-03-21T02:05:09.298Z,100.0
2019-03-21T02:06:10.931Z,100.0
2019-03-21T02:07:12.698Z,100.0
2019-03-21T02:08:14.253Z,100.0
2019-03-21T02:09:15.773Z,100.0
2019-03-21T02:10:17.511Z,100.0
2019-03-21T02:11:19.056Z,100.0
2019-03-21T02:12:20.692Z,100.0
2019-03-21T02:13:22.427Z,100.0
2019-03-21T02:14:23.961Z,100.0
2019-03-21T02:15:25.491Z,100.0
2019-03-21T02:16:27.260Z,100.0
2019-03-21T02:17:28.843Z,100.0
2019-03-21T02:18:30.403Z,100.0
2019-03-21T02:19:32.143Z,100.0
2019-03-21T02:20:33.742Z,100.0
2019-03-21T02:21:35.279Z,100.0
2019-03-21T02:22:37.150Z,100.0
2019-03-21T02:23:38.666Z,100.0
2019-03-21T02:24:40.331Z,100.0
2019-03-21T02:25:48.964Z,100.0
2019-03-21T02:26:53.466Z,100.0
2019-03-21T02:27:55.100Z,100.0
2019-03-21T02:28:56.771Z,100.0
2019-03-21T02:29:58.330Z,100.0
2019-03-21T02:30:59.917Z,100.0
2019-03-21T02:32:01.762Z,100.0
2019-03-21T02:33:03.305Z,100.0
2019-03-21T02:34:04.986Z,100.0
2019-03-21T02:35:06.706Z,100.0
2019-03-21T02:36:08.466Z,100.0
2019-03-21T02:37:09.987Z,100.0
2019-03-21T02:38:11.795Z,100.0
2019-03-21T02:39:13.344Z,100.0
2019-03-21T02:40:15.085Z,100.0
2019-03-21T02:41:16.641Z,100.0
2019-03-21T02:42:18.181Z,100.0
2019-03-21T02:43:19.748Z,100.0
2019-03-21T02:44:21.260Z,100.0
2019-03-21T02:45:22.832Z,100.0
2019-03-21T02:46:24.575Z,100.0
2019-03-21T02:47:26.095Z,100.0
2019-03-21T02:48:27.659Z,100.0
2019-03-21T02:49:29.515Z,100.0
2019-03-21T02:50:31.085Z,100.0
2019-03-21T02:51:32.624Z,100.0
2019-03-21T02:52:34.488Z,100.0
2019-03-21T02:53:36.068Z,100.0
2019-03-21T02:54:37.859Z,100.0
2019-03-21T02:55:39.369Z,100.0
2019-03-21T02:56:41.227Z,100.0
2019-03-21T02:57:42.729Z,100.0
2019-03-21T02:58:44.454Z,100.0
2019-03-21T02:59:46.010Z,100.0
2019-03-21T03:00:47.812Z,100.0
2019-03-21T03:01:49.524Z,100.0
2019-03-21T03:02:51.094Z,100.0
2019-03-21T03:03:52.724Z,100.0
2019-03-21T03:04:54.287Z,100.0
2019-03-21T03:05:55.854Z,100.0
2019-03-21T03:06:57.664Z,100.0
2019-03-21T03:07:59.207Z,100.0
2019-03-21T03:09:00.739Z,100.0
2019-03-21T03:10:02.394Z,100.0
2019-03-21T03:11:03.970Z,100.0
2019-03-21T03:12:05.481Z,100.0
2019-03-21T03:13:07.322Z,100.0
2019-03-21T03:14:08.860Z,100.0
2019-03-21T03:15:21.934Z,100.0
2019-03-21T03:16:12.213Z,100.0
2019-03-21T03:17:13.951Z,100.0
2019-03-21T03:18:15.494Z,100.0
2019-03-21T03:19:17.299Z,100.0
2019-03-21T03:21:39.598Z,100.0
2019-03-21T03:22:41.216Z,100.0
2019-03-21T03:23:42.613Z,100.0
2019-03-21T03:24:44.099Z,100.0
2019-03-21T03:25:45.504Z,100.0
2019-03-21T03:26:47.184Z,100.0
2019-03-21T03:27:48.576Z,100.0
2019-03-21T03:28:50.072Z,100.0
2019-03-21T03:29:51.475Z,100.0
2019-03-21T03:30:52.976Z,100.0
2019-03-21T03:31:54.359Z,100.0
2019-03-21T03:32:55.752Z,100.0
2019-03-21T03:33:57.266Z,100.0
2019-03-21T03:34:58.659Z,100.0
2019-03-21T03:36:00.054Z,100.0
2019-03-21T03:37:01.621Z,100.0
2019-03-21T03:38:03.087Z,100.0
2019-03-21T03:39:04.462Z,100.0
2019-03-21T03:40:06.291Z,100.0
2019-03-21T03:41:07.808Z,100.0
2019-03-21T03:42:09.356Z,100.0
2019-03-21T03:43:11.009Z,100.0
2019-03-21T03:44:12.586Z,100.0
2019-03-21T03:45:14.177Z,100.0
2019-03-21T03:46:15.905Z,100.0
2019-03-21T03:47:17.358Z,100.0
2019-03-21T03:48:19.892Z,100.0
2019-03-21T03:49:20.663Z,100.0
2019-03-21T03:50:22.207Z,100.0
2019-03-21T03:51:23.894Z,100.0
2019-03-21T03:52:25.439Z,100.0
2019-03-21T03:53:27.348Z,100.0
2019-03-21T03:54:28.931Z,100.0
2019-03-21T03:55:30.485Z,100.0
2019-03-21T03:56:32.041Z,100.0
2019-03-21T03:57:33.737Z,100.0
2019-03-21T03:58:35.461Z,100.0
2019-03-21T03:59:37.031Z,100.0
2019-03-21T04:00:38.625Z,100.0
2019-03-21T04:01:40.420Z,100.0
2019-03-21T04:02:42.086Z,100.0
2019-03-21T04:03:43.516Z,100.0
2019-03-21T04:04:45.441Z,100.0
2019-03-21T04:05:46.945Z,100.0
2019-03-21T04:06:48.493Z,100.0
2019-03-21T04:07:50.236Z,100.0
2019-03-21T04:08:51.798Z,100.0
2019-03-21T04:09:53.507Z,100.0
2019-03-21T04:10:55.048Z,100.0
2019-03-21T04:11:56.890Z,100.0
2019-03-21T04:12:58.431Z,100.0
2019-03-21T04:14:00.018Z,100.0
2019-03-21T04:15:01.857Z,100.0
2019-03-21T04:16:03.595Z,100.0
2019-03-21T04:17:05.180Z,100.0
2019-03-21T04:18:07.173Z,100.0
2019-03-21T04:19:08.617Z,100.0
2019-03-21T04:20:10.234Z,100.0
2019-03-21T04:21:11.831Z,100.0
2019-03-21T04:22:13.505Z,100.0
2019-03-21T04:23:15.016Z,100.0
2019-03-21T04:24:16.849Z,100.0
2019-03-21T04:25:18.527Z,100.0
2019-03-21T04:26:20.295Z,100.0
2019-03-21T04:27:21.806Z,100.0
2019-03-21T04:28:23.348Z,100.0
2019-03-21T04:29:25.079Z,100.0
2019-03-21T04:30:26.616Z,100.0
2019-03-21T04:31:28.261Z,100.0
2019-03-21T04:32:30.099Z,100.0
2019-03-21T04:33:31.643Z,100.0
2019-03-21T04:34:33.265Z,100.0
2019-03-21T04:35:34.825Z,100.0
2019-03-21T04:36:36.636Z,100.0
2019-03-21T04:37:38.209Z,100.0
2019-03-21T04:38:39.856Z,100.0
2019-03-21T04:39:41.397Z,100.0
2019-03-21T04:40:43.207Z,100.0
2019-03-21T04:41:44.807Z,100.0
2019-03-21T04:42:46.411Z,100.0
2019-03-21T04:43:48.036Z,100.0
2019-03-21T04:44:49.530Z,100.0
2019-03-21T04:45:51.086Z,100.0
2019-03-21T04:46:52.665Z,100.0
2019-03-21T04:47:54.096Z,100.0
2019-03-21T04:48:55.704Z,100.0
2019-03-21T04:49:57.303Z,100.0
2019-03-21T04:50:58.859Z,100.0
2019-03-21T04:52:00.629Z,100.0
2019-03-21T04:53:02.145Z,100.0
2019-03-21T04:54:03.681Z,100.0
2019-03-21T04:55:05.355Z,100.0
2019-03-21T04:56:06.895Z,100.0
2019-03-21T04:57:08.465Z,100.0
2019-03-21T04:58:10.231Z,100.0
2019-03-21T04:59:11.785Z,100.0
2019-03-21T05:00:13.622Z,100.0
2019-03-21T05:01:15.240Z,100.0
2019-03-21T05:02:16.887Z,100.0
2019-03-21T05:03:18.385Z,100.0
2019-03-21T05:04:20.188Z,100.0
2019-03-21T05:05:21.704Z,100.0
2019-03-21T05:06:23.426Z,100.0
2019-03-21T05:07:24.961Z,100.0
2019-03-21T05:08:26.532Z,100.0
2019-03-21T05:09:28.206Z,100.0
2019-03-21T05:10:29.752Z,100.0
2019-03-21T05:11:31.180Z,100.0
2019-03-21T05:12:32.839Z,100.0
2019-03-21T05:13:34.333Z,100.0
2019-03-21T05:14:35.771Z,100.0
2019-03-21T05:15:37.333Z,100.0
2019-03-21T05:16:38.872Z,100.0
2019-03-21T05:17:40.501Z,100.0
2019-03-21T05:18:41.967Z,100.0
2019-03-21T05:19:43.514Z,100.0
2019-03-21T05:20:45.189Z,100.0
2019-03-21T05:21:46.847Z,100.0
2019-03-21T05:22:48.343Z,100.0
2019-03-21T05:23:50.024Z,100.0
2019-03-21T05:24:51.418Z,100.0
2019-03-21T05:25:52.961Z,100.0
2019-03-21T05:26:54.569Z,100.0
2019-03-21T05:27:55.990Z,100.0
2019-03-21T05:28:57.405Z,100.0
2019-03-21T05:29:59.280Z,100.0
2019-03-21T05:31:00.708Z,100.0
2019-03-21T05:32:03.826Z,100.0
2019-03-21T05:33:04.033Z,100.0
2019-03-21T05:34:05.524Z,100.0
2019-03-21T05:35:07.209Z,100.0
2019-03-21T05:36:08.633Z,100.0
2019-03-21T05:37:10.280Z,100.0
2019-03-21T05:38:11.828Z,100.0
2019-03-21T05:39:13.347Z,100.0
2019-03-21T05:40:14.931Z,100.0
2019-03-21T05:41:16.507Z,100.0
2019-03-21T05:42:17.968Z,100.0
2019-03-21T05:43:19.384Z,100.0
2019-03-21T05:44:20.854Z,100.0
2019-03-21T05:45:22.272Z,100.0
2019-03-21T05:46:26.884Z,100.0
2019-03-21T05:47:25.327Z,100.0
2019-03-21T05:48:26.880Z,100.0
2019-03-21T05:49:28.521Z,100.0
2019-03-21T05:50:30.192Z,100.0
2019-03-21T05:51:31.903Z,100.0
2019-03-21T05:52:33.541Z,100.0
2019-03-21T05:53:35.134Z,100.0
2019-03-21T05:54:36.902Z,100.0
2019-03-21T05:55:38.534Z,100.0
2019-03-21T05:56:39.974Z,100.0
2019-03-21T05:57:41.632Z,100.0
2019-03-21T05:58:43.112Z,100.0
2019-03-21T05:59:44.586Z,100.0
2019-03-21T06:00:46.228Z,100.0
2019-03-21T06:01:47.876Z,100.0
2019-03-21T06:02:49.627Z,100.0
2019-03-21T06:03:51.340Z,100.0
2019-03-21T06:04:52.939Z,100.0
2019-03-21T06:05:54.571Z,100.0
2019-03-21T06:06:56.183Z,100.0
2019-03-21T06:07:57.623Z,100.0
2019-03-21T06:08:59.337Z,100.0
2019-03-21T06:10:00.935Z,100.0
2019-03-21T06:11:02.589Z,100.0
2019-03-21T06:12:04.279Z,100.0
2019-03-21T06:13:05.732Z,100.0
2019-03-21T06:14:07.383Z,100.0
2019-03-21T06:15:09.149Z,100.0
2019-03-21T06:16:10.599Z,100.0
2019-03-21T06:17:12.136Z,100.0
2019-03-21T06:18:13.812Z,100.0
2019-03-21T06:19:15.421Z,100.0
2019-03-21T06:20:17.165Z,100.0
2019-03-21T06:21:18.783Z,100.0
2019-03-21T06:22:20.450Z,100.0
2019-03-21T06:23:22.140Z,100.0
2019-03-21T06:24:23.770Z,100.0
2019-03-21T06:25:25.317Z,100.0
2019-03-21T06:26:27.072Z,100.0
2019-03-21T06:27:28.672Z,100.0
2019-03-21T06:28:30.304Z,100.0
2019-03-21T06:29:32.029Z,100.0
2019-03-21T06:30:33.641Z,100.0
2019-03-21T06:31:35.285Z,100.0
2019-03-21T06:32:36.919Z,100.0
2019-03-21T06:33:38.540Z,100.0
2019-03-21T06:34:44.400Z,100.0
2019-03-21T06:35:45.983Z,100.0
2019-03-21T06:36:47.402Z,100.0
2019-03-21T06:37:48.851Z,100.0
2019-03-21T06:38:50.275Z,100.0
2019-03-21T06:39:51.792Z,100.0
2019-03-21T06:40:53.231Z,100.0
2019-03-21T06:41:55.089Z,100.0
2019-03-21T06:42:56.665Z,100.0
2019-03-21T06:43:58.400Z,100.0
2019-03-21T06:45:00.021Z,100.0
2019-03-21T06:46:01.643Z,100.0
2019-03-21T06:47:03.263Z,100.0
2019-03-21T06:48:04.886Z,100.0
2019-03-21T06:49:06.553Z,100.0
2019-03-21T06:50:08.156Z,100.0
2019-03-21T06:51:09.634Z,100.0
2019-03-21T06:52:11.144Z,100.0
2019-03-21T06:53:12.795Z,100.0
2019-03-21T06:54:14.550Z,100.0
2019-03-21T06:55:16.102Z,100.0
2019-03-21T06:56:17.850Z,100.0
2019-03-21T06:57:19.250Z,100.0
2019-03-21T06:58:20.737Z,100.0
2019-03-21T06:59:22.169Z,100.0
2019-03-21T07:00:25.006Z,100.0
2019-03-21T07:01:25.008Z,100.0
2019-03-21T07:02:26.505Z,100.0
2019-03-21T07:03:27.904Z,100.0
2019-03-21T07:04:29.372Z,100.0
2019-03-21T07:05:30.802Z,100.0
2019-03-21T07:06:32.211Z,100.0
2019-03-21T07:07:33.805Z,100.0
2019-03-21T07:08:35.359Z,100.0
2019-03-21T07:09:36.983Z,100.0
2019-03-21T07:10:38.598Z,100.0
2019-03-21T07:11:40.012Z,100.0
2019-03-21T07:12:41.649Z,100.0
2019-03-21T07:13:43.363Z,100.0
2019-03-21T07:14:44.762Z,100.0
2019-03-21T07:15:46.324Z,100.0
2019-03-21T07:16:47.882Z,100.0
2019-03-21T07:17:49.554Z,100.0
2019-03-21T07:18:51.114Z,100.0
2019-03-21T07:19:52.840Z,100.0
2019-03-21T07:20:54.404Z,100.0
2019-03-21T07:21:56.131Z,100.0
2019-03-21T07:22:57.568Z,100.0
2019-03-21T07:23:59.225Z,100.0
2019-03-21T07:25:00.719Z,100.0
2019-03-21T07:26:02.458Z,100.0
2019-03-21T07:27:03.979Z,100.0
2019-03-21T07:28:05.735Z,100.0
2019-03-21T07:29:07.310Z,100.0
2019-03-21T07:30:09.119Z,100.0
2019-03-21T07:31:11.393Z,100.0
2019-03-21T07:32:12.263Z,100.0
2019-03-21T07:33:13.700Z,100.0
2019-03-21T07:34:15.339Z,100.0
2019-03-21T07:35:16.789Z,100.0
2019-03-21T07:36:18.493Z,100.0
2019-03-21T07:37:20.013Z,100.0
2019-03-21T07:38:21.957Z,100.0
2019-03-21T07:39:23.584Z,100.0
2019-03-21T07:40:25.341Z,100.0
2019-03-21T07:41:26.809Z,100.0
2019-03-21T07:42:28.784Z,100.0
2019-03-21T07:43:30.412Z,100.0
2019-03-21T07:44:32.208Z,100.0
2019-03-21T07:45:33.876Z,100.0
2019-03-21T07:46:35.491Z,100.0
2019-03-21T07:47:37.348Z,100.0
2019-03-21T07:48:38.970Z,100.0
2019-03-21T07:49:40.568Z,100.0
2019-03-21T07:50:42.091Z,100.0
2019-03-21T07:51:45.145Z,100.0
2019-03-21T07:52:45.270Z,100.0
2019-03-21T07:53:47.121Z,99.8
2019-03-21T07:54:48.771Z,99.9
2019-03-21T07:55:50.403Z,99.2
2019-03-21T07:56:52.187Z,98.2
2019-03-21T07:57:53.735Z,98.4
2019-03-21T07:58:57.575Z,98.4
2019-03-21T07:59:56.967Z,98.1
2019-03-21T08:00:58.672Z,96.8
2019-03-21T08:02:00.279Z,96.8
2019-03-21T08:03:01.876Z,96.9
2019-03-21T08:04:03.477Z,97.0
2019-03-21T08:05:05.240Z,97.3
2019-03-21T08:06:06.620Z,97.5
2019-03-21T08:07:08.307Z,98.2
2019-03-21T08:08:09.791Z,97.8
2019-03-21T08:09:11.633Z,98.1
2019-03-21T08:10:13.215Z,99.1
2019-03-21T08:11:14.831Z,99.1
2019-03-21T08:12:16.671Z,99.5
2019-03-21T08:13:18.157Z,99.8
2019-03-21T08:14:19.649Z,99.0
2019-03-21T08:15:21.357Z,98.8
2019-03-21T08:16:22.802Z,98.2
2019-03-21T08:17:24.429Z,98.3
2019-03-21T08:18:25.901Z,97.9
2019-03-21T08:19:27.614Z,98.1
2019-03-21T08:20:29.064Z,97.8
2019-03-21T08:21:30.586Z,96.8
2019-03-21T08:22:32.031Z,96.8
2019-03-21T08:23:33.730Z,96.1
2019-03-21T08:24:35.207Z,95.3
2019-03-21T08:25:36.849Z,95.3
2019-03-21T08:26:38.309Z,95.2
2019-03-21T08:27:39.904Z,94.5
2019-03-21T08:28:41.341Z,93.0
2019-03-21T08:29:42.917Z,91.0
2019-03-21T08:30:44.329Z,88.8
2019-03-21T08:31:45.899Z,87.5
2019-03-21T08:32:47.455Z,85.4
2019-03-21T08:33:48.936Z,84.3
2019-03-21T08:34:50.364Z,82.0
2019-03-21T08:35:52.147Z,80.6
2019-03-21T08:36:53.585Z,78.4
2019-03-21T08:37:55.076Z,76.7
2019-03-21T08:38:56.791Z,75.1
2019-03-21T08:39:58.287Z,72.4
2019-03-21T08:40:59.735Z,71.6
2019-03-21T08:42:01.431Z,70.3
2019-03-21T08:43:02.846Z,70.2
2019-03-21T08:44:04.275Z,68.9
2019-03-21T08:45:05.936Z,68.2
2019-03-21T08:46:07.509Z,67.1
2019-03-21T08:47:09.031Z,65.3
2019-03-21T08:48:10.899Z,64.0
2019-03-21T08:49:12.336Z,63.6
2019-03-21T08:50:14.047Z,61.9
2019-03-21T08:51:15.531Z,60.2
2019-03-21T08:52:17.004Z,58.4
2019-03-21T08:53:18.558Z,57.5
2019-03-21T08:54:20.075Z,55.7
2019-03-21T08:55:21.526Z,54.7
2019-03-21T08:56:23.082Z,54.3
2019-03-21T08:57:24.573Z,53.5
2019-03-21T08:58:26.060Z,52.1
2019-03-21T08:59:27.618Z,51.2
2019-03-21T09:00:34.177Z,50.7
2019-03-21T09:01:30.552Z,49.7
2019-03-21T09:02:32.092Z,49.7
2019-03-21T09:03:33.530Z,48.9
2019-03-21T09:04:34.978Z,48.3
2019-03-21T09:05:36.636Z,47.7
2019-03-21T09:06:38.055Z,47.7
2019-03-21T09:07:39.567Z,46.6
2019-03-21T09:08:41.276Z,46.4
2019-03-21T09:09:42.686Z,45.8
2019-03-21T09:10:44.403Z,45.1
2019-03-21T09:11:45.817Z,43.8
2019-03-21T09:12:47.550Z,43.0
2019-03-21T09:13:48.959Z,42.2
2019-03-21T09:14:50.708Z,40.8
2019-03-21T09:15:52.169Z,40.2
2019-03-21T09:16:53.804Z,40.2
2019-03-21T09:17:55.537Z,39.6
2019-03-21T09:18:56.999Z,39.2
2019-03-21T09:19:58.401Z,38.2
2019-03-21T09:21:00.103Z,37.2
2019-03-21T09:22:01.519Z,36.2
2019-03-21T09:23:03.171Z,35.9
2019-03-21T09:24:04.614Z,36.3
2019-03-21T09:25:06.291Z,35.5
2019-03-21T09:26:07.881Z,35.7
2019-03-21T09:27:09.467Z,36.4
2019-03-21T09:28:10.947Z,36.6
2019-03-21T09:29:12.728Z,36.3
2019-03-21T09:30:14.245Z,36.1
2019-03-21T09:31:15.997Z,35.7
2019-03-21T09:32:17.645Z,34.6
2019-03-21T09:33:19.038Z,34.2
2019-03-21T09:34:20.774Z,33.6
2019-03-21T09:35:22.224Z,33.2
2019-03-21T09:36:23.780Z,33.0
2019-03-21T09:37:25.465Z,33.0
2019-03-21T09:38:26.924Z,32.4
2019-03-21T09:39:28.627Z,32.7
2019-03-21T09:40:30.125Z,32.6
2019-03-21T09:41:31.568Z,32.1
2019-03-21T09:42:33.076Z,31.9
2019-03-21T09:43:34.689Z,32.1
2019-03-21T09:44:36.189Z,32.4
2019-03-21T09:45:37.800Z,32.1
2019-03-21T09:46:50.097Z,31.5
2019-03-21T09:47:40.685Z,31.6
2019-03-21T09:48:42.250Z,31.3
2019-03-21T09:49:43.684Z,32.0
2019-03-21T09:50:45.117Z,30.0
2019-03-21T09:51:46.770Z,29.3
2019-03-21T09:52:48.194Z,28.5
2019-03-21T09:53:49.615Z,28.8
2019-03-21T09:54:51.299Z,28.5
2019-03-21T09:55:52.721Z,28.6
2019-03-21T09:56:54.186Z,29.3
2019-03-21T09:57:55.824Z,28.5
2019-03-21T09:58:57.260Z,26.9
2019-03-21T09:59:58.911Z,25.8
2019-03-21T10:01:00.350Z,25.4
2019-03-21T10:02:02.050Z,24.9
2019-03-21T10:03:03.458Z,24.7
2019-03-21T10:04:05.083Z,23.7
2019-03-21T10:05:06.522Z,22.8
2019-03-21T10:06:08.170Z,22.4
2019-03-21T10:07:09.576Z,22.2
2019-03-21T10:08:11.235Z,21.6
2019-03-21T10:09:12.660Z,20.8
2019-03-21T10:10:14.333Z,20.5
2019-03-21T10:11:15.773Z,20.0
2019-03-21T10:12:17.213Z,20.2
2019-03-21T10:13:18.852Z,20.3
2019-03-21T10:14:20.345Z,20.4
2019-03-21T10:15:21.796Z,20.4
2019-03-21T10:16:23.389Z,20.5
2019-03-21T10:17:24.814Z,20.6
2019-03-21T10:18:26.265Z,20.4
2019-03-21T10:19:27.932Z,20.1
2019-03-21T10:20:29.362Z,19.7
2019-03-21T10:21:42.568Z,19.0
2019-03-21T10:22:32.502Z,18.9
2019-03-21T10:23:33.983Z,18.2
2019-03-21T10:24:35.562Z,18.2
2019-03-21T10:25:37.060Z,17.0
2019-03-21T10:26:38.629Z,16.8
2019-03-21T10:27:40.119Z,16.3
2019-03-21T10:28:41.740Z,16.2
2019-03-21T10:29:43.275Z,16.5
2019-03-21T10:30:44.825Z,15.9
2019-03-21T10:31:46.280Z,15.2
2019-03-21T10:32:47.726Z,15.0
2019-03-21T10:33:49.344Z,14.8
2019-03-21T10:34:50.803Z,14.9
2019-03-21T10:35:52.241Z,16.0
2019-03-21T10:36:53.811Z,17.6
2019-03-21T10:37:55.259Z,18.8
2019-03-21T10:38:56.900Z,20.4
2019-03-21T10:39:58.333Z,22.9
2019-03-21T10:40:59.982Z,24.4
2019-03-21T10:42:01.459Z,25.8
2019-03-21T10:43:03.075Z,27.0
2019-03-21T10:44:04.507Z,28.0
2019-03-21T10:45:06.152Z,28.8
2019-03-21T10:46:07.599Z,29.6
2019-03-21T10:47:09.280Z,30.9
2019-03-21T10:48:11.109Z,32.3
2019-03-21T10:49:12.579Z,32.9
2019-03-21T10:50:14.190Z,33.7
2019-03-21T10:51:15.638Z,34.6
2019-03-21T10:52:17.089Z,34.7
2019-03-21T10:53:18.697Z,35.6
2019-03-21T10:54:20.133Z,35.3
2019-03-21T10:55:21.562Z,35.7
2019-03-21T10:56:23.016Z,36.2
2019-03-21T10:57:24.468Z,37.6
2019-03-21T10:58:25.930Z,38.6
2019-03-21T10:59:27.570Z,38.8
2019-03-21T11:00:28.993Z,39.2
2019-03-21T11:01:30.416Z,39.9
2019-03-21T11:02:31.839Z,40.6
2019-03-21T11:03:33.240Z,41.7
2019-03-21T11:04:34.670Z,41.9
2019-03-21T11:05:36.159Z,42.1
2019-03-21T11:06:37.567Z,42.5
2019-03-21T11:07:38.971Z,42.5
2019-03-21T11:08:40.535Z,42.4
2019-03-21T11:09:41.943Z,43.6
2019-03-21T11:10:43.403Z,43.7
2019-03-21T11:11:44.827Z,43.3
2019-03-21T11:12:46.274Z,44.4
2019-03-21T11:13:47.703Z,45.2
2019-03-21T11:14:49.159Z,45.5
2019-03-21T11:15:50.600Z,45.8
2019-03-21T11:16:52.266Z,46.8
2019-03-21T11:17:53.686Z,46.8
2019-03-21T11:18:55.183Z,46.9
2019-03-21T11:19:56.845Z,48.3
2019-03-21T11:20:58.317Z,47.9
2019-03-21T11:22:06.356Z,47.4
2019-03-21T11:23:01.324Z,47.7
2019-03-21T11:24:02.763Z,47.7
2019-03-21T11:25:04.483Z,47.8
2019-03-21T11:26:05.910Z,47.9
2019-03-21T11:27:07.494Z,49.0
2019-03-21T11:28:08.921Z,49.7
2019-03-21T11:29:10.576Z,49.4
2019-03-21T11:30:15.981Z,49.2
2019-03-21T11:31:13.454Z,49.2
2019-03-21T11:32:14.905Z,47.9
2019-03-21T11:33:16.551Z,47.9
2019-03-21T11:34:17.992Z,47.3
2019-03-21T11:35:19.632Z,48.4
2019-03-21T11:36:21.073Z,49.4
2019-03-21T11:37:22.739Z,50.2
2019-03-21T11:38:24.203Z,50.4
2019-03-21T11:39:25.765Z,52.0
2019-03-21T11:40:27.248Z,53.1
2019-03-21T11:41:28.904Z,51.5
2019-03-21T11:42:30.349Z,52.2
2019-03-21T11:43:31.784Z,52.0
2019-03-21T11:44:33.468Z,52.5
2019-03-21T11:45:34.918Z,53.2
2019-03-21T11:46:36.376Z,53.4
2019-03-21T11:47:42.216Z,52.3
2019-03-21T11:48:39.551Z,52.6
2019-03-21T11:49:40.985Z,53.1
2019-03-21T11:50:42.449Z,53.9
2019-03-21T11:51:43.904Z,53.9
2019-03-21T11:52:45.506Z,53.7
2019-03-21T11:53:46.928Z,53.7
2019-03-21T11:54:48.349Z,54.1
2019-03-21T11:55:49.903Z,54.4
2019-03-21T11:56:51.342Z,54.3
2019-03-21T11:57:52.756Z,54.4
2019-03-21T11:58:54.835Z,54.1
2019-03-21T11:59:56.272Z,54.0
2019-03-21T12:00:57.946Z,55.0
2019-03-21T12:01:59.393Z,54.6
2019-03-21T12:03:00.972Z,54.7
2019-03-21T12:04:02.389Z,55.1
2019-03-21T12:05:04.060Z,54.7
2019-03-21T12:06:05.567Z,55.1
2019-03-21T12:07:07.158Z,55.4
2019-03-21T12:08:08.610Z,54.9
2019-03-21T12:09:10.081Z,54.0
2019-03-21T12:10:11.704Z,54.1
2019-03-21T12:11:13.159Z,54.2
2019-03-21T12:12:14.585Z,54.9
2019-03-21T12:13:16.256Z,54.8
2019-03-21T12:14:17.664Z,55.5
2019-03-21T12:15:19.310Z,55.3
2019-03-21T12:16:20.758Z,55.4
2019-03-21T12:17:22.398Z,55.3
2019-03-21T12:18:23.812Z,55.4
2019-03-21T12:19:25.265Z,57.0
2019-03-21T12:20:26.992Z,57.4
2019-03-21T12:21:28.401Z,57.5
2019-03-21T12:22:30.532Z,57.1
2019-03-21T12:23:31.434Z,57.4
2019-03-21T12:24:32.866Z,57.1
2019-03-21T12:25:34.330Z,55.6
2019-03-21T12:26:35.972Z,55.8
2019-03-21T12:27:37.479Z,55.6
2019-03-21T12:28:38.925Z,55.4
2019-03-21T12:29:40.486Z,55.5
2019-03-21T12:30:41.953Z,56.9
2019-03-21T12:31:43.386Z,57.3
2019-03-21T12:32:45.033Z,55.9
2019-03-21T12:33:46.452Z,55.1
2019-03-21T12:34:47.913Z,54.7
2019-03-21T12:35:49.537Z,55.4
2019-03-21T12:36:50.990Z,55.9
2019-03-21T12:37:52.605Z,55.8
2019-03-21T12:38:54.054Z,55.4
2019-03-21T12:39:55.501Z,56.4
2019-03-21T12:40:57.178Z,57.1
2019-03-21T12:41:58.556Z,56.8
2019-03-21T12:43:00.015Z,56.6
2019-03-21T12:44:01.677Z,57.0
2019-03-21T12:45:03.109Z,57.0
2019-03-21T12:46:04.547Z,57.3
2019-03-21T12:47:06.198Z,57.4
2019-03-21T12:48:07.601Z,56.7
2019-03-21T12:49:09.024Z,56.8
2019-03-21T12:50:10.473Z,57.2
2019-03-21T12:51:12.423Z,57.9
2019-03-21T12:52:13.647Z,58.4
2019-03-21T12:53:15.205Z,57.5
2019-03-21T12:54:16.612Z,57.5
2019-03-21T12:55:18.018Z,56.5
2019-03-21T12:56:19.548Z,57.6
2019-03-21T12:57:20.950Z,58.9
2019-03-21T12:58:22.429Z,58.7
2019-03-21T12:59:23.839Z,57.8
2019-03-21T13:00:25.291Z,58.0
2019-03-21T13:01:26.751Z,57.7
2019-03-21T13:03:29.525Z,57.5
2019-03-21T13:04:31.072Z,58.2
2019-03-21T13:05:32.478Z,59.0
2019-03-21T13:06:33.961Z,58.9
2019-03-21T13:07:13.116Z,58.8
2019-03-21T13:07:35.366Z,58.9
2019-03-21T13:08:36.832Z,57.8
2019-03-21T13:09:38.236Z,58.3
2019-03-21T13:10:39.638Z,59.7
2019-03-21T13:11:41.153Z,59.7
2019-03-21T13:12:42.559Z,58.3
2019-03-21T13:13:43.960Z,55.6
2019-03-21T13:14:45.475Z,57.1
2019-03-21T13:15:46.881Z,58.6
2019-03-21T13:16:48.357Z,58.7
2019-03-21T13:17:49.762Z,59.0
2019-03-21T13:18:51.236Z,57.2
2019-03-21T13:19:52.646Z,56.5
2019-03-21T13:20:54.046Z,57.8
2019-03-21T13:21:55.555Z,59.7
2019-03-21T13:22:56.968Z,60.3
2019-03-21T13:23:58.373Z,60.8
2019-03-21T13:24:59.858Z,60.6
2019-03-21T13:26:01.264Z,61.1