createdAt,value
2022-11-09T00:01:48.827Z,100372.03
2022-11-09T00:04:16.269Z,100371.31
2022-11-09T00:06:44.505Z,100368.63
2022-11-09T00:09:12.294Z,100369.88
2022-11-09T00:11:39.729Z,100370.84
2022-11-09T00:14:06.227Z,100365.75
2022-11-09T00:16:34.204Z,100365.75
2022-11-09T00:19:01.986Z,100376.75
2022-11-09T00:21:30.114Z,100365.88
2022-11-09T00:23:57.701Z,100364.31
2022-11-09T00:26:24.189Z,100364.59
2022-11-09T00:28:52.632Z,100363.16
2022-11-09T00:31:23.160Z,100359.19
2022-11-09T00:33:56.479Z,100353.19
2022-11-09T00:36:25.068Z,100361.63
2022-11-09T00:38:54.182Z,100353.97
2022-11-09T00:41:22.397Z,100355.13
2022-11-09T00:43:50.491Z,100345.47
2022-11-09T00:46:18.612Z,100340.38
2022-11-09T00:48:46.523Z,100349.41
2022-11-09T00:51:14.554Z,100350.13
2022-11-09T00:53:42.938Z,100345.75
2022-11-09T00:56:15.609Z,100347.72
2022-11-09T00:58:43.210Z,100355.03
2022-11-09T01:01:12.766Z,100342.88
2022-11-09T01:03:40.602Z,100344.81
2022-11-09T01:06:11.463Z,100352.84
2022-11-09T01:08:39.710Z,100350.31
2022-11-09T01:11:08.777Z,100348.75
2022-11-09T01:13:35.942Z,100345.59
2022-11-09T01:16:08.206Z,100349.50
2022-11-09T01:18:36.284Z,100351.72
2022-11-09T01:21:05.167Z,100348.31
2022-11-09T01:23:33.062Z,100344.19
2022-11-09T01:26:00.510Z,100339.09
2022-11-09T01:28:28.302Z,100331.44
2022-11-09T01:30:56.064Z,100328.75
2022-11-09T01:33:23.810Z,100324.28
2022-11-09T01:35:50.214Z,100331.44
2022-11-09T01:38:18.014Z,100330.44
2022-11-09T01:40:45.613Z,100339.44
2022-11-09T01:43:19.719Z,100332.13
2022-11-09T01:45:53.375Z,100335.00
2022-11-09T01:48:22.247Z,100329.13
2022-11-09T01:51:18.106Z,100330.84
2022-11-09T01:53:47.437Z,100329.13
2022-11-09T01:56:14.925Z,100322.31
2022-11-09T01:58:49.300Z,100328.81
2022-11-09T02:01:16.661Z,100335.97
2022-11-09T02:03:48.457Z,100330.75
2022-11-09T02:06:18.198Z,100328.44
2022-11-09T02:08:46.618Z,100334.47
2022-11-09T02:11:16.635Z,100338.50
2022-11-09T02:13:46.946Z,100329.50
2022-11-09T02:16:15.079Z,100327.56
2022-11-09T02:18:47.903Z,100332.66
2022-11-09T02:21:15.447Z,100324.34
2022-11-09T02:23:42.227Z,100335.09
2022-11-09T02:26:13.878Z,100328.72
2022-11-09T02:28:40.760Z,100330.56
2022-11-09T02:31:10.765Z,100326.03
2022-11-09T02:33:44.952Z,100329.47
2022-11-09T02:36:14.829Z,100329.47
2022-11-09T02:38:44.933Z,100337.25
2022-11-09T02:41:13.893Z,100335.53
2022-11-09T02:43:41.711Z,100343.72
2022-11-09T02:46:09.347Z,100332.13
2022-11-09T02:48:35.789Z,100332.41
2022-11-09T02:51:03.292Z,100338.16
2022-11-09T02:53:31.949Z,100327.56
2022-11-09T02:55:59.705Z,100334.84
2022-11-09T02:58:27.529Z,100335.47
2022-11-09T03:00:55.136Z,100332.91
2022-11-09T03:03:22.886Z,100331.19
2022-11-09T03:05:49.347Z,100329.22
2022-11-09T03:08:16.806Z,100331.19
2022-11-09T03:10:45.819Z,100328.75
2022-11-09T03:13:12.232Z,100329.50
2022-11-09T03:15:38.686Z,100328.75
2022-11-09T03:18:05.187Z,100334.59
2022-11-09T03:20:31.663Z,100329.34
2022-11-09T03:22:59.351Z,100326.94
2022-11-09T03:25:26.694Z,100330.59
2022-11-09T03:28:04.297Z,100330.72
2022-11-09T03:30:30.706Z,100335.38
2022-11-09T03:32:57.740Z,100336.47
2022-11-09T03:35:24.141Z,100335.88
2022-11-09T03:37:50.984Z,100334.44
2022-11-09T03:40:17.612Z,100340.50
2022-11-09T03:42:45.263Z,100332.72
2022-11-09T03:45:12.351Z,100332.47
2022-11-09T03:47:42.261Z,100336.41
2022-11-09T03:50:09.058Z,100336.66
2022-11-09T03:52:36.166Z,100331.31
2022-11-09T03:55:03.292Z,100335.19
2022-11-09T03:57:29.701Z,100321.09
2022-11-09T03:59:56.167Z,100324.75
2022-11-09T04:02:22.711Z,100321.09
2022-11-09T04:04:49.290Z,100315.97
2022-11-09T04:07:15.869Z,100317.66
2022-11-09T04:09:42.298Z,100321.09
2022-11-09T04:12:08.729Z,100312.56
2022-11-09T04:14:35.225Z,100319.75
2022-11-09T04:17:01.699Z,100318.44
2022-11-09T04:19:28.110Z,100320.41
2022-11-09T04:21:54.547Z,100320.41
2022-11-09T04:24:20.964Z,100327.72
2022-11-09T04:26:47.806Z,100327.97
2022-11-09T04:29:14.305Z,100324.53
2022-11-09T04:31:40.823Z,100326.63
2022-11-09T04:34:07.233Z,100325.81
2022-11-09T04:36:33.660Z,100328.47
2022-11-09T04:39:00.190Z,100328.47
2022-11-09T04:41:27.401Z,100324.84
2022-11-09T04:43:53.842Z,100326.00
2022-11-09T04:46:20.236Z,100322.38
2022-11-09T04:48:47.161Z,100326.84
2022-11-09T04:51:13.583Z,100333.09
2022-11-09T04:53:40.074Z,100324.03
2022-11-09T04:56:07.037Z,100327.72
2022-11-09T04:58:33.946Z,100325.75
2022-11-09T05:01:14.119Z,100320.41
2022-11-09T05:03:40.774Z,100317.25
2022-11-09T05:06:26.042Z,100310.19
2022-11-09T05:08:55.238Z,100314.56
2022-11-09T05:11:22.404Z,100308.47
2022-11-09T05:13:49.254Z,100313.81
2022-11-09T05:16:17.645Z,100312.16
2022-11-09T05:18:44.646Z,100317.75
2022-11-09T05:21:11.116Z,100319.72
2022-11-09T05:23:55.928Z,100327.91
2022-11-09T05:26:22.502Z,100331.41
2022-11-09T05:28:49.094Z,100335.94
2022-11-09T05:31:15.491Z,100343.56
2022-11-09T05:33:41.873Z,100342.78
2022-11-09T05:36:08.482Z,100338.59
2022-11-09T05:38:34.906Z,100335.66
2022-11-09T05:41:01.385Z,100341.25
2022-11-09T05:43:27.797Z,100345.50
2022-11-09T05:45:54.182Z,100355.97
2022-11-09T05:48:20.769Z,100345.38
2022-11-09T05:50:47.187Z,100350.72
2022-11-09T05:53:14.418Z,100352.31
2022-11-09T05:55:40.851Z,100351.22
2022-11-09T05:58:07.697Z,100358.00
2022-11-09T06:00:34.142Z,100353.47
2022-11-09T06:03:07.678Z,100351.69
2022-11-09T06:05:34.676Z,100364.09
2022-11-09T06:08:04.740Z,100364.63
2022-11-09T06:10:31.260Z,100363.88
2022-11-09T06:12:57.710Z,100374.88
2022-11-09T06:15:24.496Z,100368.41
2022-11-09T06:17:52.010Z,100374.59
2022-11-09T06:20:18.444Z,100376.31
2022-11-09T06:22:45.195Z,100379.72
2022-11-09T06:25:11.609Z,100382.88
2022-11-09T06:27:38.090Z,100384.34
2022-11-09T06:30:04.741Z,100391.41
2022-11-09T06:32:31.149Z,100390.91
2022-11-09T06:34:57.542Z,100389.38
2022-11-09T06:37:23.995Z,100400.88
2022-11-09T06:39:51.797Z,100400.13
2022-11-09T06:42:18.367Z,100400.59
2022-11-09T06:44:45.027Z,100404.94
2022-11-09T06:47:11.463Z,100397.13
2022-11-09T06:49:37.891Z,100391.00
2022-11-09T06:52:04.534Z,100391.81
2022-11-09T06:54:31.475Z,100399.50
2022-11-09T06:56:58.044Z,100398.16
2022-11-09T06:59:24.487Z,100399.47
2022-11-09T07:01:50.935Z,100402.66
2022-11-09T07:04:17.451Z,100406.91
2022-11-09T07:06:44.039Z,100404.56
2022-11-09T07:09:10.637Z,100394.78
2022-11-09T07:11:37.148Z,100409.34
2022-11-09T07:14:03.676Z,100401.50
2022-11-09T07:16:30.663Z,100401.13
2022-11-09T07:18:57.090Z,100394.78
2022-11-09T07:21:24.033Z,100396.97
2022-11-09T07:23:50.604Z,100389.88
2022-11-09T07:26:17.080Z,100399.38
2022-11-09T07:28:44.961Z,100396.97
2022-11-09T07:31:11.403Z,100402.63
2022-11-09T07:33:38.150Z,100412.94
2022-11-09T07:36:05.371Z,100418.72
2022-11-09T07:38:31.884Z,100412.19
2022-11-09T07:41:00.037Z,100412.13
2022-11-09T07:43:26.512Z,100421.41
2022-11-09T07:45:53.232Z,100421.66
2022-11-09T07:48:19.787Z,100419.41
2022-11-09T07:50:46.230Z,100419.34
2022-11-09T07:53:13.775Z,100414.56
2022-11-09T07:55:40.693Z,100422.06
2022-11-09T07:58:08.557Z,100423.16
2022-11-09T08:00:36.159Z,100418.75
2022-11-09T08:03:02.657Z,100419.06
2022-11-09T08:05:30.437Z,100426.34
2022-11-09T08:08:04.887Z,100423.78
2022-11-09T08:10:32.536Z,100427.75
2022-11-09T08:13:02.939Z,100421.31
2022-11-09T08:15:30.426Z,100428.56
2022-11-09T08:18:01.005Z,100418.00
2022-11-09T08:20:27.609Z,100426.06
2022-11-09T08:22:54.087Z,100419.16
2022-11-09T08:25:20.539Z,100413.31
2022-11-09T08:27:46.972Z,100415.03
2022-11-09T08:30:15.720Z,100407.56
2022-11-09T08:32:42.858Z,100414.66
2022-11-09T08:35:10.387Z,100403.34
2022-11-09T08:37:37.780Z,100412.66
2022-11-09T08:40:04.982Z,100413.19
2022-11-09T08:42:31.478Z,100408.59
2022-11-09T08:44:57.953Z,100412.88
2022-11-09T08:47:24.391Z,100411.00
2022-11-09T08:49:50.955Z,100417.59
2022-11-09T08:52:17.858Z,100417.59
2022-11-09T08:54:44.995Z,100413.00
2022-11-09T08:57:11.579Z,100415.50
2022-11-09T08:59:38.116Z,100415.88
2022-11-09T09:02:04.883Z,100412.06
2022-11-09T09:04:31.722Z,100422.06
2022-11-09T09:07:00.277Z,100417.91
2022-11-09T09:09:27.113Z,100414.50
2022-11-09T09:11:53.570Z,100420.63
2022-11-09T09:14:20.172Z,100417.38
2022-11-09T09:16:46.600Z,100413.63
2022-11-09T09:19:13.155Z,100418.06
2022-11-09T09:21:39.870Z,100418.31
2022-11-09T09:24:09.126Z,100416.25
2022-11-09T09:26:35.738Z,100417.88
2022-11-09T09:29:02.346Z,100417.41
2022-11-09T09:31:28.773Z,100422.22
2022-11-09T09:33:56.544Z,100414.97
2022-11-09T09:36:24.043Z,100405.22
2022-11-09T09:38:51.670Z,100407.53
2022-11-09T09:41:21.927Z,100401.59
2022-11-09T09:43:49.785Z,100401.91
2022-11-09T09:46:16.643Z,100394.94
2022-11-09T09:48:46.159Z,100391.50
2022-11-09T09:51:33.045Z,100386.66
2022-11-09T09:54:03.844Z,100384.53
2022-11-09T09:56:34.726Z,100386.81
2022-11-09T09:59:10.394Z,100386.97
2022-11-09T10:01:38.120Z,100389.47
2022-11-09T10:04:14.702Z,100380.19
2022-11-09T10:06:47.342Z,100383.97
2022-11-09T10:09:45.275Z,100378.88
2022-11-09T10:12:17.407Z,100373.09
2022-11-09T10:14:49.690Z,100380.97
2022-11-09T10:17:28.499Z,100365.84
2022-11-09T10:20:06.103Z,100373.00
2022-11-09T10:22:48.435Z,100367.13
2022-11-09T10:25:32.270Z,100368.78
2022-11-09T10:28:15.375Z,100358.50
2022-11-09T10:30:42.450Z,100366.88
2022-11-09T10:33:08.842Z,100358.06
2022-11-09T10:35:37.575Z,100355.34
2022-11-09T10:38:04.037Z,100352.34
2022-11-09T10:40:33.230Z,100352.97
2022-11-09T10:43:01.093Z,100345.34
2022-11-09T10:45:34.653Z,100345.78
2022-11-09T10:48:01.568Z,100342.97
2022-11-09T10:50:31.517Z,100336.47
2022-11-09T10:53:13.358Z,100335.88
2022-11-09T10:55:49.720Z,100331.00
2022-11-09T10:58:24.968Z,100344.44
2022-11-09T11:01:11.735Z,100338.69
2022-11-09T11:03:39.738Z,100325.19
2022-11-09T11:06:17.053Z,100322.91
2022-11-09T11:08:44.985Z,100330.06
2022-11-09T11:11:39.084Z,100332.88
2022-11-09T11:14:19.841Z,100322.00
2022-11-09T11:16:48.480Z,100321.41
2022-11-09T11:19:30.110Z,100328.25
2022-11-09T11:22:29.305Z,100320.91
2022-11-09T11:25:00.807Z,100314.00
2022-11-09T11:27:27.216Z,100312.50
2022-11-09T11:30:03.735Z,100308.72
2022-11-09T11:32:30.153Z,100302.84
2022-11-09T11:35:01.334Z,100308.38
2022-11-09T11:37:43.421Z,100304.22
2022-11-09T11:40:30.817Z,100306.06
2022-11-09T11:43:09.309Z,100295.50
2022-11-09T11:45:56.497Z,100290.16
2022-11-09T11:48:28.042Z,100288.75
2022-11-09T11:51:13.263Z,100291.50
2022-11-09T11:54:01.014Z,100281.97
2022-11-09T11:56:27.605Z,100289.53
2022-11-09T11:58:54.061Z,100285.81
2022-11-09T12:01:41.976Z,100282.59
2022-11-09T12:04:21.165Z,100280.66
2022-11-09T12:07:06.218Z,100282.84
2022-11-09T12:09:35.669Z,100286.22
2022-11-09T12:12:02.233Z,100294.66
2022-11-09T12:14:34.857Z,100286.31
2022-11-09T12:17:01.925Z,100278.34
2022-11-09T12:19:41.997Z,100274.56
2022-11-09T12:22:18.610Z,100276.56
2022-11-09T12:25:11.773Z,100270.91
2022-11-09T12:27:38.174Z,100269.56
2022-11-09T12:30:24.183Z,100269.25
2022-11-09T12:33:10.818Z,100267.06
2022-11-09T12:35:46.129Z,100262.03
2022-11-09T12:38:18.162Z,100258.41
2022-11-09T12:40:52.120Z,100265.13
2022-11-09T12:43:25.570Z,100252.22
2022-11-09T12:45:52.925Z,100256.25
2022-11-09T12:48:29.696Z,100251.41
2022-11-09T12:50:56.713Z,100253.94
2022-11-09T12:53:25.534Z,100256.00
2022-11-09T12:55:55.041Z,100252.97
2022-11-09T12:58:29.448Z,100253.19
2022-11-09T13:01:00.658Z,100254.44
2022-11-09T13:03:31.606Z,100255.69
2022-11-09T13:06:11.990Z,100258.41
2022-11-09T13:08:39.627Z,100260.50
2022-11-09T13:11:18.433Z,100260.91
2022-11-09T13:13:44.881Z,100262.38
2022-11-09T13:16:20.662Z,100262.41
2022-11-09T13:18:48.662Z,100264.84
2022-11-09T13:21:21.255Z,100248.66
2022-11-09T13:24:07.017Z,100251.91
2022-11-09T13:26:35.330Z,100255.19
2022-11-09T13:29:07.701Z,100257.25
2022-11-09T13:31:53.147Z,100251.84
2022-11-09T13:34:48.911Z,100255.91
2022-11-09T13:37:33.820Z,100255.69
2022-11-09T13:40:00.255Z,100257.81
2022-11-09T13:42:29.925Z,100260.59
2022-11-09T13:45:16.573Z,100259.78
2022-11-09T13:47:50.846Z,100264.66
2022-11-09T13:50:28.459Z,100259.53
2022-11-09T13:52:57.420Z,100258.03
2022-11-09T13:55:23.892Z,100267.72
2022-11-09T13:57:51.840Z,100268.03
2022-11-09T14:00:23.264Z,100265.72
2022-11-09T14:03:13.114Z,100264.66
2022-11-09T14:05:39.605Z,100262.06
2022-11-09T14:08:06.492Z,100260.59
2022-11-09T14:10:48.257Z,100274.41
2022-11-09T14:13:29.512Z,100266.97
2022-11-09T14:16:08.662Z,100271.13
2022-11-09T14:18:56.785Z,100271.34
2022-11-09T14:21:45.096Z,100271.38
2022-11-09T14:24:20.318Z,100268.97
2022-11-09T14:27:05.479Z,100269.53
2022-11-09T14:29:35.598Z,100270.84
2022-11-09T14:32:16.472Z,100270.03
2022-11-09T14:34:46.723Z,100261.09
2022-11-09T14:37:18.981Z,100268.28
2022-11-09T14:39:52.699Z,100260.91
2022-11-09T14:42:24.976Z,100264.59
2022-11-09T14:44:54.113Z,100267.66
2022-11-09T14:47:34.056Z,100264.44
2022-11-09T14:50:02.162Z,100261.09
2022-11-09T14:52:30.705Z,100269.88
2022-11-09T14:55:01.548Z,100260.50
2022-11-09T14:57:31.914Z,100265.97
2022-11-09T15:00:02.096Z,100260.88
2022-11-09T15:02:32.906Z,100259.84
2022-11-09T15:05:01.239Z,100262.56
2022-11-09T15:07:40.638Z,100270.00
2022-11-09T15:10:09.612Z,100263.47
2022-11-09T15:12:42.555Z,100270.47
2022-11-09T15:15:24.557Z,100267.69
2022-11-09T15:17:54.456Z,100271.81
2022-11-09T15:20:20.865Z,100273.19
2022-11-09T15:22:59.143Z,100275.03
2022-11-09T15:25:41.496Z,100269.09
2022-11-09T15:28:23.934Z,100273.34
2022-11-09T15:31:00.619Z,100274.16
2022-11-09T15:33:31.120Z,100282.91
2022-11-09T15:36:21.767Z,100276.03
2022-11-09T15:38:58.291Z,100283.91
2022-11-09T15:41:30.834Z,100283.63
2022-11-09T15:44:00.836Z,100285.34
2022-11-09T15:46:32.252Z,100281.00
2022-11-09T19:06:54.865Z,100319.31
2022-11-09T19:09:31.894Z,100316.28
2022-11-09T19:12:01.766Z,100323.50
2022-11-09T19:14:29.262Z,100335.00
2022-11-09T19:16:56.454Z,100345.19
2022-11-09T19:19:24.612Z,100357.53
2022-11-09T19:21:55.940Z,100358.28
2022-11-09T19:24:24.568Z,100364.72
2022-11-09T19:26:52.061Z,100357.69
