createdAt,value
2019-01-31T00:00:36.980Z,38.60
2019-01-31T00:01:36.985Z,38.70
2019-01-31T00:02:36.994Z,36.90
2019-01-31T00:03:37.001Z,37.60
2019-01-31T00:04:37.015Z,37.80
2019-01-31T00:05:37.020Z,38.10
2019-01-31T00:06:37.029Z,37.50
2019-01-31T00:07:37.039Z,36.10
2019-01-31T00:08:45.455Z,35.40
2019-01-31T00:09:37.054Z,36.20
2019-01-31T00:10:37.070Z,35.70
2019-01-31T00:11:37.073Z,35.70
2019-01-31T00:12:37.080Z,35.60
2019-01-31T00:13:37.086Z,35.00
2019-01-31T00:14:37.288Z,35.50
2019-01-31T00:15:37.108Z,34.70
2019-01-31T00:16:37.113Z,34.80
2019-01-31T00:17:37.129Z,34.60
2019-01-31T00:18:37.132Z,35.20
2019-01-31T00:19:37.142Z,34.30
2019-01-31T00:20:37.151Z,34.10
2019-01-31T00:21:37.157Z,33.90
2019-01-31T00:22:37.169Z,33.80
2019-01-31T00:23:37.173Z,32.90
2019-01-31T00:24:37.184Z,33.40
2019-01-31T00:25:37.205Z,34.10
2019-01-31T00:26:37.200Z,33.80
2019-01-31T00:27:37.208Z,31.80
2019-01-31T00:28:37.218Z,33.30
2019-01-31T00:29:37.227Z,33.10
2019-01-31T00:30:37.239Z,31.70
2019-01-31T00:31:37.244Z,32.30
2019-01-31T00:32:37.271Z,32.80
2019-01-31T00:33:37.261Z,31.90
2019-01-31T00:34:37.271Z,32.80
2019-01-31T00:35:37.279Z,32.30
2019-01-31T00:36:37.288Z,32.00
2019-01-31T00:37:37.302Z,32.20
2019-01-31T00:38:37.325Z,30.70
2019-01-31T00:39:37.334Z,31.70
2019-01-31T00:40:37.324Z,32.40
2019-01-31T00:41:37.341Z,32.30
2019-01-31T00:42:37.346Z,32.20
2019-01-31T00:43:37.346Z,31.80
2019-01-31T00:44:37.400Z,31.60
2019-01-31T00:45:37.366Z,31.50
2019-01-31T00:46:37.479Z,32.20
2019-01-31T00:47:37.441Z,31.80
2019-01-31T00:48:37.406Z,31.00
2019-01-31T00:49:37.404Z,31.80
2019-01-31T00:50:37.414Z,31.50
2019-01-31T00:51:37.421Z,31.20
2019-01-31T00:52:37.428Z,32.00
2019-01-31T00:53:37.435Z,30.80
2019-01-31T00:54:37.442Z,32.70
2019-01-31T00:55:37.454Z,31.70
2019-01-31T00:56:37.461Z,31.70
2019-01-31T00:57:37.470Z,30.10
2019-01-31T00:58:37.481Z,31.10
2019-01-31T00:59:37.587Z,31.50
2019-01-31T01:00:37.495Z,32.80
2019-01-31T01:01:37.511Z,32.40
2019-01-31T01:02:37.513Z,32.20
2019-01-31T01:03:37.530Z,32.30
2019-01-31T01:04:37.532Z,32.40
2019-01-31T01:05:37.543Z,32.40
2019-01-31T01:06:37.547Z,31.90
2019-01-31T01:07:37.560Z,32.10
2019-01-31T01:08:37.567Z,34.60
2019-01-31T01:09:37.575Z,32.20
2019-01-31T01:10:37.581Z,33.20
2019-01-31T01:11:37.596Z,33.10
2019-01-31T01:12:37.606Z,33.50
2019-01-31T01:13:37.611Z,32.90
2019-01-31T01:14:37.622Z,34.00
2019-01-31T01:15:37.663Z,34.10
2019-01-31T01:16:37.638Z,34.50
2019-01-31T01:17:37.645Z,33.60
2019-01-31T01:18:37.667Z,35.20
2019-01-31T01:19:37.671Z,40.80
2019-01-31T01:20:37.674Z,39.80
2019-01-31T01:21:37.691Z,34.80
2019-01-31T01:22:37.719Z,33.90
2019-01-31T01:23:37.709Z,34.00
2019-01-31T01:24:37.710Z,34.50
2019-01-31T01:25:37.715Z,34.30
2019-01-31T01:26:37.725Z,35.30
2019-01-31T01:27:37.745Z,34.50
2019-01-31T01:28:37.742Z,35.30
2019-01-31T01:29:37.751Z,35.90
2019-01-31T01:30:37.760Z,34.60
2019-01-31T01:31:37.770Z,35.00
2019-01-31T01:32:37.780Z,35.40
2019-01-31T01:33:37.786Z,36.50
2019-01-31T01:34:37.795Z,35.30
2019-01-31T01:35:37.812Z,36.30
2019-01-31T01:36:37.826Z,36.30
2019-01-31T01:37:37.830Z,33.30
2019-01-31T01:38:37.829Z,35.70
2019-01-31T01:39:37.839Z,36.00
2019-01-31T01:40:37.848Z,37.40
2019-01-31T01:41:37.860Z,36.60
2019-01-31T01:42:37.875Z,36.10
2019-01-31T01:43:37.874Z,35.80
2019-01-31T01:44:37.881Z,35.70
2019-01-31T01:45:37.980Z,37.30
2019-01-31T01:46:37.898Z,36.80
2019-01-31T01:47:37.908Z,36.40
2019-01-31T01:48:38.072Z,36.30
2019-01-31T01:49:37.924Z,36.00
2019-01-31T01:50:37.935Z,35.40
2019-01-31T01:51:37.997Z,35.60
2019-01-31T01:52:37.965Z,34.60
2019-01-31T01:53:37.969Z,33.70
2019-01-31T01:54:37.970Z,32.60
2019-01-31T01:55:37.987Z,32.40
2019-01-31T01:56:37.984Z,33.70
2019-01-31T01:57:37.993Z,33.90
2019-01-31T01:58:38.052Z,33.80
2019-01-31T01:59:38.020Z,32.60
2019-01-31T02:00:38.016Z,33.10
2019-01-31T02:01:38.027Z,33.10
2019-01-31T02:02:38.034Z,32.00
2019-01-31T02:03:38.041Z,32.20
2019-01-31T02:04:38.056Z,31.30
2019-01-31T02:05:38.062Z,31.40
2019-01-31T02:06:38.070Z,30.40
2019-01-31T02:07:38.083Z,31.70
2019-01-31T02:08:38.189Z,31.50
2019-01-31T02:09:38.096Z,31.90
2019-01-31T02:10:38.113Z,30.50
2019-01-31T02:11:38.116Z,30.20
2019-01-31T02:12:38.122Z,30.20
2019-01-31T02:13:38.129Z,30.30
2019-01-31T02:14:38.150Z,30.90
2019-01-31T02:15:38.222Z,31.90
2019-01-31T02:16:38.156Z,31.60
2019-01-31T02:17:38.413Z,29.30
2019-01-31T02:18:38.208Z,29.60
2019-01-31T02:19:38.183Z,30.30
2019-01-31T02:20:38.190Z,30.80
2019-01-31T02:21:38.208Z,30.90
2019-01-31T02:22:38.218Z,31.00
2019-01-31T02:23:38.225Z,30.60
2019-01-31T02:24:38.275Z,30.40
2019-01-31T02:25:38.449Z,30.60
2019-01-31T02:26:38.270Z,31.40
2019-01-31T02:27:38.248Z,30.80
2019-01-31T02:28:38.263Z,30.70
2019-01-31T02:29:38.269Z,32.00
2019-01-31T02:30:38.399Z,30.20
2019-01-31T02:31:38.284Z,30.80
2019-01-31T02:32:38.294Z,30.10
2019-01-31T02:33:38.303Z,30.30
2019-01-31T02:34:38.306Z,30.10
2019-01-31T02:35:38.316Z,30.40
2019-01-31T02:36:38.328Z,30.40
2019-01-31T02:37:38.332Z,30.30
2019-01-31T02:38:38.397Z,30.80
2019-01-31T02:39:43.248Z,29.80
2019-01-31T02:40:38.359Z,30.60
2019-01-31T02:41:38.384Z,30.30
2019-01-31T02:42:38.391Z,30.10
2019-01-31T02:43:38.536Z,29.80
2019-01-31T02:44:38.724Z,29.60
2019-01-31T02:45:38.433Z,29.20
2019-01-31T02:46:38.412Z,28.20
2019-01-31T02:47:38.567Z,29.40
2019-01-31T02:48:38.429Z,29.30
2019-01-31T02:49:38.450Z,29.00
2019-01-31T02:50:38.473Z,27.30
2019-01-31T02:51:38.520Z,28.10
2019-01-31T02:52:38.462Z,28.50
2019-01-31T02:53:38.469Z,27.80
2019-01-31T02:54:38.481Z,27.30
2019-01-31T02:55:38.492Z,27.40
2019-01-31T02:56:38.497Z,26.70
2019-01-31T02:57:38.516Z,26.90
2019-01-31T02:58:38.569Z,26.70
2019-01-31T02:59:38.522Z,26.50
2019-01-31T03:00:38.535Z,26.40
2019-01-31T03:01:38.540Z,26.30
2019-01-31T03:02:38.548Z,25.40
2019-01-31T03:03:38.558Z,25.60
2019-01-31T03:04:38.576Z,26.30
2019-01-31T03:05:38.592Z,25.10
2019-01-31T03:06:38.582Z,26.80
2019-01-31T03:07:38.594Z,25.20
2019-01-31T03:08:38.597Z,25.70
2019-01-31T03:09:38.605Z,26.40
2019-01-31T03:10:39.424Z,25.40
2019-01-31T03:11:38.624Z,25.40
2019-01-31T03:12:38.629Z,25.90
2019-01-31T03:13:38.641Z,25.80
2019-01-31T03:14:38.660Z,25.90
2019-01-31T03:15:38.677Z,25.70
2019-01-31T03:16:38.692Z,25.00
2019-01-31T03:17:39.122Z,25.20
2019-01-31T03:18:39.038Z,25.70
2019-01-31T03:19:38.694Z,26.30
2019-01-31T03:20:38.709Z,26.30
2019-01-31T03:21:38.705Z,25.70
2019-01-31T03:22:38.718Z,24.90
2019-01-31T03:23:38.724Z,25.60
2019-01-31T03:24:38.736Z,24.50
2019-01-31T03:25:38.743Z,25.10
2019-01-31T03:26:38.754Z,25.00
2019-01-31T03:27:38.781Z,23.90
2019-01-31T03:28:38.872Z,24.50
2019-01-31T03:29:39.132Z,25.40
2019-01-31T03:30:38.794Z,25.50
2019-01-31T03:31:38.941Z,23.10
2019-01-31T03:32:38.810Z,25.00
2019-01-31T03:33:38.808Z,24.70
2019-01-31T03:34:38.821Z,24.20
2019-01-31T03:35:38.829Z,24.20
2019-01-31T03:36:38.839Z,25.00
2019-01-31T03:37:38.848Z,23.10
2019-01-31T03:38:38.859Z,22.90
2019-01-31T03:39:38.887Z,24.10
2019-01-31T03:40:38.870Z,23.40
2019-01-31T03:41:39.018Z,22.30
2019-01-31T03:42:39.444Z,22.00
2019-01-31T03:43:38.903Z,22.90
2019-01-31T03:44:39.017Z,22.60
2019-01-31T03:45:38.918Z,22.30
2019-01-31T03:46:38.959Z,22.60
2019-01-31T03:47:38.933Z,21.90
2019-01-31T03:48:38.941Z,22.40
2019-01-31T03:49:38.954Z,22.40
2019-01-31T03:50:38.962Z,22.80
2019-01-31T03:51:38.976Z,22.50
2019-01-31T03:52:38.979Z,22.50
2019-01-31T03:53:38.994Z,21.50
2019-01-31T03:54:38.994Z,22.00
2019-01-31T03:55:39.001Z,22.60
2019-01-31T03:56:39.012Z,21.70
2019-01-31T03:57:39.019Z,21.80
2019-01-31T03:58:39.032Z,21.10
2019-01-31T03:59:39.036Z,21.50
2019-01-31T04:00:39.493Z,20.80
2019-01-31T04:01:39.998Z,20.90
2019-01-31T04:02:39.134Z,21.10
2019-01-31T04:03:39.069Z,20.70
2019-01-31T04:04:39.076Z,20.60
2019-01-31T04:05:39.098Z,21.60
2019-01-31T04:06:39.093Z,20.00
2019-01-31T04:07:39.160Z,20.10
2019-01-31T04:08:39.115Z,20.10
2019-01-31T04:09:39.122Z,19.10
2019-01-31T04:10:39.121Z,19.30
2019-01-31T04:11:39.128Z,20.40
2019-01-31T04:12:39.211Z,21.30
2019-01-31T04:13:39.151Z,21.00
2019-01-31T04:14:39.160Z,20.30
2019-01-31T04:15:39.165Z,19.90
2019-01-31T04:16:39.173Z,20.60
2019-01-31T04:17:39.180Z,20.70
2019-01-31T04:18:39.188Z,20.30
2019-01-31T04:19:39.196Z,20.70
2019-01-31T04:20:39.220Z,20.70
2019-01-31T04:21:39.219Z,20.80
2019-01-31T04:22:39.225Z,20.80
2019-01-31T04:23:39.234Z,21.30
2019-01-31T04:24:39.254Z,20.80
2019-01-31T04:25:39.261Z,20.50
2019-01-31T04:26:39.265Z,20.40
2019-01-31T04:27:39.268Z,21.10
2019-01-31T04:28:39.275Z,20.80
2019-01-31T04:29:39.281Z,21.70
2019-01-31T04:30:39.292Z,20.60
2019-01-31T04:31:39.349Z,21.50
2019-01-31T04:32:39.307Z,20.70
2019-01-31T04:33:39.824Z,20.70
2019-01-31T04:34:39.326Z,20.90
2019-01-31T04:35:39.331Z,20.70
2019-01-31T04:36:39.346Z,20.80
2019-01-31T04:37:39.353Z,21.20
2019-01-31T04:38:39.383Z,20.80
2019-01-31T04:39:39.382Z,20.90
2019-01-31T04:40:39.376Z,20.50
2019-01-31T04:41:39.391Z,19.80
2019-01-31T04:42:39.435Z,20.10
2019-01-31T04:43:39.408Z,19.80
2019-01-31T04:44:39.411Z,19.20
2019-01-31T04:45:39.477Z,19.60
2019-01-31T04:46:39.428Z,19.00
2019-01-31T04:47:39.434Z,19.80
2019-01-31T04:48:39.446Z,18.80
2019-01-31T04:49:39.453Z,18.90
2019-01-31T04:50:39.466Z,19.50
2019-01-31T04:51:39.482Z,19.00
2019-01-31T04:52:39.475Z,18.50
2019-01-31T04:53:39.508Z,18.80
2019-01-31T04:54:39.494Z,19.00
2019-01-31T04:55:39.502Z,20.10
2019-01-31T04:56:39.510Z,19.10
2019-01-31T04:57:39.529Z,19.80
2019-01-31T04:58:39.529Z,20.40
2019-01-31T04:59:39.538Z,19.80
2019-01-31T05:00:39.544Z,19.00
2019-01-31T05:01:39.574Z,19.60
2019-01-31T05:02:39.571Z,19.30
2019-01-31T05:03:39.605Z,20.00
2019-01-31T05:04:39.588Z,18.70
2019-01-31T05:05:40.501Z,18.90
2019-01-31T05:06:39.613Z,19.40
2019-01-31T05:07:39.684Z,18.60
2019-01-31T05:08:39.637Z,19.10
2019-01-31T05:09:39.653Z,19.50
2019-01-31T05:10:43.239Z,20.30
2019-01-31T05:11:39.641Z,19.90
2019-01-31T05:12:39.650Z,19.80
2019-01-31T05:13:39.656Z,19.20
2019-01-31T05:14:39.666Z,19.40
2019-01-31T05:15:39.682Z,19.40
2019-01-31T05:16:39.697Z,20.00
2019-01-31T05:17:39.732Z,19.50
2019-01-31T05:18:39.696Z,21.00
2019-01-31T05:19:39.707Z,20.40
2019-01-31T05:20:39.712Z,20.90
2019-01-31T05:21:39.727Z,21.00
2019-01-31T05:22:39.883Z,21.20
2019-01-31T05:23:39.749Z,21.40
2019-01-31T05:24:39.751Z,20.90
2019-01-31T05:25:39.772Z,20.90
2019-01-31T05:26:39.780Z,21.70
2019-01-31T05:27:39.777Z,21.20
2019-01-31T05:28:39.784Z,21.00
2019-01-31T05:29:39.792Z,21.00
2019-01-31T05:30:39.799Z,20.80
2019-01-31T05:31:39.824Z,21.90
2019-01-31T05:32:39.878Z,22.40
2019-01-31T05:33:39.838Z,21.10
2019-01-31T05:34:39.833Z,22.00
2019-01-31T05:35:39.845Z,22.30
2019-01-31T05:36:39.885Z,21.00
2019-01-31T05:37:39.862Z,21.50
2019-01-31T05:38:39.882Z,21.60
2019-01-31T05:39:39.878Z,22.10
2019-01-31T05:40:39.885Z,21.80
2019-01-31T05:41:39.900Z,21.50
2019-01-31T05:42:39.918Z,21.70
2019-01-31T05:44:40.144Z,21.40
2019-01-31T05:45:40.111Z,20.70
2019-01-31T05:46:41.655Z,20.80
2019-01-31T05:47:42.784Z,20.60
2019-01-31T05:48:39.961Z,21.70
2019-01-31T05:49:40.092Z,21.10
2019-01-31T05:51:39.980Z,20.90
2019-01-31T05:52:40.002Z,20.40
2019-01-31T05:53:39.998Z,21.00
2019-01-31T05:54:40.347Z,20.70
2019-01-31T05:55:40.150Z,22.00
2019-01-31T05:56:40.216Z,21.60
2019-01-31T05:57:40.045Z,20.90
2019-01-31T05:58:40.038Z,20.70
2019-01-31T05:59:40.169Z,21.40
2019-01-31T06:00:40.130Z,21.40
2019-01-31T06:01:40.309Z,22.00
2019-01-31T06:02:40.527Z,21.10
2019-01-31T06:03:40.905Z,20.70
2019-01-31T06:05:40.144Z,21.10
2019-01-31T06:06:40.659Z,21.20
2019-01-31T06:07:40.349Z,21.40
2019-01-31T06:08:41.727Z,22.60
2019-01-31T06:09:40.422Z,21.70
2019-01-31T06:11:42.610Z,22.00
2019-01-31T06:12:40.251Z,21.90
2019-01-31T06:13:40.175Z,21.50
2019-01-31T06:14:41.389Z,21.30
2019-01-31T06:15:40.182Z,22.40
2019-01-31T06:16:40.213Z,23.10
2019-01-31T06:17:40.200Z,22.60
2019-01-31T06:19:40.215Z,22.60
2019-01-31T06:20:40.223Z,22.00
2019-01-31T06:21:40.255Z,22.50
2019-01-31T06:22:40.238Z,21.90
2019-01-31T06:23:40.250Z,22.40
2019-01-31T06:24:40.266Z,22.20
2019-01-31T06:25:40.270Z,23.20
2019-01-31T06:26:40.292Z,22.30
2019-01-31T06:27:40.299Z,23.00
2019-01-31T06:28:40.336Z,23.10
2019-01-31T06:29:40.304Z,23.50
2019-01-31T06:30:40.307Z,22.50
2019-01-31T06:31:40.331Z,23.00
2019-01-31T06:32:40.323Z,22.60
2019-01-31T06:33:40.331Z,22.50
2019-01-31T06:34:40.337Z,23.60
2019-01-31T06:35:40.364Z,23.40
2019-01-31T06:36:41.255Z,24.10
2019-01-31T06:37:40.377Z,23.90
2019-01-31T06:38:40.546Z,24.10
2019-01-31T06:39:40.400Z,24.80
2019-01-31T06:40:40.523Z,24.80
2019-01-31T06:41:40.405Z,25.90
2019-01-31T06:42:40.526Z,25.00
2019-01-31T06:43:40.490Z,25.40
2019-01-31T06:44:40.430Z,24.80
2019-01-31T06:45:40.435Z,25.30
2019-01-31T06:46:40.448Z,26.00
2019-01-31T06:47:46.862Z,25.90
2019-01-31T06:48:42.439Z,25.10
2019-01-31T06:49:41.639Z,25.10
2019-01-31T06:50:41.801Z,25.20
2019-01-31T06:51:40.473Z,27.00
2019-01-31T06:52:40.487Z,25.70
2019-01-31T06:53:40.497Z,26.90
2019-01-31T06:54:40.499Z,25.30
2019-01-31T06:55:40.547Z,25.20
2019-01-31T06:56:40.516Z,27.40
2019-01-31T06:57:40.525Z,26.60
2019-01-31T06:58:41.211Z,26.70
2019-01-31T06:59:40.538Z,26.20
2019-01-31T07:00:40.546Z,25.90
2019-01-31T07:01:40.616Z,25.60
2019-01-31T07:02:40.568Z,26.30
2019-01-31T07:03:40.568Z,26.20
2019-01-31T07:04:40.577Z,25.60
2019-01-31T07:05:40.589Z,26.10
2019-01-31T07:06:40.591Z,27.00
2019-01-31T07:07:40.604Z,25.80
2019-01-31T07:08:40.607Z,26.50
2019-01-31T07:09:40.621Z,25.70
2019-01-31T07:10:40.631Z,26.00
2019-01-31T07:11:40.636Z,25.80
2019-01-31T07:12:40.640Z,25.50
2019-01-31T07:13:40.647Z,26.80
2019-01-31T07:14:40.675Z,27.30
2019-01-31T07:15:40.677Z,26.80
2019-01-31T07:16:40.671Z,26.40
2019-01-31T07:17:40.680Z,26.30
2019-01-31T07:18:40.686Z,25.00
2019-01-31T07:19:40.697Z,26.20
2019-01-31T07:20:40.705Z,26.00
2019-01-31T07:21:40.708Z,25.70
2019-01-31T07:22:40.715Z,25.40
2019-01-31T07:23:40.728Z,26.40
2019-01-31T07:24:40.736Z,24.10
2019-01-31T07:25:40.744Z,24.20
2019-01-31T07:26:41.496Z,24.10
2019-01-31T07:27:40.765Z,24.70
2019-01-31T07:28:40.766Z,24.20
2019-01-31T07:29:40.773Z,23.90
2019-01-31T07:30:40.784Z,23.60
2019-01-31T07:31:40.786Z,24.00
2019-01-31T07:32:40.796Z,22.40
2019-01-31T07:33:40.802Z,21.60
2019-01-31T07:34:40.838Z,21.10
2019-01-31T07:35:40.939Z,19.80
2019-01-31T07:36:40.830Z,19.50
2019-01-31T07:37:40.845Z,19.40
2019-01-31T07:38:40.839Z,19.50
2019-01-31T07:39:40.865Z,19.20
2019-01-31T07:40:40.861Z,20.00
2019-01-31T07:41:41.730Z,19.10
2019-01-31T07:42:40.881Z,18.50
2019-01-31T07:43:40.880Z,18.20
2019-01-31T07:44:40.907Z,17.60
2019-01-31T07:45:40.897Z,18.30
2019-01-31T07:46:40.914Z,17.50
2019-01-31T07:47:40.964Z,18.00
2019-01-31T07:48:40.922Z,18.20
2019-01-31T07:49:40.939Z,18.10
2019-01-31T07:50:40.936Z,17.20
2019-01-31T07:51:40.943Z,17.00
2019-01-31T07:52:40.954Z,16.50
2019-01-31T07:53:40.965Z,17.50
2019-01-31T07:54:41.183Z,17.00
2019-01-31T07:55:40.974Z,16.50
2019-01-31T07:56:40.991Z,16.90
2019-01-31T07:57:41.017Z,15.40
2019-01-31T07:58:41.001Z,15.70
2019-01-31T07:59:41.013Z,15.30
2019-01-31T08:00:41.019Z,16.00
2019-01-31T08:01:41.075Z,15.40
2019-01-31T08:02:41.031Z,15.50
2019-01-31T08:03:41.036Z,15.70
2019-01-31T08:04:41.052Z,15.50
2019-01-31T08:05:41.132Z,14.50
2019-01-31T08:06:41.066Z,15.50
2019-01-31T08:07:41.072Z,15.50
2019-01-31T08:08:41.333Z,15.40
2019-01-31T08:09:41.097Z,14.30
2019-01-31T08:10:41.099Z,15.10
2019-01-31T08:11:52.097Z,14.20
2019-01-31T08:12:41.110Z,13.90
2019-01-31T08:13:41.222Z,14.80
2019-01-31T08:14:41.141Z,14.60
2019-01-31T08:15:41.135Z,15.00
2019-01-31T08:16:41.146Z,14.30
2019-01-31T08:17:41.158Z,14.40
2019-01-31T08:18:41.165Z,15.00
2019-01-31T08:19:41.180Z,15.30
2019-01-31T08:20:41.190Z,15.70
2019-01-31T08:21:41.308Z,16.30
2019-01-31T08:22:41.224Z,15.30
2019-01-31T08:23:41.203Z,14.50
2019-01-31T08:24:41.212Z,14.70
2019-01-31T08:25:41.226Z,15.10
2019-01-31T08:26:41.231Z,14.00
2019-01-31T08:27:41.237Z,13.70
2019-01-31T08:28:42.092Z,14.40
2019-01-31T08:29:41.249Z,13.20
2019-01-31T08:30:41.255Z,12.60
2019-01-31T08:31:41.264Z,12.90
2019-01-31T08:32:41.288Z,13.20
2019-01-31T08:33:41.282Z,12.30
2019-01-31T08:34:41.293Z,13.20
2019-01-31T08:35:41.331Z,12.30
2019-01-31T08:36:41.311Z,12.20
2019-01-31T08:37:41.315Z,12.10
2019-01-31T08:38:41.451Z,11.90
2019-01-31T08:39:41.341Z,12.20
2019-01-31T08:40:41.357Z,12.30
2019-01-31T08:41:41.350Z,12.00
2019-01-31T08:42:41.366Z,11.60
2019-01-31T08:43:41.366Z,11.90
2019-01-31T08:44:41.379Z,11.90
2019-01-31T08:45:41.383Z,12.50
2019-01-31T08:46:41.389Z,11.70
2019-01-31T08:47:41.402Z,11.70
2019-01-31T08:48:41.422Z,11.10
2019-01-31T08:49:41.415Z,11.60
2019-01-31T08:50:41.425Z,11.60
2019-01-31T08:51:41.446Z,11.60
2019-01-31T08:52:41.799Z,10.90
2019-01-31T08:53:41.531Z,11.70
2019-01-31T08:54:41.458Z,11.00
2019-01-31T08:55:41.470Z,11.70
2019-01-31T08:56:42.802Z,11.50
2019-01-31T08:57:41.489Z,11.80
2019-01-31T08:58:41.496Z,13.20
2019-01-31T08:59:41.506Z,11.80
2019-01-31T09:00:41.515Z,11.60
2019-01-31T09:01:45.565Z,12.70
2019-01-31T09:02:41.528Z,12.70
2019-01-31T09:03:41.543Z,13.40
2019-01-31T09:04:42.390Z,12.80
2019-01-31T09:05:41.629Z,12.20
2019-01-31T09:06:41.896Z,13.00
2019-01-31T09:07:41.572Z,13.00
2019-01-31T09:08:41.578Z,13.00
2019-01-31T09:09:41.589Z,12.60
2019-01-31T09:10:41.597Z,12.80
2019-01-31T09:11:41.606Z,12.10
2019-01-31T09:12:41.615Z,12.20
2019-01-31T09:13:41.620Z,12.60
2019-01-31T09:14:41.654Z,12.50
2019-01-31T09:15:41.639Z,12.10
2019-01-31T09:16:41.648Z,11.60
2019-01-31T09:17:41.659Z,11.70
2019-01-31T09:18:41.665Z,11.50
2019-01-31T09:19:41.671Z,11.50
2019-01-31T09:21:41.691Z,10.80
2019-01-31T09:22:41.701Z,10.70
2019-01-31T09:23:41.707Z,10.70
2019-01-31T09:24:41.734Z,11.30
2019-01-31T09:25:41.723Z,10.20
2019-01-31T09:26:41.733Z,10.70
2019-01-31T09:27:41.743Z,10.10
2019-01-31T09:28:41.836Z,10.80
2019-01-31T09:29:41.770Z,11.20
2019-01-31T09:30:41.774Z,10.60
2019-01-31T09:31:41.951Z,10.10
2019-01-31T09:32:41.983Z,9.90
2019-01-31T09:33:41.883Z,10.40
2019-01-31T09:34:41.802Z,10.00
2019-01-31T09:35:41.811Z,10.40
2019-01-31T09:36:41.838Z,10.40
2019-01-31T09:37:41.830Z,10.60
2019-01-31T09:38:41.841Z,10.70
2019-01-31T09:39:41.845Z,9.90
2019-01-31T09:40:41.854Z,10.00
2019-01-31T09:41:41.864Z,10.90
2019-01-31T09:42:41.894Z,10.70
2019-01-31T09:43:41.884Z,10.70
2019-01-31T09:44:41.903Z,10.40
2019-01-31T09:45:41.903Z,10.30
2019-01-31T09:46:42.165Z,10.10
2019-01-31T09:47:41.946Z,11.00
2019-01-31T09:48:41.944Z,9.70
2019-01-31T09:49:42.084Z,9.70
2019-01-31T09:50:41.944Z,9.70
2019-01-31T09:51:41.959Z,9.30
2019-01-31T09:52:41.961Z,9.00
2019-01-31T09:53:41.967Z,8.90
2019-01-31T09:54:41.976Z,9.70
2019-01-31T09:55:41.986Z,9.10
2019-01-31T09:56:42.011Z,9.60
2019-01-31T09:57:42.009Z,9.00
2019-01-31T09:58:42.017Z,9.90
2019-01-31T09:59:42.028Z,10.00
2019-01-31T10:00:42.038Z,9.50
2019-01-31T10:01:42.047Z,10.00
2019-01-31T10:02:42.050Z,10.60
2019-01-31T10:03:42.061Z,10.30
2019-01-31T10:04:42.071Z,10.20
2019-01-31T10:05:42.076Z,10.60
2019-01-31T10:06:42.086Z,10.50
2019-01-31T10:07:42.099Z,10.20
2019-01-31T10:08:42.129Z,10.50
2019-01-31T10:09:42.147Z,11.20
2019-01-31T10:10:42.124Z,11.90
2019-01-31T10:11:42.206Z,12.10
2019-01-31T10:12:42.146Z,11.90
2019-01-31T10:13:42.214Z,11.90
2019-01-31T10:14:42.163Z,13.40
2019-01-31T10:15:42.168Z,12.30
2019-01-31T10:16:42.232Z,12.40
2019-01-31T10:17:42.199Z,12.60
2019-01-31T10:18:42.199Z,12.50
2019-01-31T10:19:42.207Z,12.50
2019-01-31T10:20:42.213Z,11.90
2019-01-31T10:21:42.227Z,12.20
2019-01-31T10:22:42.230Z,13.10
2019-01-31T10:23:42.279Z,12.60
2019-01-31T10:24:43.244Z,12.70
2019-01-31T10:25:42.261Z,13.50
2019-01-31T10:26:42.272Z,12.80
2019-01-31T10:28:42.945Z,13.20
2019-01-31T10:29:42.350Z,13.30
2019-01-31T10:30:42.316Z,12.20
2019-01-31T10:32:42.332Z,12.80
2019-01-31T10:33:42.334Z,12.80
2019-01-31T10:34:42.343Z,12.20
2019-01-31T10:35:42.351Z,13.10
2019-01-31T10:36:42.359Z,13.00
2019-01-31T10:37:42.398Z,13.20
2019-01-31T10:38:42.380Z,12.30
2019-01-31T10:39:42.390Z,12.70
2019-01-31T10:40:42.393Z,12.70
2019-01-31T10:41:42.406Z,12.90
2019-01-31T10:42:49.350Z,13.00
2019-01-31T10:43:42.422Z,13.50
2019-01-31T10:44:43.276Z,13.20
2019-01-31T10:45:42.449Z,13.70
2019-01-31T10:46:42.454Z,13.30
2019-01-31T10:47:42.478Z,13.80
2019-01-31T10:48:42.467Z,13.20
2019-01-31T10:49:42.491Z,13.00
2019-01-31T10:50:42.484Z,12.70
2019-01-31T10:51:42.495Z,13.60
2019-01-31T10:52:42.515Z,12.80
2019-01-31T10:53:42.524Z,12.60
2019-01-31T10:54:42.533Z,12.90
2019-01-31T10:55:42.534Z,12.90
2019-01-31T10:56:44.328Z,13.30
2019-01-31T10:57:42.573Z,12.70
2019-01-31T10:58:42.562Z,12.60
2019-01-31T10:59:42.564Z,12.30
2019-01-31T11:00:42.574Z,13.30
2019-01-31T11:01:42.591Z,11.80
2019-01-31T11:02:42.591Z,11.70
2019-01-31T11:03:42.607Z,12.00
2019-01-31T11:04:42.619Z,12.20
2019-01-31T11:05:42.620Z,11.70
2019-01-31T11:06:42.631Z,12.00
2019-01-31T11:07:42.645Z,11.50
2019-01-31T11:08:42.673Z,11.10
2019-01-31T11:09:42.842Z,11.60
2019-01-31T11:10:42.695Z,11.70
2019-01-31T11:11:42.676Z,11.40
2019-01-31T11:12:42.685Z,11.10
2019-01-31T11:13:42.691Z,11.10
2019-01-31T11:14:42.706Z,10.90
2019-01-31T11:15:42.714Z,13.20
2019-01-31T11:16:42.723Z,10.70
2019-01-31T11:17:42.730Z,10.60
2019-01-31T11:18:42.741Z,10.70
2019-01-31T11:19:42.748Z,11.70
2019-01-31T11:20:42.755Z,11.10
2019-01-31T11:21:42.770Z,11.60
2019-01-31T11:22:42.776Z,11.90
2019-01-31T11:23:42.801Z,11.20
2019-01-31T11:24:42.811Z,11.10
2019-01-31T11:25:42.809Z,10.90
2019-01-31T11:26:42.819Z,11.20
2019-01-31T11:27:43.337Z,11.80
2019-01-31T11:28:42.831Z,11.60
2019-01-31T11:29:42.845Z,11.70
2019-01-31T11:31:42.971Z,11.90
2019-01-31T11:32:42.868Z,12.50
2019-01-31T11:33:42.901Z,13.00
2019-01-31T11:34:42.888Z,13.00
2019-01-31T11:35:42.895Z,13.10
2019-01-31T11:36:42.904Z,13.20
2019-01-31T11:37:42.916Z,13.60
2019-01-31T11:38:42.925Z,13.40
2019-01-31T11:39:42.937Z,13.60
2019-01-31T11:40:42.973Z,13.80
2019-01-31T11:41:42.952Z,14.00
2019-01-31T11:42:42.962Z,13.70
2019-01-31T11:43:42.969Z,14.50
2019-01-31T11:44:42.981Z,14.80
2019-01-31T11:45:43.005Z,14.50
2019-01-31T11:46:43.009Z,14.70
2019-01-31T11:47:43.106Z,15.30
2019-01-31T11:48:43.014Z,14.90
2019-01-31T11:49:43.025Z,15.50
2019-01-31T11:50:43.036Z,14.70
2019-01-31T11:51:43.041Z,15.30
2019-01-31T11:52:43.053Z,14.80
2019-01-31T11:53:43.065Z,15.00
2019-01-31T11:54:43.073Z,14.30
2019-01-31T11:55:43.088Z,13.30
2019-01-31T11:56:43.089Z,13.60
2019-01-31T11:57:43.096Z,13.80
2019-01-31T11:58:43.110Z,12.80
2019-01-31T11:59:43.121Z,11.80
2019-01-31T12:00:43.127Z,12.30
2019-01-31T12:01:43.136Z,12.80
2019-01-31T12:02:54.329Z,11.80
2019-01-31T12:03:43.155Z,12.00
2019-01-31T12:04:43.178Z,11.70
2019-01-31T12:05:43.175Z,10.80
2019-01-31T12:06:43.182Z,11.30
2019-01-31T12:07:43.197Z,12.30
2019-01-31T12:08:43.199Z,12.00
2019-01-31T12:09:43.210Z,11.80
2019-01-31T12:10:43.722Z,11.30
2019-01-31T12:11:43.664Z,10.80
2019-01-31T12:12:43.884Z,10.40
2019-01-31T12:13:43.248Z,10.70
2019-01-31T12:14:44.779Z,10.20
2019-01-31T12:15:43.289Z,10.40
2019-01-31T12:16:43.279Z,10.60
2019-01-31T12:17:43.286Z,10.80
2019-01-31T12:19:43.423Z,10.40
2019-01-31T12:20:43.314Z,10.40
2019-01-31T12:21:43.329Z,10.40
2019-01-31T12:22:43.348Z,10.50
2019-01-31T12:23:43.359Z,10.70
2019-01-31T12:24:43.353Z,10.90
2019-01-31T12:25:43.373Z,10.80
2019-01-31T12:26:43.374Z,11.10
2019-01-31T12:27:43.382Z,10.60
2019-01-31T12:28:43.402Z,10.10
2019-01-31T12:29:43.760Z,11.20
2019-01-31T12:30:43.429Z,10.30
2019-01-31T12:31:43.416Z,10.00
2019-01-31T12:32:43.427Z,10.00
2019-01-31T12:33:43.436Z,10.60
2019-01-31T12:34:43.450Z,10.00
2019-01-31T12:35:43.459Z,9.70
2019-01-31T12:36:43.467Z,10.10
2019-01-31T12:37:43.482Z,9.60
2019-01-31T12:38:43.499Z,10.00
2019-01-31T12:39:43.499Z,9.30
2019-01-31T12:40:43.504Z,9.50
2019-01-31T12:41:43.522Z,9.40
2019-01-31T12:42:43.527Z,10.10
2019-01-31T12:43:43.534Z,10.10
2019-01-31T12:44:43.548Z,9.10
2019-01-31T12:45:43.568Z,10.20
2019-01-31T12:46:43.568Z,9.90
2019-01-31T12:47:43.585Z,9.70
2019-01-31T12:48:43.952Z,10.40
2019-01-31T12:49:43.900Z,10.20
2019-01-31T12:50:43.630Z,9.90
2019-01-31T12:51:43.613Z,10.00
2019-01-31T12:52:43.631Z,9.90
2019-01-31T12:53:45.034Z,9.90
2019-01-31T12:54:44.099Z,9.70
2019-01-31T12:55:43.718Z,10.10
2019-01-31T12:56:44.099Z,9.90
2019-01-31T12:57:43.837Z,10.20
2019-01-31T12:58:44.288Z,10.40
2019-01-31T12:59:43.697Z,10.70
2019-01-31T13:00:43.715Z,10.60
2019-01-31T13:01:43.727Z,10.50
2019-01-31T13:02:43.725Z,11.10
2019-01-31T13:03:43.808Z,10.50