createdAt,value
2018-05-12T00:01:55.172Z,16.50
2018-05-12T00:04:27.671Z,16.46
2018-05-12T00:07:00.193Z,16.43
2018-05-12T00:09:32.711Z,16.39
2018-05-12T00:12:05.266Z,16.21
2018-05-12T00:14:37.772Z,16.30
2018-05-12T00:17:10.299Z,16.27
2018-05-12T00:19:42.799Z,16.23
2018-05-12T00:22:15.315Z,16.22
2018-05-12T00:24:47.848Z,16.11
2018-05-12T00:27:20.350Z,16.14
2018-05-12T00:29:52.876Z,16.14
2018-05-12T00:32:25.376Z,16.13
2018-05-12T00:34:57.911Z,16.10
2018-05-12T00:37:30.403Z,16.08
2018-05-12T00:40:03.201Z,15.91
2018-05-12T00:42:35.699Z,15.68
2018-05-12T00:45:08.211Z,15.79
2018-05-12T00:47:40.716Z,15.85
2018-05-12T00:50:13.231Z,15.73
2018-05-12T00:52:45.737Z,15.66
2018-05-12T00:55:18.265Z,15.60
2018-05-12T00:57:50.774Z,15.61
2018-05-12T01:00:23.303Z,15.60
2018-05-12T01:02:55.801Z,15.43
2018-05-12T01:05:28.320Z,15.44
2018-05-12T01:08:00.816Z,15.33
2018-05-12T01:10:33.896Z,15.24
2018-05-12T01:13:06.397Z,15.21
2018-05-12T01:15:38.915Z,15.14
2018-05-12T01:18:11.418Z,15.16
2018-05-12T01:20:43.943Z,15.10
2018-05-12T01:23:16.458Z,15.01
2018-05-12T01:25:48.977Z,15.07
2018-05-12T01:28:21.475Z,15.05
2018-05-12T01:30:54.001Z,15.02
2018-05-12T01:33:26.553Z,14.98
2018-05-12T01:35:59.091Z,14.96
2018-05-12T01:38:31.583Z,14.94
2018-05-12T01:41:04.451Z,14.95
2018-05-12T01:43:36.946Z,14.90
2018-05-12T01:46:09.478Z,14.90
2018-05-12T01:48:41.975Z,14.89
2018-05-12T01:51:14.488Z,14.80
2018-05-12T01:53:46.983Z,14.72
2018-05-12T01:56:19.507Z,14.68
2018-05-12T01:58:52.025Z,14.62
2018-05-12T02:01:24.547Z,14.54
2018-05-12T02:03:57.047Z,14.49
2018-05-12T02:06:29.572Z,14.46
2018-05-12T02:09:02.072Z,14.43
2018-05-12T02:11:35.412Z,14.42
2018-05-12T02:14:07.916Z,14.42
2018-05-12T02:16:40.426Z,14.41
2018-05-12T02:19:12.927Z,14.39
2018-05-12T02:21:45.458Z,14.33
2018-05-12T02:24:17.954Z,14.42
2018-05-12T02:26:50.476Z,14.43
2018-05-12T02:29:22.971Z,14.43
2018-05-12T02:31:55.488Z,14.40
2018-05-12T02:34:27.981Z,14.37
2018-05-12T02:37:00.503Z,14.36
2018-05-12T02:39:33.115Z,14.30
2018-05-12T02:42:05.627Z,14.34
2018-05-12T02:44:38.132Z,14.36
2018-05-12T02:47:10.653Z,14.36
2018-05-12T02:49:43.162Z,14.34
2018-05-12T02:52:15.679Z,14.31
2018-05-12T02:54:48.187Z,14.28
2018-05-12T02:57:20.703Z,14.25
2018-05-12T02:59:53.213Z,14.24
2018-05-12T03:02:25.744Z,14.26
2018-05-12T03:04:58.236Z,14.37
2018-05-12T03:07:30.747Z,14.43
2018-05-12T03:10:03.507Z,14.50
2018-05-12T03:12:36.032Z,14.50
2018-05-12T03:15:08.536Z,14.49
2018-05-12T03:17:41.052Z,14.51
2018-05-12T03:20:13.557Z,14.55
2018-05-12T03:22:46.068Z,14.53
2018-05-12T03:25:18.564Z,14.56
2018-05-12T03:27:51.070Z,14.58
2018-05-12T03:30:23.574Z,14.59
2018-05-12T03:32:56.128Z,14.58
2018-05-12T03:35:28.620Z,14.61
2018-05-12T03:38:01.135Z,14.65
2018-05-12T03:40:34.527Z,14.67
2018-05-12T03:43:07.075Z,14.66
2018-05-12T03:45:39.572Z,14.67
2018-05-12T03:48:12.092Z,14.72
2018-05-12T03:50:44.588Z,14.74
2018-05-12T03:53:17.117Z,14.76
2018-05-12T03:55:49.627Z,14.77
2018-05-12T03:58:22.158Z,14.80
2018-05-12T04:00:54.667Z,14.83
2018-05-12T04:03:27.183Z,14.84
2018-05-12T04:06:11.612Z,14.90
2018-05-12T04:08:55.954Z,14.97
2018-05-12T04:11:40.409Z,14.97
2018-05-12T04:14:13.741Z,15.06
2018-05-12T04:16:46.253Z,15.01
2018-05-12T04:19:18.753Z,15.20
2018-05-12T04:21:51.267Z,15.31
2018-05-12T04:24:23.779Z,15.35
2018-05-12T04:26:56.296Z,15.34
2018-05-12T04:29:28.794Z,15.38
2018-05-12T04:32:01.320Z,15.44
2018-05-12T04:34:34.291Z,15.53
2018-05-12T04:37:06.831Z,15.58
2018-05-12T04:39:39.331Z,15.63
2018-05-12T04:42:11.856Z,15.64
2018-05-12T04:44:44.367Z,15.70
2018-05-12T04:47:16.895Z,15.71
2018-05-12T04:49:49.432Z,15.80
2018-05-12T04:52:21.960Z,15.93
2018-05-12T04:54:54.619Z,15.99
2018-05-12T04:57:27.132Z,16.10
2018-05-12T04:59:59.634Z,16.18
2018-05-12T05:02:32.159Z,16.14
2018-05-12T05:05:05.495Z,16.21
2018-05-12T05:07:38.027Z,16.30
2018-05-12T05:10:10.599Z,16.29
2018-05-12T05:12:43.128Z,16.41
2018-05-12T05:15:16.574Z,16.44
2018-05-12T05:17:49.108Z,16.45
2018-05-12T05:20:22.594Z,16.56
2018-05-12T05:22:55.127Z,16.67
2018-05-12T05:25:27.640Z,16.78
2018-05-12T05:28:00.186Z,16.80
2018-05-12T05:30:32.688Z,16.70
2018-05-12T05:33:05.835Z,16.58
2018-05-12T05:35:38.340Z,16.69
2018-05-12T05:38:10.868Z,16.84
2018-05-12T05:40:43.371Z,16.84
2018-05-12T05:43:15.887Z,16.85
2018-05-12T05:45:48.396Z,16.90
2018-05-12T05:48:20.920Z,16.99
2018-05-12T05:50:53.423Z,16.81
2018-05-12T05:53:25.956Z,16.84
2018-05-12T05:55:58.467Z,16.80
2018-05-12T05:58:31.034Z,16.89
2018-05-12T06:01:04.283Z,16.93
2018-05-12T06:03:36.819Z,17.07
2018-05-12T06:06:09.329Z,16.94
2018-05-12T06:08:41.859Z,17.06
2018-05-12T06:11:14.384Z,17.24
2018-05-12T06:13:46.922Z,17.16
2018-05-12T06:16:19.424Z,17.28
2018-05-12T06:18:51.957Z,17.34
2018-05-12T06:21:24.854Z,17.45
2018-05-12T06:23:57.992Z,17.56
2018-05-12T06:26:31.711Z,17.35
2018-05-12T06:29:04.445Z,17.47
2018-05-12T06:31:37.403Z,17.51
2018-05-12T06:34:10.181Z,17.32
2018-05-12T06:36:42.792Z,17.66
2018-05-12T06:39:15.814Z,17.85
2018-05-12T06:41:48.604Z,17.97
2018-05-12T06:44:22.307Z,17.77
2018-05-12T06:46:55.219Z,17.96
2018-05-12T06:49:27.787Z,18.00
2018-05-12T06:52:00.304Z,17.92
2018-05-12T06:54:32.827Z,17.93
2018-05-12T06:57:05.761Z,17.98
2018-05-12T06:59:38.355Z,18.06
2018-05-12T07:02:10.921Z,18.39
2018-05-12T07:04:43.968Z,18.67
2018-05-12T07:07:16.768Z,18.69
2018-05-12T07:09:49.917Z,18.46
2018-05-12T07:12:22.962Z,18.81
2018-05-12T07:14:55.859Z,19.03
2018-05-12T07:17:28.859Z,19.02
2018-05-12T07:20:02.055Z,19.00
2018-05-12T07:22:35.137Z,19.44
2018-05-12T07:25:07.731Z,19.34
2018-05-12T07:27:40.235Z,19.31
2018-05-12T07:30:12.750Z,19.41
2018-05-12T07:32:45.274Z,19.53
2018-05-12T07:35:17.804Z,19.78
2018-05-12T07:37:50.991Z,20.20
2018-05-12T07:40:23.495Z,20.20
2018-05-12T07:42:56.020Z,20.09
2018-05-12T07:45:28.582Z,20.05
2018-05-12T07:48:01.080Z,20.14
2018-05-12T07:50:33.644Z,20.22
2018-05-12T07:53:06.171Z,20.39
2018-05-12T07:55:38.683Z,19.96
2018-05-12T07:58:11.235Z,20.33
2018-05-12T08:00:43.755Z,20.66
2018-05-12T08:03:16.286Z,20.83
2018-05-12T08:05:48.789Z,20.68
2018-05-12T08:08:22.131Z,21.08
2018-05-12T08:10:54.645Z,21.51
2018-05-12T08:13:27.175Z,21.67
2018-05-12T08:15:59.697Z,21.92
2018-05-12T08:18:32.223Z,22.13
2018-05-12T08:21:04.732Z,22.26
2018-05-12T08:23:37.251Z,22.67
2018-05-12T08:26:09.871Z,22.76
2018-05-12T08:28:42.352Z,23.06
2018-05-12T08:31:14.861Z,22.73
2018-05-12T08:33:47.379Z,22.50
2018-05-12T08:36:19.924Z,22.43
2018-05-12T08:38:52.448Z,22.62
2018-05-12T08:41:24.963Z,22.64
2018-05-12T08:43:57.495Z,22.90
2018-05-12T08:46:30.021Z,22.92
2018-05-12T08:49:02.556Z,23.06
2018-05-12T08:51:35.067Z,22.68
2018-05-12T08:54:07.588Z,22.99
2018-05-12T08:56:40.117Z,22.82
2018-05-12T08:59:12.635Z,22.95
2018-05-12T09:01:45.146Z,23.03
2018-05-12T09:04:17.686Z,23.23
2018-05-12T09:06:50.922Z,23.37
2018-05-12T09:09:23.454Z,24.00
2018-05-12T09:11:55.965Z,23.94
2018-05-12T09:14:28.491Z,23.94
2018-05-12T09:17:00.996Z,23.67
2018-05-12T09:19:33.516Z,23.71
2018-05-12T09:22:06.017Z,23.91
2018-05-12T09:24:38.546Z,23.64
2018-05-12T09:27:11.063Z,23.71
2018-05-12T09:29:43.586Z,23.86
2018-05-12T09:32:16.083Z,23.98
2018-05-12T09:34:48.620Z,23.93
2018-05-12T09:37:21.907Z,23.77
2018-05-12T09:39:54.391Z,23.94
2018-05-12T09:42:26.997Z,22.88
2018-05-12T09:44:59.455Z,23.56
2018-05-12T09:47:32.052Z,23.50
2018-05-12T09:50:04.521Z,23.65
2018-05-12T09:52:37.025Z,23.88
2018-05-12T09:55:09.557Z,24.25
2018-05-12T09:57:42.051Z,24.58
2018-05-12T10:00:16.319Z,24.02
2018-05-12T10:02:48.819Z,24.11
2018-05-12T10:05:21.969Z,24.45
2018-05-12T10:07:54.476Z,24.48
2018-05-12T10:10:26.991Z,24.77
2018-05-12T10:12:59.499Z,24.37
2018-05-12T10:15:32.113Z,24.31
2018-05-12T10:18:04.552Z,24.44
2018-05-12T10:20:37.079Z,23.97
2018-05-12T10:23:09.582Z,23.78
2018-05-12T10:25:42.096Z,23.63
2018-05-12T10:28:14.600Z,23.47
2018-05-12T10:30:47.131Z,23.56
2018-05-12T10:33:21.313Z,24.23
2018-05-12T10:35:53.836Z,24.48
2018-05-12T10:42:35.612Z,24.66
2018-05-12T10:45:08.130Z,25.36
2018-05-12T10:47:40.640Z,26.24
2018-05-12T10:50:13.164Z,26.77
2018-05-12T10:52:45.660Z,27.28
2018-05-12T10:55:18.177Z,26.22
2018-05-12T10:57:50.680Z,25.96
2018-05-12T11:00:23.199Z,26.01
2018-05-12T11:02:55.700Z,25.64
2018-05-12T11:05:28.209Z,24.95
2018-05-12T11:08:00.709Z,25.34
2018-05-12T11:10:33.231Z,25.47
2018-05-12T11:13:05.732Z,25.26
2018-05-12T11:15:38.256Z,25.54
2018-05-12T11:18:10.752Z,25.89
2018-05-12T11:20:43.281Z,26.11
2018-05-12T11:23:15.804Z,26.11
2018-05-12T11:25:48.326Z,26.16
2018-05-12T11:28:20.829Z,26.08
2018-05-12T11:30:53.343Z,25.64
2018-05-12T11:33:25.846Z,26.06
2018-05-12T11:35:58.374Z,26.02
2018-05-12T11:38:30.884Z,25.55
2018-05-12T11:41:03.418Z,25.46
2018-05-12T11:43:35.928Z,25.45
2018-05-12T11:46:08.562Z,25.45
2018-05-12T11:48:41.072Z,25.21
2018-05-12T11:51:13.588Z,25.35
2018-05-12T11:53:46.108Z,25.89
2018-05-12T11:56:18.628Z,26.45
2018-05-12T11:58:51.158Z,27.20
2018-05-12T12:01:23.702Z,27.27
2018-05-12T12:03:56.200Z,28.01
2018-05-12T12:06:28.876Z,28.38
2018-05-12T12:09:01.387Z,27.88
2018-05-12T12:11:34.043Z,27.40
2018-05-12T12:14:06.543Z,27.28
2018-05-12T12:16:39.093Z,26.80
2018-05-12T12:19:11.605Z,26.64
2018-05-12T12:21:44.129Z,26.45
2018-05-12T12:24:16.640Z,26.52
2018-05-12T12:26:49.168Z,26.82
2018-05-12T12:29:21.696Z,26.86
2018-05-12T12:31:54.207Z,26.47
2018-05-12T12:34:26.741Z,26.58
2018-05-12T12:36:59.237Z,26.80
2018-05-12T12:39:31.805Z,26.77
2018-05-12T12:42:04.299Z,26.44
2018-05-12T12:44:36.813Z,26.31
2018-05-12T12:47:09.323Z,26.32
2018-05-12T12:49:41.854Z,26.34
2018-05-12T12:52:14.361Z,25.83
2018-05-12T12:54:46.886Z,25.81
2018-05-12T12:57:19.394Z,25.96
2018-05-12T12:59:51.917Z,26.26
2018-05-12T13:02:24.438Z,26.07
2018-05-12T13:04:57.115Z,25.99
2018-05-12T13:07:29.555Z,25.97
2018-05-12T13:10:02.116Z,25.88
2018-05-12T13:12:34.633Z,26.01
2018-05-12T13:15:07.237Z,25.89
2018-05-12T13:17:39.684Z,26.08
2018-05-12T13:20:12.210Z,25.94
2018-05-12T13:22:46.200Z,25.59
2018-05-12T13:25:18.718Z,25.56
2018-05-12T13:27:51.261Z,25.49
2018-05-12T13:30:23.771Z,25.56
2018-05-12T13:32:56.419Z,25.88
2018-05-12T13:35:28.941Z,25.81
2018-05-12T13:38:01.488Z,25.99
2018-05-12T13:40:34.148Z,26.06
2018-05-12T13:43:06.689Z,25.85
2018-05-12T13:45:39.213Z,26.02
2018-05-12T13:48:11.729Z,26.20
2018-05-12T13:50:44.245Z,26.60
2018-05-12T13:53:16.750Z,26.33
2018-05-12T13:55:49.370Z,26.15
2018-05-12T13:58:21.796Z,26.23
2018-05-12T14:00:54.322Z,25.84
2018-05-12T14:03:26.810Z,26.38
2018-05-12T14:05:59.322Z,25.97
2018-05-12T14:08:31.860Z,25.59
2018-05-12T14:11:04.381Z,25.50
2018-05-12T14:13:36.876Z,25.32
2018-05-12T14:16:09.473Z,25.64
2018-05-12T14:18:41.923Z,26.07
2018-05-12T14:21:14.435Z,26.26
2018-05-12T14:23:46.925Z,26.23
2018-05-12T14:26:19.449Z,25.89
2018-05-12T14:28:51.962Z,26.10
2018-05-12T14:31:24.490Z,25.88
2018-05-12T14:33:57.009Z,25.71
2018-05-12T14:36:29.526Z,25.55
2018-05-12T14:39:02.034Z,25.36
2018-05-12T14:41:34.548Z,25.19
2018-05-12T14:44:07.038Z,25.02
2018-05-12T14:46:39.552Z,25.16
2018-05-12T14:49:12.054Z,24.91
2018-05-12T14:51:44.572Z,25.01
2018-05-12T14:54:17.076Z,24.98
2018-05-12T14:56:49.602Z,24.93
2018-05-12T14:59:22.109Z,24.81
2018-05-12T15:01:54.618Z,24.95
2018-05-12T15:04:27.128Z,24.66
2018-05-12T15:06:59.656Z,24.60
2018-05-12T15:09:32.161Z,24.72
2018-05-12T15:12:04.711Z,24.55
2018-05-12T15:14:37.199Z,24.54
2018-05-12T15:17:09.724Z,24.71
2018-05-12T15:19:42.226Z,24.59
2018-05-12T15:22:14.742Z,24.79
2018-05-12T15:24:47.239Z,24.76
2018-05-12T15:27:19.759Z,24.61
2018-05-12T15:29:52.258Z,24.79
2018-05-12T15:32:24.780Z,24.77
2018-05-12T15:34:57.315Z,24.62
2018-05-12T15:37:29.831Z,24.68
2018-05-12T15:40:02.342Z,24.85
2018-05-12T15:42:34.868Z,24.76
2018-05-12T15:45:07.366Z,24.79
2018-05-12T15:47:39.898Z,24.91
2018-05-12T15:50:12.387Z,24.87
2018-05-12T15:52:44.900Z,24.74
2018-05-12T15:55:18.408Z,24.84
2018-05-12T15:57:50.925Z,24.84
2018-05-12T16:00:23.432Z,24.53
2018-05-12T16:02:55.974Z,24.55
2018-05-12T16:05:28.488Z,24.48
2018-05-12T16:08:01.004Z,24.08
2018-05-12T16:10:33.532Z,24.15
2018-05-12T16:13:06.036Z,24.39
2018-05-12T16:15:38.560Z,24.29
2018-05-12T16:18:11.057Z,24.27
2018-05-12T16:20:43.574Z,24.52
2018-05-12T16:23:16.069Z,24.69
2018-05-12T16:25:48.615Z,24.74
2018-05-12T16:28:21.123Z,24.37
2018-05-12T16:30:53.660Z,24.36
2018-05-12T16:33:26.164Z,24.28
2018-05-12T16:35:58.676Z,24.37
2018-05-12T16:38:31.229Z,24.58
2018-05-12T16:41:03.753Z,24.43
2018-05-12T16:43:36.249Z,24.73
2018-05-12T16:46:08.765Z,24.42
2018-05-12T16:51:19.466Z,24.75
2018-05-12T16:53:51.968Z,24.97
2018-05-12T16:56:24.492Z,24.48
2018-05-12T16:58:57.031Z,24.58
2018-05-12T17:01:29.544Z,24.69
2018-05-12T17:04:02.755Z,24.71
2018-05-12T17:06:35.302Z,24.73
2018-05-12T17:09:07.809Z,24.90
2018-05-12T17:11:40.835Z,24.94
2018-05-12T17:14:13.329Z,24.71
2018-05-12T17:16:45.883Z,24.56
2018-05-12T17:19:18.385Z,24.89
2018-05-12T17:21:50.897Z,24.94
2018-05-12T17:24:23.405Z,25.02
2018-05-12T17:26:55.919Z,24.97
2018-05-12T17:29:28.429Z,24.84
2018-05-12T17:32:00.950Z,24.78
2018-05-12T17:34:35.772Z,24.65
2018-05-12T17:37:08.293Z,24.50
2018-05-12T17:39:41.296Z,24.54
2018-05-12T17:42:13.846Z,24.51
2018-05-12T17:44:46.350Z,24.57
2018-05-12T17:47:18.869Z,24.47
2018-05-12T17:49:51.367Z,24.17
2018-05-12T17:52:23.912Z,24.23
2018-05-12T17:54:56.416Z,24.14
2018-05-12T17:57:28.965Z,24.10
2018-05-12T18:00:01.470Z,24.03
2018-05-12T18:02:33.992Z,24.05
2018-05-12T18:05:06.556Z,23.95
2018-05-12T18:07:39.094Z,23.85
2018-05-12T18:10:11.617Z,23.87
2018-05-12T18:12:44.146Z,23.87
2018-05-12T18:15:16.653Z,23.92
2018-05-12T18:17:49.171Z,23.81
2018-05-12T18:20:21.678Z,23.68
2018-05-12T18:22:54.188Z,23.62
2018-05-12T18:25:26.702Z,23.59
2018-05-12T18:27:59.267Z,23.60
2018-05-12T18:30:31.785Z,23.55
2018-05-12T18:33:04.304Z,23.49
2018-05-12T18:35:36.831Z,23.34
2018-05-12T18:38:09.361Z,23.34
2018-05-12T18:40:41.878Z,23.27
2018-05-12T18:43:14.407Z,23.19
2018-05-12T18:45:46.912Z,23.05
2018-05-12T18:48:20.009Z,22.91
2018-05-12T18:50:52.517Z,22.86
2018-05-12T18:53:25.035Z,22.74
2018-05-12T18:55:57.546Z,22.57
2018-05-12T18:58:30.133Z,22.48
2018-05-12T19:01:04.288Z,22.38
2018-05-12T19:03:36.837Z,22.32
2018-05-12T19:06:10.093Z,22.23
2018-05-12T19:08:51.647Z,22.12
2018-05-12T19:11:24.768Z,22.03
2018-05-12T19:13:57.288Z,21.86
2018-05-12T19:16:29.789Z,21.76
2018-05-12T19:19:02.311Z,21.69
2018-05-12T19:21:35.423Z,21.67
2018-05-12T19:24:07.949Z,21.68
2018-05-12T19:26:40.542Z,21.63
2018-05-12T19:29:13.110Z,21.60
2018-05-12T19:31:45.635Z,21.51
2018-05-12T19:34:18.130Z,21.52
2018-05-12T19:36:50.655Z,21.54
2018-05-12T19:39:23.178Z,21.60
2018-05-12T19:41:55.716Z,21.63
2018-05-12T19:44:28.573Z,21.65
2018-05-12T19:47:01.120Z,21.64
2018-05-12T19:49:33.707Z,21.67
2018-05-12T19:52:06.382Z,21.69
2018-05-12T19:54:38.880Z,21.70
2018-05-12T19:57:11.398Z,21.70
2018-05-12T19:59:43.902Z,21.68
2018-05-12T20:02:16.474Z,21.59
2018-05-12T20:04:49.017Z,21.52
2018-05-12T20:07:21.557Z,21.49
2018-05-12T20:09:55.030Z,21.43
2018-05-12T20:12:27.537Z,21.50
2018-05-12T20:15:00.041Z,21.28
2018-05-12T20:17:32.550Z,21.45
2018-05-12T20:20:05.075Z,21.54
2018-05-12T20:22:37.606Z,21.45
2018-05-12T20:25:10.114Z,21.47
2018-05-12T20:27:42.648Z,21.48
2018-05-12T20:30:15.145Z,21.36
2018-05-12T20:32:47.667Z,21.14
2018-05-12T20:35:20.176Z,21.20
2018-05-12T20:37:52.708Z,21.34
2018-05-12T20:40:25.228Z,21.42
2018-05-12T20:42:57.756Z,21.35
2018-05-12T20:45:30.269Z,21.25
2018-05-12T20:48:02.801Z,21.22
2018-05-12T20:50:35.340Z,21.14
2018-05-12T20:53:07.873Z,21.21
2018-05-12T20:58:19.270Z,21.04
2018-05-12T21:00:51.795Z,21.13
2018-05-12T21:03:24.398Z,21.17
2018-05-12T21:05:58.312Z,21.12
2018-05-12T21:08:31.987Z,21.09
2018-05-12T21:11:05.830Z,21.16
2018-05-12T21:13:38.741Z,21.14
2018-05-12T21:16:11.999Z,21.05
2018-05-12T21:18:46.397Z,21.00
2018-05-12T21:21:19.301Z,20.99
2018-05-12T21:23:52.462Z,20.89
2018-05-12T21:26:25.374Z,20.92
2018-05-12T21:28:58.413Z,20.98
2018-05-12T21:31:32.243Z,20.77
2018-05-12T21:34:05.164Z,20.92
2018-05-12T21:36:38.670Z,20.84
2018-05-12T21:39:12.457Z,20.87
2018-05-12T21:41:45.277Z,20.78
2018-05-12T21:44:18.782Z,20.83
2018-05-12T21:46:51.852Z,20.73
2018-05-12T21:49:24.726Z,20.72
2018-05-12T21:51:57.694Z,20.69
2018-05-12T21:54:30.837Z,20.70
2018-05-12T21:57:03.732Z,20.62
2018-05-12T21:59:37.454Z,20.52
2018-05-12T22:02:10.317Z,20.55
2018-05-12T22:04:44.520Z,20.45
2018-05-12T22:07:17.561Z,20.37
2018-05-12T22:09:53.050Z,20.34
2018-05-12T22:12:25.975Z,20.29
2018-05-12T22:14:58.744Z,20.31
2018-05-12T22:17:31.259Z,20.37
2018-05-12T22:20:04.153Z,20.30
2018-05-12T22:22:37.156Z,20.50
2018-05-12T22:25:10.205Z,20.56
2018-05-12T22:27:43.830Z,20.48
2018-05-12T22:30:16.753Z,20.48
2018-05-12T22:32:49.779Z,20.43
2018-05-12T22:35:23.586Z,20.59
2018-05-12T22:37:57.620Z,20.60
2018-05-12T22:40:34.455Z,20.69
2018-05-12T22:43:08.048Z,20.53
2018-05-12T22:45:40.697Z,20.51
2018-05-12T22:48:13.281Z,20.48
2018-05-12T22:50:45.832Z,20.44
2018-05-12T22:53:18.449Z,20.47
2018-05-12T22:55:51.012Z,20.50
2018-05-12T22:58:23.667Z,20.61
2018-05-12T23:00:56.277Z,20.62
2018-05-12T23:03:28.948Z,20.63
2018-05-12T23:06:01.454Z,20.59
2018-05-12T23:08:34.012Z,20.56
2018-05-12T23:11:06.532Z,20.61
2018-05-12T23:13:39.116Z,20.55
2018-05-12T23:16:11.711Z,20.61
2018-05-12T23:18:44.404Z,20.34
2018-05-12T23:21:16.909Z,20.25
2018-05-12T23:23:49.441Z,20.35
2018-05-12T23:26:21.948Z,20.24
2018-05-12T23:28:54.477Z,20.28
2018-05-12T23:31:26.985Z,20.28
2018-05-12T23:33:59.517Z,20.25
2018-05-12T23:36:32.033Z,20.30
2018-05-12T23:39:04.582Z,20.08
2018-05-12T23:41:37.145Z,19.94
2018-05-12T23:44:09.685Z,19.97
2018-05-12T23:46:42.443Z,20.08
2018-05-12T23:49:14.979Z,19.86
2018-05-12T23:51:47.488Z,20.01
2018-05-12T23:54:20.018Z,19.95
2018-05-12T23:56:52.524Z,19.85
2018-05-12T23:59:25.053Z,19.81
