createdAt,value
2023-04-15T00:01:19.812Z,15.60
2023-04-15T00:03:53.606Z,15.60
2023-04-15T00:06:22.835Z,17.10
2023-04-15T00:08:51.273Z,16.10
2023-04-15T00:11:20.214Z,17.00
2023-04-15T00:13:48.851Z,16.40
2023-04-15T00:16:17.485Z,16.00
2023-04-15T00:18:46.128Z,17.00
2023-04-15T00:21:14.807Z,15.80
2023-04-15T00:23:44.232Z,15.20
2023-04-15T00:26:13.002Z,14.20
2023-04-15T00:28:42.812Z,14.40
2023-04-15T00:31:11.344Z,13.80
2023-04-15T00:33:40.395Z,11.40
2023-04-15T00:36:09.183Z,11.10
2023-04-15T00:38:39.813Z,8.00
2023-04-15T00:41:09.349Z,9.60
2023-04-15T00:43:38.541Z,10.40
2023-04-15T00:46:07.886Z,11.10
2023-04-15T00:48:37.533Z,9.30
2023-04-15T00:51:07.884Z,10.50
2023-04-15T00:53:36.440Z,10.40
2023-04-15T00:56:06.637Z,9.80
2023-04-15T00:58:35.252Z,9.60
2023-04-15T01:01:05.276Z,8.80
2023-04-15T01:03:34.842Z,8.40
2023-04-15T01:06:04.380Z,7.60
2023-04-15T01:08:33.281Z,7.50
2023-04-15T01:11:03.888Z,6.60
2023-04-15T01:13:35.184Z,7.30
2023-04-15T01:16:03.995Z,6.50
2023-04-15T01:18:33.963Z,6.30
2023-04-15T01:21:04.006Z,6.40
2023-04-15T01:23:37.086Z,5.80
2023-04-15T01:26:10.845Z,6.20
2023-04-15T01:28:40.398Z,5.80
2023-04-15T01:31:13.798Z,5.40
2023-04-15T01:33:43.729Z,5.30
2023-04-15T01:36:12.587Z,5.90
2023-04-15T01:38:41.575Z,5.30
2023-04-15T01:41:10.374Z,5.30
2023-04-15T01:43:39.155Z,5.90
2023-04-15T01:46:08.563Z,4.70
2023-04-15T01:48:37.666Z,5.40
2023-04-15T01:51:06.250Z,5.50
2023-04-15T01:53:35.057Z,5.60
2023-04-15T01:56:05.155Z,5.30
2023-04-15T01:58:33.841Z,5.70
2023-04-15T02:01:03.326Z,6.80
2023-04-15T02:03:33.963Z,5.30
2023-04-15T02:06:02.881Z,5.30
2023-04-15T02:08:31.458Z,5.00
2023-04-15T02:11:01.474Z,5.80
2023-04-15T02:13:30.468Z,5.10
2023-04-15T02:16:00.180Z,5.50
2023-04-15T02:18:28.788Z,4.90
2023-04-15T02:20:59.028Z,5.30
2023-04-15T02:23:27.790Z,5.30
2023-04-15T02:25:56.522Z,5.10
2023-04-15T02:28:25.055Z,5.50
2023-04-15T02:30:55.069Z,5.40
2023-04-15T02:33:25.494Z,5.50
2023-04-15T02:35:54.284Z,5.40
2023-04-15T02:38:22.872Z,5.80
2023-04-15T02:40:51.796Z,5.70
2023-04-15T02:43:20.550Z,4.50
2023-04-15T02:45:50.425Z,5.10
2023-04-15T02:48:20.590Z,6.20
2023-04-15T02:50:49.285Z,5.00
2023-04-15T02:53:18.675Z,5.20
2023-04-15T02:55:48.014Z,5.80
2023-04-15T02:58:16.658Z,5.50
2023-04-15T03:00:45.348Z,5.50
2023-04-15T03:03:15.637Z,5.20
2023-04-15T03:05:44.956Z,5.70
2023-04-15T03:08:15.313Z,5.00
2023-04-15T03:10:44.371Z,5.80
2023-04-15T03:13:13.286Z,5.40
2023-04-15T03:15:42.258Z,5.80
2023-04-15T03:18:11.170Z,6.60
2023-04-15T03:20:40.125Z,6.00
2023-04-15T03:23:08.857Z,5.80
2023-04-15T03:25:37.762Z,4.10
2023-04-15T03:28:07.767Z,6.50
2023-04-15T03:30:36.453Z,6.60
2023-04-15T03:33:05.154Z,7.30
2023-04-15T03:35:35.053Z,5.20
2023-04-15T03:38:03.634Z,5.90
2023-04-15T03:40:32.432Z,5.70
2023-04-15T03:43:01.220Z,5.90
2023-04-15T03:45:29.706Z,5.60
2023-04-15T03:48:11.269Z,5.00
2023-04-15T03:50:46.355Z,5.90
2023-04-15T03:53:16.289Z,6.70
2023-04-15T03:55:45.237Z,6.40
2023-04-15T03:58:13.926Z,6.50
2023-04-15T04:00:42.921Z,6.00
2023-04-15T04:03:12.359Z,6.20
2023-04-15T04:05:41.928Z,6.60
2023-04-15T04:08:11.700Z,6.50
2023-04-15T04:10:40.650Z,10.10
2023-04-15T04:13:09.319Z,7.80
2023-04-15T04:15:37.876Z,9.90
2023-04-15T04:18:06.904Z,6.50
2023-04-15T04:20:35.622Z,7.30
2023-04-15T04:23:04.163Z,7.90
2023-04-15T04:25:33.526Z,7.50
2023-04-15T04:28:02.134Z,7.20
2023-04-15T04:30:30.644Z,7.50
2023-04-15T04:32:59.607Z,6.40
2023-04-15T04:35:28.216Z,6.60
2023-04-15T04:37:56.916Z,8.40
2023-04-15T04:40:25.592Z,7.00
2023-04-15T04:42:54.673Z,7.10
2023-04-15T04:45:23.903Z,7.30
2023-04-15T04:47:52.513Z,7.80
2023-04-15T04:50:21.364Z,6.90
2023-04-15T04:52:49.841Z,7.50
2023-04-15T04:55:18.727Z,7.30
2023-04-15T04:57:47.729Z,8.30
2023-04-15T05:00:16.528Z,8.20
2023-04-15T05:02:45.948Z,7.00
2023-04-15T05:05:15.445Z,7.80
2023-04-15T05:07:44.011Z,5.90
2023-04-15T05:10:12.734Z,7.40
2023-04-15T05:12:41.381Z,7.50
2023-04-15T05:15:11.252Z,6.50
2023-04-15T05:17:39.899Z,7.10
2023-04-15T05:20:09.937Z,7.50
2023-04-15T05:22:38.488Z,6.90
2023-04-15T05:25:08.886Z,6.80
2023-04-15T05:27:37.399Z,7.80
2023-04-15T05:30:13.272Z,6.50
2023-04-15T05:32:42.872Z,7.80
2023-04-15T05:35:12.767Z,8.40
2023-04-15T05:37:41.872Z,7.10
2023-04-15T05:40:11.139Z,8.20
2023-04-15T05:42:39.654Z,8.10
2023-04-15T05:45:09.601Z,8.60
2023-04-15T05:47:38.802Z,8.30
2023-04-15T05:50:09.073Z,6.30
2023-04-15T05:52:37.696Z,6.90
2023-04-15T05:55:07.172Z,9.80
2023-04-15T05:57:35.873Z,8.00
2023-04-15T06:00:06.201Z,8.70
2023-04-15T06:02:38.550Z,8.00
2023-04-15T06:05:10.102Z,8.30
2023-04-15T06:07:39.326Z,8.30
2023-04-15T06:10:08.754Z,8.30
2023-04-15T06:12:37.414Z,8.10
2023-04-15T06:15:07.234Z,8.00
2023-04-15T06:17:35.738Z,8.70
2023-04-15T06:20:05.428Z,8.00
2023-04-15T06:22:34.007Z,8.50
2023-04-15T06:25:02.695Z,9.40
2023-04-15T06:27:31.382Z,6.70
2023-04-15T06:30:00.068Z,10.40
2023-04-15T06:32:28.887Z,8.90
2023-04-15T06:34:57.588Z,9.70
2023-04-15T06:37:26.535Z,8.30
2023-04-15T06:39:55.231Z,7.50
2023-04-15T06:42:24.219Z,10.30
2023-04-15T06:44:52.902Z,10.70
2023-04-15T06:47:22.007Z,9.60
2023-04-15T06:49:51.227Z,11.30
2023-04-15T06:52:19.780Z,10.10
2023-04-15T06:54:48.577Z,11.70
2023-04-15T06:57:17.360Z,9.70
2023-04-15T06:59:46.399Z,9.90
2023-04-15T07:02:15.122Z,8.70
2023-04-15T07:04:43.991Z,10.20
2023-04-15T07:07:14.288Z,11.10
2023-04-15T07:09:44.914Z,10.60
2023-04-15T07:12:13.883Z,10.50
2023-04-15T07:14:44.534Z,10.30
2023-04-15T07:17:14.478Z,9.80
2023-04-15T07:19:45.476Z,10.10
2023-04-15T07:22:15.005Z,8.10
2023-04-15T07:24:44.226Z,10.10
2023-04-15T07:27:12.761Z,8.70
2023-04-15T07:29:43.243Z,10.50
2023-04-15T07:32:14.399Z,8.80
2023-04-15T07:34:45.378Z,8.20
2023-04-15T07:37:17.530Z,7.50
2023-04-15T07:39:46.854Z,7.40
2023-04-15T07:42:17.070Z,7.30
2023-04-15T07:44:45.972Z,7.30
2023-04-15T07:47:15.914Z,10.30
2023-04-15T07:49:45.493Z,9.20
2023-04-15T07:52:16.743Z,10.00
2023-04-15T07:54:46.039Z,7.10
2023-04-15T07:57:14.623Z,7.30
2023-04-15T07:59:44.373Z,6.20
2023-04-15T08:02:13.410Z,8.20
2023-04-15T08:04:42.942Z,6.90
2023-04-15T08:07:12.182Z,8.60
2023-04-15T08:09:40.862Z,8.20
2023-04-15T08:12:12.986Z,7.90
2023-04-15T08:14:41.680Z,8.40
2023-04-15T08:17:10.668Z,8.00
2023-04-15T08:19:40.935Z,6.40
2023-04-15T08:22:10.661Z,6.60
2023-04-15T08:24:47.593Z,7.30
2023-04-15T08:27:16.287Z,6.80
2023-04-15T08:29:45.910Z,9.30
2023-04-15T08:32:15.214Z,8.70
2023-04-15T08:34:44.011Z,8.50
2023-04-15T08:37:12.906Z,7.30
2023-04-15T08:39:41.445Z,6.60
2023-04-15T08:42:19.634Z,7.70
2023-04-15T08:44:49.114Z,7.40
2023-04-15T08:47:20.996Z,8.20
2023-04-15T08:49:54.114Z,6.70
2023-04-15T08:52:23.002Z,5.00
2023-04-15T08:54:53.241Z,4.90
2023-04-15T08:57:22.055Z,7.10
2023-04-15T08:59:51.068Z,8.20
2023-04-15T09:02:20.084Z,8.40
2023-04-15T09:04:49.003Z,6.60
2023-04-15T09:07:18.198Z,8.50
2023-04-15T09:09:46.885Z,7.00
2023-04-15T09:12:17.285Z,7.50
2023-04-15T09:14:49.716Z,7.80
2023-04-15T09:17:25.033Z,6.00
2023-04-15T09:20:15.012Z,7.00
2023-04-15T09:22:46.693Z,7.40
2023-04-15T09:25:32.767Z,8.20
2023-04-15T09:28:04.188Z,7.40
2023-04-15T09:30:32.978Z,8.00
2023-04-15T09:33:08.515Z,7.20
2023-04-15T09:35:37.469Z,7.70
2023-04-15T09:38:11.166Z,7.40
2023-04-15T09:40:43.311Z,7.10
2023-04-15T09:43:14.711Z,7.20
2023-04-15T09:45:51.565Z,5.90
2023-04-15T09:48:27.403Z,7.10
2023-04-15T09:50:59.616Z,6.80
2023-04-15T09:53:31.268Z,6.00
2023-04-15T09:56:02.636Z,6.90
2023-04-15T09:58:35.246Z,3.90
2023-04-15T10:01:06.497Z,5.90
2023-04-15T10:03:39.491Z,5.80
2023-04-15T10:06:08.588Z,6.60
2023-04-15T10:08:37.477Z,6.80
2023-04-15T10:11:07.197Z,7.00
2023-04-15T10:13:37.593Z,6.90
2023-04-15T10:16:11.555Z,6.10
2023-04-15T10:18:45.242Z,5.40
2023-04-15T10:21:18.676Z,5.50
2023-04-15T10:23:48.048Z,5.70
2023-04-15T10:26:17.999Z,4.60
2023-04-15T10:28:48.510Z,6.10
2023-04-15T10:31:18.660Z,6.70
2023-04-15T10:33:48.925Z,7.30
2023-04-15T10:36:20.327Z,8.30
2023-04-15T10:38:48.960Z,6.80
2023-04-15T10:41:31.479Z,6.20
2023-04-15T10:44:00.414Z,7.20
2023-04-15T10:46:46.865Z,6.00
2023-04-15T10:49:25.483Z,7.90
2023-04-15T10:51:59.390Z,7.70
2023-04-15T10:54:27.775Z,8.00
2023-04-15T10:57:03.067Z,5.50
2023-04-15T10:59:33.164Z,7.40
2023-04-15T11:02:05.541Z,7.40
2023-04-15T11:05:00.416Z,7.10
2023-04-15T11:07:45.171Z,7.70
2023-04-15T11:10:26.295Z,7.00
2023-04-15T11:13:06.609Z,6.40
2023-04-15T11:15:46.604Z,7.00
2023-04-15T11:18:28.665Z,6.80
2023-04-15T11:21:01.475Z,5.40
2023-04-15T11:23:35.260Z,7.10
2023-04-15T11:26:10.004Z,7.70
2023-04-15T11:28:42.111Z,6.90
2023-04-15T11:31:16.578Z,7.20
2023-04-15T11:34:01.853Z,7.10
2023-04-15T11:36:32.331Z,7.10
2023-04-15T11:39:01.168Z,6.00
2023-04-15T11:41:30.165Z,6.30
2023-04-15T11:43:58.846Z,6.00
2023-04-15T11:46:32.420Z,6.10
2023-04-15T11:49:01.956Z,6.30
2023-04-15T11:51:34.944Z,6.40
2023-04-15T11:54:04.299Z,6.90
2023-04-15T11:56:33.260Z,6.80
2023-04-15T11:59:02.461Z,6.80
2023-04-15T12:01:47.082Z,6.10
2023-04-15T12:04:24.545Z,5.70
2023-04-15T12:06:54.308Z,7.10
2023-04-15T12:09:23.091Z,6.30
2023-04-15T12:11:55.876Z,5.90
2023-04-15T12:14:33.058Z,5.60
2023-04-15T12:17:08.165Z,6.50
2023-04-15T12:19:37.911Z,5.90
2023-04-15T12:22:12.747Z,6.90
2023-04-15T12:24:44.542Z,5.30
2023-04-15T12:27:16.904Z,4.70
2023-04-15T12:29:46.768Z,6.10
2023-04-15T12:32:21.555Z,6.20
2023-04-15T12:34:56.984Z,6.00
2023-04-15T12:37:26.776Z,6.30
2023-04-15T12:39:55.666Z,4.60
2023-04-15T12:42:26.153Z,5.40
2023-04-15T12:44:55.847Z,4.30
2023-04-15T12:47:24.433Z,6.20
2023-04-15T12:49:54.001Z,6.20
2023-04-15T12:52:22.586Z,6.50
2023-04-15T12:54:51.477Z,5.60
2023-04-15T12:57:20.264Z,5.60
2023-04-15T12:59:49.260Z,5.40
2023-04-15T13:02:18.039Z,5.00
2023-04-15T13:04:46.879Z,6.60
2023-04-15T13:07:15.938Z,6.10
2023-04-15T13:09:45.049Z,5.30
2023-04-15T13:12:14.843Z,5.60
2023-04-15T13:14:43.743Z,7.20
2023-04-15T13:17:12.319Z,6.00
2023-04-15T13:19:40.916Z,5.90
2023-04-15T13:22:09.495Z,5.70
2023-04-15T13:24:39.545Z,5.20
2023-04-15T13:27:08.612Z,5.60
2023-04-15T13:29:38.441Z,6.00
2023-04-15T13:32:07.818Z,6.60
2023-04-15T13:34:36.816Z,6.30
2023-04-15T13:37:09.818Z,5.30
2023-04-15T13:39:39.951Z,6.30
2023-04-15T13:42:10.401Z,4.40
2023-04-15T13:44:39.367Z,4.90
2023-04-15T13:47:08.036Z,5.20
2023-04-15T13:49:36.716Z,6.70
2023-04-15T13:52:06.025Z,7.50
2023-04-15T13:54:37.531Z,8.00
2023-04-15T13:57:08.647Z,8.50
2023-04-15T13:59:37.199Z,7.60
2023-04-15T14:02:05.936Z,5.90
2023-04-15T14:04:34.785Z,7.10
2023-04-15T14:07:05.349Z,5.20
2023-04-15T14:09:35.446Z,5.00
2023-04-15T14:12:05.138Z,5.10
2023-04-15T14:14:33.622Z,4.40
2023-04-15T14:17:03.739Z,5.50
2023-04-15T14:19:33.406Z,4.50
2023-04-15T14:22:02.135Z,6.80
2023-04-15T14:24:30.821Z,4.90
2023-04-15T14:26:59.823Z,5.00
2023-04-15T14:29:29.008Z,5.70
2023-04-15T14:32:04.526Z,7.50
2023-04-15T14:34:41.334Z,7.20
2023-04-15T14:37:09.933Z,6.90
2023-04-15T14:39:38.612Z,5.80
2023-04-15T14:42:07.408Z,6.10
2023-04-15T14:44:36.267Z,5.20
2023-04-15T14:47:05.088Z,6.30
2023-04-15T14:49:33.877Z,5.90
2023-04-15T14:52:02.867Z,11.80
2023-04-15T14:54:31.659Z,7.00
2023-04-15T14:57:00.140Z,10.90
2023-04-15T14:59:28.722Z,8.80
2023-04-15T15:01:57.496Z,9.60
2023-04-15T15:04:26.287Z,10.10
2023-04-15T15:06:55.402Z,7.80
2023-04-15T15:09:24.293Z,7.00
2023-04-15T15:11:53.718Z,9.90
2023-04-15T15:14:22.566Z,9.80
2023-04-15T15:16:51.577Z,9.00
2023-04-15T15:19:20.166Z,8.80
2023-04-15T15:21:48.749Z,9.00
2023-04-15T15:24:17.340Z,8.50
2023-04-15T15:26:46.032Z,7.70
2023-04-15T15:29:15.117Z,7.40
2023-04-15T15:31:43.651Z,7.20
2023-04-15T15:34:12.283Z,11.60
2023-04-15T15:36:41.179Z,10.10
2023-04-15T15:39:11.399Z,7.50
2023-04-15T15:41:40.087Z,8.10
2023-04-15T15:44:09.081Z,7.40
2023-04-15T15:46:38.118Z,9.40
2023-04-15T15:49:07.070Z,12.40
2023-04-15T15:51:36.371Z,8.00
2023-04-15T15:54:05.166Z,7.10
2023-04-15T15:56:38.576Z,6.60
2023-04-15T15:59:07.340Z,8.20
2023-04-15T16:01:37.694Z,10.00
2023-04-15T16:04:07.710Z,8.30
2023-04-15T16:06:36.930Z,6.90
2023-04-15T16:09:05.894Z,5.70
2023-04-15T16:11:34.845Z,5.20
2023-04-15T16:14:04.827Z,5.30
2023-04-15T16:16:33.405Z,4.30
2023-04-15T16:19:02.211Z,5.40
2023-04-15T16:21:31.881Z,3.90
2023-04-15T16:24:00.768Z,4.70
2023-04-15T16:26:29.377Z,5.20
2023-04-15T16:28:58.036Z,4.90
2023-04-15T16:31:26.646Z,5.00
2023-04-15T16:33:55.518Z,5.50
2023-04-15T16:36:24.098Z,4.80
2023-04-15T16:38:53.504Z,4.70
2023-04-15T16:41:22.085Z,5.70
2023-04-15T16:43:50.874Z,4.60
2023-04-15T16:46:19.565Z,4.40
2023-04-15T16:48:48.261Z,4.80
2023-04-15T16:51:16.940Z,4.40
2023-04-15T16:53:45.825Z,4.90
2023-04-15T16:56:14.418Z,5.80
2023-04-15T16:58:43.109Z,5.50
2023-04-15T17:01:12.300Z,6.00
2023-04-15T17:03:41.159Z,5.80
2023-04-15T17:06:09.875Z,9.40
2023-04-15T17:08:38.562Z,7.30
2023-04-15T17:11:07.357Z,6.20
2023-04-15T17:13:36.547Z,6.40
2023-04-15T17:16:05.970Z,8.40
2023-04-15T17:18:34.741Z,9.80
2023-04-15T17:21:03.646Z,7.70
2023-04-15T17:23:32.318Z,7.50
2023-04-15T17:26:01.006Z,11.10
2023-04-15T17:28:29.587Z,11.80
2023-04-15T17:30:58.322Z,12.70
2023-04-15T17:34:00.575Z,7.30
2023-04-15T17:36:16.453Z,12.20
2023-04-15T17:38:45.847Z,9.40
2023-04-15T17:41:14.837Z,7.10
2023-04-15T17:43:43.539Z,6.00
2023-04-15T17:46:13.766Z,4.70
2023-04-15T17:48:42.843Z,5.50
2023-04-15T17:51:13.062Z,12.80
2023-04-15T17:53:42.069Z,8.20
2023-04-15T17:56:10.958Z,6.60
2023-04-15T17:58:39.740Z,5.90
2023-04-15T18:01:08.222Z,7.60
2023-04-15T18:03:37.121Z,5.80
2023-04-15T18:06:06.618Z,5.40
2023-04-15T18:08:35.102Z,4.00
2023-04-15T18:11:03.995Z,3.50
2023-04-15T18:13:32.679Z,4.30
2023-04-15T18:16:01.550Z,4.70
2023-04-15T18:18:30.563Z,7.00
2023-04-15T18:20:59.153Z,7.80
2023-04-15T18:23:27.837Z,7.60
2023-04-15T18:25:58.400Z,7.80
2023-04-15T18:28:27.053Z,7.60
2023-04-15T18:30:57.526Z,7.90
2023-04-15T18:33:28.891Z,5.60
2023-04-15T18:35:59.564Z,4.60
2023-04-15T18:38:28.664Z,5.60
2023-04-15T18:40:57.273Z,4.60
2023-04-15T18:43:25.936Z,4.50
2023-04-15T18:45:55.288Z,5.00
2023-04-15T18:48:24.050Z,5.30
2023-04-15T18:50:54.341Z,8.10
2023-04-15T18:53:23.932Z,24.10
2023-04-15T18:55:54.607Z,27.00
2023-04-15T18:58:23.366Z,16.70
2023-04-15T19:00:51.985Z,13.50
2023-04-15T19:03:22.036Z,11.10
2023-04-15T19:05:50.976Z,9.00
2023-04-15T19:08:20.075Z,9.10
2023-04-15T19:10:48.668Z,7.70
2023-04-15T19:13:18.727Z,7.60
2023-04-15T19:15:47.570Z,7.90
2023-04-15T19:18:17.671Z,8.80
2023-04-15T19:20:48.153Z,6.90
2023-04-15T19:23:17.349Z,8.00
2023-04-15T19:25:47.037Z,6.90
2023-04-15T19:28:15.923Z,9.10
2023-04-15T19:30:45.607Z,12.20
2023-04-15T19:33:14.416Z,17.20
2023-04-15T19:35:43.309Z,19.70
2023-04-15T19:38:11.992Z,17.10
2023-04-15T19:40:40.786Z,16.10
2023-04-15T19:43:10.909Z,16.10
2023-04-15T19:45:40.419Z,16.00
2023-04-15T19:48:09.513Z,15.80
2023-04-15T19:50:38.098Z,15.20
2023-04-15T19:53:07.194Z,12.50
2023-04-15T19:55:36.293Z,11.70
2023-04-15T19:58:05.691Z,9.90
2023-04-15T20:00:34.417Z,8.80
2023-04-15T20:03:03.087Z,8.60
2023-04-15T20:05:32.170Z,7.80
2023-04-15T20:08:01.936Z,9.10
2023-04-15T20:10:32.581Z,10.00
2023-04-15T20:13:01.498Z,11.90
2023-04-15T20:15:31.966Z,11.80
2023-04-15T20:18:00.620Z,11.80
2023-04-15T20:20:29.400Z,9.60
2023-04-15T20:22:59.007Z,7.60
2023-04-15T20:25:27.859Z,6.60
2023-04-15T20:28:00.421Z,7.10
2023-04-15T20:30:30.202Z,7.90
2023-04-15T20:32:59.154Z,8.20
2023-04-15T20:35:31.126Z,7.50
2023-04-15T20:38:00.387Z,7.80
2023-04-15T20:40:30.172Z,8.30
2023-04-15T20:42:59.150Z,8.80
2023-04-15T20:45:29.074Z,9.70
2023-04-15T20:47:58.050Z,10.80
2023-04-15T20:50:27.993Z,11.40
2023-04-15T20:52:57.076Z,13.20
2023-04-15T20:55:28.380Z,18.40
2023-04-15T20:57:59.682Z,20.50
2023-04-15T21:00:28.386Z,19.40
2023-04-15T21:02:57.229Z,13.60
2023-04-15T21:05:26.050Z,10.90
2023-04-15T21:07:54.637Z,9.90
2023-04-15T21:10:23.323Z,10.00
2023-04-15T21:12:52.421Z,10.50
2023-04-15T21:15:21.000Z,8.20
2023-04-15T21:17:49.638Z,8.00
2023-04-15T21:20:18.615Z,8.20
2023-04-15T21:22:47.057Z,15.90
2023-04-15T21:25:15.648Z,20.00
2023-04-15T21:27:44.224Z,20.30
2023-04-15T21:30:14.756Z,20.20
2023-04-15T21:32:43.893Z,19.00
2023-04-15T21:35:13.047Z,20.70
2023-04-15T21:37:41.745Z,20.50
2023-04-15T21:40:12.008Z,21.00
2023-04-15T21:42:42.181Z,20.30
2023-04-15T21:45:11.543Z,18.90
2023-04-15T21:48:00.925Z,17.50
2023-04-15T21:50:28.824Z,15.60
2023-04-15T21:52:57.520Z,13.70
2023-04-15T21:55:26.304Z,11.80
2023-04-15T21:57:54.882Z,11.20
2023-04-15T22:00:24.433Z,10.40
2023-04-15T22:02:53.122Z,9.70
2023-04-15T22:05:22.174Z,9.70
2023-04-15T22:07:50.766Z,10.20
2023-04-15T22:10:21.079Z,10.10
2023-04-15T22:12:49.697Z,10.70
2023-04-15T22:15:18.352Z,10.30
2023-04-15T22:17:47.407Z,12.00
2023-04-15T22:20:16.569Z,12.70
2023-04-15T22:22:45.135Z,14.40
2023-04-15T22:25:14.305Z,13.10
2023-04-15T22:27:42.809Z,15.40
2023-04-15T22:30:12.584Z,19.00
2023-04-15T22:32:41.473Z,16.70
2023-04-15T22:35:10.221Z,13.70
2023-04-15T22:37:39.090Z,14.20
2023-04-15T22:40:08.592Z,14.40
2023-04-15T22:42:37.180Z,12.60
2023-04-15T22:45:07.159Z,12.50
2023-04-15T22:47:35.816Z,14.30
2023-04-15T22:50:06.811Z,13.20
2023-04-15T22:52:35.724Z,12.90
2023-04-15T22:55:05.591Z,16.00
2023-04-15T22:57:34.113Z,20.10
2023-04-15T23:00:02.697Z,26.70
2023-04-15T23:02:31.289Z,25.20
2023-04-15T23:05:01.343Z,19.70
2023-04-15T23:07:32.752Z,23.70
2023-04-15T23:10:01.647Z,22.30
2023-04-15T23:12:30.331Z,21.60
2023-04-15T23:14:59.013Z,17.80
2023-04-15T23:17:27.735Z,12.50
2023-04-15T23:19:56.498Z,10.80
2023-04-15T23:22:24.978Z,8.90
2023-04-15T23:24:53.771Z,8.70
2023-04-15T23:27:23.172Z,9.00
2023-04-15T23:29:51.769Z,15.30
2023-04-15T23:32:21.014Z,18.60
2023-04-15T23:34:50.256Z,20.20
2023-04-15T23:37:19.056Z,17.60
2023-04-15T23:39:47.623Z,16.80
2023-04-15T23:42:16.313Z,19.20
2023-04-15T23:44:45.129Z,19.00
2023-04-15T23:47:13.744Z,17.90
2023-04-15T23:49:42.408Z,18.20
2023-04-15T23:52:11.061Z,16.70
2023-04-15T23:54:40.274Z,14.30
2023-04-15T23:57:08.852Z,14.40
2023-04-15T23:59:37.328Z,13.70
