createdAt,value
2023-04-26T00:00:30.645Z,64.22
2023-04-26T00:03:00.104Z,64.09
2023-04-26T00:05:28.444Z,62.72
2023-04-26T00:07:55.211Z,63.41
2023-04-26T00:10:22.301Z,64.17
2023-04-26T00:12:48.946Z,65.14
2023-04-26T00:15:15.707Z,66.33
2023-04-26T00:17:42.994Z,65.33
2023-04-26T00:20:11.963Z,65.43
2023-04-26T00:22:38.839Z,64.96
2023-04-26T00:25:06.029Z,65.54
2023-04-26T00:27:32.757Z,64.96
2023-04-26T00:29:59.369Z,64.65
2023-04-26T00:32:26.161Z,63.97
2023-04-26T00:34:52.938Z,63.38
2023-04-26T00:37:19.647Z,62.88
2023-04-26T00:39:46.842Z,64.44
2023-04-26T00:42:13.536Z,65.20
2023-04-26T00:44:40.502Z,64.83
2023-04-26T00:47:07.235Z,65.07
2023-04-26T00:49:34.191Z,64.90
2023-04-26T00:52:01.054Z,65.31
2023-04-26T00:54:28.926Z,65.17
2023-04-26T00:56:55.858Z,65.79
2023-04-26T00:59:23.438Z,66.49
2023-04-26T01:01:50.095Z,65.88
2023-04-26T01:04:18.071Z,66.16
2023-04-26T01:06:46.063Z,66.21
2023-04-26T01:09:15.669Z,66.86
2023-04-26T01:11:43.952Z,65.26
2023-04-26T01:14:11.485Z,65.31
2023-04-26T01:16:39.528Z,64.25
2023-04-26T01:19:13.580Z,63.61
2023-04-26T01:21:41.142Z,63.27
2023-04-26T01:24:10.566Z,62.62
2023-04-26T01:26:44.172Z,63.07
2023-04-26T01:29:21.625Z,63.10
2023-04-26T01:31:49.003Z,63.30
2023-04-26T01:34:16.572Z,64.26
2023-04-26T01:36:43.391Z,65.71
2023-04-26T01:39:10.428Z,65.07
2023-04-26T01:41:37.145Z,64.47
2023-04-26T01:44:03.985Z,64.06
2023-04-26T01:46:30.853Z,64.05
2023-04-26T01:48:57.593Z,64.74
2023-04-26T01:51:24.387Z,64.17
2023-04-26T01:53:51.016Z,64.32
2023-04-26T01:56:18.451Z,63.59
2023-04-26T01:58:45.551Z,63.50
2023-04-26T02:01:12.320Z,63.75
2023-04-26T02:03:39.196Z,63.36
2023-04-26T02:06:06.039Z,63.98
2023-04-26T02:08:32.774Z,63.00
2023-04-26T02:10:59.596Z,62.49
2023-04-26T02:13:26.360Z,62.50
2023-04-26T02:15:53.159Z,62.50
2023-04-26T02:18:22.158Z,62.17
2023-04-26T02:20:49.272Z,62.68
2023-04-26T02:23:15.997Z,62.44
2023-04-26T02:25:45.923Z,62.61
2023-04-26T02:28:12.645Z,63.20
2023-04-26T02:30:39.279Z,63.83
2023-04-26T02:33:06.059Z,62.37
2023-04-26T02:35:32.862Z,63.06
2023-04-26T02:37:59.521Z,63.72
2023-04-26T02:40:26.150Z,64.66
2023-04-26T02:42:52.839Z,65.13
2023-04-26T02:45:19.464Z,65.03
2023-04-26T02:47:46.088Z,66.20
2023-04-26T02:50:12.723Z,67.49
2023-04-26T02:52:39.433Z,65.80
2023-04-26T02:55:06.829Z,65.73
2023-04-26T02:57:33.865Z,65.78
2023-04-26T03:00:00.861Z,65.43
2023-04-26T03:02:27.689Z,68.01
2023-04-26T03:04:56.052Z,68.96
2023-04-26T03:07:22.923Z,71.41
2023-04-26T03:09:49.546Z,76.05
2023-04-26T03:12:16.672Z,77.23
2023-04-26T03:14:43.219Z,79.79
2023-04-26T03:17:09.878Z,75.81
2023-04-26T03:19:36.651Z,73.04
2023-04-26T03:22:03.472Z,71.09
2023-04-26T03:24:30.809Z,70.45
2023-04-26T03:26:58.052Z,70.07
2023-04-26T03:29:24.674Z,69.83
2023-04-26T03:31:51.408Z,70.20
2023-04-26T03:34:18.050Z,70.07
2023-04-26T03:36:44.668Z,70.27
2023-04-26T03:39:11.527Z,70.15
2023-04-26T03:41:39.662Z,69.49
2023-04-26T03:44:06.731Z,69.28
2023-04-26T03:46:33.417Z,69.42
2023-04-26T03:49:00.070Z,70.38
2023-04-26T03:51:28.327Z,70.84
2023-04-26T03:53:55.636Z,70.31
2023-04-26T03:56:22.293Z,70.99
2023-04-26T03:58:48.925Z,70.84
2023-04-26T04:01:16.000Z,70.61
2023-04-26T04:03:42.912Z,71.29
2023-04-26T04:06:09.647Z,71.97
2023-04-26T04:08:36.316Z,72.02
2023-04-26T04:11:02.998Z,72.79
2023-04-26T04:13:29.668Z,70.91
2023-04-26T04:15:56.373Z,70.98
2023-04-26T04:18:23.042Z,69.98
2023-04-26T04:20:49.670Z,69.62
2023-04-26T04:23:16.525Z,70.97
2023-04-26T04:25:44.160Z,70.04
2023-04-26T04:28:12.061Z,69.75
2023-04-26T04:30:38.709Z,69.92
2023-04-26T04:33:05.600Z,71.12
2023-04-26T04:35:34.371Z,72.80
2023-04-26T04:38:03.124Z,72.09
2023-04-26T04:40:30.384Z,71.73
2023-04-26T04:42:56.999Z,71.18
2023-04-26T04:45:23.789Z,71.11
2023-04-26T04:47:50.502Z,71.64
2023-04-26T04:50:17.704Z,70.98
2023-04-26T04:52:44.438Z,71.19
2023-04-26T04:55:11.167Z,71.10
2023-04-26T04:57:37.860Z,70.83
2023-04-26T05:00:12.961Z,70.87
2023-04-26T05:02:39.690Z,69.69
2023-04-26T05:05:07.004Z,68.67
2023-04-26T05:07:34.088Z,70.46
2023-04-26T05:10:00.882Z,71.03
2023-04-26T05:12:27.523Z,69.25
2023-04-26T05:14:54.127Z,68.23
2023-04-26T05:17:20.920Z,67.96
2023-04-26T05:19:47.660Z,67.18
2023-04-26T05:22:18.573Z,67.71
2023-04-26T05:24:47.131Z,67.92
2023-04-26T05:27:14.611Z,66.94
2023-04-26T05:29:41.836Z,67.68
2023-04-26T05:32:08.799Z,66.97
2023-04-26T05:34:36.654Z,66.59
2023-04-26T05:37:06.804Z,65.65
2023-04-26T05:39:33.472Z,65.07
2023-04-26T05:42:00.139Z,64.51
2023-04-26T05:44:26.712Z,63.21
2023-04-26T05:46:53.375Z,64.44
2023-04-26T05:49:19.962Z,64.51
2023-04-26T05:51:46.584Z,63.17
2023-04-26T05:54:13.192Z,63.02
2023-04-26T05:56:39.849Z,61.11
2023-04-26T05:59:06.392Z,60.44
2023-04-26T06:01:33.072Z,60.64
2023-04-26T06:04:01.114Z,60.13
2023-04-26T06:06:28.466Z,60.12
2023-04-26T06:08:55.639Z,58.76
2023-04-26T06:11:22.459Z,60.30
2023-04-26T06:13:49.124Z,60.30
2023-04-26T06:16:16.602Z,60.68
2023-04-26T06:18:43.866Z,60.81
2023-04-26T06:21:10.640Z,62.27
2023-04-26T06:23:37.291Z,61.58
2023-04-26T06:26:04.000Z,61.84
2023-04-26T06:28:31.014Z,61.92
2023-04-26T06:30:57.695Z,62.07
2023-04-26T06:33:24.371Z,62.03
2023-04-26T06:35:52.492Z,60.33
2023-04-26T06:38:19.100Z,61.63
2023-04-26T06:40:45.859Z,62.12
2023-04-26T06:43:12.474Z,62.01
2023-04-26T06:45:40.061Z,61.91
2023-04-26T06:48:08.491Z,61.01
2023-04-26T06:50:38.649Z,59.30
2023-04-26T06:53:05.311Z,58.80
2023-04-26T06:55:33.591Z,60.17
2023-04-26T06:58:00.667Z,60.64
2023-04-26T07:00:28.145Z,58.88
2023-04-26T07:02:54.966Z,57.93
2023-04-26T07:05:22.023Z,57.61
2023-04-26T07:07:50.396Z,56.24
2023-04-26T07:10:17.395Z,58.42
2023-04-26T07:12:44.309Z,58.18
2023-04-26T07:15:11.580Z,57.59
2023-04-26T07:17:38.268Z,57.35
2023-04-26T07:20:05.852Z,55.45
2023-04-26T07:22:32.549Z,55.90
2023-04-26T07:24:59.264Z,54.20
2023-04-26T07:27:26.104Z,53.60
2023-04-26T07:29:56.312Z,53.36
2023-04-26T07:32:23.408Z,53.82
2023-04-26T07:34:50.242Z,53.59
2023-04-26T07:37:16.881Z,52.12
2023-04-26T07:39:43.487Z,53.56
2023-04-26T07:42:10.070Z,53.22
2023-04-26T07:44:36.641Z,54.15
2023-04-26T07:47:03.367Z,52.64
2023-04-26T07:49:29.996Z,53.55
2023-04-26T07:51:58.215Z,53.40
2023-04-26T07:54:24.773Z,54.13
2023-04-26T07:56:51.382Z,53.45
2023-04-26T07:59:18.001Z,53.11
2023-04-26T08:01:44.670Z,54.04
2023-04-26T08:04:11.669Z,55.40
2023-04-26T08:06:39.455Z,54.15
2023-04-26T08:09:06.221Z,53.30
2023-04-26T08:11:32.981Z,54.20
2023-04-26T08:13:59.692Z,54.95
2023-04-26T08:16:26.366Z,53.08
2023-04-26T08:18:53.017Z,52.63
2023-04-26T08:21:19.706Z,52.91
2023-04-26T08:23:46.542Z,52.05
2023-04-26T08:26:13.166Z,52.50
2023-04-26T08:28:40.095Z,52.84
2023-04-26T08:31:06.737Z,52.32
2023-04-26T08:33:33.338Z,51.74
2023-04-26T08:36:01.881Z,51.76
2023-04-26T08:38:29.857Z,52.91
2023-04-26T08:40:59.402Z,52.30
2023-04-26T08:43:27.579Z,51.27
2023-04-26T08:45:55.392Z,51.43
2023-04-26T08:48:23.230Z,50.28
2023-04-26T08:50:51.446Z,51.76
2023-04-26T08:53:18.129Z,52.77
2023-04-26T08:55:51.116Z,52.51
2023-04-26T08:58:18.951Z,50.63
2023-04-26T09:00:48.802Z,49.52
2023-04-26T09:03:15.936Z,51.28
2023-04-26T09:05:44.396Z,48.50
2023-04-26T09:08:17.627Z,49.61
2023-04-26T09:10:44.473Z,50.97
2023-04-26T09:13:11.506Z,52.50
2023-04-26T09:15:38.830Z,50.79
2023-04-26T09:18:22.759Z,50.79
2023-04-26T09:21:08.900Z,49.54
2023-04-26T09:23:35.997Z,49.76
2023-04-26T09:26:18.149Z,49.25
2023-04-26T09:28:46.509Z,51.35
2023-04-26T09:31:36.586Z,50.65
2023-04-26T09:34:03.463Z,50.69
2023-04-26T09:36:30.050Z,50.52
2023-04-26T09:38:56.663Z,49.71
2023-04-26T09:41:23.409Z,49.32
2023-04-26T09:43:52.617Z,49.38
2023-04-26T09:46:24.612Z,48.96
2023-04-26T09:49:01.837Z,49.63
2023-04-26T09:51:28.898Z,48.21
2023-04-26T09:53:56.729Z,47.67
2023-04-26T09:56:23.419Z,47.92
2023-04-26T09:58:53.469Z,47.45
2023-04-26T10:01:20.450Z,48.15
2023-04-26T10:03:47.626Z,47.27
2023-04-26T10:06:14.984Z,46.96
2023-04-26T10:08:41.767Z,46.18
2023-04-26T10:11:11.285Z,45.05
2023-04-26T10:13:38.614Z,43.59
2023-04-26T10:16:06.871Z,45.30
2023-04-26T10:18:34.284Z,45.19
2023-04-26T10:21:11.131Z,45.56
2023-04-26T10:23:38.306Z,44.68
2023-04-26T10:26:05.522Z,44.46
2023-04-26T10:28:41.678Z,45.07
2023-04-26T10:31:08.308Z,44.47
2023-04-26T10:33:35.066Z,45.43
2023-04-26T10:36:10.606Z,44.72
2023-04-26T10:39:01.192Z,44.33
2023-04-26T10:41:36.145Z,43.66
2023-04-26T10:44:39.079Z,44.19
2023-04-26T10:47:07.794Z,42.68
2023-04-26T10:49:48.586Z,43.10
2023-04-26T10:52:19.801Z,43.48
2023-04-26T10:54:50.842Z,43.22
2023-04-26T10:57:17.791Z,42.82
2023-04-26T11:00:10.723Z,42.49
2023-04-26T11:02:51.100Z,41.22
2023-04-26T11:05:42.579Z,41.40
2023-04-26T11:08:19.481Z,41.08
2023-04-26T11:10:52.180Z,42.15
2023-04-26T11:13:19.881Z,42.78
2023-04-26T11:15:46.822Z,42.60
2023-04-26T11:18:13.605Z,42.61
2023-04-26T11:20:40.384Z,42.12
2023-04-26T11:23:07.944Z,40.98
2023-04-26T11:25:34.640Z,41.04
2023-04-26T11:28:02.673Z,40.95
2023-04-26T11:30:33.378Z,40.32
2023-04-26T11:33:01.977Z,41.25
2023-04-26T11:35:29.851Z,41.06
2023-04-26T11:38:00.939Z,41.74
2023-04-26T11:40:30.031Z,41.68
2023-04-26T11:43:05.290Z,41.91
2023-04-26T11:45:34.313Z,41.93
2023-04-26T11:48:03.153Z,41.42
2023-04-26T11:50:32.240Z,40.87
2023-04-26T11:53:01.190Z,41.92
2023-04-26T11:55:29.618Z,40.28
2023-04-26T11:57:57.298Z,42.07
2023-04-26T12:00:25.057Z,40.81
2023-04-26T12:02:52.904Z,40.79
2023-04-26T12:05:24.794Z,41.60
2023-04-26T12:07:53.691Z,40.83
2023-04-26T12:10:22.504Z,41.54
2023-04-26T12:12:51.205Z,40.93
2023-04-26T12:15:25.828Z,41.82
2023-04-26T12:17:57.444Z,42.60
2023-04-26T12:20:31.645Z,40.74
2023-04-26T12:23:09.559Z,40.02
2023-04-26T12:25:39.289Z,39.98
2023-04-26T12:28:12.736Z,39.12
2023-04-26T12:30:40.902Z,38.94
2023-04-26T12:33:16.504Z,40.14
2023-04-26T12:35:44.754Z,40.75
2023-04-26T12:38:12.295Z,40.85
2023-04-26T12:40:39.844Z,39.74
2023-04-26T12:43:06.966Z,40.10
2023-04-26T12:45:33.902Z,41.04
2023-04-26T12:48:00.566Z,41.11
2023-04-26T12:50:27.655Z,40.83
2023-04-26T12:52:54.615Z,41.41
2023-04-26T12:55:21.535Z,42.29
2023-04-26T12:57:48.241Z,42.24
2023-04-26T13:00:17.123Z,41.05
2023-04-26T13:02:44.497Z,40.56
2023-04-26T13:05:12.009Z,42.36
2023-04-26T13:07:40.872Z,41.73
2023-04-26T13:10:09.222Z,42.71
2023-04-26T13:12:39.218Z,43.66
2023-04-26T13:15:08.130Z,44.20
2023-04-26T13:17:37.240Z,43.67
2023-04-26T13:20:06.123Z,41.88
2023-04-26T13:22:33.402Z,41.87
2023-04-26T13:25:00.062Z,42.25
2023-04-26T13:27:27.899Z,42.03
2023-04-26T13:29:57.146Z,42.05
2023-04-26T13:32:23.858Z,43.05
2023-04-26T13:34:51.834Z,44.17
2023-04-26T13:37:21.264Z,43.12
2023-04-26T13:39:48.280Z,42.88
2023-04-26T13:42:16.443Z,42.57
2023-04-26T13:44:43.821Z,41.72
2023-04-26T13:47:10.510Z,43.20
2023-04-26T13:49:38.467Z,44.25
2023-04-26T13:52:05.145Z,43.32
2023-04-26T13:54:31.849Z,44.87
2023-04-26T13:56:58.529Z,45.18
2023-04-26T13:59:25.276Z,44.56
2023-04-26T14:01:54.213Z,44.74
2023-04-26T14:04:22.248Z,45.20
2023-04-26T14:06:49.038Z,46.23
2023-04-26T14:09:16.207Z,46.52
2023-04-26T14:11:42.894Z,45.51
2023-04-26T14:14:09.501Z,45.74
2023-04-26T14:16:36.258Z,45.29
2023-04-26T14:19:02.922Z,45.77
2023-04-26T14:21:29.597Z,45.69
2023-04-26T14:23:56.586Z,45.97
2023-04-26T14:26:26.133Z,47.60
2023-04-26T14:28:52.919Z,47.84
2023-04-26T14:31:19.953Z,48.07
2023-04-26T14:33:46.755Z,47.59
2023-04-26T14:36:13.329Z,46.65
2023-04-26T14:38:43.776Z,46.45
2023-04-26T14:41:15.598Z,47.83
2023-04-26T14:43:43.093Z,49.61
2023-04-26T14:46:09.730Z,49.48
2023-04-26T14:48:36.711Z,50.39
2023-04-26T14:51:03.372Z,50.67
2023-04-26T14:53:30.093Z,50.61
2023-04-26T14:56:00.368Z,49.68
2023-04-26T14:58:27.398Z,50.87
2023-04-26T15:00:54.525Z,49.39
2023-04-26T15:03:21.443Z,49.91
2023-04-26T15:05:48.130Z,50.46
2023-04-26T15:08:14.916Z,50.82
2023-04-26T15:10:41.714Z,50.56
2023-04-26T15:13:08.341Z,50.85
2023-04-26T15:15:35.007Z,49.82
2023-04-26T15:18:02.089Z,50.60
2023-04-26T15:20:28.772Z,50.71
2023-04-26T15:22:55.416Z,52.27
2023-04-26T15:25:22.123Z,52.59
2023-04-26T15:27:52.081Z,52.82
2023-04-26T15:30:18.715Z,52.53
2023-04-26T15:32:48.428Z,52.80
2023-04-26T15:35:15.790Z,51.92
2023-04-26T15:37:44.111Z,53.08
2023-04-26T15:40:12.207Z,51.66
2023-04-26T15:42:39.378Z,52.16
2023-04-26T15:45:07.028Z,53.08
2023-04-26T15:47:35.500Z,52.21
2023-04-26T15:50:03.971Z,53.22
2023-04-26T15:52:36.265Z,53.06
2023-04-26T15:55:07.402Z,52.91
2023-04-26T15:57:34.715Z,53.99
2023-04-26T16:00:02.385Z,53.28
2023-04-26T16:02:29.201Z,52.99
2023-04-26T16:04:56.583Z,52.78
2023-04-26T16:07:23.585Z,53.17
2023-04-26T16:09:50.231Z,53.71
2023-04-26T16:12:16.844Z,53.26
2023-04-26T16:14:43.535Z,53.90
2023-04-26T16:17:10.152Z,53.83
2023-04-26T16:19:37.348Z,53.20
2023-04-26T16:22:04.287Z,53.14
2023-04-26T16:24:31.225Z,54.74
2023-04-26T16:26:57.996Z,54.38
2023-04-26T16:29:25.284Z,54.54
2023-04-26T16:31:52.797Z,54.34
2023-04-26T16:34:19.990Z,52.75
2023-04-26T16:36:46.806Z,52.60
2023-04-26T16:39:15.843Z,52.73
2023-04-26T16:41:43.038Z,54.85
2023-04-26T16:44:10.145Z,54.44
2023-04-26T16:46:37.423Z,53.76
2023-04-26T16:49:09.558Z,53.90
2023-04-26T16:51:37.769Z,53.65
2023-04-26T16:54:04.676Z,54.86
2023-04-26T16:56:32.277Z,54.50
2023-04-26T16:58:59.170Z,54.73
2023-04-26T17:01:26.075Z,54.84
2023-04-26T17:03:53.013Z,52.71
2023-04-26T17:06:20.054Z,53.39
2023-04-26T17:08:46.750Z,53.45
2023-04-26T17:11:15.398Z,53.77
2023-04-26T17:13:42.382Z,53.71
2023-04-26T17:16:09.625Z,53.33
2023-04-26T17:18:37.167Z,53.74
2023-04-26T17:21:04.927Z,54.92
2023-04-26T17:23:32.932Z,54.58
2023-04-26T17:26:00.524Z,53.17
2023-04-26T17:28:27.243Z,54.04
2023-04-26T17:30:53.845Z,53.82
2023-04-26T17:33:20.755Z,53.04
2023-04-26T17:35:47.544Z,53.11
2023-04-26T17:38:14.174Z,52.90
2023-04-26T17:40:40.825Z,52.50
2023-04-26T17:43:07.700Z,53.73
2023-04-26T17:45:34.432Z,54.41
2023-04-26T17:48:01.040Z,53.78
2023-04-26T17:50:27.713Z,54.28
2023-04-26T17:52:54.303Z,53.78
2023-04-26T17:55:21.188Z,53.18
2023-04-26T17:57:47.792Z,53.86
2023-04-26T18:00:15.012Z,53.42
2023-04-26T18:02:42.126Z,54.78
2023-04-26T18:05:09.320Z,54.78
2023-04-26T18:07:36.153Z,54.71
2023-04-26T18:10:04.207Z,54.96
2023-04-26T18:12:31.882Z,53.90
2023-04-26T18:14:58.590Z,53.04
2023-04-26T18:17:25.679Z,52.93
2023-04-26T18:19:52.417Z,53.92
2023-04-26T18:22:19.087Z,53.73
2023-04-26T18:24:46.848Z,53.98
2023-04-26T18:27:14.157Z,53.83
2023-04-26T18:29:41.470Z,53.26
2023-04-26T18:32:08.207Z,52.39
2023-04-26T18:34:34.897Z,52.47
2023-04-26T18:37:01.619Z,54.07
2023-04-26T18:39:28.345Z,54.57
2023-04-26T18:41:54.921Z,54.41
2023-04-26T18:44:21.759Z,54.10
2023-04-26T18:46:48.622Z,52.77
2023-04-26T18:49:15.440Z,53.35
2023-04-26T18:51:42.083Z,54.84
2023-04-26T18:54:08.768Z,54.35
2023-04-26T18:56:37.472Z,52.82
2023-04-26T18:59:04.210Z,52.45
2023-04-26T19:01:30.936Z,53.64
2023-04-26T19:03:57.849Z,52.95
2023-04-26T19:06:24.703Z,52.93
2023-04-26T19:08:51.627Z,52.85
2023-04-26T19:11:18.477Z,53.58
2023-04-26T19:13:45.326Z,52.87
2023-04-26T19:16:12.420Z,52.58
2023-04-26T19:18:44.089Z,51.93
2023-04-26T19:21:10.894Z,52.38
2023-04-26T19:23:38.018Z,52.99
2023-04-26T19:26:06.131Z,51.92
2023-04-26T19:28:33.222Z,52.25
2023-04-26T19:31:01.863Z,52.15
2023-04-26T19:33:28.825Z,52.43
2023-04-26T19:35:58.460Z,52.50
2023-04-26T19:38:25.744Z,52.86
2023-04-26T19:40:53.115Z,51.82
2023-04-26T19:43:20.497Z,51.55
2023-04-26T19:45:47.708Z,51.15
2023-04-26T19:48:14.402Z,52.21
2023-04-26T19:50:45.840Z,52.53
2023-04-26T19:53:14.355Z,53.27
2023-04-26T19:55:42.242Z,52.91
2023-04-26T19:58:10.796Z,52.94
2023-04-26T20:00:39.846Z,54.15
2023-04-26T20:03:07.014Z,53.92
2023-04-26T20:05:34.144Z,54.49
2023-04-26T20:08:02.050Z,55.13
2023-04-26T20:10:33.657Z,55.60
2023-04-26T20:13:00.952Z,54.96
2023-04-26T20:15:27.893Z,54.65
2023-04-26T20:17:55.119Z,54.44
2023-04-26T20:20:22.062Z,54.19
2023-04-26T20:22:48.837Z,54.56
2023-04-26T20:25:15.741Z,54.34
2023-04-26T20:27:42.402Z,54.85
2023-04-26T20:30:09.529Z,54.71
2023-04-26T20:32:36.157Z,55.17
2023-04-26T20:35:02.982Z,55.06
2023-04-26T20:37:29.578Z,54.29
2023-04-26T20:39:57.499Z,54.51
2023-04-26T20:42:24.893Z,54.00
2023-04-26T20:44:51.556Z,53.81
2023-04-26T20:47:18.341Z,54.19
2023-04-26T20:49:44.980Z,53.96
2023-04-26T20:52:11.640Z,52.83
2023-04-26T20:54:38.254Z,53.04
2023-04-26T20:57:04.924Z,53.76
2023-04-26T20:59:31.503Z,53.56
2023-04-26T21:01:58.311Z,53.05
2023-04-26T21:04:25.364Z,52.57
2023-04-26T21:06:52.202Z,52.35
2023-04-26T21:09:18.896Z,53.10
2023-04-26T21:11:45.527Z,52.65
2023-04-26T21:14:13.793Z,53.55
2023-04-26T21:16:40.717Z,51.44
2023-04-26T21:19:08.295Z,51.97
2023-04-26T21:21:35.215Z,51.28
2023-04-26T21:24:02.996Z,51.17
2023-04-26T21:26:29.872Z,51.02
2023-04-26T21:28:56.569Z,51.98
2023-04-26T21:31:23.586Z,51.55
2023-04-26T21:33:50.850Z,50.92
2023-04-26T21:36:17.656Z,50.35
2023-04-26T21:38:44.859Z,49.76
2023-04-26T21:41:11.543Z,49.65
2023-04-26T21:43:38.225Z,51.47
2023-04-26T21:46:05.016Z,50.18
2023-04-26T21:48:31.740Z,50.37
2023-04-26T21:50:58.432Z,49.42
2023-04-26T21:53:25.226Z,50.01
2023-04-26T21:55:53.008Z,49.96
2023-04-26T21:58:20.774Z,49.45
2023-04-26T22:00:47.876Z,49.47
2023-04-26T22:03:15.203Z,50.13
2023-04-26T22:05:42.124Z,49.96
2023-04-26T22:08:08.862Z,49.49
2023-04-26T22:10:36.463Z,49.14
2023-04-26T22:13:04.351Z,49.20
2023-04-26T22:15:31.309Z,49.04
2023-04-26T22:17:57.966Z,49.53
2023-04-26T22:20:24.719Z,48.43
2023-04-26T22:22:51.554Z,48.79
2023-04-26T22:25:18.175Z,48.79
2023-04-26T22:27:44.755Z,49.50
2023-04-26T22:30:22.994Z,49.29
2023-04-26T22:32:52.834Z,49.34
2023-04-26T22:35:24.065Z,49.57
2023-04-26T22:37:51.282Z,48.46
2023-04-26T22:40:18.205Z,48.97
2023-04-26T22:42:45.063Z,49.32
2023-04-26T22:45:12.558Z,49.66
2023-04-26T22:47:40.293Z,48.41
2023-04-26T22:50:07.841Z,48.52
2023-04-26T22:52:34.985Z,48.82
2023-04-26T22:55:01.800Z,49.11
2023-04-26T22:57:29.657Z,49.15
2023-04-26T22:59:56.534Z,48.24
2023-04-26T23:02:23.501Z,47.54
2023-04-26T23:04:50.389Z,48.34
2023-04-26T23:07:17.200Z,48.48
2023-04-26T23:09:43.867Z,48.21
2023-04-26T23:12:10.660Z,48.30
2023-04-26T23:14:37.930Z,48.08
2023-04-26T23:17:05.695Z,47.73
2023-04-26T23:19:33.274Z,48.38
2023-04-26T23:22:00.169Z,48.38
2023-04-26T23:24:27.069Z,47.81
2023-04-26T23:26:53.813Z,47.13
2023-04-26T23:29:22.440Z,47.68
2023-04-26T23:31:49.157Z,47.80
2023-04-26T23:34:16.012Z,48.14
2023-04-26T23:36:42.679Z,47.49
2023-04-26T23:39:09.286Z,48.49
2023-04-26T23:41:36.087Z,47.95
2023-04-26T23:44:02.782Z,47.71
2023-04-26T23:46:29.659Z,47.84
2023-04-26T23:48:56.338Z,47.55
2023-04-26T23:51:22.968Z,47.12
2023-04-26T23:53:49.665Z,48.21
2023-04-26T23:56:16.358Z,47.80
2023-04-26T23:58:43.276Z,47.52
