createdAt,value
2017-06-02T00:00:02.001Z,1012.19
2017-06-02T00:00:42.571Z,1012.2
2017-06-02T00:01:23.182Z,1012.22
2017-06-02T00:02:03.763Z,1012.21
2017-06-02T00:02:44.354Z,1012.22
2017-06-02T00:03:24.933Z,1012.23
2017-06-02T00:04:05.516Z,1012.23
2017-06-02T00:04:46.130Z,1012.22
2017-06-02T00:05:26.697Z,1012.24
2017-06-02T00:06:07.273Z,1012.22
2017-06-02T00:06:47.867Z,1012.24
2017-06-02T00:07:28.438Z,1012.24
2017-06-02T00:08:09.048Z,1012.24
2017-06-02T00:08:49.650Z,1012.26
2017-06-02T00:09:30.226Z,1012.25
2017-06-02T00:10:10.796Z,1012.28
2017-06-02T00:10:51.367Z,1012.23
2017-06-02T00:11:31.949Z,1012.25
2017-06-02T00:12:12.532Z,1012.27
2017-06-02T00:12:53.108Z,1012.27
2017-06-02T00:13:33.706Z,1012.26
2017-06-02T00:14:14.285Z,1012.27
2017-06-02T00:14:54.857Z,1012.25
2017-06-02T00:15:35.444Z,1012.26
2017-06-02T00:16:16.009Z,1012.26
2017-06-02T00:16:56.602Z,1012.23
2017-06-02T00:17:37.182Z,1012.28
2017-06-02T00:18:17.763Z,1012.27
2017-06-02T00:18:58.358Z,1012.28
2017-06-02T00:19:38.946Z,1012.25
2017-06-02T00:20:19.520Z,1012.25
2017-06-02T00:21:00.118Z,1012.21
2017-06-02T00:21:40.701Z,1012.21
2017-06-02T00:22:21.280Z,1012.26
2017-06-02T00:23:01.871Z,1012.23
2017-06-02T00:23:42.465Z,1012.21
2017-06-02T00:24:23.027Z,1012.23
2017-06-02T00:25:03.623Z,1012.23
2017-06-02T00:25:44.208Z,1012.2
2017-06-02T00:26:24.784Z,1012.21
2017-06-02T00:27:05.361Z,1012.2
2017-06-02T00:27:45.940Z,1012.18
2017-06-02T00:28:26.525Z,1012.17
2017-06-02T00:29:07.102Z,1012.18
2017-06-02T00:29:47.682Z,1012.14
2017-06-02T00:30:28.247Z,1012.16
2017-06-02T00:31:08.824Z,1012.12
2017-06-02T00:31:49.404Z,1012.12
2017-06-02T00:32:29.961Z,1012.16
2017-06-02T00:33:10.539Z,1012.16
2017-06-02T00:33:51.140Z,1012.09
2017-06-02T00:34:31.701Z,1012.1
2017-06-02T00:35:12.292Z,1012.11
2017-06-02T00:35:52.874Z,1012.09
2017-06-02T00:36:33.448Z,1012.1
2017-06-02T00:37:14.020Z,1012.06
2017-06-02T00:37:54.596Z,1012.04
2017-06-02T00:38:35.200Z,1012.03
2017-06-02T00:39:15.764Z,1012.04
2017-06-02T00:39:56.352Z,1012
2017-06-02T00:40:36.941Z,1012.01
2017-06-02T00:41:17.513Z,1012.02
2017-06-02T00:41:58.085Z,1012.04
2017-06-02T00:42:38.655Z,1012.02
2017-06-02T00:43:19.236Z,1012.04
2017-06-02T00:43:59.826Z,1012
2017-06-02T00:44:40.420Z,1011.98
2017-06-02T00:45:20.999Z,1012.02
2017-06-02T00:46:01.578Z,1011.99
2017-06-02T00:46:42.144Z,1012
2017-06-02T00:47:22.718Z,1011.96
2017-06-02T00:48:03.289Z,1011.98
2017-06-02T00:48:43.896Z,1011.99
2017-06-02T00:49:24.545Z,1011.94
2017-06-02T00:50:05.126Z,1011.94
2017-06-02T00:50:45.696Z,1011.92
2017-06-02T00:51:26.282Z,1011.97
2017-06-02T00:52:06.861Z,1011.98
2017-06-02T00:52:47.449Z,1011.95
2017-06-02T00:53:28.027Z,1011.98
2017-06-02T00:54:08.597Z,1011.98
2017-06-02T00:54:49.167Z,1012.01
2017-06-02T00:55:29.739Z,1011.98
2017-06-02T00:56:10.326Z,1012.01
2017-06-02T00:56:50.902Z,1011.99
2017-06-02T00:57:31.474Z,1012
2017-06-02T00:58:12.055Z,1012.03
2017-06-02T00:58:52.619Z,1012.02
2017-06-02T00:59:33.158Z,1011.99
2017-06-02T01:00:13.701Z,1011.99
2017-06-02T01:00:54.241Z,1012
2017-06-02T01:01:34.767Z,1012
2017-06-02T01:02:15.304Z,1012.02
2017-06-02T01:02:55.844Z,1012
2017-06-02T01:03:36.395Z,1011.99
2017-06-02T01:04:16.930Z,1012.01
2017-06-02T01:04:57.481Z,1011.95
2017-06-02T01:05:38.057Z,1011.96
2017-06-02T01:06:18.639Z,1011.95
2017-06-02T01:06:59.224Z,1011.95
2017-06-02T01:07:39.798Z,1011.93
2017-06-02T01:08:20.370Z,1011.97
2017-06-02T01:09:00.941Z,1011.96
2017-06-02T01:09:41.519Z,1011.99
2017-06-02T01:10:22.071Z,1011.96
2017-06-02T01:11:02.617Z,1011.96
2017-06-02T01:11:43.167Z,1011.99
2017-06-02T01:12:23.683Z,1011.97
2017-06-02T01:13:04.226Z,1011.96
2017-06-02T01:13:44.763Z,1011.98
2017-06-02T01:14:25.305Z,1011.94
2017-06-02T01:15:05.840Z,1011.94
2017-06-02T01:15:46.382Z,1011.97
2017-06-02T01:16:26.927Z,1011.95
2017-06-02T01:17:07.466Z,1011.93
2017-06-02T01:17:48.006Z,1011.96
2017-06-02T01:18:28.544Z,1011.93
2017-06-02T01:19:09.100Z,1011.92
2017-06-02T01:19:49.626Z,1011.94
2017-06-02T01:20:30.170Z,1011.95
2017-06-02T01:21:10.703Z,1012
2017-06-02T01:21:51.249Z,1011.99
2017-06-02T01:22:31.797Z,1012.02
2017-06-02T01:23:12.338Z,1011.97
2017-06-02T01:23:52.878Z,1012
2017-06-02T01:24:33.426Z,1012.02
2017-06-02T01:25:13.958Z,1012
2017-06-02T01:25:54.495Z,1011.98
2017-06-02T01:26:35.041Z,1012.01
2017-06-02T01:27:15.575Z,1011.99
2017-06-02T01:27:56.118Z,1011.99
2017-06-02T01:28:36.659Z,1012.02
2017-06-02T01:29:17.209Z,1012
2017-06-02T01:29:57.805Z,1011.96
2017-06-02T01:30:38.284Z,1011.96
2017-06-02T01:31:18.827Z,1011.91
2017-06-02T01:31:59.365Z,1011.93
2017-06-02T01:32:39.900Z,1011.92
2017-06-02T01:33:20.432Z,1011.91
2017-06-02T01:34:00.980Z,1011.91
2017-06-02T01:34:41.534Z,1011.87
2017-06-02T01:35:22.082Z,1011.9
2017-06-02T01:36:02.633Z,1011.89
2017-06-02T01:36:43.173Z,1011.84
2017-06-02T01:37:23.750Z,1011.85
2017-06-02T01:38:04.285Z,1011.88
2017-06-02T01:38:44.830Z,1011.85
2017-06-02T01:39:25.371Z,1011.86
2017-06-02T01:40:05.915Z,1011.83
2017-06-02T01:40:46.453Z,1011.87
2017-06-02T01:41:26.998Z,1011.84
2017-06-02T01:42:07.537Z,1011.81
2017-06-02T01:42:48.066Z,1011.8
2017-06-02T01:43:28.610Z,1011.8
2017-06-02T01:44:09.143Z,1011.78
2017-06-02T01:44:49.680Z,1011.77
2017-06-02T01:45:30.223Z,1011.81
2017-06-02T01:46:10.757Z,1011.84
2017-06-02T01:46:51.304Z,1011.81
2017-06-02T01:47:31.845Z,1011.81
2017-06-02T01:48:12.391Z,1011.79
2017-06-02T01:48:52.924Z,1011.84
2017-06-02T01:49:33.454Z,1011.86
2017-06-02T01:50:13.997Z,1011.8
2017-06-02T01:50:54.620Z,1011.82
2017-06-02T01:51:35.147Z,1011.8
2017-06-02T01:52:15.694Z,1011.8
2017-06-02T01:52:56.231Z,1011.78
2017-06-02T01:53:36.771Z,1011.8
2017-06-02T01:54:17.310Z,1011.78
2017-06-02T01:54:57.854Z,1011.78
2017-06-02T01:55:38.391Z,1011.75
2017-06-02T01:56:18.936Z,1011.79
2017-06-02T01:56:59.485Z,1011.78
2017-06-02T01:57:40.029Z,1011.77
2017-06-02T01:58:20.575Z,1011.77
2017-06-02T01:59:01.120Z,1011.75
2017-06-02T01:59:41.665Z,1011.74
2017-06-02T02:00:22.209Z,1011.73
2017-06-02T02:01:02.759Z,1011.8
2017-06-02T02:01:43.303Z,1011.75
2017-06-02T02:02:23.843Z,1011.73
2017-06-02T02:03:04.381Z,1011.73
2017-06-02T02:03:44.913Z,1011.73
2017-06-02T02:04:25.453Z,1011.7
2017-06-02T02:05:05.995Z,1011.7
2017-06-02T02:05:46.535Z,1011.68
2017-06-02T02:06:27.072Z,1011.69
2017-06-02T02:07:07.621Z,1011.7
2017-06-02T02:07:48.163Z,1011.66
2017-06-02T02:08:28.708Z,1011.66
2017-06-02T02:09:09.243Z,1011.63
2017-06-02T02:09:49.770Z,1011.6
2017-06-02T02:10:30.320Z,1011.62
2017-06-02T02:11:10.861Z,1011.64
2017-06-02T02:11:51.397Z,1011.64
2017-06-02T02:12:31.950Z,1011.6
2017-06-02T02:13:12.493Z,1011.58
2017-06-02T02:13:53.031Z,1011.58
2017-06-02T02:14:33.575Z,1011.59
2017-06-02T02:15:14.121Z,1011.57
2017-06-02T02:15:54.657Z,1011.6
2017-06-02T02:16:35.194Z,1011.59
2017-06-02T02:17:15.729Z,1011.59
2017-06-02T02:17:56.280Z,1011.57
2017-06-02T02:18:36.814Z,1011.56
2017-06-02T02:19:17.365Z,1011.52
2017-06-02T02:19:57.910Z,1011.56
2017-06-02T02:20:38.460Z,1011.56
2017-06-02T02:21:19.000Z,1011.55
2017-06-02T02:21:59.536Z,1011.58
2017-06-02T02:22:40.079Z,1011.57
2017-06-02T02:23:20.620Z,1011.55
2017-06-02T02:24:01.156Z,1011.56
2017-06-02T02:24:41.704Z,1011.54
2017-06-02T02:25:22.236Z,1011.55
2017-06-02T02:26:02.784Z,1011.52
2017-06-02T02:26:43.329Z,1011.53
2017-06-02T02:27:23.868Z,1011.52
2017-06-02T02:28:04.395Z,1011.52
2017-06-02T02:28:44.944Z,1011.51
2017-06-02T02:29:25.470Z,1011.48
2017-06-02T02:30:06.011Z,1011.5
2017-06-02T02:30:46.547Z,1011.51
2017-06-02T02:31:27.089Z,1011.46
2017-06-02T02:32:07.632Z,1011.51
2017-06-02T02:32:48.174Z,1011.51
2017-06-02T02:33:28.721Z,1011.49
2017-06-02T02:34:09.266Z,1011.5
2017-06-02T02:34:49.815Z,1011.46
2017-06-02T02:35:30.356Z,1011.48
2017-06-02T02:36:10.890Z,1011.47
2017-06-02T02:36:51.431Z,1011.46
2017-06-02T02:37:31.976Z,1011.46
2017-06-02T02:38:12.517Z,1011.46
2017-06-02T02:38:53.063Z,1011.45
2017-06-02T02:39:33.600Z,1011.43
2017-06-02T02:40:14.148Z,1011.45
2017-06-02T02:40:54.685Z,1011.44
2017-06-02T02:41:35.230Z,1011.46
2017-06-02T02:42:15.773Z,1011.43
2017-06-02T02:42:56.318Z,1011.44
2017-06-02T02:43:36.866Z,1011.44
2017-06-02T02:44:17.414Z,1011.48
2017-06-02T02:44:57.959Z,1011.48
2017-06-02T02:45:38.504Z,1011.42
2017-06-02T02:46:19.054Z,1011.46
2017-06-02T02:46:59.592Z,1011.46
2017-06-02T02:47:40.139Z,1011.44
2017-06-02T02:48:20.680Z,1011.45
2017-06-02T02:49:01.227Z,1011.45
2017-06-02T02:49:41.768Z,1011.43
2017-06-02T02:50:22.314Z,1011.47
2017-06-02T02:51:02.861Z,1011.43
2017-06-02T02:51:43.399Z,1011.45
2017-06-02T02:52:23.946Z,1011.41
2017-06-02T02:53:04.483Z,1011.41
2017-06-02T02:53:45.025Z,1011.42
2017-06-02T02:54:25.573Z,1011.42
2017-06-02T02:55:06.114Z,1011.44
2017-06-02T02:55:46.650Z,1011.45
2017-06-02T02:56:27.189Z,1011.41
2017-06-02T02:57:07.720Z,1011.42
2017-06-02T02:57:48.259Z,1011.42
2017-06-02T02:58:28.801Z,1011.42
2017-06-02T02:59:09.326Z,1011.41
2017-06-02T02:59:49.867Z,1011.4
2017-06-02T03:00:30.413Z,1011.4
2017-06-02T03:01:10.947Z,1011.43
2017-06-02T03:01:51.486Z,1011.4
2017-06-02T03:02:32.025Z,1011.43
2017-06-02T03:03:12.565Z,1011.43
2017-06-02T03:03:53.113Z,1011.42
2017-06-02T03:04:33.656Z,1011.43
2017-06-02T03:05:14.197Z,1011.38
2017-06-02T03:05:54.740Z,1011.39
2017-06-02T03:06:35.285Z,1011.38
2017-06-02T03:07:15.826Z,1011.39
2017-06-02T03:07:56.378Z,1011.36
2017-06-02T03:08:36.925Z,1011.37
2017-06-02T03:09:17.454Z,1011.39
2017-06-02T03:09:58.002Z,1011.36
2017-06-02T03:10:38.543Z,1011.38
2017-06-02T03:11:19.081Z,1011.34
2017-06-02T03:11:59.624Z,1011.37
2017-06-02T03:12:40.167Z,1011.37
2017-06-02T03:13:20.717Z,1011.39
2017-06-02T03:14:01.356Z,1011.38
2017-06-02T03:14:41.835Z,1011.42
2017-06-02T03:15:22.367Z,1011.36
2017-06-02T03:16:02.911Z,1011.37
2017-06-02T03:16:43.456Z,1011.4
2017-06-02T03:17:24.001Z,1011.4
2017-06-02T03:18:04.548Z,1011.41
2017-06-02T03:18:45.093Z,1011.39
2017-06-02T03:19:25.640Z,1011.42
2017-06-02T03:20:06.176Z,1011.42
2017-06-02T03:20:46.706Z,1011.42
2017-06-02T03:21:27.251Z,1011.4
2017-06-02T03:22:07.799Z,1011.4
2017-06-02T03:22:48.330Z,1011.41
2017-06-02T03:23:28.879Z,1011.41
2017-06-02T03:24:09.410Z,1011.4
2017-06-02T03:24:49.955Z,1011.39
2017-06-02T03:25:30.497Z,1011.39
2017-06-02T03:26:11.019Z,1011.41
2017-06-02T03:26:51.558Z,1011.4
2017-06-02T03:27:32.097Z,1011.39
2017-06-02T03:28:12.633Z,1011.36
2017-06-02T03:28:53.176Z,1011.41
2017-06-02T03:29:33.713Z,1011.39
2017-06-02T03:30:14.251Z,1011.37
2017-06-02T03:30:54.775Z,1011.4
2017-06-02T03:31:35.339Z,1011.36
2017-06-02T03:32:15.976Z,1011.39
2017-06-02T03:32:56.504Z,1011.4
2017-06-02T03:33:37.044Z,1011.36
2017-06-02T03:34:17.594Z,1011.38
2017-06-02T03:34:58.135Z,1011.38
2017-06-02T03:35:38.678Z,1011.35
2017-06-02T03:36:19.229Z,1011.36
2017-06-02T03:36:59.774Z,1011.36
2017-06-02T03:37:40.319Z,1011.35
2017-06-02T03:38:20.864Z,1011.37
2017-06-02T03:39:01.411Z,1011.35
2017-06-02T03:39:41.950Z,1011.36
2017-06-02T03:40:22.489Z,1011.38
2017-06-02T03:41:03.044Z,1011.39
2017-06-02T03:41:43.591Z,1011.37
2017-06-02T03:42:24.131Z,1011.35
2017-06-02T03:43:04.668Z,1011.35
2017-06-02T03:43:45.196Z,1011.3
2017-06-02T03:44:25.732Z,1011.35
2017-06-02T03:45:06.328Z,1011.38
2017-06-02T03:45:46.872Z,1011.3
2017-06-02T03:46:27.405Z,1011.34
2017-06-02T03:47:07.952Z,1011.31
2017-06-02T03:47:48.499Z,1011.31
2017-06-02T03:48:29.050Z,1011.29
2017-06-02T03:49:09.604Z,1011.27
2017-06-02T03:49:50.165Z,1011.26
2017-06-02T03:50:30.706Z,1011.29
2017-06-02T03:51:11.257Z,1011.28
2017-06-02T03:51:51.802Z,1011.3
2017-06-02T03:52:32.346Z,1011.3
2017-06-02T03:53:12.885Z,1011.27
2017-06-02T03:53:53.435Z,1011.28
2017-06-02T03:54:33.986Z,1011.28
2017-06-02T03:55:14.536Z,1011.25
2017-06-02T03:55:55.080Z,1011.28
2017-06-02T03:56:35.628Z,1011.27
2017-06-02T03:57:16.157Z,1011.25
2017-06-02T03:57:56.697Z,1011.29
2017-06-02T03:58:37.237Z,1011.24
2017-06-02T03:59:17.783Z,1011.26
2017-06-02T03:59:58.326Z,1011.21
2017-06-02T04:00:38.888Z,1011.23
2017-06-02T04:01:19.500Z,1011.24
2017-06-02T04:02:00.027Z,1011.23
2017-06-02T04:02:40.598Z,1011.19
2017-06-02T04:03:21.137Z,1011.21
2017-06-02T04:04:01.681Z,1011.22
2017-06-02T04:04:42.200Z,1011.22
2017-06-02T04:05:22.754Z,1011.22
2017-06-02T04:06:03.294Z,1011.22
2017-06-02T04:06:43.836Z,1011.23
2017-06-02T04:07:24.378Z,1011.22
2017-06-02T04:08:04.926Z,1011.22
2017-06-02T04:08:45.474Z,1011.21
2017-06-02T04:09:26.034Z,1011.21
2017-06-02T04:10:06.570Z,1011.24
2017-06-02T04:10:47.109Z,1011.23
2017-06-02T04:11:27.648Z,1011.23
2017-06-02T04:12:08.204Z,1011.25
2017-06-02T04:12:48.731Z,1011.24
2017-06-02T04:13:29.266Z,1011.24
2017-06-02T04:14:09.802Z,1011.22
2017-06-02T04:14:50.352Z,1011.23
2017-06-02T04:15:30.888Z,1011.21
2017-06-02T04:16:11.435Z,1011.24
2017-06-02T04:16:51.977Z,1011.23
2017-06-02T04:17:32.537Z,1011.23
2017-06-02T04:18:13.091Z,1011.24
2017-06-02T04:18:53.637Z,1011.22
2017-06-02T04:19:34.185Z,1011.22
2017-06-02T04:20:14.733Z,1011.25
2017-06-02T04:20:56.346Z,1011.24
2017-06-02T04:21:36.869Z,1011.23
2017-06-02T04:22:17.397Z,1011.23
2017-06-02T04:22:57.947Z,1011.25
2017-06-02T04:23:38.494Z,1011.25
2017-06-02T04:24:19.045Z,1011.25
2017-06-02T04:24:59.597Z,1011.25
2017-06-02T04:25:40.139Z,1011.28
2017-06-02T04:26:20.691Z,1011.26
2017-06-02T04:27:01.240Z,1011.25
2017-06-02T04:27:41.769Z,1011.25
2017-06-02T04:28:22.314Z,1011.27
2017-06-02T04:29:02.888Z,1011.24
2017-06-02T04:29:43.395Z,1011.26
2017-06-02T04:30:23.936Z,1011.26
2017-06-02T04:31:04.478Z,1011.24
2017-06-02T04:31:45.030Z,1011.21
2017-06-02T04:32:25.597Z,1011.26
2017-06-02T04:33:06.156Z,1011.25
2017-06-02T04:33:46.686Z,1011.26
2017-06-02T04:34:27.241Z,1011.22
2017-06-02T04:35:07.791Z,1011.24
2017-06-02T04:35:48.332Z,1011.23
2017-06-02T04:36:28.901Z,1011.24
2017-06-02T04:37:09.434Z,1011.23
2017-06-02T04:37:49.985Z,1011.22
2017-06-02T04:38:30.536Z,1011.24
2017-06-02T04:39:11.086Z,1011.22
2017-06-02T04:39:51.619Z,1011.2
2017-06-02T04:40:32.169Z,1011.21
2017-06-02T04:41:12.712Z,1011.23
2017-06-02T04:41:53.264Z,1011.22
2017-06-02T04:42:33.808Z,1011.21
2017-06-02T04:43:14.352Z,1011.23
2017-06-02T04:43:54.900Z,1011.25
2017-06-02T04:44:35.443Z,1011.24
2017-06-02T04:45:15.987Z,1011.22
2017-06-02T04:45:56.530Z,1011.21
2017-06-02T04:46:37.088Z,1011.21
2017-06-02T04:47:17.643Z,1011.21
2017-06-02T04:47:58.196Z,1011.25
2017-06-02T04:48:38.744Z,1011.22
2017-06-02T04:49:19.274Z,1011.21
2017-06-02T04:49:59.834Z,1011.21
2017-06-02T04:50:40.371Z,1011.2
2017-06-02T04:51:20.976Z,1011.23
2017-06-02T04:52:01.528Z,1011.24
2017-06-02T04:52:42.061Z,1011.2
2017-06-02T04:53:22.601Z,1011.24
2017-06-02T04:54:03.157Z,1011.2
2017-06-02T04:54:43.695Z,1011.24
2017-06-02T04:55:24.229Z,1011.22
2017-06-02T04:56:04.780Z,1011.23
2017-06-02T04:56:45.342Z,1011.22
2017-06-02T04:57:25.880Z,1011.22
2017-06-02T04:58:06.424Z,1011.21
2017-06-02T04:58:46.972Z,1011.19
2017-06-02T04:59:27.518Z,1011.21
2017-06-02T05:00:08.075Z,1011.19
2017-06-02T05:00:48.612Z,1011.22
2017-06-02T05:01:29.141Z,1011.21
2017-06-02T05:02:09.691Z,1011.2
2017-06-02T05:02:50.241Z,1011.21
2017-06-02T05:03:30.788Z,1011.2
2017-06-02T05:04:11.330Z,1011.19
2017-06-02T05:04:51.861Z,1011.19
2017-06-02T05:05:32.406Z,1011.18
2017-06-02T05:06:12.948Z,1011.19
2017-06-02T05:06:53.485Z,1011.2
2017-06-02T05:07:34.242Z,1011.17
2017-06-02T05:08:14.786Z,1011.19
2017-06-02T05:08:56.098Z,1011.17
2017-06-02T05:09:36.640Z,1011.18
2017-06-02T05:10:17.156Z,1011.2
2017-06-02T05:10:57.722Z,1011.19
2017-06-02T05:11:38.272Z,1011.21
2017-06-02T05:12:18.802Z,1011.21
2017-06-02T05:12:59.360Z,1011.19
2017-06-02T05:13:39.901Z,1011.23
2017-06-02T05:14:20.447Z,1011.18
2017-06-02T05:15:00.991Z,1011.19
2017-06-02T05:15:41.531Z,1011.14
2017-06-02T05:16:22.081Z,1011.2
2017-06-02T05:17:02.698Z,1011.19
2017-06-02T05:17:43.237Z,1011.19
2017-06-02T05:18:23.802Z,1011.19
2017-06-02T05:19:04.346Z,1011.19
2017-06-02T05:19:44.892Z,1011.21
2017-06-02T05:20:25.432Z,1011.19
2017-06-02T05:21:05.978Z,1011.22
2017-06-02T05:23:25.347Z,1011.2
2017-06-02T05:24:05.918Z,1011.19
2017-06-02T05:24:46.491Z,1011.22
2017-06-02T05:25:27.083Z,1011.2
2017-06-02T05:26:07.632Z,1011.23
2017-06-02T05:26:48.174Z,1011.22
2017-06-02T05:27:28.824Z,1011.23
2017-06-02T05:28:09.363Z,1011.23
2017-06-02T05:28:49.915Z,1011.22
2017-06-02T05:29:30.460Z,1011.23
2017-06-02T05:30:11.004Z,1011.19
2017-06-02T05:30:51.543Z,1011.22
2017-06-02T05:31:32.081Z,1011.23
2017-06-02T05:32:12.610Z,1011.22
2017-06-02T05:32:53.162Z,1011.2
2017-06-02T05:33:33.709Z,1011.19
2017-06-02T05:34:14.244Z,1011.16
2017-06-02T05:34:54.798Z,1011.15
2017-06-02T05:35:35.342Z,1011.18
2017-06-02T05:36:15.883Z,1011.17
2017-06-02T05:36:56.423Z,1011.15
2017-06-02T05:37:36.965Z,1011.18
2017-06-02T05:38:17.514Z,1011.15
2017-06-02T05:38:58.050Z,1011.14
2017-06-02T05:39:38.581Z,1011.15
2017-06-02T05:40:19.122Z,1011.1
2017-06-02T05:40:59.649Z,1011.14
2017-06-02T05:41:40.189Z,1011.13
2017-06-02T05:42:20.729Z,1011.09
2017-06-02T05:43:01.271Z,1011.15
2017-06-02T05:43:41.796Z,1011.09
2017-06-02T05:44:22.338Z,1011.06
2017-06-02T05:45:02.887Z,1011.07
2017-06-02T05:45:43.423Z,1011.12
2017-06-02T05:46:23.963Z,1011.11
2017-06-02T05:47:04.509Z,1011.12
2017-06-02T05:47:45.057Z,1011.14
2017-06-02T05:48:25.597Z,1011.13
2017-06-02T05:49:06.150Z,1011.16
2017-06-02T05:49:46.739Z,1011.17
2017-06-02T05:50:27.297Z,1011.16
2017-06-02T05:51:07.833Z,1011.19
2017-06-02T05:51:48.371Z,1011.19
2017-06-02T05:52:28.915Z,1011.22
2017-06-02T05:53:09.462Z,1011.2
2017-06-02T05:53:50.004Z,1011.21
2017-06-02T05:54:30.588Z,1011.2
2017-06-02T05:55:11.369Z,1011.19
2017-06-02T05:55:51.969Z,1011.19
2017-06-02T05:56:32.513Z,1011.19
2017-06-02T05:57:13.061Z,1011.21
2017-06-02T05:57:53.603Z,1011.17
2017-06-02T05:58:34.145Z,1011.18
2017-06-02T05:59:14.682Z,1011.18
2017-06-02T05:59:55.219Z,1011.19
2017-06-02T06:00:35.763Z,1011.2
2017-06-02T06:01:16.303Z,1011.19
2017-06-02T06:01:56.842Z,1011.25
2017-06-02T06:02:37.374Z,1011.21
2017-06-02T06:03:17.912Z,1011.21
2017-06-02T06:03:58.455Z,1011.2
2017-06-02T06:04:38.989Z,1011.2
2017-06-02T06:05:19.523Z,1011.19
2017-06-02T06:06:00.053Z,1011.11
2017-06-02T06:06:40.585Z,1011.16
2017-06-02T06:07:21.135Z,1011.13
2017-06-02T06:08:01.681Z,1011.16
2017-06-02T06:08:42.225Z,1011.14
2017-06-02T06:09:22.764Z,1011.18
2017-06-02T06:10:03.305Z,1011.14
2017-06-02T06:10:43.842Z,1011.15
2017-06-02T06:11:24.378Z,1011.17
2017-06-02T06:12:04.915Z,1011.12
2017-06-02T06:12:45.460Z,1011.18
2017-06-02T06:13:26.008Z,1011.14
2017-06-02T06:14:06.550Z,1011.17
2017-06-02T06:14:47.100Z,1011.17
2017-06-02T06:15:27.626Z,1011.16
2017-06-02T06:16:08.152Z,1011.15
2017-06-02T06:16:48.691Z,1011.17
2017-06-02T06:17:29.230Z,1011.14
2017-06-02T06:18:09.766Z,1011.19
2017-06-02T06:18:50.311Z,1011.19
2017-06-02T06:19:30.850Z,1011.18
2017-06-02T06:20:11.398Z,1011.19
2017-06-02T06:20:51.949Z,1011.21
2017-06-02T06:21:32.504Z,1011.19
2017-06-02T06:22:13.046Z,1011.17
2017-06-02T06:22:53.588Z,1011.16
2017-06-02T06:23:34.169Z,1011.14
2017-06-02T06:24:14.707Z,1011.16
2017-06-02T06:24:55.250Z,1011.1
2017-06-02T06:25:35.785Z,1011.12
2017-06-02T06:26:16.329Z,1011.13
2017-06-02T06:26:56.870Z,1011.13
2017-06-02T06:27:37.411Z,1011.1
2017-06-02T06:28:17.952Z,1011.14
2017-06-02T06:28:58.496Z,1011.14
2017-06-02T06:29:39.035Z,1011.11
2017-06-02T06:30:19.576Z,1011.09
2017-06-02T06:31:00.115Z,1011.12
2017-06-02T06:31:40.660Z,1011.13
2017-06-02T12:11:12.732Z,1009.87
2017-06-02T12:11:53.875Z,1009.85
2017-06-02T12:12:34.556Z,1009.86
2017-06-02T12:13:15.189Z,1009.82
2017-06-02T12:13:55.730Z,1009.8
2017-06-02T12:14:36.338Z,1009.85
2017-06-02T12:15:16.943Z,1009.9
2017-06-02T12:15:57.520Z,1009.88
2017-06-02T12:16:38.060Z,1009.86
2017-06-02T12:17:18.614Z,1009.85
2017-06-02T12:17:59.165Z,1009.86
2017-06-02T12:18:39.714Z,1009.81
2017-06-02T12:19:20.276Z,1009.86
2017-06-02T12:20:00.849Z,1009.85
2017-06-02T12:20:41.402Z,1009.88
2017-06-02T12:21:21.950Z,1009.86
2017-06-02T12:22:02.501Z,1009.85
2017-06-02T12:22:43.040Z,1009.83
2017-06-02T12:23:23.591Z,1009.85
2017-06-02T12:24:04.134Z,1009.82
2017-06-02T12:24:44.686Z,1009.81
2017-06-02T12:25:25.235Z,1009.83
2017-06-02T12:26:05.811Z,1009.79
2017-06-02T12:26:46.372Z,1009.8
2017-06-02T12:27:26.922Z,1009.77
2017-06-02T12:28:07.475Z,1009.75
2017-06-02T12:28:48.029Z,1009.72
2017-06-02T12:29:28.639Z,1009.75
2017-06-02T12:30:09.189Z,1009.75
2017-06-02T12:30:49.750Z,1009.75
2017-06-02T12:31:30.410Z,1009.72
2017-06-02T12:32:10.970Z,1009.72
2017-06-02T12:32:51.521Z,1009.71
2017-06-02T12:33:32.070Z,1009.69
2017-06-02T12:34:12.707Z,1009.62
2017-06-02T12:34:53.301Z,1009.56
2017-06-02T12:35:33.982Z,1009.57
2017-06-02T12:36:14.598Z,1009.59
2017-06-02T12:36:55.219Z,1009.6
2017-06-02T12:37:35.813Z,1009.55
2017-06-02T12:38:16.360Z,1009.59
2017-06-02T12:38:56.906Z,1009.54
2017-06-02T12:39:37.452Z,1009.56
2017-06-02T12:40:18.002Z,1009.6
2017-06-02T12:40:58.604Z,1009.57
2017-06-02T12:41:39.213Z,1009.63
2017-06-02T12:42:19.819Z,1009.61
2017-06-02T12:43:00.426Z,1009.6
2017-06-02T12:43:41.013Z,1009.6
2017-06-02T12:44:21.593Z,1009.59
2017-06-02T12:45:02.168Z,1009.61
2017-06-02T12:45:42.755Z,1009.62
2017-06-02T12:46:23.380Z,1009.63
2017-06-02T12:47:03.979Z,1009.56
2017-06-02T12:47:44.530Z,1009.62
2017-06-02T12:48:25.104Z,1009.62
2017-06-02T12:49:05.708Z,1009.58
2017-06-02T12:49:46.257Z,1009.56
2017-06-02T12:50:26.811Z,1009.62
2017-06-02T12:51:07.356Z,1009.63
2017-06-02T12:51:47.896Z,1009.61
2017-06-02T12:52:28.441Z,1009.61
2017-06-02T12:53:08.994Z,1009.61
2017-06-02T12:53:49.539Z,1009.67
2017-06-02T12:54:30.089Z,1009.65
2017-06-02T12:55:10.642Z,1009.6
2017-06-02T12:55:51.188Z,1009.63
2017-06-02T12:56:31.736Z,1009.64
2017-06-02T12:57:12.342Z,1009.63
2017-06-02T12:57:52.954Z,1009.65
2017-06-02T12:58:33.533Z,1009.61
2017-06-02T12:59:14.098Z,1009.58
2017-06-02T12:59:54.695Z,1009.61
2017-06-02T13:00:35.255Z,1009.63
2017-06-02T13:01:15.842Z,1009.61
2017-06-02T13:01:56.439Z,1009.62
2017-06-02T13:02:37.007Z,1009.63
2017-06-02T13:03:17.579Z,1009.64
2017-06-02T13:03:58.115Z,1009.66
2017-06-02T13:04:38.663Z,1009.62
2017-06-02T13:05:19.210Z,1009.66
2017-06-02T13:05:59.758Z,1009.62
2017-06-02T13:06:40.306Z,1009.64
2017-06-02T13:07:20.858Z,1009.64
2017-06-02T13:08:01.411Z,1009.63
2017-06-02T13:08:41.971Z,1009.62
2017-06-02T13:09:22.581Z,1009.6
2017-06-02T13:10:03.162Z,1009.58
2017-06-02T13:10:43.737Z,1009.54
2017-06-02T13:11:24.315Z,1009.52
2017-06-02T13:12:05.525Z,1009.53
2017-06-02T13:12:46.071Z,1009.53
2017-06-02T13:13:26.711Z,1009.51
2017-06-02T13:14:07.262Z,1009.51
2017-06-02T13:14:47.835Z,1009.46
2017-06-02T13:15:28.377Z,1009.43
2017-06-02T13:16:08.917Z,1009.38
2017-06-02T13:16:49.480Z,1009.43
2017-06-02T13:17:30.018Z,1009.42
2017-06-02T13:18:10.590Z,1009.48
2017-06-02T13:18:51.142Z,1009.49
2017-06-02T13:19:31.772Z,1009.48
2017-06-02T13:20:12.569Z,1009.47
2017-06-02T13:20:53.422Z,1009.46
2017-06-02T13:21:34.389Z,1009.49
2017-06-02T13:22:14.930Z,1009.45
2017-06-02T13:22:55.602Z,1009.45
2017-06-02T13:23:36.144Z,1009.4
2017-06-02T13:24:16.728Z,1009.4
2017-06-02T13:24:57.280Z,1009.38
2017-06-02T13:25:37.964Z,1009.36
2017-06-02T13:26:18.650Z,1009.37
2017-06-02T13:26:59.466Z,1009.34
2017-06-02T13:27:40.153Z,1009.32
2017-06-02T13:28:20.714Z,1009.3
2017-06-02T13:29:01.260Z,1009.3
2017-06-02T13:29:41.806Z,1009.32
2017-06-02T13:30:22.810Z,1009.28
2017-06-02T13:31:03.355Z,1009.28
2017-06-02T13:31:43.921Z,1009.26
2017-06-02T13:32:24.482Z,1009.29
2017-06-02T13:33:05.249Z,1009.25
2017-06-02T13:33:46.453Z,1009.22
2017-06-02T13:34:27.106Z,1009.23
2017-06-02T13:35:07.726Z,1009.18
2017-06-02T13:35:48.448Z,1009.17
2017-06-02T13:36:29.171Z,1009.13
2017-06-02T13:37:09.721Z,1009.18
2017-06-02T13:37:50.273Z,1009.16
2017-06-02T13:38:31.091Z,1009.15
2017-06-02T13:39:11.638Z,1009.14
2017-06-02T13:39:52.333Z,1009.14
2017-06-02T13:40:33.120Z,1009.14
2017-06-02T13:41:13.740Z,1009.16
2017-06-02T13:41:54.357Z,1009.1
