createdAt,value
2023-05-05T00:01:53.827Z,80.17
2023-05-05T00:04:28.829Z,79.78
2023-05-05T00:07:04.614Z,79.61
2023-05-05T00:09:39.480Z,79.10
2023-05-05T00:12:13.807Z,79.57
2023-05-05T00:14:48.445Z,79.52
2023-05-05T00:17:23.198Z,80.37
2023-05-05T00:19:59.797Z,80.12
2023-05-05T00:22:36.383Z,80.40
2023-05-05T00:25:11.907Z,80.34
2023-05-05T00:27:46.210Z,79.95
2023-05-05T00:30:20.938Z,80.22
2023-05-05T00:32:56.481Z,78.96
2023-05-05T00:35:31.212Z,79.90
2023-05-05T00:38:07.027Z,79.05
2023-05-05T00:40:41.983Z,79.75
2023-05-05T00:43:16.364Z,79.26
2023-05-05T00:45:58.438Z,78.89
2023-05-05T00:48:33.900Z,80.00
2023-05-05T00:51:09.498Z,80.16
2023-05-05T00:53:45.613Z,79.83
2023-05-05T00:56:22.198Z,79.41
2023-05-05T00:58:58.589Z,79.83
2023-05-05T01:01:33.388Z,81.24
2023-05-05T01:04:07.849Z,81.32
2023-05-05T01:06:52.748Z,80.88
2023-05-05T01:09:40.417Z,80.10
2023-05-05T01:12:23.486Z,79.49
2023-05-05T01:15:05.694Z,79.22
2023-05-05T01:17:44.162Z,78.86
2023-05-05T01:20:25.039Z,80.14
2023-05-05T01:23:04.863Z,79.91
2023-05-05T01:26:07.058Z,79.74
2023-05-05T01:29:04.330Z,79.58
2023-05-05T01:31:52.006Z,80.58
2023-05-05T01:34:30.853Z,81.20
2023-05-05T01:37:11.646Z,81.02
2023-05-05T01:39:51.303Z,80.62
2023-05-05T01:42:28.104Z,81.00
2023-05-05T01:45:04.974Z,81.18
2023-05-05T01:47:43.179Z,80.23
2023-05-05T01:50:19.374Z,79.86
2023-05-05T01:52:55.460Z,80.12
2023-05-05T01:55:32.155Z,80.25
2023-05-05T01:58:09.600Z,79.56
2023-05-05T02:00:45.763Z,79.30
2023-05-05T02:03:24.219Z,80.22
2023-05-05T02:06:01.592Z,80.57
2023-05-05T02:08:37.753Z,80.44
2023-05-05T02:11:14.901Z,81.12
2023-05-05T02:13:51.304Z,81.00
2023-05-05T02:16:26.617Z,81.05
2023-05-05T02:19:05.616Z,81.99
2023-05-05T02:21:41.604Z,81.46
2023-05-05T02:24:16.241Z,80.95
2023-05-05T02:26:53.241Z,80.71
2023-05-05T02:29:32.658Z,80.10
2023-05-05T02:32:12.652Z,79.78
2023-05-05T02:34:51.376Z,79.41
2023-05-05T02:37:31.138Z,80.37
2023-05-05T02:40:09.211Z,80.66
2023-05-05T02:42:49.011Z,80.45
2023-05-05T02:45:24.522Z,81.11
2023-05-05T02:48:02.971Z,80.84
2023-05-05T02:50:40.115Z,81.10
2023-05-05T02:53:17.435Z,80.50
2023-05-05T02:55:55.174Z,80.58
2023-05-05T02:58:35.954Z,80.03
2023-05-05T03:01:21.859Z,79.92
2023-05-05T03:04:05.930Z,79.82
2023-05-05T03:06:44.810Z,79.49
2023-05-05T03:09:27.157Z,79.33
2023-05-05T03:12:05.176Z,79.17
2023-05-05T03:14:44.519Z,78.63
2023-05-05T03:17:21.639Z,79.28
2023-05-05T03:19:56.823Z,79.31
2023-05-05T03:22:36.400Z,79.14
2023-05-05T03:25:11.306Z,79.80
2023-05-05T03:27:45.676Z,80.28
2023-05-05T03:30:21.538Z,80.41
2023-05-05T03:32:56.522Z,80.12
2023-05-05T03:35:31.200Z,80.63
2023-05-05T03:38:07.142Z,80.27
2023-05-05T03:40:44.619Z,79.74
2023-05-05T03:43:20.592Z,79.20
2023-05-05T03:45:55.524Z,80.02
2023-05-05T03:48:30.202Z,78.87
2023-05-05T03:51:05.271Z,78.42
2023-05-05T03:53:41.699Z,78.82
2023-05-05T03:56:16.592Z,78.83
2023-05-05T03:58:51.053Z,78.90
2023-05-05T04:01:25.875Z,78.94
2023-05-05T04:04:00.573Z,78.71
2023-05-05T04:06:34.922Z,78.52
2023-05-05T04:09:12.501Z,78.76
2023-05-05T04:11:47.574Z,78.48
2023-05-05T04:14:22.756Z,78.56
2023-05-05T04:16:57.750Z,78.28
2023-05-05T04:19:34.116Z,78.40
2023-05-05T04:22:09.292Z,78.66
2023-05-05T04:24:45.342Z,78.41
2023-05-05T04:27:19.942Z,78.07
2023-05-05T04:29:55.350Z,77.46
2023-05-05T04:32:29.781Z,80.34
2023-05-05T04:35:05.029Z,91.51
2023-05-05T04:37:39.574Z,80.49
2023-05-05T04:40:16.327Z,77.30
2023-05-05T04:42:51.109Z,75.38
2023-05-05T04:45:26.062Z,75.23
2023-05-05T04:48:00.628Z,74.76
2023-05-05T04:50:35.323Z,74.66
2023-05-05T04:53:09.747Z,74.53
2023-05-05T04:55:45.877Z,74.73
2023-05-05T04:58:20.567Z,75.13
2023-05-05T05:00:56.252Z,74.89
2023-05-05T05:03:32.129Z,74.87
2023-05-05T05:06:07.131Z,74.48
2023-05-05T05:08:43.753Z,74.66
2023-05-05T05:11:19.989Z,74.43
2023-05-05T05:13:54.529Z,74.44
2023-05-05T05:16:29.239Z,74.29
2023-05-05T05:19:04.096Z,74.69
2023-05-05T05:21:38.852Z,74.25
2023-05-05T05:24:13.298Z,74.32
2023-05-05T05:26:49.552Z,74.98
2023-05-05T05:29:24.261Z,74.70
2023-05-05T05:31:59.023Z,75.34
2023-05-05T05:34:33.368Z,75.33
2023-05-05T05:37:08.051Z,76.12
2023-05-05T05:39:43.687Z,75.97
2023-05-05T05:42:20.102Z,76.49
2023-05-05T05:44:54.588Z,76.00
2023-05-05T05:47:29.450Z,76.37
2023-05-05T05:50:04.978Z,76.34
2023-05-05T05:52:39.645Z,76.52
2023-05-05T05:55:14.170Z,88.24
2023-05-05T05:57:50.309Z,84.14
2023-05-05T06:02:58.315Z,71.68
2023-05-05T06:05:34.326Z,71.68
2023-05-05T06:08:09.286Z,72.70
2023-05-05T06:10:44.231Z,73.24
2023-05-05T06:13:18.961Z,72.56
2023-05-05T06:15:53.957Z,72.85
2023-05-05T06:18:30.367Z,73.46
2023-05-05T06:21:05.387Z,73.86
2023-05-05T06:23:39.990Z,73.43
2023-05-05T06:26:14.964Z,73.39
2023-05-05T06:28:49.268Z,73.36
2023-05-05T06:31:23.969Z,73.01
2023-05-05T06:33:59.965Z,73.03
2023-05-05T06:36:34.691Z,72.91
2023-05-05T06:39:09.846Z,71.99
2023-05-05T06:41:44.635Z,71.62
2023-05-05T06:44:18.930Z,72.22
2023-05-05T06:46:54.188Z,72.15
2023-05-05T06:49:29.983Z,71.37
2023-05-05T06:52:04.682Z,73.36
2023-05-05T06:54:41.751Z,73.40
2023-05-05T06:57:16.400Z,72.86
2023-05-05T06:59:50.737Z,77.78
2023-05-05T07:02:26.953Z,69.74
2023-05-05T07:05:02.946Z,69.08
2023-05-05T07:07:38.468Z,70.39
2023-05-05T07:10:13.088Z,70.72
2023-05-05T07:12:48.018Z,71.41
2023-05-05T07:15:28.900Z,71.45
2023-05-05T07:18:04.983Z,69.80
2023-05-05T07:20:40.959Z,70.63
2023-05-05T07:23:15.635Z,69.29
2023-05-05T07:25:50.828Z,69.29
2023-05-05T07:28:25.536Z,72.04
2023-05-05T07:30:59.806Z,68.67
2023-05-05T07:33:34.822Z,69.21
2023-05-05T07:36:10.772Z,72.14
2023-05-05T07:38:47.891Z,71.33
2023-05-05T07:41:22.475Z,70.67
2023-05-05T07:43:57.498Z,70.40
2023-05-05T07:46:32.153Z,68.56
2023-05-05T07:49:06.947Z,67.55
2023-05-05T07:51:43.084Z,68.61
2023-05-05T07:54:18.229Z,69.12
2023-05-05T07:56:52.647Z,66.24
2023-05-05T07:59:27.212Z,65.95
2023-05-05T08:02:01.631Z,66.02
2023-05-05T08:04:36.665Z,65.67
2023-05-05T08:07:12.576Z,64.35
2023-05-05T08:09:47.342Z,65.52
2023-05-05T08:12:22.088Z,64.92
2023-05-05T08:14:56.694Z,62.62
2023-05-05T08:17:31.200Z,64.84
2023-05-05T08:20:06.828Z,64.68
2023-05-05T08:22:43.216Z,63.13
2023-05-05T08:25:17.850Z,71.39
2023-05-05T08:27:52.289Z,66.13
2023-05-05T08:30:28.572Z,63.68
2023-05-05T08:33:03.034Z,62.62
2023-05-05T08:35:37.776Z,63.28
2023-05-05T08:38:14.012Z,60.76
2023-05-05T08:40:50.911Z,59.72
2023-05-05T08:43:28.560Z,61.79
2023-05-05T08:46:04.015Z,61.11
2023-05-05T08:48:41.538Z,61.38
2023-05-05T08:51:19.724Z,61.97
2023-05-05T08:53:59.406Z,62.10
2023-05-05T08:56:36.360Z,58.69
2023-05-05T08:59:12.315Z,59.20
2023-05-05T09:01:47.296Z,59.26
2023-05-05T09:04:21.808Z,55.77
2023-05-05T09:06:59.295Z,59.65
2023-05-05T09:09:35.377Z,57.56
2023-05-05T09:12:10.407Z,58.07
2023-05-05T09:14:44.839Z,53.00
2023-05-05T09:17:26.510Z,52.10
2023-05-05T09:20:07.345Z,53.76
2023-05-05T09:22:43.086Z,51.56
2023-05-05T09:25:19.774Z,52.48
2023-05-05T09:27:55.071Z,50.75
2023-05-05T09:30:29.445Z,54.54
2023-05-05T09:33:04.510Z,51.42
2023-05-05T09:35:53.315Z,52.82
2023-05-05T09:38:28.307Z,53.00
2023-05-05T09:41:05.465Z,55.41
2023-05-05T11:49:29.188Z,38.91
2023-05-05T11:52:06.773Z,38.91
2023-05-05T11:54:47.655Z,39.81
2023-05-05T11:57:29.100Z,40.40
2023-05-05T12:00:06.517Z,36.73
2023-05-05T12:02:41.451Z,36.90
2023-05-05T12:05:22.326Z,37.01
2023-05-05T12:08:00.767Z,38.65
2023-05-05T12:10:36.141Z,36.39
2023-05-05T12:13:19.899Z,36.50
2023-05-05T12:15:54.514Z,36.26
2023-05-05T12:18:29.280Z,34.73
2023-05-05T12:21:15.929Z,36.33
2023-05-05T12:23:50.837Z,34.51
2023-05-05T12:26:26.637Z,37.96
2023-05-05T12:29:02.261Z,38.73
2023-05-05T12:31:37.365Z,37.98
2023-05-05T12:34:13.241Z,38.44
2023-05-05T12:36:49.200Z,35.02
2023-05-05T12:39:24.027Z,35.40
2023-05-05T12:42:04.452Z,34.05
2023-05-05T12:44:39.581Z,38.07
2023-05-05T12:47:14.542Z,34.04
2023-05-05T12:49:50.912Z,36.69
2023-05-05T12:52:40.955Z,35.98
2023-05-05T12:55:15.677Z,35.20
2023-05-05T12:58:04.697Z,34.11
2023-05-05T13:00:39.682Z,35.14
2023-05-05T13:03:20.638Z,35.67
2023-05-05T13:05:55.790Z,35.03
2023-05-05T13:08:45.017Z,35.63
2023-05-05T13:11:19.749Z,35.11
2023-05-05T13:13:54.075Z,36.44
2023-05-05T13:16:29.073Z,36.24
2023-05-05T13:19:03.593Z,34.83
2023-05-05T13:21:38.357Z,32.70
2023-05-05T13:24:25.997Z,35.33
2023-05-05T13:27:04.356Z,36.82
2023-05-05T13:29:38.780Z,33.32
2023-05-05T13:32:13.584Z,33.62
2023-05-05T13:34:48.073Z,33.06
2023-05-05T13:37:23.053Z,33.30
2023-05-05T13:40:00.416Z,34.02
2023-05-05T13:42:35.246Z,36.16
2023-05-05T13:45:10.919Z,34.58
2023-05-05T13:47:45.814Z,36.75
2023-05-05T13:50:20.381Z,34.93
2023-05-05T13:52:55.081Z,32.84
2023-05-05T13:55:31.537Z,34.07
2023-05-05T13:58:06.392Z,31.35
2023-05-05T14:03:07.683Z,35.90
2023-05-05T14:05:43.522Z,32.61
2023-05-05T14:08:18.335Z,35.73
2023-05-05T14:10:52.995Z,34.64
2023-05-05T14:13:27.310Z,32.58
2023-05-05T14:16:02.052Z,33.50
2023-05-05T14:18:37.807Z,34.08
2023-05-05T14:21:12.686Z,32.20
2023-05-05T14:23:47.219Z,32.25
2023-05-05T14:26:21.847Z,33.17
2023-05-05T14:28:56.323Z,31.84
2023-05-05T14:31:31.038Z,32.77
2023-05-05T14:34:06.835Z,34.15
2023-05-05T14:36:41.509Z,34.90
2023-05-05T14:39:16.155Z,34.48
2023-05-05T14:41:51.146Z,34.02
2023-05-05T14:44:25.452Z,35.00
2023-05-05T14:47:00.202Z,34.18
2023-05-05T14:49:35.972Z,36.08
2023-05-05T14:52:11.208Z,34.01
2023-05-05T14:54:46.672Z,34.20
2023-05-05T14:57:21.821Z,33.98
2023-05-05T14:59:56.272Z,33.79
2023-05-05T15:02:31.024Z,33.90
2023-05-05T15:05:10.673Z,32.57
2023-05-05T15:07:45.710Z,33.54
2023-05-05T15:10:21.956Z,33.90
2023-05-05T15:12:56.881Z,34.87
2023-05-05T15:15:31.356Z,34.54
2023-05-05T15:18:06.505Z,34.77
2023-05-05T15:20:42.574Z,34.23
2023-05-05T15:23:17.382Z,34.04
2023-05-05T15:25:51.765Z,33.93
2023-05-05T15:28:26.849Z,34.30
2023-05-05T15:31:02.849Z,36.36
2023-05-05T15:33:37.746Z,36.41
2023-05-05T15:36:14.057Z,35.61
2023-05-05T15:38:49.108Z,38.45
2023-05-05T15:41:27.159Z,37.33
2023-05-05T15:44:03.223Z,36.38
2023-05-05T15:46:37.623Z,38.04
2023-05-05T15:49:12.454Z,37.08
2023-05-05T15:51:48.818Z,36.93
2023-05-05T15:54:23.684Z,36.85
2023-05-05T15:56:58.098Z,37.89
2023-05-05T15:59:33.168Z,37.29
2023-05-05T16:02:07.536Z,39.73
2023-05-05T16:04:42.197Z,38.59
2023-05-05T16:07:18.349Z,38.58
2023-05-05T16:09:53.126Z,37.93
2023-05-05T16:12:27.473Z,39.27
2023-05-05T16:15:02.637Z,38.72
2023-05-05T16:17:37.251Z,38.91
2023-05-05T16:20:13.168Z,38.85
2023-05-05T16:22:48.981Z,36.77
2023-05-05T16:25:23.878Z,36.24
2023-05-05T16:27:58.191Z,38.67
2023-05-05T16:30:32.794Z,38.11
2023-05-05T16:33:07.372Z,38.26
2023-05-05T16:35:44.499Z,37.97
2023-05-05T16:38:20.922Z,37.92
2023-05-05T16:40:55.628Z,37.08
2023-05-05T16:43:30.368Z,36.88
2023-05-05T16:46:05.515Z,38.41
2023-05-05T16:48:39.834Z,38.02
2023-05-05T16:51:14.664Z,37.96
2023-05-05T16:53:50.373Z,38.38
2023-05-05T16:56:25.041Z,39.27
2023-05-05T16:58:59.609Z,38.90
2023-05-05T17:01:35.014Z,39.63
2023-05-05T17:04:09.969Z,39.55
2023-05-05T17:06:44.667Z,40.59
2023-05-05T17:09:24.887Z,40.26
2023-05-05T17:12:00.036Z,40.86
2023-05-05T17:14:35.619Z,41.29
2023-05-05T17:17:10.828Z,40.72
2023-05-05T17:19:45.458Z,40.91
2023-05-05T17:22:20.239Z,41.23
2023-05-05T17:24:56.313Z,42.46
2023-05-05T17:27:30.924Z,42.72
2023-05-05T17:30:06.324Z,43.29
2023-05-05T17:32:41.178Z,43.62
2023-05-05T17:35:15.763Z,44.18
2023-05-05T17:37:50.640Z,44.75
2023-05-05T17:40:26.387Z,44.71
2023-05-05T17:43:01.081Z,45.34
2023-05-05T17:45:35.865Z,46.98
2023-05-05T17:48:10.746Z,48.52
2023-05-05T17:50:45.509Z,49.36
2023-05-05T17:53:21.199Z,50.44
2023-05-05T17:55:56.962Z,50.36
2023-05-05T17:58:31.883Z,50.28
2023-05-05T18:01:06.383Z,50.82
2023-05-05T18:03:41.530Z,50.71
2023-05-05T18:06:15.926Z,50.28
2023-05-05T18:08:50.575Z,50.73
2023-05-05T18:11:27.881Z,50.18
2023-05-05T18:14:03.010Z,51.03
2023-05-05T18:16:37.365Z,50.65
2023-05-05T18:19:12.063Z,50.88
2023-05-05T18:21:46.528Z,51.63
2023-05-05T18:24:21.186Z,52.56
2023-05-05T18:26:56.896Z,53.74
2023-05-05T18:29:31.637Z,54.26
2023-05-05T18:32:07.451Z,54.67
2023-05-05T18:34:42.187Z,56.27
2023-05-05T18:37:16.633Z,55.26
2023-05-05T18:39:51.358Z,54.05
2023-05-05T18:42:27.120Z,54.13
2023-05-05T18:45:01.875Z,57.02
2023-05-05T18:47:39.358Z,68.03
2023-05-05T18:50:14.353Z,60.53
2023-05-05T18:52:48.622Z,56.21
2023-05-05T18:55:23.512Z,55.40
2023-05-05T18:57:59.412Z,55.81
2023-05-05T19:00:34.194Z,56.03
2023-05-05T19:03:08.510Z,56.85
2023-05-05T19:05:43.331Z,58.23
2023-05-05T19:08:17.714Z,58.59
2023-05-05T19:10:52.348Z,59.03
2023-05-05T19:13:28.177Z,59.59
2023-05-05T19:16:03.362Z,60.26
2023-05-05T19:18:37.924Z,60.57
2023-05-05T19:21:13.022Z,60.98
2023-05-05T19:23:48.325Z,61.20
2023-05-05T19:26:24.536Z,60.08
2023-05-05T19:29:00.974Z,60.86
2023-05-05T19:31:35.883Z,61.70
2023-05-05T19:34:10.348Z,62.48
2023-05-05T19:36:45.073Z,61.81
2023-05-05T19:39:19.446Z,61.44
2023-05-05T19:41:54.290Z,62.40
2023-05-05T19:44:30.204Z,63.02
2023-05-05T19:47:04.992Z,62.98
2023-05-05T19:49:39.377Z,62.87
2023-05-05T19:52:14.425Z,63.07
2023-05-05T19:54:48.759Z,64.21
2023-05-05T19:57:23.654Z,77.00
2023-05-05T19:59:59.624Z,76.29
2023-05-05T20:02:36.807Z,66.39
2023-05-05T20:05:14.092Z,64.58
2023-05-05T20:07:48.525Z,64.84
2023-05-05T20:10:24.090Z,64.45
2023-05-05T20:12:58.520Z,64.10
2023-05-05T20:15:35.158Z,63.77
2023-05-05T20:18:10.167Z,63.56
2023-05-05T20:20:44.956Z,64.69
2023-05-05T20:23:19.487Z,64.86
2023-05-05T20:25:54.696Z,64.78
2023-05-05T20:28:29.125Z,64.25
2023-05-05T20:31:05.305Z,64.64
2023-05-05T20:33:39.666Z,65.59
2023-05-05T20:36:14.511Z,65.59
2023-05-05T20:38:48.998Z,65.45
2023-05-05T20:41:23.638Z,65.55
2023-05-05T20:43:58.462Z,66.30
2023-05-05T20:46:34.627Z,68.33
2023-05-05T20:49:09.058Z,69.29
2023-05-05T20:51:43.717Z,69.76
2023-05-05T20:54:18.413Z,70.49
2023-05-05T20:56:53.285Z,70.58
2023-05-05T20:59:28.369Z,71.02
2023-05-05T21:02:04.410Z,70.97
2023-05-05T21:04:38.856Z,81.34
2023-05-05T21:07:13.557Z,82.64
2023-05-05T21:09:48.584Z,80.39
2023-05-05T21:12:23.580Z,69.31
2023-05-05T21:14:58.920Z,68.66
2023-05-05T21:17:35.386Z,69.72
2023-05-05T21:20:11.201Z,70.50
2023-05-05T21:22:46.341Z,71.75
2023-05-05T21:25:22.249Z,72.32
2023-05-05T21:27:56.948Z,72.53
2023-05-05T21:30:31.330Z,73.50
2023-05-05T21:33:07.347Z,73.78
2023-05-05T21:35:41.691Z,73.65
2023-05-05T21:38:16.744Z,73.54
2023-05-05T21:40:56.766Z,73.64
2023-05-05T21:43:31.510Z,73.99
2023-05-05T21:46:07.068Z,86.97
2023-05-05T21:48:43.151Z,83.13
2023-05-05T21:51:17.704Z,80.09
2023-05-05T21:53:53.022Z,78.14
2023-05-05T21:56:27.428Z,67.92
2023-05-05T21:59:02.329Z,66.72
2023-05-05T22:02:57.253Z,67.68
2023-05-05T22:05:32.278Z,67.68
2023-05-05T22:08:06.794Z,69.01
2023-05-05T22:10:41.511Z,69.88
2023-05-05T22:13:16.028Z,70.32
2023-05-05T22:15:50.730Z,69.88
2023-05-05T22:18:26.687Z,70.58
2023-05-05T22:21:01.904Z,70.46
2023-05-05T22:23:37.285Z,70.37
2023-05-05T22:26:12.063Z,70.29
2023-05-05T22:28:46.878Z,70.59
2023-05-05T22:31:21.490Z,71.32
2023-05-05T22:33:57.379Z,71.48
2023-05-05T22:36:32.470Z,72.19
2023-05-05T22:39:06.756Z,72.15
2023-05-05T22:41:41.582Z,71.36
2023-05-05T22:44:16.068Z,71.44
2023-05-05T22:46:50.670Z,71.31
2023-05-05T22:49:26.573Z,71.15
2023-05-05T22:52:02.325Z,70.74
2023-05-05T22:54:36.591Z,70.90
2023-05-05T22:57:11.269Z,72.42
2023-05-05T22:59:45.877Z,72.29
2023-05-05T23:02:21.237Z,71.74
2023-05-05T23:04:56.923Z,71.66
2023-05-05T23:07:31.589Z,71.23
2023-05-05T23:10:06.747Z,70.98
2023-05-05T23:12:41.446Z,71.41
2023-05-05T23:15:15.835Z,71.80
2023-05-05T23:17:50.417Z,71.79
2023-05-05T23:20:26.338Z,71.34
2023-05-05T23:23:01.056Z,71.72
2023-05-05T23:25:35.508Z,71.74
2023-05-05T23:28:10.165Z,72.28
2023-05-05T23:30:44.543Z,72.39
2023-05-05T23:33:19.554Z,73.36
2023-05-05T23:35:55.701Z,72.93
2023-05-05T23:38:30.250Z,73.46
2023-05-05T23:41:04.692Z,73.19
2023-05-05T23:43:39.282Z,73.04
2023-05-05T23:46:13.656Z,72.72
2023-05-05T23:48:49.713Z,73.20
2023-05-05T23:51:27.220Z,73.94
2023-05-05T23:54:01.959Z,73.46
2023-05-05T23:56:36.435Z,72.74
2023-05-05T23:59:11.054Z,72.52
