createdAt,value
2019-03-13T00:03:27.039Z,5.0
2019-03-13T00:20:02.511Z,5.0
2019-03-13T00:36:37.920Z,5.3
2019-03-13T00:53:13.404Z,5.3
2019-03-13T01:09:48.968Z,5.3
2019-03-13T01:26:24.623Z,5.3
2019-03-13T01:43:00.231Z,5.3
2019-03-13T01:59:35.640Z,5.0
2019-03-13T02:16:11.178Z,5.3
2019-03-13T02:32:46.603Z,5.3
2019-03-13T02:49:22.217Z,5.3
2019-03-13T03:05:57.894Z,5.6
2019-03-13T03:22:33.655Z,5.6
2019-03-13T03:39:09.531Z,5.6
2019-03-13T03:55:45.519Z,5.9
2019-03-13T04:28:57.767Z,5.9
2019-03-13T04:45:33.905Z,5.9
2019-03-13T05:02:10.063Z,5.9
2019-03-13T05:18:46.295Z,6.2
2019-03-13T05:35:22.444Z,6.2
2019-03-13T05:51:58.771Z,6.2
2019-03-13T06:08:35.098Z,6.2
2019-03-13T06:25:11.559Z,6.2
2019-03-13T06:41:47.925Z,6.2
2019-03-13T07:15:00.838Z,6.2
2019-03-13T07:31:37.228Z,6.2
2019-03-13T07:48:13.423Z,6.6
2019-03-13T08:04:50.014Z,6.6
2019-03-13T08:21:26.681Z,6.9
2019-03-13T08:38:04.614Z,7.2
2019-03-13T08:54:40.931Z,6.9
2019-03-13T09:11:18.077Z,6.9
2019-03-13T09:27:55.314Z,7.2
2019-03-13T09:44:32.675Z,7.5
2019-03-13T10:01:09.940Z,7.2
2019-03-13T10:17:47.264Z,6.9
2019-03-13T10:34:23.906Z,6.9
2019-03-13T10:51:00.779Z,6.9
2019-03-13T11:07:37.781Z,7.2
2019-03-13T11:24:14.790Z,7.2
2019-03-13T11:40:52.026Z,7.5
2019-03-13T11:57:29.415Z,7.5
2019-03-13T12:14:06.846Z,7.5
2019-03-13T12:30:44.184Z,7.2
2019-03-13T12:47:21.181Z,6.9
2019-03-13T13:03:57.977Z,6.6
2019-03-13T13:20:34.551Z,6.2
2019-03-13T13:37:11.060Z,6.2
2019-03-13T13:53:47.632Z,6.6
2019-03-13T14:10:24.288Z,6.2
2019-03-13T14:27:13.530Z,6.6
2019-03-13T14:43:37.624Z,6.6
2019-03-13T15:00:14.619Z,7.2
2019-03-13T15:16:53.268Z,7.2
2019-03-13T15:33:28.868Z,6.9
2019-03-13T15:50:05.791Z,6.9
2019-03-13T16:06:42.573Z,6.6
2019-03-13T16:23:19.364Z,6.6
2019-03-13T16:39:56.165Z,6.6
2019-03-13T16:56:33.082Z,6.9
2019-03-13T17:13:09.921Z,6.6
2019-03-13T17:29:46.764Z,6.9
2019-03-13T17:46:23.748Z,6.9
2019-03-13T18:03:00.592Z,6.6
2019-03-13T18:19:37.440Z,6.6
2019-03-13T18:36:14.534Z,6.9
2019-03-13T18:52:51.547Z,7.2
2019-03-13T19:09:29.636Z,6.9
2019-03-13T19:26:05.949Z,6.9
2019-03-13T19:42:42.999Z,6.9
2019-03-13T19:59:20.374Z,6.9
2019-03-13T20:15:57.402Z,6.9
2019-03-13T20:32:34.491Z,6.9
2019-03-13T20:49:11.548Z,6.9
2019-03-13T21:05:49.058Z,6.9
2019-03-13T21:22:25.160Z,6.9
2019-03-13T21:39:02.662Z,6.9
2019-03-13T21:55:38.554Z,6.9
2019-03-13T22:12:15.291Z,6.9
2019-03-13T22:28:52.003Z,6.9
2019-03-13T22:45:28.691Z,6.9
2019-03-13T23:02:05.360Z,6.6
2019-03-13T23:18:41.821Z,6.6
2019-03-13T23:35:18.406Z,6.6
2019-03-13T23:51:54.688Z,6.2
