createdAt,value
2023-03-18T12:19:47.113Z,10.40
2023-03-18T12:23:04.846Z,11.02
2023-03-18T12:25:50.750Z,17.05
2023-03-18T12:28:57.174Z,12.85
2023-03-18T12:31:59.450Z,9.02
2023-03-18T12:34:56.051Z,5.60
2023-03-18T12:38:08.536Z,7.63
2023-03-18T12:40:48.691Z,5.35
2023-03-18T12:43:38.006Z,13.40
2023-03-18T12:46:18.982Z,8.95
2023-03-18T12:49:09.904Z,6.55
2023-03-18T12:52:08.167Z,4.72
2023-03-18T12:55:11.826Z,6.28
2023-03-18T12:57:48.762Z,4.28
2023-03-18T13:00:28.045Z,4.47
2023-03-18T13:03:21.837Z,6.07
2023-03-18T13:05:53.669Z,5.32
2023-03-18T13:08:26.227Z,5.32
2023-03-18T13:11:12.113Z,2.10
2023-03-18T13:13:46.188Z,5.35
2023-03-18T13:16:16.678Z,8.23
2023-03-18T13:18:52.219Z,5.50
2023-03-18T13:21:25.723Z,4.50
2023-03-18T13:24:14.254Z,4.15
2023-03-18T13:26:46.526Z,3.35
2023-03-18T13:29:34.977Z,3.97
2023-03-18T13:32:25.987Z,3.83
2023-03-18T13:35:14.613Z,3.25
2023-03-18T13:38:04.278Z,4.25
2023-03-18T13:41:08.465Z,5.00
2023-03-18T13:43:40.357Z,3.13
2023-03-18T13:46:18.647Z,11.52
2023-03-18T13:48:45.794Z,3.67
2023-03-18T13:51:25.503Z,10.77
2023-03-18T13:53:55.068Z,8.45
2023-03-18T13:56:50.320Z,17.48
2023-03-18T13:59:35.413Z,4.15
2023-03-18T14:02:24.811Z,9.73
2023-03-18T14:04:52.051Z,11.15
2023-03-18T14:07:24.287Z,19.42
2023-03-18T14:10:18.535Z,18.08
2023-03-18T14:12:49.143Z,14.45
2023-03-18T14:15:15.714Z,16.05
2023-03-18T14:17:48.452Z,11.85
2023-03-18T14:20:15.003Z,9.77
2023-03-18T14:22:43.144Z,11.63
2023-03-18T14:25:13.869Z,8.77
2023-03-18T14:27:57.301Z,12.90
2023-03-18T14:30:30.252Z,6.97
2023-03-18T14:33:03.370Z,10.85
2023-03-18T14:35:34.712Z,6.75
2023-03-18T14:38:12.846Z,7.22
2023-03-18T14:40:42.744Z,5.15
2023-03-18T14:43:16.427Z,7.38
2023-03-18T14:45:45.528Z,7.25
2023-03-18T14:48:35.631Z,3.58
2023-03-18T14:51:22.665Z,4.25
2023-03-18T14:54:03.864Z,3.17
2023-03-18T14:56:36.447Z,4.40
2023-03-18T14:59:03.286Z,5.72
2023-03-18T15:01:41.307Z,5.20
2023-03-18T15:04:18.160Z,3.90
2023-03-18T15:06:45.636Z,3.28
2023-03-18T15:09:24.602Z,3.53
2023-03-18T15:11:52.081Z,3.22
2023-03-18T15:14:23.192Z,4.07
2023-03-18T15:16:52.461Z,3.50
2023-03-18T15:19:20.619Z,4.50
2023-03-18T15:21:56.502Z,5.90
2023-03-18T15:24:26.931Z,3.17
2023-03-18T15:27:18.788Z,4.82
2023-03-18T15:30:00.456Z,7.70
2023-03-18T15:32:47.144Z,9.95
2023-03-18T15:53:35.131Z,4.82
2023-03-18T15:56:15.993Z,7.75
2023-03-18T15:58:46.250Z,3.58
2023-03-18T16:01:20.467Z,3.95
2023-03-18T16:03:54.170Z,8.23
2023-03-18T16:06:24.467Z,7.10
2023-03-18T16:08:56.589Z,13.07
2023-03-18T16:11:25.042Z,4.65
2023-03-18T16:13:56.747Z,8.05
2023-03-18T16:16:31.797Z,15.35
2023-03-18T16:19:00.662Z,3.85
2023-03-18T16:21:36.512Z,16.35
2023-03-18T16:24:18.396Z,3.78
2023-03-18T16:26:47.912Z,5.22
2023-03-18T16:29:30.625Z,3.88
2023-03-18T16:31:58.055Z,8.05
2023-03-18T16:34:27.661Z,11.65
2023-03-18T16:36:55.430Z,45.45
2023-03-18T16:39:24.814Z,7.07
2023-03-18T16:41:54.758Z,34.90
2023-03-18T16:44:28.519Z,32.22
2023-03-18T16:46:57.907Z,27.27
2023-03-18T16:49:33.356Z,10.00
2023-03-18T16:52:01.769Z,20.85
2023-03-18T16:54:31.555Z,20.95
2023-03-18T16:57:09.170Z,8.00
2023-03-18T16:59:44.631Z,4.20
2023-03-18T17:02:34.920Z,6.38
2023-03-18T17:05:02.105Z,10.95
2023-03-18T17:07:34.962Z,7.30
2023-03-18T17:10:06.369Z,4.50
2023-03-18T17:12:35.574Z,8.77
2023-03-18T17:15:15.473Z,5.75
2023-03-18T17:17:47.122Z,14.73
2023-03-18T17:20:21.374Z,10.98
2023-03-18T17:22:51.627Z,11.95
2023-03-18T17:25:18.375Z,10.93
2023-03-18T17:28:03.876Z,8.68
2023-03-18T17:30:37.538Z,12.52
2023-03-18T17:33:21.527Z,9.25
2023-03-18T17:35:48.173Z,10.98
2023-03-18T17:38:15.985Z,9.05
2023-03-18T17:40:43.424Z,6.80
2023-03-18T17:43:26.118Z,5.75
2023-03-18T17:45:53.119Z,5.53
2023-03-18T17:48:23.660Z,19.83
2023-03-18T17:50:59.590Z,9.05
2023-03-18T17:53:41.409Z,8.43
2023-03-18T17:56:12.098Z,10.48
2023-03-18T17:58:42.678Z,8.55
2023-03-18T18:01:15.630Z,6.50
2023-03-18T18:03:43.604Z,6.90
2023-03-18T18:06:18.685Z,3.90
2023-03-18T18:08:46.926Z,8.48
2023-03-18T18:11:17.936Z,6.75
2023-03-18T18:13:49.780Z,12.90
2023-03-18T18:16:17.253Z,11.90
2023-03-18T18:18:49.533Z,14.95
2023-03-18T18:21:20.511Z,20.05
2023-03-18T18:23:48.891Z,10.82
2023-03-18T18:26:21.617Z,12.45
2023-03-18T18:28:51.307Z,13.27
2023-03-18T18:31:20.275Z,12.75
2023-03-18T18:33:49.946Z,13.27
2023-03-18T18:36:18.244Z,14.20
2023-03-18T18:38:45.256Z,18.30
2023-03-18T18:41:11.877Z,17.67
2023-03-18T18:43:38.538Z,27.85
2023-03-18T18:46:14.867Z,17.55
2023-03-18T18:48:44.597Z,17.70
2023-03-18T18:51:19.486Z,16.75
2023-03-18T18:53:46.697Z,15.15
2023-03-18T18:56:19.756Z,17.45
2023-03-18T18:58:47.437Z,14.93
2023-03-18T19:01:15.337Z,14.73
2023-03-18T19:03:42.731Z,15.82
2023-03-18T19:06:30.781Z,16.67
2023-03-18T19:09:00.141Z,16.70
2023-03-18T19:11:28.032Z,21.83
2023-03-18T19:14:05.377Z,17.30
2023-03-18T19:16:34.509Z,25.85
2023-03-18T19:19:01.821Z,22.75
2023-03-18T19:21:28.659Z,21.05
2023-03-18T19:23:55.301Z,22.15
2023-03-18T19:26:21.979Z,24.45
2023-03-18T19:28:57.531Z,21.90
2023-03-18T19:31:30.583Z,26.13
2023-03-18T19:34:00.352Z,21.73
2023-03-18T19:36:40.561Z,16.85
2023-03-18T19:39:13.928Z,25.10
2023-03-18T19:41:40.532Z,20.52
2023-03-18T19:44:19.264Z,19.60
2023-03-18T19:46:47.411Z,18.13
2023-03-18T19:49:21.377Z,22.13
2023-03-18T19:51:49.717Z,20.88
2023-03-18T19:54:23.890Z,19.35
2023-03-18T19:56:52.506Z,20.05
2023-03-18T19:59:22.888Z,23.25
2023-03-18T20:01:50.617Z,19.58
2023-03-18T20:04:19.248Z,16.83
2023-03-18T20:06:52.865Z,23.45
2023-03-18T20:09:20.138Z,19.27
2023-03-18T20:11:49.712Z,17.08
2023-03-18T20:14:26.999Z,20.33
2023-03-18T20:16:54.671Z,18.63
2023-03-18T20:19:23.200Z,18.08
2023-03-18T20:21:49.856Z,17.10
2023-03-18T20:24:22.537Z,20.05
2023-03-18T20:26:49.004Z,21.17
2023-03-18T20:29:21.251Z,17.27
2023-03-18T20:31:47.962Z,19.73
2023-03-18T20:34:14.608Z,20.02
2023-03-18T20:36:43.753Z,21.05
2023-03-18T20:39:18.771Z,17.52
2023-03-18T20:41:45.402Z,20.52
2023-03-18T20:44:13.450Z,22.55
2023-03-18T20:46:41.754Z,21.23
2023-03-18T20:49:09.046Z,23.65
2023-03-18T20:51:40.893Z,21.58
2023-03-18T20:54:30.779Z,24.10
2023-03-18T20:56:57.604Z,25.98
2023-03-18T20:59:24.197Z,19.60
2023-03-18T21:01:51.388Z,28.05
2023-03-18T21:04:18.494Z,22.52
2023-03-18T21:06:45.121Z,19.60
2023-03-18T21:09:14.163Z,20.27
2023-03-18T21:11:40.895Z,20.27
2023-03-18T21:14:14.627Z,22.23
2023-03-18T21:16:41.871Z,20.27
2023-03-18T21:19:08.574Z,21.33
2023-03-18T21:21:38.258Z,22.08
2023-03-18T21:24:31.768Z,18.45
2023-03-18T21:27:04.773Z,25.80
2023-03-18T21:29:33.813Z,24.92
2023-03-18T21:32:02.574Z,22.25
2023-03-18T21:34:29.511Z,21.05
2023-03-18T21:36:56.171Z,24.35
2023-03-18T21:39:22.784Z,21.42
2023-03-18T21:41:49.370Z,25.58
2023-03-18T21:44:16.577Z,22.08
2023-03-18T21:46:43.569Z,20.75
2023-03-18T21:49:10.482Z,26.45
2023-03-18T21:51:39.848Z,22.83
2023-03-18T21:54:19.046Z,23.20
2023-03-18T21:56:45.804Z,61.97
2023-03-18T21:59:12.445Z,117.82
2023-03-18T22:01:39.375Z,138.88
2023-03-18T22:04:06.426Z,144.90
2023-03-18T22:06:34.338Z,93.97
2023-03-18T22:09:01.596Z,92.63
2023-03-18T22:11:28.469Z,130.00
2023-03-18T22:13:55.673Z,157.43
2023-03-18T22:16:22.625Z,159.75
2023-03-18T22:18:50.379Z,159.65
2023-03-18T22:21:24.325Z,159.60
2023-03-18T22:23:51.978Z,119.30
2023-03-18T22:26:20.575Z,108.55
2023-03-18T22:28:49.659Z,116.75
2023-03-18T22:31:24.976Z,111.32
2023-03-18T22:33:53.428Z,121.05
2023-03-18T22:36:22.013Z,120.13
2023-03-18T22:38:48.912Z,117.55
2023-03-18T22:41:25.227Z,113.97
2023-03-18T22:43:52.035Z,109.00
2023-03-18T22:46:20.882Z,103.43
2023-03-18T22:48:47.648Z,112.72
2023-03-18T22:51:42.105Z,95.00
2023-03-18T22:54:17.511Z,90.13
2023-03-18T22:56:44.099Z,81.18
2023-03-18T22:59:12.175Z,69.75
2023-03-18T23:01:39.002Z,80.90
2023-03-18T23:04:05.964Z,74.82
2023-03-18T23:06:32.646Z,75.40
2023-03-18T23:08:59.266Z,72.20
2023-03-18T23:11:25.938Z,68.13
2023-03-18T23:13:53.492Z,60.85
2023-03-18T23:16:22.400Z,58.40
2023-03-18T23:18:50.062Z,45.10
2023-03-18T23:21:22.169Z,41.92
2023-03-18T23:23:49.311Z,36.92
2023-03-18T23:26:16.980Z,29.63
2023-03-18T23:28:45.842Z,26.83
2023-03-18T23:31:14.740Z,40.53
2023-03-18T23:33:42.028Z,38.80
2023-03-18T23:36:09.457Z,30.00
2023-03-18T23:38:38.138Z,28.17
2023-03-18T23:41:05.801Z,62.78
2023-03-18T23:43:32.400Z,70.75
2023-03-18T23:45:59.355Z,64.22
2023-03-18T23:48:26.167Z,63.38
2023-03-18T23:50:53.611Z,65.40
2023-03-18T23:53:20.841Z,59.10
2023-03-18T23:55:48.887Z,50.58
2023-03-18T23:58:16.267Z,52.65
