createdAt,value
2019-06-26T00:01:22.757Z,16.70
2019-06-26T00:04:27.682Z,17.27
2019-06-26T00:07:32.674Z,16.03
2019-06-26T00:10:37.591Z,16.50
2019-06-26T00:13:42.498Z,17.37
2019-06-26T00:16:47.415Z,16.20
2019-06-26T00:19:52.394Z,17.03
2019-06-26T00:22:57.385Z,15.43
2019-06-26T00:26:02.358Z,15.10
2019-06-26T00:29:07.333Z,17.37
2019-06-26T00:32:12.311Z,13.67
2019-06-26T00:35:17.307Z,15.50
2019-06-26T00:38:22.227Z,16.10
2019-06-26T00:41:27.198Z,16.40
2019-06-26T00:44:32.192Z,18.63
2019-06-26T00:47:37.175Z,18.53
2019-06-26T00:50:42.081Z,16.83
2019-06-26T00:53:47.056Z,17.97
2019-06-26T00:56:51.957Z,18.83
2019-06-26T00:59:56.902Z,18.47
2019-06-26T01:03:01.812Z,18.73
2019-06-26T01:06:09.172Z,17.70
2019-06-26T01:09:15.377Z,18.87
2019-06-26T01:12:20.305Z,18.30
2019-06-26T01:15:25.290Z,18.57
2019-06-26T01:18:30.198Z,19.00
2019-06-26T01:21:35.175Z,19.37
2019-06-26T01:24:40.092Z,20.87
2019-06-26T01:27:45.073Z,20.80
2019-06-26T01:30:49.997Z,19.30
2019-06-26T01:33:55.010Z,18.10
2019-06-26T01:37:00.023Z,19.20
2019-06-26T01:40:05.319Z,19.47
2019-06-26T01:43:10.229Z,20.83
2019-06-26T01:46:15.210Z,20.20
2019-06-26T01:49:20.114Z,20.43
2019-06-26T01:52:25.056Z,19.20
2019-06-26T01:55:29.960Z,18.37
2019-06-26T01:58:34.963Z,18.00
2019-06-26T02:01:39.876Z,18.60
2019-06-26T02:04:44.857Z,18.70
2019-06-26T02:07:49.788Z,16.77
2019-06-26T02:10:54.770Z,20.10
2019-06-26T02:13:59.745Z,19.80
2019-06-26T02:17:04.754Z,18.60
2019-06-26T02:20:10.192Z,18.80
2019-06-26T02:23:15.103Z,18.57
2019-06-26T02:26:20.161Z,17.87
2019-06-26T02:29:25.268Z,19.40
2019-06-26T02:32:30.236Z,18.83
2019-06-26T02:35:35.156Z,18.47
2019-06-26T02:38:40.089Z,19.60
2019-06-26T02:41:45.077Z,17.97
2019-06-26T02:44:53.875Z,17.40
2019-06-26T02:47:56.634Z,20.50
2019-06-26T02:51:01.575Z,19.97
2019-06-26T02:54:06.561Z,20.63
2019-06-26T02:57:11.566Z,19.43
2019-06-26T03:00:17.492Z,20.17
2019-06-26T03:03:22.518Z,21.47
2019-06-26T03:06:27.408Z,20.90
2019-06-26T03:09:32.325Z,20.77
2019-06-26T03:12:37.295Z,20.77
2019-06-26T03:15:42.444Z,19.10
2019-06-26T03:18:47.425Z,18.00
2019-06-26T03:21:52.418Z,18.33
2019-06-26T03:24:57.320Z,18.97
2019-06-26T03:28:02.249Z,20.07
2019-06-26T03:31:07.245Z,21.47
2019-06-26T03:34:13.783Z,22.43
2019-06-26T03:37:18.715Z,20.00
2019-06-26T03:40:23.687Z,21.37
2019-06-26T03:43:28.665Z,20.40
2019-06-26T03:46:33.652Z,20.00
2019-06-26T03:49:38.570Z,20.93
2019-06-26T03:52:43.656Z,19.90
2019-06-26T03:55:48.696Z,21.63
2019-06-26T03:58:53.613Z,21.10
2019-06-26T04:01:58.534Z,21.70
2019-06-26T04:05:03.686Z,21.30
2019-06-26T04:08:08.759Z,22.80
2019-06-26T04:11:13.848Z,22.47
2019-06-26T04:14:18.755Z,20.37
2019-06-26T04:17:23.665Z,19.30
2019-06-26T04:20:29.428Z,21.97
2019-06-26T04:23:34.327Z,21.20
2019-06-26T04:26:46.798Z,19.60
2019-06-26T04:29:52.113Z,20.80
2019-06-26T04:32:57.305Z,22.80
2019-06-26T04:36:04.133Z,19.73
2019-06-26T04:39:10.742Z,20.37
2019-06-26T04:42:15.824Z,21.60
2019-06-26T04:45:21.685Z,19.43
2019-06-26T04:48:26.963Z,21.30
2019-06-26T04:51:32.844Z,20.80
2019-06-26T04:54:37.770Z,21.40
2019-06-26T04:57:42.761Z,21.53
2019-06-26T05:00:47.774Z,20.57
2019-06-26T05:03:52.694Z,19.80
2019-06-26T05:06:57.593Z,18.73
2019-06-26T05:10:02.585Z,20.40
2019-06-26T05:13:07.588Z,18.67
2019-06-26T05:16:15.733Z,21.07
2019-06-26T05:19:19.178Z,19.30
2019-06-26T05:22:24.160Z,19.30
2019-06-26T05:25:29.135Z,19.50
2019-06-26T05:28:34.541Z,18.50
2019-06-26T05:31:39.656Z,18.63
2019-06-26T05:34:44.640Z,20.17
2019-06-26T05:37:49.634Z,17.20
2019-06-26T05:40:54.663Z,17.87
2019-06-26T05:43:59.558Z,17.43
2019-06-26T05:47:07.071Z,19.90
2019-06-26T05:50:13.567Z,19.40
2019-06-26T05:53:18.480Z,17.50
2019-06-26T05:56:23.648Z,19.10
2019-06-26T05:59:28.631Z,18.93
2019-06-26T06:02:33.629Z,19.73
2019-06-26T06:05:38.607Z,20.37
2019-06-26T06:08:44.112Z,24.37
2019-06-26T06:11:49.010Z,20.60
2019-06-26T06:14:54.231Z,19.70
2019-06-26T06:17:59.132Z,19.63
2019-06-26T06:21:04.486Z,18.77
2019-06-26T06:24:09.376Z,20.90
2019-06-26T06:27:14.728Z,16.90
2019-06-26T06:30:19.910Z,19.63
2019-06-26T06:33:25.596Z,18.00
2019-06-26T06:36:30.621Z,19.73
2019-06-26T06:39:35.628Z,17.33
2019-06-26T06:42:40.620Z,18.17
2019-06-26T06:45:46.140Z,18.87
2019-06-26T06:48:51.086Z,18.43
2019-06-26T06:51:57.421Z,18.67
2019-06-26T06:55:02.600Z,16.60
2019-06-26T06:58:07.633Z,16.67
2019-06-26T07:01:12.640Z,18.53
2019-06-26T07:04:17.576Z,20.83
2019-06-26T07:07:22.554Z,19.00
2019-06-26T07:10:27.576Z,14.97
2019-06-26T07:13:32.505Z,16.43
2019-06-26T07:16:37.430Z,19.80
2019-06-26T07:19:42.506Z,17.57
2019-06-26T07:22:48.718Z,18.60
2019-06-26T07:25:53.877Z,18.53
2019-06-26T07:28:58.811Z,16.67
2019-06-26T07:32:03.952Z,18.00
2019-06-26T07:35:08.959Z,19.20
2019-06-26T07:38:13.955Z,18.17
2019-06-26T07:41:19.054Z,19.50
2019-06-26T07:44:24.234Z,18.90
2019-06-26T07:47:42.501Z,18.37
2019-06-26T07:50:35.943Z,19.33
2019-06-26T07:53:40.985Z,17.40
2019-06-26T07:56:46.039Z,20.43
2019-06-26T07:59:51.199Z,19.50
2019-06-26T08:02:56.129Z,19.53
2019-06-26T08:06:01.183Z,17.43
2019-06-26T08:09:06.966Z,18.00
2019-06-26T08:12:11.926Z,19.73
2019-06-26T08:15:16.998Z,18.90
2019-06-26T08:18:21.900Z,20.13
2019-06-26T08:21:26.898Z,19.03
2019-06-26T08:24:31.796Z,18.90
2019-06-26T08:27:36.857Z,17.17
2019-06-26T08:30:41.756Z,18.57
2019-06-26T08:33:46.686Z,19.17
2019-06-26T08:36:51.593Z,17.80
2019-06-26T08:39:56.492Z,16.97
2019-06-26T08:43:01.396Z,20.27
2019-06-26T08:46:06.379Z,15.50
2019-06-26T08:49:24.763Z,17.07
2019-06-26T08:52:18.348Z,16.33
2019-06-26T08:55:23.412Z,16.07
2019-06-26T08:58:28.324Z,16.97
2019-06-26T09:01:33.312Z,16.67
2019-06-26T09:04:38.211Z,16.77
2019-06-26T09:07:43.250Z,15.80
2019-06-26T09:10:48.214Z,17.17
2019-06-26T09:13:53.191Z,15.30
2019-06-26T09:16:58.165Z,18.07
2019-06-26T09:20:03.235Z,17.03
2019-06-26T09:23:08.305Z,15.30
2019-06-26T09:26:13.248Z,13.07
2019-06-26T09:29:18.213Z,14.53
2019-06-26T09:32:23.135Z,15.20
2019-06-26T09:35:28.253Z,14.77
2019-06-26T09:38:33.220Z,14.93
2019-06-26T09:41:38.495Z,14.93
2019-06-26T09:44:43.517Z,14.23
2019-06-26T09:47:48.728Z,16.23
2019-06-26T09:50:53.695Z,14.90
2019-06-26T09:53:58.928Z,15.40
2019-06-26T09:57:03.916Z,13.83
2019-06-26T10:00:09.996Z,14.97
2019-06-26T10:03:14.908Z,13.90
2019-06-26T10:06:19.953Z,13.50
2019-06-26T10:09:24.821Z,14.30
2019-06-26T10:12:30.039Z,14.60
2019-06-26T10:15:34.939Z,15.73
2019-06-26T10:18:40.187Z,13.03
2019-06-26T10:21:45.051Z,14.37
2019-06-26T10:24:50.189Z,15.50
2019-06-26T10:27:55.229Z,13.83
2019-06-26T10:31:00.269Z,12.17
2019-06-26T10:34:09.788Z,13.37
2019-06-26T10:37:12.626Z,12.30
2019-06-26T10:40:18.635Z,12.73
2019-06-26T10:43:23.652Z,13.00
2019-06-26T10:46:29.329Z,13.07
2019-06-26T10:49:34.438Z,12.60
2019-06-26T10:52:39.704Z,11.70
2019-06-26T10:55:44.589Z,11.87
2019-06-26T10:58:50.179Z,12.67
2019-06-26T11:01:55.088Z,10.90
2019-06-26T11:05:00.318Z,12.83
2019-06-26T11:08:05.278Z,11.07
2019-06-26T11:11:10.604Z,11.27
2019-06-26T11:14:15.573Z,11.77
2019-06-26T11:17:20.846Z,12.67
2019-06-26T11:20:25.821Z,11.57
2019-06-26T11:23:31.091Z,10.87
2019-06-26T11:26:36.038Z,11.40
2019-06-26T11:29:41.259Z,12.10
2019-06-26T11:32:46.228Z,11.13
2019-06-26T11:35:51.506Z,12.20
2019-06-26T11:38:56.382Z,11.70
2019-06-26T11:42:01.458Z,10.90
2019-06-26T11:45:07.232Z,13.23
2019-06-26T11:48:12.216Z,12.50
2019-06-26T11:51:17.219Z,13.53
2019-06-26T11:54:22.519Z,10.43
2019-06-26T11:57:27.568Z,11.00
2019-06-26T12:00:32.584Z,11.13
2019-06-26T12:03:37.764Z,13.07
2019-06-26T12:06:45.941Z,10.63
2019-06-26T12:09:49.864Z,12.00
2019-06-26T12:12:54.800Z,12.07
2019-06-26T12:16:00.153Z,10.70
2019-06-26T12:19:05.181Z,10.67
2019-06-26T12:22:10.642Z,10.90
2019-06-26T12:25:15.594Z,10.83
2019-06-26T12:28:22.064Z,11.90
2019-06-26T12:31:26.953Z,11.37
2019-06-26T12:34:32.577Z,12.83
2019-06-26T12:37:38.426Z,14.40
2019-06-26T12:40:43.452Z,12.00
2019-06-26T12:43:48.328Z,12.43
2019-06-26T12:46:53.481Z,14.70
2019-06-26T12:49:59.131Z,12.43
2019-06-26T12:53:04.337Z,12.50
2019-06-26T12:56:09.417Z,12.77
2019-06-26T12:59:14.329Z,11.57
2019-06-26T13:02:19.597Z,12.10
2019-06-26T13:05:24.601Z,12.77
2019-06-26T13:08:31.461Z,11.57
2019-06-26T13:11:36.412Z,12.13
2019-06-26T13:14:41.820Z,13.93
2019-06-26T13:17:46.710Z,12.20
2019-06-26T13:20:53.571Z,15.53
2019-06-26T13:23:58.273Z,10.53
2019-06-26T13:27:03.458Z,11.70
2019-06-26T13:30:08.892Z,10.17
2019-06-26T13:33:14.462Z,8.23
2019-06-26T13:36:19.351Z,8.23
2019-06-26T13:39:26.327Z,13.27
2019-06-26T13:42:31.261Z,10.73
2019-06-26T13:45:38.039Z,9.10
2019-06-26T13:48:43.004Z,10.77
2019-06-26T13:51:48.021Z,11.93
2019-06-26T13:54:53.091Z,12.00
2019-06-26T13:57:58.048Z,13.50
2019-06-26T14:01:03.183Z,13.17
2019-06-26T14:04:08.150Z,9.17
2019-06-26T14:07:13.827Z,14.47
2019-06-26T14:10:19.001Z,9.80
2019-06-26T14:13:24.444Z,10.27
2019-06-26T14:16:30.031Z,11.70
2019-06-26T14:19:35.563Z,14.33
2019-06-26T14:22:40.548Z,11.00
2019-06-26T14:25:45.961Z,10.30
2019-06-26T14:28:53.916Z,10.00
2019-06-26T14:31:57.998Z,9.63
2019-06-26T14:35:03.063Z,8.33
2019-06-26T14:38:08.878Z,10.20
2019-06-26T14:41:13.922Z,10.57
2019-06-26T14:44:19.084Z,15.63
2019-06-26T14:47:24.246Z,19.00
2019-06-26T14:50:29.281Z,15.93
2019-06-26T14:53:34.158Z,11.10
2019-06-26T14:56:40.451Z,9.87
2019-06-26T14:59:45.525Z,8.90
2019-06-26T15:02:50.498Z,8.53
2019-06-26T15:05:55.870Z,13.33
2019-06-26T15:09:00.773Z,9.30
2019-06-26T15:12:07.114Z,9.40
2019-06-26T15:15:12.236Z,11.88
2019-06-26T15:18:17.853Z,9.20
2019-06-26T15:21:23.169Z,10.20
2019-06-26T15:24:29.498Z,15.85
2019-06-26T15:27:34.468Z,8.40
2019-06-26T15:30:39.545Z,12.35
2019-06-26T15:33:44.503Z,8.95
2019-06-26T15:36:51.308Z,9.83
2019-06-26T15:39:56.200Z,8.75
2019-06-26T15:43:01.712Z,9.85
2019-06-26T15:46:06.679Z,9.53
2019-06-26T15:49:12.878Z,9.00
2019-06-26T15:52:17.966Z,13.83
2019-06-26T15:55:23.066Z,10.32
2019-06-26T15:58:28.001Z,11.53
2019-06-26T16:01:33.062Z,10.93
2019-06-26T16:04:38.692Z,13.32
2019-06-26T16:07:44.070Z,9.33
2019-06-26T16:10:52.650Z,14.30
2019-06-26T16:13:59.048Z,10.45
2019-06-26T16:17:12.269Z,13.58
2019-06-26T16:20:17.445Z,18.23
2019-06-26T16:23:22.436Z,8.95
2019-06-26T16:26:29.131Z,11.12
2019-06-26T16:29:34.112Z,9.00
2019-06-26T16:32:44.404Z,9.60
2019-06-26T16:35:49.387Z,9.30
2019-06-26T16:38:54.806Z,12.07
2019-06-26T16:41:59.779Z,10.77
2019-06-26T16:45:07.006Z,13.43
2019-06-26T16:48:11.965Z,8.87
2019-06-26T16:51:17.347Z,8.47
2019-06-26T16:54:22.368Z,8.93
2019-06-26T16:57:27.487Z,10.83
2019-06-26T17:00:32.472Z,8.70
2019-06-26T17:03:37.481Z,9.87
2019-06-26T17:06:42.507Z,8.23
2019-06-26T17:09:47.811Z,11.47
2019-06-26T17:12:52.975Z,9.17
2019-06-26T17:15:58.036Z,11.60
2019-06-26T17:19:03.149Z,8.77
2019-06-26T17:22:08.196Z,8.50
2019-06-26T17:25:13.517Z,10.03
2019-06-26T17:28:18.613Z,9.57
2019-06-26T17:31:23.736Z,9.90
2019-06-26T17:34:28.629Z,9.60
2019-06-26T17:37:33.925Z,10.33
2019-06-26T17:40:38.835Z,10.63
2019-06-26T17:43:44.239Z,9.93
2019-06-26T17:46:49.163Z,10.07
2019-06-26T17:49:56.819Z,10.07
2019-06-26T17:53:01.816Z,10.47
2019-06-26T17:56:06.878Z,10.63
2019-06-26T17:59:11.906Z,9.87
2019-06-26T18:02:16.908Z,13.27
2019-06-26T18:05:21.996Z,10.30
2019-06-26T18:08:26.999Z,10.20
2019-06-26T18:11:32.019Z,11.30
2019-06-26T18:14:36.959Z,11.73
2019-06-26T18:17:41.960Z,10.20
2019-06-26T18:20:46.860Z,11.27
2019-06-26T18:23:51.846Z,11.90
2019-06-26T18:26:56.811Z,12.20
2019-06-26T18:30:02.492Z,10.50
2019-06-26T18:33:07.600Z,13.43
2019-06-26T18:36:12.548Z,11.93
2019-06-26T18:39:17.490Z,9.33
2019-06-26T18:42:22.379Z,10.10
2019-06-26T18:45:27.275Z,10.00
2019-06-26T18:48:32.540Z,9.80
2019-06-26T18:51:37.709Z,9.80
2019-06-26T18:54:43.398Z,16.50
2019-06-26T18:57:48.704Z,10.80
2019-06-26T19:00:53.700Z,11.37
2019-06-26T19:03:59.717Z,10.00
2019-06-26T19:07:04.715Z,16.07
2019-06-26T19:10:10.423Z,12.13
2019-06-26T19:13:15.480Z,13.77
2019-06-26T19:16:21.499Z,11.93
2019-06-26T19:19:26.532Z,13.00
2019-06-26T19:22:31.641Z,12.23
2019-06-26T19:25:36.675Z,12.00
2019-06-26T19:28:41.761Z,12.00
2019-06-26T19:31:47.219Z,12.03
2019-06-26T19:34:52.217Z,13.80
2019-06-26T19:37:57.128Z,15.47
2019-06-26T19:41:02.106Z,12.47
2019-06-26T19:44:08.997Z,13.53
2019-06-26T19:47:14.617Z,13.13
2019-06-26T19:50:23.345Z,12.47
2019-06-26T19:53:27.027Z,12.60
2019-06-26T19:56:32.493Z,13.73
2019-06-26T19:59:37.601Z,14.13
2019-06-26T20:02:42.569Z,16.23
2019-06-26T20:05:48.028Z,13.70
2019-06-26T20:08:57.322Z,13.70
2019-06-26T20:11:59.941Z,13.73
2019-06-26T20:15:05.394Z,14.40
2019-06-26T20:18:10.557Z,13.37
2019-06-26T20:21:15.511Z,12.90
2019-06-26T20:24:20.551Z,12.73
2019-06-26T20:27:25.683Z,13.00
2019-06-26T20:30:32.657Z,16.10
2019-06-26T20:33:37.759Z,13.63
2019-06-26T20:36:42.817Z,14.77
2019-06-26T20:39:48.534Z,14.17
2019-06-26T20:42:53.475Z,13.60
2019-06-26T20:45:58.459Z,13.40
2019-06-26T20:49:03.389Z,15.83
2019-06-26T20:52:08.286Z,14.53
2019-06-26T20:55:13.270Z,15.20
2019-06-26T20:58:18.775Z,13.80
2019-06-26T21:01:23.749Z,16.00
2019-06-26T21:04:29.269Z,14.63
2019-06-26T21:07:34.197Z,14.70
2019-06-26T21:10:39.228Z,15.97
2019-06-26T21:13:44.134Z,16.00
2019-06-26T21:16:49.240Z,16.43
2019-06-26T21:19:54.221Z,14.60
2019-06-26T21:22:59.538Z,14.90
2019-06-26T21:26:04.603Z,15.63
2019-06-26T21:29:09.639Z,15.03
2019-06-26T21:32:14.699Z,14.30
2019-06-26T21:35:19.681Z,15.20
2019-06-26T21:38:24.663Z,13.67
2019-06-26T21:41:29.659Z,14.03
2019-06-26T21:44:34.831Z,14.77
2019-06-26T21:47:39.850Z,15.30
2019-06-26T21:50:44.855Z,14.27
2019-06-26T21:53:49.785Z,15.93
2019-06-26T21:56:54.803Z,14.90
2019-06-26T21:59:59.716Z,15.60
2019-06-26T22:03:04.934Z,15.10
2019-06-26T22:06:09.973Z,15.37
2019-06-26T22:09:14.989Z,16.80
2019-06-26T22:12:20.149Z,19.17
2019-06-26T22:15:25.155Z,14.93
2019-06-26T22:18:30.179Z,15.10
2019-06-26T22:21:35.192Z,15.43
2019-06-26T22:24:40.253Z,16.20
2019-06-26T22:27:45.355Z,17.53
2019-06-26T22:30:50.300Z,16.83
2019-06-26T22:33:55.234Z,15.53
2019-06-26T22:37:00.229Z,15.80
2019-06-26T22:40:05.492Z,15.07
2019-06-26T22:43:10.397Z,15.93
2019-06-26T22:46:15.731Z,16.77
2019-06-26T22:49:20.644Z,17.73
2019-06-26T22:52:25.736Z,17.63
2019-06-26T22:55:30.766Z,16.97
2019-06-26T22:58:35.757Z,16.77
2019-06-26T23:01:40.921Z,17.33
2019-06-26T23:04:45.839Z,16.43
2019-06-26T23:07:51.047Z,17.43
2019-06-26T23:10:56.039Z,17.77
2019-06-26T23:14:01.125Z,19.23
2019-06-26T23:17:06.097Z,18.87
2019-06-26T23:20:11.085Z,18.07
2019-06-26T23:23:16.012Z,16.37
2019-06-26T23:26:24.215Z,17.37
2019-06-26T23:29:27.604Z,18.53
2019-06-26T23:32:32.533Z,17.40
2019-06-26T23:35:37.488Z,18.43
2019-06-26T23:38:42.368Z,16.60
2019-06-26T23:41:47.269Z,18.07
2019-06-26T23:44:52.206Z,19.20
2019-06-26T23:47:57.108Z,20.47
2019-06-26T23:51:02.124Z,19.07
2019-06-26T23:54:07.104Z,18.93
2019-06-26T23:57:12.019Z,19.00
