createdAt,value
2018-11-03T00:01:01.217Z,99.90
2018-11-03T00:03:30.525Z,99.90
2018-11-03T00:05:59.780Z,99.90
2018-11-03T00:08:29.053Z,99.90
2018-11-03T00:11:13.221Z,99.90
2018-11-03T00:13:42.718Z,99.90
2018-11-03T00:16:12.213Z,99.90
2018-11-03T00:18:41.486Z,99.90
2018-11-03T00:21:11.192Z,99.90
2018-11-03T00:23:40.777Z,99.90
2018-11-03T00:26:10.376Z,99.90
2018-11-03T00:28:39.892Z,99.90
2018-11-03T00:31:09.450Z,99.90
2018-11-03T00:36:08.012Z,99.90
2018-11-03T00:38:37.804Z,99.90
2018-11-03T00:41:07.300Z,99.90
2018-11-03T00:43:36.792Z,99.90
2018-11-03T00:46:06.354Z,99.90
2018-11-03T00:48:36.096Z,99.90
2018-11-03T00:51:05.597Z,99.90
2018-11-03T00:53:35.096Z,99.90
2018-11-03T00:56:04.696Z,99.90
2018-11-03T00:58:34.404Z,99.90
2018-11-03T01:01:04.316Z,99.90
2018-11-03T01:03:33.824Z,99.90
2018-11-03T01:06:03.340Z,99.90
2018-11-03T01:08:32.613Z,99.90
2018-11-03T01:11:02.154Z,99.90
2018-11-03T01:13:31.390Z,99.90
2018-11-03T01:18:29.992Z,99.90
2018-11-03T01:20:59.529Z,99.90
2018-11-03T01:23:29.084Z,99.90
2018-11-03T01:25:58.777Z,99.90
2018-11-03T01:28:28.038Z,99.90
2018-11-03T01:30:57.536Z,99.90
2018-11-03T01:33:27.064Z,99.90
2018-11-03T01:35:56.593Z,99.90
2018-11-03T01:38:26.092Z,99.90
2018-11-03T01:40:55.585Z,99.90
2018-11-03T01:43:25.084Z,99.90
2018-11-03T01:45:54.593Z,99.90
2018-11-03T01:48:24.094Z,99.90
2018-11-03T01:50:53.772Z,99.90
2018-11-03T01:53:23.269Z,99.90
2018-11-03T01:55:52.756Z,99.90
2018-11-03T01:58:22.253Z,99.90
2018-11-03T02:00:51.757Z,99.90
2018-11-03T02:03:21.248Z,99.90
2018-11-03T02:05:50.775Z,99.90
2018-11-03T02:08:20.272Z,99.90
2018-11-03T02:10:49.507Z,99.90
2018-11-03T02:13:19.069Z,99.90
2018-11-03T02:15:48.572Z,99.90
2018-11-03T02:18:18.064Z,99.90
2018-11-03T02:20:47.609Z,99.90
2018-11-03T02:23:17.141Z,99.90
2018-11-03T02:25:46.652Z,99.90
2018-11-03T02:28:16.172Z,99.90
2018-11-03T02:30:45.884Z,99.90
2018-11-03T02:33:15.379Z,99.90
2018-11-03T02:35:44.889Z,99.90
2018-11-03T02:38:14.396Z,99.90
2018-11-03T02:40:44.136Z,99.90
2018-11-03T02:43:13.636Z,99.90
2018-11-03T02:45:43.185Z,99.90
2018-11-03T02:48:12.702Z,99.90
2018-11-03T02:50:42.408Z,99.90
2018-11-03T02:53:11.940Z,99.90
2018-11-03T02:58:10.540Z,99.90
2018-11-03T03:00:40.080Z,99.90
2018-11-03T03:03:09.580Z,99.90
2018-11-03T03:05:39.096Z,99.90
2018-11-03T03:08:08.628Z,99.90
2018-11-03T03:10:38.149Z,99.90
2018-11-03T03:13:07.869Z,99.90
2018-11-03T03:15:37.364Z,99.90
2018-11-03T03:18:06.862Z,99.90
2018-11-03T03:20:36.356Z,99.90
2018-11-03T03:23:06.420Z,99.90
2018-11-03T03:25:35.965Z,99.90
2018-11-03T03:28:05.850Z,99.90
2018-11-03T03:30:35.565Z,99.90
2018-11-03T03:33:05.264Z,99.90
2018-11-03T03:35:34.802Z,99.90
2018-11-03T03:40:33.558Z,99.90
2018-11-03T03:43:03.056Z,99.90
2018-11-03T03:45:32.583Z,99.90
2018-11-03T03:48:02.322Z,99.90
2018-11-03T03:50:32.020Z,99.90
2018-11-03T03:53:01.528Z,99.90
2018-11-03T03:58:15.006Z,99.90
2018-11-03T04:00:44.744Z,99.90
2018-11-03T04:03:14.429Z,99.90
2018-11-03T04:05:43.971Z,99.90
2018-11-03T04:08:13.664Z,99.90
2018-11-03T04:10:43.156Z,99.90
2018-11-03T04:13:12.657Z,99.90
2018-11-03T04:18:11.432Z,99.90
2018-11-03T04:20:40.976Z,99.90
2018-11-03T04:23:10.476Z,99.90
2018-11-03T04:25:40.004Z,99.90
2018-11-03T04:28:09.553Z,99.90
2018-11-03T04:30:39.049Z,99.90
2018-11-03T04:33:08.545Z,99.90
2018-11-03T04:35:38.067Z,99.90
2018-11-03T04:38:07.557Z,99.90
2018-11-03T04:40:37.052Z,99.90
2018-11-03T04:43:06.537Z,99.90
2018-11-03T04:45:36.267Z,99.90
2018-11-03T04:50:34.788Z,99.90
2018-11-03T04:53:04.976Z,99.90
2018-11-03T04:55:34.500Z,99.90
2018-11-03T04:58:04.053Z,99.90
2018-11-03T05:00:33.556Z,99.90
2018-11-03T05:03:03.365Z,99.90
2018-11-03T05:05:32.880Z,99.90
2018-11-03T05:08:02.761Z,99.90
2018-11-03T05:10:32.330Z,99.90
2018-11-03T05:13:01.993Z,99.90
2018-11-03T05:15:31.701Z,99.90
2018-11-03T05:18:01.212Z,99.90
2018-11-03T05:20:30.715Z,99.90
2018-11-03T05:23:00.568Z,99.90
2018-11-03T05:25:29.873Z,99.90
2018-11-03T05:27:59.428Z,99.90
2018-11-03T05:30:29.133Z,99.90
2018-11-03T05:32:58.629Z,99.90
2018-11-03T05:35:28.124Z,99.90
2018-11-03T05:37:57.677Z,99.90
2018-11-03T05:40:27.201Z,99.90
2018-11-03T05:42:56.701Z,99.90
2018-11-03T05:45:26.199Z,99.90
2018-11-03T05:47:55.729Z,99.90
2018-11-03T05:50:25.241Z,99.90
2018-11-03T05:52:54.732Z,99.90
2018-11-03T05:55:24.229Z,99.90
2018-11-03T05:57:53.460Z,99.90
2018-11-03T06:00:26.402Z,99.90
2018-11-03T06:02:57.369Z,99.90
2018-11-03T06:05:27.076Z,99.90
2018-11-03T06:07:56.884Z,99.90
2018-11-03T06:10:26.576Z,99.90
2018-11-03T06:12:56.100Z,99.90
2018-11-03T06:15:25.640Z,99.90
2018-11-03T06:17:55.337Z,99.90
2018-11-03T06:20:24.868Z,99.90
2018-11-03T06:22:54.433Z,99.90
2018-11-03T06:25:24.124Z,99.90
2018-11-03T06:27:53.671Z,99.90
2018-11-03T06:30:23.330Z,99.90
2018-11-03T06:32:52.827Z,99.90
2018-11-03T06:35:22.375Z,99.90
2018-11-03T06:37:52.061Z,99.90
2018-11-03T06:40:21.777Z,99.90
2018-11-03T06:42:51.277Z,99.90
2018-11-03T06:45:20.789Z,99.90
2018-11-03T06:47:50.290Z,99.90
2018-11-03T06:50:19.781Z,99.90
2018-11-03T06:52:49.276Z,99.90
2018-11-03T06:55:18.805Z,99.90
2018-11-03T06:57:48.292Z,99.90
2018-11-03T07:00:17.789Z,99.90
2018-11-03T07:02:47.396Z,99.90
2018-11-03T07:05:17.072Z,99.90
2018-11-03T07:07:46.635Z,99.90
2018-11-03T07:10:16.202Z,99.90
2018-11-03T07:12:46.040Z,99.90
2018-11-03T07:15:15.615Z,99.90
2018-11-03T07:17:45.285Z,99.90
2018-11-03T07:20:14.819Z,99.90
2018-11-03T07:25:13.809Z,99.90
2018-11-03T07:27:43.317Z,99.90
2018-11-03T07:30:13.064Z,99.90
2018-11-03T07:32:42.615Z,99.90
2018-11-03T07:35:12.305Z,99.90
2018-11-03T07:37:41.852Z,99.90
2018-11-03T07:40:11.772Z,99.90
2018-11-03T07:42:41.719Z,99.90
2018-11-03T07:45:11.377Z,99.90
2018-11-03T07:47:41.005Z,99.90
2018-11-03T07:50:12.248Z,99.90
2018-11-03T07:52:42.252Z,99.90
2018-11-03T07:55:13.013Z,99.90
2018-11-03T07:57:42.771Z,99.90
2018-11-03T08:00:13.362Z,99.90
2018-11-03T08:02:43.110Z,99.90
2018-11-03T08:05:12.872Z,99.90
2018-11-03T08:07:42.377Z,99.90
2018-11-03T08:10:12.397Z,99.90
2018-11-03T08:12:41.909Z,99.90
2018-11-03T08:15:11.817Z,99.90
2018-11-03T08:17:41.600Z,99.90
2018-11-03T08:22:41.204Z,99.90
2018-11-03T08:27:40.169Z,99.90
2018-11-03T08:30:12.041Z,99.90
2018-11-03T08:32:41.944Z,99.90
2018-11-03T08:37:41.492Z,99.90
2018-11-03T08:42:41.641Z,99.90
2018-11-03T08:47:40.764Z,99.90
2018-11-03T08:50:11.465Z,99.60
2018-11-03T08:52:41.301Z,99.70
2018-11-03T08:55:12.006Z,99.10
2018-11-03T08:57:42.001Z,98.20
2018-11-03T09:02:42.713Z,97.50
2018-11-03T09:07:41.916Z,97.70
2018-11-03T09:10:13.133Z,97.70
2018-11-03T09:12:42.541Z,97.20
2018-11-03T09:17:43.237Z,97.50
2018-11-03T09:20:13.557Z,97.30
2018-11-03T09:22:43.362Z,97.20
2018-11-03T09:25:14.481Z,97.00
2018-11-03T09:27:44.808Z,97.30
2018-11-03T09:30:16.645Z,97.60
2018-11-03T09:35:16.409Z,98.20
2018-11-03T09:37:45.925Z,98.10
2018-11-03T09:40:16.673Z,97.90
2018-11-03T09:42:46.971Z,98.10
2018-11-03T09:45:17.081Z,98.10
2018-11-03T09:50:16.304Z,98.90
2018-11-03T09:52:45.850Z,98.60
2018-11-03T09:55:17.156Z,97.70
2018-11-03T10:00:17.980Z,97.30
2018-11-03T10:02:47.506Z,96.60
2018-11-03T10:05:17.326Z,96.40
2018-11-03T10:10:17.265Z,95.80
2018-11-03T10:15:17.399Z,95.40
2018-11-03T10:20:16.501Z,94.80
2018-11-03T10:22:46.041Z,94.50
2018-11-03T10:25:17.009Z,94.00
2018-11-03T10:30:16.801Z,92.40
2018-11-03T10:32:46.953Z,92.70
2018-11-03T10:35:16.485Z,91.50
2018-11-03T10:37:45.997Z,91.80
2018-11-03T10:40:16.869Z,90.70
2018-11-03T10:42:46.392Z,91.90
2018-11-03T10:45:16.707Z,93.10
2018-11-03T10:50:17.896Z,93.40
2018-11-03T10:55:18.100Z,93.90
2018-11-03T11:00:23.996Z,93.10
2018-11-03T11:02:59.388Z,93.50
2018-11-03T11:06:33.639Z,93.60
2018-11-03T11:09:08.772Z,93.70
2018-11-03T11:11:43.648Z,94.00
2018-11-03T11:14:13.244Z,93.90
2018-11-03T11:16:43.327Z,92.80
2018-11-03T11:19:13.037Z,92.60
2018-11-03T11:21:42.564Z,92.20
2018-11-03T11:24:12.221Z,91.90
2018-11-03T11:26:41.845Z,91.40
2018-11-03T11:29:11.366Z,91.70
2018-11-03T11:31:41.085Z,91.60
2018-11-03T11:34:10.644Z,90.70
2018-11-03T11:36:40.144Z,90.60
2018-11-03T11:39:09.657Z,91.30
2018-11-03T11:41:39.165Z,90.10
2018-11-03T11:44:08.676Z,90.90
2018-11-03T11:46:38.197Z,91.70
2018-11-03T11:49:07.757Z,92.00
2018-11-03T11:51:37.268Z,91.90
2018-11-03T11:54:06.848Z,92.00
2018-11-03T11:56:36.357Z,91.40
2018-11-03T11:59:05.956Z,90.80
2018-11-03T12:01:35.484Z,90.40
2018-11-03T12:06:34.936Z,90.80
2018-11-03T12:09:05.509Z,90.90
2018-11-03T12:11:35.005Z,91.00
2018-11-03T12:14:04.851Z,91.30
2018-11-03T12:16:34.561Z,90.40
2018-11-03T12:19:04.108Z,90.80
2018-11-03T12:21:33.621Z,91.40
2018-11-03T12:24:03.400Z,91.20
2018-11-03T12:26:32.916Z,91.70
2018-11-03T12:29:02.444Z,91.30
2018-11-03T12:31:31.984Z,92.40
2018-11-03T12:34:01.731Z,91.80
2018-11-03T12:36:31.232Z,92.20
2018-11-03T12:39:00.765Z,90.30
2018-11-03T12:41:30.374Z,88.40
2018-11-03T12:44:00.041Z,88.10
2018-11-03T12:46:29.545Z,90.00
2018-11-03T12:48:59.056Z,90.80
2018-11-03T12:51:28.588Z,91.10
2018-11-03T12:53:58.085Z,92.00
2018-11-03T12:56:27.596Z,92.90
2018-11-03T12:58:57.113Z,92.70
2018-11-03T13:01:26.833Z,93.30
2018-11-03T13:03:56.375Z,93.80
2018-11-03T13:06:25.881Z,93.90
2018-11-03T13:08:55.409Z,94.30
2018-11-03T13:11:24.905Z,94.80
2018-11-03T13:13:54.476Z,95.20
2018-11-03T13:16:23.980Z,96.00
2018-11-03T13:18:53.513Z,95.70
2018-11-03T13:21:22.760Z,96.00
2018-11-03T13:23:52.264Z,96.00
2018-11-03T13:26:21.772Z,96.00
2018-11-03T13:28:51.352Z,96.60
2018-11-03T13:31:20.921Z,96.30
2018-11-03T13:33:50.421Z,95.80
2018-11-03T13:36:19.997Z,95.90
2018-11-03T13:43:47.716Z,95.70
2018-11-03T13:46:17.301Z,96.00
2018-11-03T13:48:47.209Z,95.90
2018-11-03T13:51:16.709Z,95.80
2018-11-03T13:53:46.221Z,96.00
2018-11-03T13:56:15.752Z,96.50
2018-11-03T13:58:45.265Z,96.80
2018-11-03T14:01:14.776Z,97.30
2018-11-03T14:03:44.330Z,97.00
2018-11-03T14:06:13.880Z,97.70
2018-11-03T14:11:12.701Z,97.70
2018-11-03T14:13:42.389Z,97.90
2018-11-03T14:16:11.640Z,98.40
2018-11-03T14:18:41.322Z,97.70
2018-11-03T14:21:10.636Z,98.00
2018-11-03T14:23:40.149Z,98.20
2018-11-03T14:26:09.813Z,97.90
2018-11-03T14:28:39.369Z,98.00
2018-11-03T14:31:08.886Z,98.10
2018-11-03T14:33:38.436Z,98.60
2018-11-03T14:36:07.972Z,98.40
2018-11-03T14:38:37.468Z,99.50
2018-11-03T14:41:06.996Z,99.00
2018-11-03T14:43:36.500Z,99.50
2018-11-03T14:46:06.379Z,99.80
2018-11-03T14:48:35.880Z,99.90
2018-11-03T14:51:05.936Z,99.90
2018-11-03T14:53:35.549Z,99.90
2018-11-03T14:56:05.496Z,99.90
2018-11-03T14:58:35.260Z,99.90
2018-11-03T15:01:05.016Z,99.90
2018-11-03T15:03:34.512Z,99.90
2018-11-03T15:06:04.068Z,99.90
2018-11-03T15:08:33.686Z,99.90
2018-11-03T15:11:03.345Z,99.90
2018-11-03T15:13:32.922Z,99.90
2018-11-03T15:16:02.613Z,99.90
2018-11-03T15:18:32.109Z,99.90
2018-11-03T15:21:01.615Z,99.90
2018-11-03T15:23:31.156Z,99.90
2018-11-03T15:26:00.753Z,99.90
2018-11-03T15:28:30.260Z,99.90
2018-11-03T15:30:59.856Z,99.90
2018-11-03T15:33:29.368Z,99.90
2018-11-03T15:35:58.895Z,99.90
2018-11-03T15:38:28.404Z,99.90
2018-11-03T15:40:57.944Z,99.90
2018-11-03T15:43:27.489Z,99.90
2018-11-03T15:45:57.000Z,99.90
2018-11-03T15:48:26.508Z,99.90
2018-11-03T15:50:56.017Z,99.90
2018-11-03T15:53:25.520Z,99.90
2018-11-03T15:55:55.029Z,99.90
2018-11-03T15:58:24.530Z,99.90
2018-11-03T16:00:54.029Z,99.90
2018-11-03T16:03:23.577Z,99.90
2018-11-03T16:05:53.091Z,99.90
2018-11-03T16:08:22.616Z,99.90
2018-11-03T16:10:52.209Z,99.90
2018-11-03T16:15:50.814Z,99.90
2018-11-03T16:18:20.364Z,99.90
2018-11-03T16:20:49.889Z,99.90
2018-11-03T16:23:19.759Z,99.90
2018-11-03T16:25:49.298Z,99.90
2018-11-03T16:28:19.473Z,99.90
2018-11-03T16:30:49.111Z,99.90
2018-11-03T16:33:18.622Z,99.90
2018-11-03T16:35:48.328Z,99.90
2018-11-03T16:38:17.884Z,99.90
2018-11-03T16:40:47.572Z,99.90
2018-11-03T16:43:17.072Z,99.90
2018-11-03T16:45:46.619Z,99.90
2018-11-03T16:48:16.301Z,99.90
2018-11-03T16:50:45.821Z,99.90
2018-11-03T16:53:15.372Z,99.90
2018-11-03T16:55:44.881Z,99.90
2018-11-03T16:58:29.136Z,99.90
2018-11-03T17:00:58.822Z,99.90
2018-11-03T17:03:28.317Z,99.90
2018-11-03T17:05:57.836Z,99.90
2018-11-03T17:08:27.403Z,99.90
2018-11-03T17:10:56.908Z,99.90
2018-11-03T17:13:26.413Z,99.90
2018-11-03T17:15:55.945Z,99.90
2018-11-03T17:18:25.446Z,99.90
2018-11-03T17:20:54.940Z,99.90
2018-11-03T17:23:24.535Z,99.90
2018-11-03T17:25:54.204Z,99.90
2018-11-03T17:33:21.864Z,99.90
2018-11-03T17:35:51.372Z,99.90
2018-11-03T17:38:20.904Z,99.90
2018-11-03T17:40:50.417Z,99.90
2018-11-03T17:43:19.913Z,99.90
2018-11-03T17:45:49.437Z,99.90
2018-11-03T17:48:18.929Z,99.90
2018-11-03T17:50:48.744Z,99.90
2018-11-03T17:53:18.268Z,99.90
2018-11-03T17:55:47.772Z,99.90
2018-11-03T17:58:17.276Z,99.90
2018-11-03T18:00:46.900Z,99.90
2018-11-03T18:03:16.529Z,99.90
2018-11-03T18:05:45.769Z,99.90
2018-11-03T18:08:15.284Z,99.90
2018-11-03T18:10:44.777Z,99.90
2018-11-03T18:13:14.371Z,99.90
2018-11-03T18:15:44.017Z,99.90
2018-11-03T18:18:13.564Z,99.90
2018-11-03T18:20:43.077Z,99.90
2018-11-03T18:23:12.580Z,99.90
2018-11-03T18:25:42.092Z,99.90
2018-11-03T18:28:11.593Z,99.90
2018-11-03T18:30:41.169Z,99.90
2018-11-03T18:33:10.966Z,99.90
2018-11-03T18:35:40.641Z,99.90
2018-11-03T18:38:10.132Z,99.90
2018-11-03T18:40:39.684Z,99.90
2018-11-03T18:43:09.182Z,99.90
2018-11-03T18:45:38.685Z,99.90
2018-11-03T18:48:08.236Z,99.90
2018-11-03T18:50:37.732Z,99.90
2018-11-03T18:53:07.235Z,99.90
2018-11-03T18:55:36.780Z,99.90
2018-11-03T18:58:06.288Z,99.90
2018-11-03T19:00:35.798Z,99.90
2018-11-03T19:03:05.332Z,99.90
2018-11-03T19:05:34.836Z,99.90
2018-11-03T19:08:04.773Z,99.90
2018-11-03T19:10:34.292Z,99.90
2018-11-03T19:13:04.215Z,99.90
2018-11-03T19:15:33.964Z,99.90
2018-11-03T19:18:03.480Z,99.90
2018-11-03T19:20:32.981Z,99.90
2018-11-03T19:23:02.701Z,99.90
2018-11-03T19:25:32.228Z,99.90
2018-11-03T19:28:01.749Z,99.90
2018-11-03T19:30:31.241Z,99.90
2018-11-03T19:33:00.748Z,99.90
2018-11-03T19:35:30.272Z,99.90
2018-11-03T19:37:59.767Z,99.90
2018-11-03T19:40:29.319Z,99.90
2018-11-03T19:42:59.008Z,99.90
2018-11-03T19:45:28.513Z,99.90
2018-11-03T19:47:58.079Z,99.90
2018-11-03T19:50:27.785Z,99.90
2018-11-03T19:52:57.283Z,99.90
2018-11-03T19:57:55.898Z,99.90
2018-11-03T20:00:25.442Z,99.90
2018-11-03T20:02:55.124Z,99.90
2018-11-03T20:05:24.884Z,99.90
2018-11-03T20:10:23.483Z,99.90
2018-11-03T20:12:53.021Z,99.90
2018-11-03T20:15:22.544Z,99.90
2018-11-03T20:17:52.106Z,99.90
2018-11-03T20:20:21.781Z,99.90
2018-11-03T20:22:51.284Z,99.90
2018-11-03T20:25:20.780Z,99.90
2018-11-03T20:27:50.320Z,99.90
2018-11-03T20:30:19.824Z,99.90
2018-11-03T20:32:49.684Z,99.90
2018-11-03T20:35:19.237Z,99.90
2018-11-03T20:37:48.731Z,99.90
2018-11-03T20:40:18.236Z,99.90
2018-11-03T20:42:47.773Z,99.90
2018-11-03T20:45:17.673Z,99.90
2018-11-03T20:47:46.924Z,99.90
2018-11-03T20:50:16.437Z,99.90
2018-11-03T20:52:45.935Z,99.90
2018-11-03T20:55:15.440Z,99.90
2018-11-03T20:57:44.948Z,99.90
2018-11-03T21:00:15.765Z,99.90
2018-11-03T21:02:46.166Z,99.90
2018-11-03T21:05:15.716Z,99.90
2018-11-03T21:07:45.297Z,99.90
2018-11-03T21:10:14.804Z,99.90
2018-11-03T21:12:44.340Z,99.90
2018-11-03T21:15:13.861Z,99.90
2018-11-03T21:17:43.364Z,99.90
2018-11-03T21:20:12.918Z,99.90
2018-11-03T21:22:42.432Z,99.90
2018-11-03T21:25:12.148Z,99.90
2018-11-03T21:27:41.688Z,99.90
2018-11-03T21:30:12.075Z,99.90
2018-11-03T21:32:41.807Z,99.90
2018-11-03T21:35:11.497Z,99.90
2018-11-03T21:37:41.032Z,99.90
2018-11-03T21:40:10.697Z,99.90
2018-11-03T21:42:42.017Z,99.90
2018-11-03T21:45:11.536Z,99.90
2018-11-03T21:47:41.064Z,99.90
2018-11-03T21:50:11.284Z,99.90
2018-11-03T21:52:40.800Z,99.90
2018-11-03T21:55:10.528Z,99.90
2018-11-03T21:57:40.024Z,99.90
2018-11-03T22:00:11.153Z,99.90
2018-11-03T22:02:40.663Z,99.90
2018-11-03T22:05:11.729Z,99.90
2018-11-03T22:07:41.608Z,99.90
2018-11-03T22:10:25.886Z,99.90
2018-11-03T22:12:55.377Z,99.90
2018-11-03T22:15:24.909Z,99.90
2018-11-03T22:17:54.424Z,99.90
2018-11-03T22:20:23.932Z,99.90
2018-11-03T22:22:53.470Z,99.90
2018-11-03T22:25:22.969Z,99.90
2018-11-03T22:27:52.481Z,99.90
2018-11-03T22:30:22.009Z,99.90
2018-11-03T22:32:51.510Z,99.90
2018-11-03T22:35:21.032Z,99.90
2018-11-03T22:37:50.552Z,99.90
2018-11-03T22:40:20.048Z,99.90
2018-11-03T22:42:49.560Z,99.90
2018-11-03T22:45:19.112Z,99.90
2018-11-03T22:47:48.617Z,99.90
2018-11-03T22:50:18.128Z,99.90
2018-11-03T22:52:47.641Z,99.90
2018-11-03T22:55:17.165Z,99.90
2018-11-03T22:57:46.657Z,99.90
2018-11-03T23:00:16.252Z,99.90
2018-11-03T23:02:45.510Z,99.90
2018-11-03T23:05:15.037Z,99.90
2018-11-03T23:07:44.586Z,99.90
2018-11-03T23:10:14.291Z,99.90
2018-11-03T23:12:43.862Z,99.90
2018-11-03T23:15:13.557Z,99.90
2018-11-03T23:17:43.053Z,99.90
2018-11-03T23:20:13.877Z,99.90
2018-11-03T23:22:43.372Z,99.90
2018-11-03T23:25:12.902Z,99.90
2018-11-03T23:27:42.396Z,99.90
2018-11-03T23:30:12.736Z,99.90
2018-11-03T23:32:42.341Z,99.90
2018-11-03T23:35:13.508Z,99.90
2018-11-03T23:37:43.276Z,99.90
2018-11-03T23:40:12.777Z,99.90
2018-11-03T23:42:42.321Z,99.90
2018-11-03T23:45:11.840Z,99.90
2018-11-03T23:47:41.349Z,99.90
2018-11-03T23:50:12.272Z,99.90
2018-11-03T23:52:44.635Z,99.90
2018-11-03T23:55:14.197Z,99.90
2018-11-03T23:57:43.532Z,99.90
