createdAt,value
2016-08-30T00:00:55.805Z,0
2016-08-30T00:01:54.559Z,0
2016-08-30T00:02:55.907Z,0
2016-08-30T00:03:51.555Z,0
2016-08-30T00:04:51.531Z,0
2016-08-30T00:05:51.509Z,0
2016-08-30T00:06:51.488Z,0
2016-08-30T00:07:51.464Z,0
2016-08-30T00:08:51.443Z,0
2016-08-30T00:09:51.473Z,0
2016-08-30T00:10:51.399Z,0
2016-08-30T00:11:51.379Z,0
2016-08-30T00:12:51.359Z,0
2016-08-30T00:13:51.360Z,0
2016-08-30T00:14:51.317Z,0
2016-08-30T00:15:51.291Z,0
2016-08-30T00:16:51.273Z,0
2016-08-30T00:17:51.251Z,0
2016-08-30T00:18:51.234Z,0
2016-08-30T00:19:51.208Z,0
2016-08-30T00:20:51.180Z,0
2016-08-30T00:21:51.162Z,0
2016-08-30T00:22:51.149Z,0
2016-08-30T00:23:51.124Z,0
2016-08-30T00:24:51.105Z,0
2016-08-30T00:25:51.073Z,0
2016-08-30T00:26:51.065Z,0
2016-08-30T00:27:51.030Z,0
2016-08-30T00:28:51.022Z,0
2016-08-30T00:29:50.992Z,0
2016-08-30T00:30:50.965Z,0
2016-08-30T00:31:50.945Z,0
2016-08-30T00:32:50.923Z,0
2016-08-30T00:33:50.901Z,0
2016-08-30T00:34:50.877Z,0
2016-08-30T00:35:50.856Z,0
2016-08-30T00:36:50.835Z,0
2016-08-30T00:37:50.828Z,0
2016-08-30T00:38:50.793Z,0
2016-08-30T00:39:50.771Z,0
2016-08-30T00:40:50.746Z,0
2016-08-30T00:41:50.730Z,0
2016-08-30T00:42:50.700Z,0
2016-08-30T00:43:50.689Z,0
2016-08-30T00:44:50.662Z,0
2016-08-30T00:45:50.638Z,0
2016-08-30T00:46:50.617Z,0
2016-08-30T00:47:50.594Z,0
2016-08-30T00:48:50.573Z,0
2016-08-30T00:49:50.578Z,0
2016-08-30T00:50:50.532Z,0
2016-08-30T00:51:50.513Z,0
2016-08-30T00:52:50.485Z,0
2016-08-30T00:53:50.457Z,0
2016-08-30T00:54:50.439Z,0
2016-08-30T00:55:50.416Z,0
2016-08-30T00:56:50.395Z,0
2016-08-30T00:57:50.372Z,0
2016-08-30T00:58:50.352Z,0
2016-08-30T00:59:50.335Z,0
2016-08-30T01:00:50.304Z,0
2016-08-30T01:01:50.284Z,0
2016-08-30T01:02:50.263Z,0
2016-08-30T01:03:50.235Z,0
2016-08-30T01:04:50.215Z,0
2016-08-30T01:05:50.194Z,0
2016-08-30T01:06:50.174Z,0
2016-08-30T01:07:50.163Z,0
2016-08-30T01:08:50.124Z,0
2016-08-30T01:09:50.157Z,0
2016-08-30T01:10:50.089Z,0
2016-08-30T01:11:50.061Z,0
2016-08-30T01:12:50.039Z,0
2016-08-30T01:13:50.014Z,0
2016-08-30T01:14:49.995Z,0
2016-08-30T01:15:49.970Z,0
2016-08-30T01:16:49.950Z,0
2016-08-30T01:17:49.929Z,0
2016-08-30T01:18:49.902Z,0
2016-08-30T01:19:50.583Z,0
2016-08-30T01:20:49.861Z,0
2016-08-30T01:21:49.857Z,0
2016-08-30T01:22:49.819Z,0
2016-08-30T01:23:49.790Z,0
2016-08-30T01:24:49.772Z,0
2016-08-30T01:25:49.748Z,0
2016-08-30T01:26:49.726Z,0
2016-08-30T01:27:49.710Z,0
2016-08-30T01:28:49.679Z,0
2016-08-30T01:29:49.657Z,0
2016-08-30T01:30:49.636Z,0
2016-08-30T01:31:49.627Z,0
2016-08-30T01:32:49.597Z,0
2016-08-30T01:33:49.565Z,0
2016-08-30T01:34:49.547Z,0
2016-08-30T01:35:49.528Z,0
2016-08-30T01:36:49.500Z,0
2016-08-30T01:37:49.480Z,0
2016-08-30T01:38:49.453Z,0
2016-08-30T01:39:49.436Z,0
2016-08-30T01:40:49.411Z,0
2016-08-30T01:41:49.390Z,0
2016-08-30T01:42:49.368Z,0
2016-08-30T01:43:49.342Z,0
2016-08-30T01:44:49.325Z,0
2016-08-30T01:45:49.306Z,0
2016-08-30T01:46:49.280Z,0
2016-08-30T01:47:49.264Z,0
2016-08-30T01:48:49.235Z,0
2016-08-30T01:49:49.211Z,0
2016-08-30T01:50:49.195Z,0
2016-08-30T01:51:49.170Z,0
2016-08-30T01:52:49.146Z,0
2016-08-30T01:53:49.115Z,0
2016-08-30T01:54:49.101Z,0
2016-08-30T01:55:49.079Z,0
2016-08-30T01:56:49.052Z,0
2016-08-30T01:57:49.027Z,0
2016-08-30T01:58:49.006Z,0
2016-08-30T01:59:48.983Z,0
2016-08-30T02:00:48.960Z,0
2016-08-30T02:01:49.633Z,0
2016-08-30T02:02:48.912Z,0
2016-08-30T02:03:48.892Z,0
2016-08-30T02:04:48.870Z,0
2016-08-30T02:05:48.845Z,0
2016-08-30T02:06:48.825Z,0
2016-08-30T02:07:48.802Z,0
2016-08-30T02:08:48.779Z,0
2016-08-30T02:09:48.759Z,0
2016-08-30T02:10:48.736Z,0
2016-08-30T02:11:48.713Z,0
2016-08-30T02:12:48.688Z,0
2016-08-30T02:13:48.663Z,0
2016-08-30T02:14:48.644Z,0
2016-08-30T02:15:48.624Z,0
2016-08-30T02:16:48.611Z,0
2016-08-30T02:17:48.573Z,0
2016-08-30T02:18:48.552Z,0
2016-08-30T02:19:48.532Z,0
2016-08-30T02:20:48.513Z,0
2016-08-30T02:21:48.490Z,0
2016-08-30T02:22:48.464Z,0
2016-08-30T02:23:48.438Z,0
2016-08-30T02:24:48.417Z,0
2016-08-30T02:25:48.391Z,0
2016-08-30T02:26:48.372Z,0
2016-08-30T02:27:48.346Z,0
2016-08-30T02:28:48.324Z,0
2016-08-30T02:29:48.321Z,0
2016-08-30T02:30:48.278Z,0
2016-08-30T02:31:48.270Z,0
2016-08-30T02:32:48.234Z,0
2016-08-30T02:33:48.212Z,0
2016-08-30T02:34:48.194Z,0
2016-08-30T02:35:48.164Z,0
2016-08-30T02:36:48.147Z,0
2016-08-30T02:37:48.128Z,0
2016-08-30T02:38:48.106Z,0
2016-08-30T02:39:48.077Z,0
2016-08-30T02:40:48.057Z,0
2016-08-30T02:41:48.034Z,0
2016-08-30T02:42:48.013Z,0
2016-08-30T02:43:47.999Z,0
2016-08-30T02:44:48.661Z,0
2016-08-30T02:45:47.937Z,0
2016-08-30T02:46:47.920Z,0
2016-08-30T02:47:47.898Z,0
2016-08-30T02:48:47.880Z,0
2016-08-30T02:49:47.849Z,0
2016-08-30T02:50:47.824Z,0
2016-08-30T02:51:47.804Z,0
2016-08-30T02:52:47.787Z,0
2016-08-30T02:53:47.761Z,0
2016-08-30T02:54:47.736Z,0
2016-08-30T02:55:47.709Z,0
2016-08-30T02:56:48.385Z,0
2016-08-30T02:57:47.674Z,0
2016-08-30T02:58:47.645Z,0
2016-08-30T02:59:47.630Z,0
2016-08-30T03:00:47.594Z,0
2016-08-30T03:01:47.575Z,0
2016-08-30T03:02:47.564Z,0
2016-08-30T03:03:47.527Z,0
2016-08-30T03:04:47.506Z,0
2016-08-30T03:05:47.490Z,0
2016-08-30T03:06:47.461Z,0
2016-08-30T03:07:47.443Z,0
2016-08-30T03:08:47.412Z,0
2016-08-30T03:09:47.391Z,0
2016-08-30T03:10:47.377Z,0
2016-08-30T03:11:47.346Z,0
2016-08-30T03:12:47.324Z,0
2016-08-30T03:13:47.297Z,0
2016-08-30T03:14:47.279Z,0
2016-08-30T03:15:47.256Z,0
2016-08-30T03:16:47.233Z,0
2016-08-30T03:17:47.324Z,0
2016-08-30T03:18:47.184Z,0
2016-08-30T03:19:47.166Z,0
2016-08-30T03:20:47.143Z,0
2016-08-30T03:21:47.130Z,0
2016-08-30T03:22:47.097Z,0
2016-08-30T03:23:47.072Z,0
2016-08-30T03:24:47.051Z,0
2016-08-30T03:25:47.028Z,0
2016-08-30T03:26:46.998Z,0
2016-08-30T03:27:46.980Z,0
2016-08-30T03:28:46.962Z,0
2016-08-30T03:29:46.947Z,0
2016-08-30T03:30:46.914Z,0
2016-08-30T03:31:46.888Z,0
2016-08-30T03:32:46.873Z,0
2016-08-30T03:33:46.842Z,0
2016-08-30T03:34:46.816Z,0
2016-08-30T03:35:47.449Z,0
2016-08-30T03:36:46.772Z,0
2016-08-30T03:37:46.746Z,0
2016-08-30T03:38:46.735Z,0
2016-08-30T03:39:46.716Z,0
2016-08-30T03:40:46.679Z,0
2016-08-30T03:41:46.658Z,0
2016-08-30T03:42:46.635Z,0
2016-08-30T03:43:46.612Z,0
2016-08-30T03:44:46.587Z,0
2016-08-30T03:45:46.559Z,0
2016-08-30T03:46:46.542Z,0
2016-08-30T03:47:46.516Z,0
2016-08-30T03:48:46.491Z,0
2016-08-30T03:49:46.473Z,0
2016-08-30T03:50:46.452Z,0
2016-08-30T03:51:46.426Z,0
2016-08-30T03:52:46.402Z,0
2016-08-30T03:53:46.382Z,0
2016-08-30T03:54:46.359Z,0
2016-08-30T03:55:46.341Z,0
2016-08-30T03:56:46.307Z,0
2016-08-30T03:57:46.287Z,0
2016-08-30T03:58:46.262Z,0
2016-08-30T03:59:46.246Z,0
2016-08-30T04:00:46.219Z,0
2016-08-30T04:01:46.191Z,4
2016-08-30T04:02:46.170Z,4
2016-08-30T04:03:46.171Z,0
2016-08-30T04:04:46.124Z,0
2016-08-30T04:05:46.108Z,4
2016-08-30T04:06:46.079Z,4
2016-08-30T04:07:46.060Z,4
2016-08-30T04:08:46.031Z,4
2016-08-30T04:09:46.033Z,4
2016-08-30T04:10:45.985Z,4
2016-08-30T04:11:45.959Z,8
2016-08-30T04:12:45.935Z,12
2016-08-30T04:13:45.917Z,12
2016-08-30T04:14:45.895Z,12
2016-08-30T04:15:45.867Z,16
2016-08-30T04:16:45.844Z,16
2016-08-30T04:17:45.827Z,24
2016-08-30T04:18:45.800Z,24
2016-08-30T04:19:45.777Z,32
2016-08-30T04:20:45.753Z,36
2016-08-30T04:21:45.726Z,44
2016-08-30T04:22:45.706Z,48
2016-08-30T04:23:45.682Z,56
2016-08-30T04:24:45.658Z,68
2016-08-30T04:25:45.636Z,80
2016-08-30T04:26:45.613Z,88
2016-08-30T04:27:45.591Z,104
2016-08-30T04:28:45.577Z,112
2016-08-30T04:29:45.551Z,128
2016-08-30T04:30:45.520Z,140
2016-08-30T04:31:45.495Z,156
2016-08-30T04:32:45.469Z,172
2016-08-30T04:33:45.455Z,192
2016-08-30T04:34:45.430Z,212
2016-08-30T04:35:45.402Z,232
2016-08-30T04:36:45.382Z,256
2016-08-30T04:37:45.357Z,276
2016-08-30T04:38:45.332Z,300
2016-08-30T04:39:45.310Z,328
2016-08-30T04:40:45.284Z,356
2016-08-30T04:41:45.265Z,388
2016-08-30T04:42:45.242Z,424
2016-08-30T04:43:45.212Z,460
2016-08-30T04:44:45.194Z,496
2016-08-30T04:45:45.168Z,536
2016-08-30T04:46:45.143Z,580
2016-08-30T04:47:45.129Z,624
2016-08-30T04:48:45.099Z,668
2016-08-30T04:49:45.077Z,712
2016-08-30T04:50:45.051Z,764
2016-08-30T04:51:45.027Z,820
2016-08-30T04:52:45.003Z,872
2016-08-30T04:53:44.981Z,920
2016-08-30T04:54:44.962Z,964
2016-08-30T04:55:44.935Z,1000
2016-08-30T04:56:44.928Z,1036
2016-08-30T04:57:44.894Z,1076
2016-08-30T04:58:44.866Z,1120
2016-08-30T04:59:44.838Z,1176
2016-08-30T05:00:44.819Z,1236
2016-08-30T05:01:44.794Z,1292
2016-08-30T05:02:44.768Z,1344
2016-08-30T05:03:44.756Z,1372
2016-08-30T05:04:44.730Z,1404
2016-08-30T05:05:44.703Z,1448
2016-08-30T05:06:44.687Z,1496
2016-08-30T05:07:44.655Z,1536
2016-08-30T05:08:44.631Z,1576
2016-08-30T05:09:44.608Z,1624
2016-08-30T05:10:44.582Z,1672
2016-08-30T05:11:44.562Z,1736
2016-08-30T05:12:44.548Z,1804
2016-08-30T05:13:44.521Z,1884
2016-08-30T05:14:44.501Z,1952
2016-08-30T05:15:44.464Z,2000
2016-08-30T05:16:44.444Z,2044
2016-08-30T05:17:44.424Z,2092
2016-08-30T05:18:44.396Z,2136
2016-08-30T05:19:44.375Z,2176
2016-08-30T05:20:44.358Z,2236
2016-08-30T05:21:44.341Z,2300
2016-08-30T05:22:44.306Z,2360
2016-08-30T05:23:44.285Z,2408
2016-08-30T05:24:44.259Z,2472
2016-08-30T05:25:44.235Z,2548
2016-08-30T05:26:44.208Z,2604
2016-08-30T05:27:44.190Z,2676
2016-08-30T05:28:44.168Z,2756
2016-08-30T05:29:44.140Z,2844
2016-08-30T05:30:44.128Z,2924
2016-08-30T05:31:44.097Z,2980
2016-08-30T05:32:44.088Z,3036
2016-08-30T05:33:44.052Z,3096
2016-08-30T05:34:44.027Z,3172
2016-08-30T05:35:44.003Z,3324
2016-08-30T05:36:43.983Z,3428
2016-08-30T05:37:43.959Z,3500
2016-08-30T05:38:43.935Z,3536
2016-08-30T05:39:45.165Z,3600
2016-08-30T05:40:46.116Z,3656
2016-08-30T05:41:44.119Z,3732
2016-08-30T05:42:43.865Z,3832
2016-08-30T05:43:43.821Z,3912
2016-08-30T05:44:44.495Z,3960
2016-08-30T05:45:48.940Z,4008
2016-08-30T05:46:43.901Z,4048
2016-08-30T05:47:43.744Z,4088
2016-08-30T05:48:43.711Z,4128
2016-08-30T05:49:43.683Z,4144
2016-08-30T05:50:43.666Z,4192
2016-08-30T05:51:43.647Z,4232
2016-08-30T05:52:43.643Z,4260
2016-08-30T05:57:05.516Z,4360
2016-08-30T05:57:14.073Z,4368
2016-08-30T05:58:14.051Z,4396
2016-08-30T05:59:15.327Z,4448
2016-08-30T06:00:21.325Z,4504
2016-08-30T06:01:40.974Z,4476
2016-08-30T06:02:14.025Z,4552
2016-08-30T06:03:13.952Z,4608
2016-08-30T06:04:13.928Z,4636
2016-08-30T06:05:16.035Z,4668
2016-08-30T06:06:13.924Z,4688
2016-08-30T06:07:18.797Z,4708
2016-08-30T06:08:16.231Z,4720
2016-08-30T06:09:14.104Z,4744
2016-08-30T06:10:35.248Z,4828
2016-08-30T06:11:13.779Z,4884
2016-08-30T06:12:13.742Z,4900
2016-08-30T06:13:13.731Z,4928
2016-08-30T06:14:13.694Z,4908
2016-08-30T06:15:20.717Z,4716
2016-08-30T06:16:13.678Z,4808
2016-08-30T06:17:14.359Z,5120
2016-08-30T06:18:13.600Z,5096
2016-08-30T06:19:13.584Z,5076
2016-08-30T06:20:26.899Z,5096
2016-08-30T06:21:13.590Z,5112
2016-08-30T06:22:13.567Z,5096
2016-08-30T06:23:13.505Z,5016
2016-08-30T06:24:13.469Z,5256
2016-08-30T06:25:14.075Z,5244
2016-08-30T06:26:13.420Z,5448
2016-08-30T06:27:13.425Z,8096
2016-08-30T06:28:13.380Z,10348
2016-08-30T06:29:13.353Z,12432
2016-08-30T06:30:13.332Z,15604
2016-08-30T06:31:13.310Z,18560
2016-08-30T06:32:13.286Z,19104
2016-08-30T06:33:13.279Z,19008
2016-08-30T06:34:13.252Z,18432
2016-08-30T06:35:13.224Z,13300
2016-08-30T06:36:13.907Z,7788
2016-08-30T06:37:13.182Z,5384
2016-08-30T06:38:13.157Z,5372
2016-08-30T06:39:13.142Z,5388
2016-08-30T06:40:14.312Z,5424
2016-08-30T06:41:13.097Z,5456
2016-08-30T06:42:13.085Z,5488
2016-08-30T06:43:13.056Z,5512
2016-08-30T06:44:13.040Z,5540
2016-08-30T06:45:13.021Z,5556
2016-08-30T06:46:12.995Z,5588
2016-08-30T06:47:12.967Z,5620
2016-08-30T06:48:12.952Z,5636
2016-08-30T06:49:12.927Z,5572
2016-08-30T06:50:12.906Z,5460
2016-08-30T06:51:12.894Z,5412
2016-08-30T06:52:12.864Z,5680
2016-08-30T06:53:12.844Z,5712
2016-08-30T06:54:12.825Z,5732
2016-08-30T06:55:13.128Z,5760
2016-08-30T06:56:12.780Z,5768
2016-08-30T06:57:12.769Z,5784
2016-08-30T06:58:12.742Z,5808
2016-08-30T06:59:12.718Z,5828
2016-08-30T07:00:12.768Z,5844
2016-08-30T07:01:12.679Z,5852
2016-08-30T07:02:12.656Z,5864
2016-08-30T07:03:12.632Z,5876
2016-08-30T07:04:12.610Z,5964
2016-08-30T07:05:12.598Z,7620
2016-08-30T07:06:12.580Z,14752
2016-08-30T07:07:12.549Z,22720
2016-08-30T07:08:12.531Z,25408
2016-08-30T07:09:12.508Z,25792
2016-08-30T07:10:13.441Z,25088
2016-08-30T07:11:12.468Z,22016
2016-08-30T07:12:12.455Z,17760
2016-08-30T07:13:12.426Z,18272
2016-08-30T07:14:12.417Z,22208
2016-08-30T07:15:12.391Z,21920
2016-08-30T07:16:12.379Z,20704
2016-08-30T07:17:12.356Z,16416
2016-08-30T07:18:12.331Z,12136
2016-08-30T07:19:12.312Z,13788
2016-08-30T07:20:22.060Z,14820
2016-08-30T07:21:14.075Z,13760
2016-08-30T07:22:12.333Z,12500
2016-08-30T07:23:12.406Z,10076
2016-08-30T07:24:12.353Z,7528
2016-08-30T07:25:16.818Z,6440
2016-08-30T07:26:14.363Z,6508
2016-08-30T07:27:12.170Z,6792
2016-08-30T07:28:12.846Z,9852
2016-08-30T07:29:12.138Z,16352
2016-08-30T07:30:12.124Z,21824
2016-08-30T07:31:12.103Z,33344
2016-08-30T07:32:12.796Z,52768
2016-08-30T07:33:12.068Z,46528
2016-08-30T07:34:12.053Z,21568
2016-08-30T07:35:12.035Z,19392
2016-08-30T07:36:12.142Z,25376
2016-08-30T07:37:12.003Z,26720
2016-08-30T07:38:11.982Z,28224
2016-08-30T07:39:11.977Z,27520
2016-08-30T07:40:13.306Z,25728
2016-08-30T07:41:11.939Z,19712
2016-08-30T07:42:11.919Z,10624
2016-08-30T07:43:11.907Z,7760
2016-08-30T07:44:11.890Z,7284
2016-08-30T07:45:11.868Z,6548
2016-08-30T07:46:11.849Z,6412
2016-08-30T07:47:13.543Z,6312
2016-08-30T07:48:11.816Z,6240
2016-08-30T07:49:11.798Z,6188
2016-08-30T07:50:12.504Z,6156
2016-08-30T07:51:11.767Z,6148
2016-08-30T07:52:11.765Z,6116
2016-08-30T07:53:11.744Z,6080
2016-08-30T07:54:11.773Z,6076
2016-08-30T07:55:11.722Z,6140
2016-08-30T07:56:11.710Z,6176
2016-08-30T07:57:11.678Z,6220
2016-08-30T07:58:11.653Z,6232
2016-08-30T07:59:11.634Z,6240
2016-08-30T08:00:12.150Z,6256
2016-08-30T08:01:12.295Z,6300
2016-08-30T08:02:11.576Z,6340
2016-08-30T08:03:11.553Z,6356
2016-08-30T08:04:11.542Z,6364
2016-08-30T08:05:11.906Z,6380
2016-08-30T08:06:11.501Z,6408
2016-08-30T08:07:11.485Z,6416
2016-08-30T08:08:11.463Z,6396
2016-08-30T08:09:11.449Z,6376
2016-08-30T08:10:11.432Z,6352
2016-08-30T08:11:11.418Z,6328
2016-08-30T08:12:11.400Z,6320
2016-08-30T08:13:11.426Z,6324
2016-08-30T08:14:11.356Z,6332
2016-08-30T08:15:11.344Z,6360
2016-08-30T08:16:11.319Z,6400
2016-08-30T08:17:11.305Z,6440
2016-08-30T08:18:11.283Z,6452
2016-08-30T08:19:11.962Z,6456
2016-08-30T08:20:11.258Z,6456
2016-08-30T08:21:11.225Z,6448
2016-08-30T08:22:11.205Z,6452
2016-08-30T08:23:11.188Z,6472
2016-08-30T08:24:11.188Z,6504
2016-08-30T08:25:11.851Z,6520
2016-08-30T08:26:11.133Z,6548
2016-08-30T08:27:11.112Z,6572
2016-08-30T08:28:11.098Z,6584
2016-08-30T08:29:11.077Z,6600
2016-08-30T08:30:11.059Z,6612
2016-08-30T08:31:11.732Z,6616
2016-08-30T08:32:11.027Z,6616
2016-08-30T08:33:11.002Z,6624
2016-08-30T08:34:10.990Z,6788
2016-08-30T08:35:10.963Z,7052
2016-08-30T08:36:10.946Z,7332
2016-08-30T08:37:10.927Z,6612
2016-08-30T08:38:10.907Z,6584
2016-08-30T08:39:10.896Z,6532
2016-08-30T08:40:11.734Z,6492
2016-08-30T08:42:15.257Z,6556
2016-08-30T08:42:34.698Z,6564
2016-08-30T08:43:24.680Z,6564
2016-08-30T08:44:27.560Z,6540
2016-08-30T08:45:30.801Z,6504
2016-08-30T08:46:25.529Z,6480
2016-08-30T08:47:24.693Z,6472
2016-08-30T08:48:24.614Z,6456
2016-08-30T08:49:24.581Z,6444
2016-08-30T08:50:25.304Z,6464
2016-08-30T08:51:24.577Z,6472
2016-08-30T08:52:24.520Z,6476
2016-08-30T08:53:24.502Z,6468
2016-08-30T08:54:24.503Z,6460
2016-08-30T08:55:28.717Z,6456
2016-08-30T08:56:25.151Z,6464
2016-08-30T08:57:24.422Z,6460
2016-08-30T08:58:24.447Z,6444
2016-08-30T08:59:24.392Z,6480
2016-08-30T09:00:26.014Z,6508
2016-08-30T09:01:24.347Z,6508
2016-08-30T09:02:24.327Z,6508
2016-08-30T09:03:25.024Z,6488
2016-08-30T09:04:24.302Z,6504
2016-08-30T09:05:26.083Z,6560
2016-08-30T09:06:24.268Z,6732
2016-08-30T09:07:24.318Z,6752
2016-08-30T09:08:24.228Z,6460
2016-08-30T09:09:24.200Z,6448
2016-08-30T09:10:26.718Z,6420
2016-08-30T09:11:24.858Z,6424
2016-08-30T09:12:24.147Z,6440
2016-08-30T09:13:24.141Z,6464
2016-08-30T09:14:24.104Z,6492
2016-08-30T09:15:24.709Z,6520
2016-08-30T09:16:24.070Z,6536
2016-08-30T09:17:24.048Z,6540
2016-08-30T09:18:24.032Z,6548
2016-08-30T09:19:24.017Z,6568
2016-08-30T09:20:23.992Z,6588
2016-08-30T09:21:23.978Z,6608
2016-08-30T09:22:23.957Z,6608
2016-08-30T09:23:24.944Z,6580
2016-08-30T09:24:23.924Z,6588
2016-08-30T09:25:23.905Z,6588
2016-08-30T09:26:23.884Z,6580
2016-08-30T09:27:23.872Z,6568
2016-08-30T09:28:23.849Z,6532
2016-08-30T09:29:24.522Z,6496
2016-08-30T09:30:23.887Z,6484
2016-08-30T09:31:23.797Z,6488
2016-08-30T09:32:23.776Z,6484
2016-08-30T09:33:23.762Z,6484
2016-08-30T09:34:24.440Z,6516
2016-08-30T09:35:23.730Z,6520
2016-08-30T09:36:23.765Z,6520
2016-08-30T09:37:23.689Z,6528
2016-08-30T09:38:23.671Z,6524
2016-08-30T09:39:23.655Z,6516
2016-08-30T09:40:23.791Z,6524
2016-08-30T09:41:23.615Z,6560
2016-08-30T09:42:23.597Z,6628
2016-08-30T09:43:24.062Z,6732
2016-08-30T09:44:23.572Z,6848
2016-08-30T09:45:25.632Z,6968
2016-08-30T09:46:23.526Z,7100
2016-08-30T09:47:23.510Z,7188
2016-08-30T09:48:23.493Z,7236
2016-08-30T09:49:23.474Z,7240
2016-08-30T09:50:23.459Z,7344
2016-08-30T09:51:23.439Z,7468
2016-08-30T09:52:23.422Z,7596
2016-08-30T09:53:23.416Z,7696
2016-08-30T09:54:23.387Z,7628
2016-08-30T09:55:23.367Z,7560
2016-08-30T09:56:23.355Z,7520
2016-08-30T09:57:23.342Z,7516
2016-08-30T09:58:23.317Z,7500
2016-08-30T09:59:23.297Z,7480
2016-08-30T10:00:23.292Z,7464
2016-08-30T10:01:23.265Z,7472
2016-08-30T10:02:23.246Z,7484
2016-08-30T10:03:23.229Z,7484
2016-08-30T10:04:23.226Z,7488
2016-08-30T10:05:23.196Z,7500
2016-08-30T10:06:23.177Z,7496
2016-08-30T10:07:23.159Z,7520
2016-08-30T10:08:23.140Z,7676
2016-08-30T10:09:23.131Z,7924
2016-08-30T10:10:23.109Z,7984
2016-08-30T10:11:23.089Z,7884
2016-08-30T10:12:23.766Z,7736
2016-08-30T10:13:23.064Z,7664
2016-08-30T10:14:23.045Z,7768
2016-08-30T10:15:23.025Z,7760
2016-08-30T10:16:23.005Z,7752
2016-08-30T10:17:22.986Z,7792
2016-08-30T10:18:23.668Z,7840
2016-08-30T10:19:23.000Z,7828
2016-08-30T10:20:22.936Z,7884
2016-08-30T10:21:22.923Z,7900
2016-08-30T10:22:22.903Z,7872
2016-08-30T10:23:22.884Z,7888
2016-08-30T10:24:22.885Z,7896
2016-08-30T10:25:22.852Z,7912
2016-08-30T10:26:22.834Z,7896
2016-08-30T10:27:22.818Z,7880
2016-08-30T10:28:22.797Z,7840
2016-08-30T10:29:22.780Z,7848
2016-08-30T10:30:22.765Z,7936
2016-08-30T10:31:22.748Z,7924
2016-08-30T10:32:22.729Z,7932
2016-08-30T10:33:22.720Z,8004
2016-08-30T10:34:22.705Z,7968
2016-08-30T10:35:22.677Z,8016
2016-08-30T10:36:22.666Z,7888
2016-08-30T10:37:22.649Z,7652
2016-08-30T10:38:22.627Z,7532
2016-08-30T10:39:22.616Z,7428
2016-08-30T10:40:22.595Z,7336
2016-08-30T10:41:22.581Z,7232
2016-08-30T10:42:22.600Z,7140
2016-08-30T10:43:22.562Z,7064
2016-08-30T10:44:22.528Z,6984
2016-08-30T10:45:22.511Z,6936
2016-08-30T10:46:22.502Z,6928
2016-08-30T10:47:22.478Z,6912
2016-08-30T10:48:22.461Z,6936
2016-08-30T10:49:22.443Z,6996
2016-08-30T10:50:22.430Z,7004
2016-08-30T10:51:22.413Z,6968
2016-08-30T10:52:22.399Z,6976
2016-08-30T10:53:22.378Z,6972
2016-08-30T10:54:22.366Z,6952
2016-08-30T10:55:22.487Z,6932
2016-08-30T10:56:22.328Z,6904
2016-08-30T10:57:22.312Z,6892
2016-08-30T10:58:22.302Z,6888
2016-08-30T10:59:22.292Z,6936
2016-08-30T11:00:22.268Z,7008
2016-08-30T11:01:22.246Z,7084
2016-08-30T11:02:22.228Z,7180
2016-08-30T11:03:22.228Z,7228
2016-08-30T11:04:22.208Z,7244
2016-08-30T11:05:22.212Z,7236
2016-08-30T11:06:22.516Z,7228
2016-08-30T11:07:22.147Z,7216
2016-08-30T11:08:22.134Z,7188
2016-08-30T11:09:22.124Z,7156
2016-08-30T11:10:22.103Z,7132
2016-08-30T11:11:22.081Z,7108
2016-08-30T11:12:22.067Z,7088
2016-08-30T11:13:22.740Z,7084
2016-08-30T11:14:22.038Z,7104
2016-08-30T11:15:22.016Z,7136
2016-08-30T11:16:22.001Z,7184
2016-08-30T11:17:21.987Z,7204
2016-08-30T11:18:21.966Z,7236
2016-08-30T11:19:21.944Z,7228
2016-08-30T11:20:21.934Z,7220
2016-08-30T11:21:21.914Z,7256
2016-08-30T11:22:21.899Z,7304
2016-08-30T11:23:21.917Z,7348
2016-08-30T11:24:21.887Z,7380
2016-08-30T11:25:21.856Z,7424
2016-08-30T11:26:21.833Z,7452
2016-08-30T11:27:21.817Z,7476
2016-08-30T11:28:21.804Z,7492
2016-08-30T11:29:21.795Z,7488
2016-08-30T11:30:21.772Z,7476
2016-08-30T11:31:21.753Z,7472
2016-08-30T11:32:21.737Z,7492
2016-08-30T11:33:21.727Z,7516
2016-08-30T11:34:21.707Z,7532
2016-08-30T11:35:21.692Z,7532
2016-08-30T11:36:21.673Z,7536
2016-08-30T11:37:21.660Z,7548
2016-08-30T11:38:21.649Z,7540
2016-08-30T11:39:21.629Z,7524
2016-08-30T11:40:21.613Z,7480
2016-08-30T11:41:21.604Z,7420
2016-08-30T11:42:21.587Z,7364
2016-08-30T11:43:21.567Z,7332
2016-08-30T11:44:21.550Z,7304
2016-08-30T11:45:21.528Z,7284
2016-08-30T11:46:21.517Z,7268
2016-08-30T11:47:21.499Z,7248
2016-08-30T11:48:21.479Z,7244
2016-08-30T11:49:21.467Z,7232
2016-08-30T11:50:22.054Z,7204
2016-08-30T11:51:21.435Z,7168
2016-08-30T11:52:21.426Z,7124
2016-08-30T11:53:21.421Z,7084
2016-08-30T11:54:21.389Z,7056
2016-08-30T11:55:21.369Z,7044
2016-08-30T11:56:22.073Z,7028
2016-08-30T11:57:21.345Z,7024
2016-08-30T11:58:21.320Z,6988
2016-08-30T11:59:21.332Z,6964
2016-08-30T12:00:21.302Z,6960
2016-08-30T12:01:21.272Z,6968
2016-08-30T12:02:21.266Z,6996
2016-08-30T12:03:21.248Z,7032
2016-08-30T12:04:21.241Z,7064
2016-08-30T12:05:21.492Z,7084
2016-08-30T12:06:21.195Z,7112
2016-08-30T12:07:21.177Z,7136
2016-08-30T12:08:21.173Z,7140
2016-08-30T12:09:21.148Z,7152
2016-08-30T12:10:21.133Z,7184
2016-08-30T12:11:21.119Z,7216
2016-08-30T12:12:21.100Z,7264
2016-08-30T12:13:21.094Z,7312
2016-08-30T12:14:21.070Z,7348
2016-08-30T12:15:21.057Z,7396
2016-08-30T12:16:21.038Z,7432
2016-08-30T12:17:21.024Z,7468
2016-08-30T12:18:21.051Z,7516
2016-08-30T12:19:21.685Z,7620
2016-08-30T12:20:20.977Z,7720
2016-08-30T12:21:20.962Z,7816
2016-08-30T12:22:20.957Z,7888
2016-08-30T12:23:20.954Z,7948
2016-08-30T12:24:20.916Z,8004
2016-08-30T12:25:20.900Z,8024
2016-08-30T12:26:20.888Z,8072
2016-08-30T12:27:20.870Z,8096
2016-08-30T12:28:20.862Z,8076
2016-08-30T12:29:20.841Z,8052
2016-08-30T12:30:20.826Z,8048
2016-08-30T12:31:20.808Z,8068
2016-08-30T12:32:20.798Z,8068
2016-08-30T12:33:20.777Z,8016
2016-08-30T12:34:20.762Z,7964
2016-08-30T12:35:20.754Z,7924
2016-08-30T12:36:20.733Z,7912
2016-08-30T12:37:20.722Z,7904
2016-08-30T12:38:20.714Z,7904
2016-08-30T12:39:20.686Z,7904
2016-08-30T12:40:20.674Z,7900
2016-08-30T12:41:20.661Z,7892
2016-08-30T12:42:20.641Z,7904
2016-08-30T12:43:20.625Z,7912
2016-08-30T12:44:20.615Z,7908
2016-08-30T12:45:20.870Z,7900
2016-08-30T12:46:21.271Z,7868
2016-08-30T12:47:20.572Z,7856
2016-08-30T12:48:20.559Z,7844
2016-08-30T12:49:20.537Z,7820
2016-08-30T12:50:20.521Z,7784
2016-08-30T12:51:20.511Z,7744
2016-08-30T12:52:20.489Z,7712
2016-08-30T12:53:20.479Z,7704
2016-08-30T12:54:20.465Z,7732
2016-08-30T12:55:20.499Z,7736
2016-08-30T12:56:20.439Z,7760
2016-08-30T12:57:20.417Z,7788
2016-08-30T12:58:20.399Z,7816
2016-08-30T12:59:20.404Z,7820
2016-08-30T13:00:20.371Z,7816
2016-08-30T13:01:20.354Z,7812
2016-08-30T13:02:20.343Z,7800
2016-08-30T13:03:20.350Z,7752
2016-08-30T13:04:20.312Z,7712
2016-08-30T13:05:20.999Z,7676
2016-08-30T13:06:20.302Z,7656
2016-08-30T13:07:20.264Z,7644
2016-08-30T13:08:20.952Z,7624
2016-08-30T13:09:20.249Z,7608
2016-08-30T13:10:20.226Z,7584
2016-08-30T13:11:20.213Z,7564
2016-08-30T13:12:20.195Z,7548
2016-08-30T13:13:20.194Z,7580
2016-08-30T13:14:20.162Z,7592
2016-08-30T13:15:20.516Z,7588
2016-08-30T13:16:20.133Z,7580
2016-08-30T13:17:20.119Z,7580
2016-08-30T13:18:20.103Z,7588
2016-08-30T13:19:20.092Z,7580
2016-08-30T13:20:20.076Z,7572
2016-08-30T13:21:20.750Z,7576
2016-08-30T13:22:20.045Z,7584
2016-08-30T13:23:20.034Z,7572
2016-08-30T13:24:20.013Z,7540
2016-08-30T13:25:20.001Z,7508
2016-08-30T13:26:20.003Z,7468
2016-08-30T13:27:19.966Z,7428
2016-08-30T13:28:19.954Z,7380
2016-08-30T13:29:19.943Z,7348
2016-08-30T13:30:19.924Z,7332
2016-08-30T13:31:19.917Z,7316
2016-08-30T13:32:19.907Z,7316
2016-08-30T13:33:19.875Z,7324
2016-08-30T13:34:19.875Z,7324
2016-08-30T13:35:20.007Z,7320
2016-08-30T13:36:19.832Z,7316
2016-08-30T13:37:19.830Z,7304
2016-08-30T13:38:19.804Z,7284
2016-08-30T13:39:19.788Z,7272
2016-08-30T13:40:19.778Z,7280
2016-08-30T13:41:19.760Z,7288
2016-08-30T13:42:19.751Z,7324
2016-08-30T13:43:19.731Z,7332
2016-08-30T13:44:19.720Z,7308
2016-08-30T13:45:19.698Z,7288
2016-08-30T13:46:19.687Z,7300
2016-08-30T13:47:19.670Z,7324