createdAt,value
2024-01-17T00:01:18.942Z,2.16
2024-01-17T00:03:48.149Z,2.05
2024-01-17T00:06:16.099Z,2.00
2024-01-17T00:08:44.291Z,2.12
2024-01-17T00:11:12.671Z,2.03
2024-01-17T00:13:40.776Z,2.01
2024-01-17T00:16:08.607Z,2.16
2024-01-17T00:18:36.468Z,1.97
2024-01-17T00:21:06.446Z,2.04
2024-01-17T00:23:34.284Z,2.08
2024-01-17T00:26:02.238Z,2.11
2024-01-17T00:28:30.429Z,2.21
2024-01-17T00:30:58.366Z,2.34
2024-01-17T00:33:26.730Z,2.33
2024-01-17T00:35:54.614Z,2.57
2024-01-17T00:38:23.735Z,2.57
2024-01-17T00:40:52.451Z,2.46
2024-01-17T00:43:20.152Z,2.38
2024-01-17T00:45:47.926Z,2.27
2024-01-17T00:48:15.757Z,2.17
2024-01-17T00:50:43.752Z,2.33
2024-01-17T00:53:11.525Z,2.24
2024-01-17T00:55:40.756Z,2.10
2024-01-17T00:58:08.474Z,2.15
2024-01-17T01:00:36.314Z,2.18
2024-01-17T01:03:04.495Z,2.10
2024-01-17T01:05:32.320Z,2.20
2024-01-17T01:08:00.123Z,2.32
2024-01-17T01:10:28.012Z,2.37
2024-01-17T01:12:57.109Z,2.24
2024-01-17T01:15:24.934Z,2.17
2024-01-17T01:17:53.821Z,2.25
2024-01-17T01:20:21.863Z,2.26
2024-01-17T01:22:49.618Z,2.31
2024-01-17T01:25:17.643Z,2.26
2024-01-17T01:27:45.534Z,2.33
2024-01-17T01:30:15.050Z,2.34
2024-01-17T01:32:43.214Z,2.51
2024-01-17T01:35:10.991Z,2.46
2024-01-17T01:37:38.740Z,2.46
2024-01-17T01:40:08.606Z,2.33
2024-01-17T01:42:36.835Z,2.17
2024-01-17T01:45:06.209Z,2.19
2024-01-17T01:47:35.451Z,2.42
2024-01-17T01:50:06.250Z,2.18
2024-01-17T01:52:35.431Z,2.18
2024-01-17T01:55:03.985Z,2.15
2024-01-17T01:57:32.522Z,2.31
2024-01-17T02:00:05.817Z,2.10
2024-01-17T02:02:42.134Z,2.26
2024-01-17T02:05:10.717Z,2.13
2024-01-17T02:07:39.945Z,2.06
2024-01-17T02:10:08.668Z,2.29
2024-01-17T02:12:36.476Z,2.15
2024-01-17T02:15:04.619Z,2.15
2024-01-17T02:17:32.508Z,2.10
2024-01-17T02:20:02.907Z,2.00
2024-01-17T02:22:30.694Z,2.00
2024-01-17T02:25:05.142Z,1.99
2024-01-17T02:27:33.080Z,1.95
2024-01-17T02:30:00.949Z,2.00
2024-01-17T02:32:29.234Z,1.99
2024-01-17T02:34:57.344Z,2.12
2024-01-17T02:37:25.063Z,1.99
2024-01-17T02:39:52.866Z,2.03
2024-01-17T02:42:21.967Z,2.03
2024-01-17T02:44:51.977Z,1.99
2024-01-17T02:47:19.879Z,2.10
2024-01-17T02:49:47.696Z,2.20
2024-01-17T02:52:15.459Z,1.98
2024-01-17T02:54:43.205Z,2.03
2024-01-17T02:57:11.199Z,2.23
2024-01-17T02:59:41.702Z,2.01
2024-01-17T03:02:09.923Z,2.17
2024-01-17T03:04:37.696Z,2.12
2024-01-17T03:07:05.890Z,2.03
2024-01-17T03:09:33.729Z,2.12
2024-01-17T03:12:02.687Z,2.20
2024-01-17T03:14:32.801Z,2.35
2024-01-17T03:17:03.383Z,2.01
2024-01-17T03:19:31.261Z,2.27
2024-01-17T03:21:59.128Z,2.41
2024-01-17T03:24:27.103Z,2.46
2024-01-17T03:26:55.021Z,2.36
2024-01-17T03:29:22.758Z,2.38
2024-01-17T03:31:50.518Z,2.38
2024-01-17T03:34:19.738Z,2.27
2024-01-17T03:36:47.621Z,2.24
2024-01-17T03:39:15.903Z,2.33
2024-01-17T03:41:43.930Z,2.06
2024-01-17T03:44:11.707Z,2.15
2024-01-17T03:46:39.798Z,1.98
2024-01-17T03:49:07.672Z,2.31
2024-01-17T03:51:37.176Z,2.21
2024-01-17T03:54:05.293Z,2.11
2024-01-17T03:56:33.487Z,2.17
2024-01-17T03:59:01.882Z,1.90
2024-01-17T04:01:29.643Z,2.04
2024-01-17T04:03:57.455Z,1.88
2024-01-17T04:06:26.653Z,1.97
2024-01-17T04:08:55.949Z,2.10
2024-01-17T04:11:23.862Z,1.98
2024-01-17T04:13:51.670Z,1.75
2024-01-17T04:16:19.557Z,1.92
2024-01-17T04:18:48.230Z,1.80
2024-01-17T04:21:19.804Z,1.86
2024-01-17T04:23:49.869Z,1.54
2024-01-17T04:26:27.406Z,1.50
2024-01-17T04:28:55.603Z,1.99
2024-01-17T04:31:25.465Z,2.02
2024-01-17T04:33:54.248Z,1.71
2024-01-17T04:36:23.592Z,1.80
2024-01-17T04:38:51.401Z,1.70
2024-01-17T04:41:19.553Z,1.72
2024-01-17T04:43:48.729Z,1.86
2024-01-17T04:46:18.055Z,1.87
2024-01-17T04:48:47.180Z,1.98
2024-01-17T04:51:16.589Z,1.94
2024-01-17T04:53:44.971Z,1.81
2024-01-17T04:56:14.696Z,1.55
2024-01-17T04:58:42.807Z,1.56
2024-01-17T05:01:12.476Z,1.63
2024-01-17T05:03:43.775Z,1.54
2024-01-17T05:06:11.726Z,1.44
2024-01-17T05:08:39.736Z,1.32
2024-01-17T05:11:07.494Z,1.50
2024-01-17T05:13:35.307Z,1.40
2024-01-17T05:16:03.552Z,1.36
2024-01-17T05:18:32.927Z,1.41
2024-01-17T05:21:01.733Z,1.45
2024-01-17T05:23:29.669Z,1.55
2024-01-17T05:25:57.539Z,1.65
2024-01-17T05:28:25.569Z,1.62
2024-01-17T05:30:53.629Z,1.52
2024-01-17T05:33:21.741Z,1.80
2024-01-17T05:35:50.915Z,1.52
2024-01-17T05:38:18.947Z,1.60
2024-01-17T05:40:46.853Z,1.69
2024-01-17T05:43:15.081Z,1.55
2024-01-17T05:45:42.936Z,1.62
2024-01-17T05:48:11.140Z,1.56
2024-01-17T05:50:40.215Z,1.46
2024-01-17T05:53:09.665Z,1.69
2024-01-17T05:55:37.508Z,1.50
2024-01-17T05:58:05.645Z,1.59
2024-01-17T06:00:33.588Z,1.33
2024-01-17T06:03:01.579Z,1.40
2024-01-17T06:05:29.694Z,1.50
2024-01-17T06:07:57.580Z,1.45
2024-01-17T06:10:29.598Z,1.69
2024-01-17T06:12:57.367Z,1.42
2024-01-17T06:15:25.497Z,1.55
2024-01-17T06:17:53.507Z,1.43
2024-01-17T06:20:21.600Z,1.30
2024-01-17T06:22:49.523Z,1.25
2024-01-17T06:25:17.996Z,1.08
2024-01-17T06:27:47.090Z,1.25
2024-01-17T06:30:15.878Z,1.43
2024-01-17T06:32:44.115Z,1.22
2024-01-17T06:35:12.877Z,1.27
2024-01-17T06:37:40.753Z,1.26
2024-01-17T06:40:12.306Z,1.35
2024-01-17T06:42:40.589Z,1.25
2024-01-17T06:45:11.843Z,1.35
2024-01-17T06:47:40.252Z,1.37
2024-01-17T06:50:09.322Z,1.30
2024-01-17T06:52:37.785Z,1.47
2024-01-17T06:55:06.629Z,1.23
2024-01-17T06:57:34.373Z,1.36
2024-01-17T07:00:02.628Z,1.31
2024-01-17T07:02:31.900Z,1.31
2024-01-17T07:04:59.720Z,1.31
2024-01-17T07:07:27.427Z,1.18
2024-01-17T07:09:55.275Z,1.31
2024-01-17T07:12:23.708Z,1.23
2024-01-17T07:14:55.406Z,1.25
2024-01-17T07:17:23.551Z,1.42
2024-01-17T07:19:52.706Z,1.19
2024-01-17T07:22:20.491Z,1.01
2024-01-17T07:24:48.340Z,1.24
2024-01-17T07:27:16.180Z,1.32
2024-01-17T07:29:44.222Z,1.23
2024-01-17T07:32:12.245Z,1.31
2024-01-17T07:34:40.238Z,1.29
2024-01-17T07:37:11.879Z,1.36
2024-01-17T07:39:40.581Z,1.25
2024-01-17T07:42:09.945Z,1.44
2024-01-17T07:44:37.896Z,1.17
2024-01-17T07:47:06.009Z,1.16
2024-01-17T07:49:38.592Z,1.19
2024-01-17T07:52:06.693Z,1.23
2024-01-17T07:54:35.998Z,1.07
2024-01-17T07:57:03.949Z,1.23
2024-01-17T07:59:32.053Z,1.17
2024-01-17T08:02:00.346Z,1.31
2024-01-17T08:04:28.227Z,1.21
2024-01-17T08:06:56.040Z,1.12
2024-01-17T08:09:25.220Z,1.04
2024-01-17T08:11:56.422Z,1.14
2024-01-17T08:14:24.818Z,1.41
2024-01-17T08:16:53.233Z,1.25
2024-01-17T08:19:21.732Z,1.21
2024-01-17T08:21:50.781Z,1.11
2024-01-17T08:24:18.665Z,1.02
2024-01-17T08:26:46.828Z,0.96
2024-01-17T08:29:17.935Z,1.02
2024-01-17T08:31:46.918Z,1.12
2024-01-17T08:34:14.949Z,0.92
2024-01-17T08:36:43.130Z,1.16
2024-01-17T08:39:12.231Z,0.97
2024-01-17T08:41:42.904Z,0.90
2024-01-17T08:44:12.185Z,1.08
2024-01-17T08:46:46.387Z,0.93
2024-01-17T08:49:15.688Z,0.92
2024-01-17T08:51:43.890Z,0.87
2024-01-17T08:54:12.544Z,0.98
2024-01-17T08:56:40.920Z,0.93
2024-01-17T08:59:08.829Z,1.04
2024-01-17T09:01:36.727Z,1.22
2024-01-17T09:04:06.949Z,1.00
2024-01-17T09:06:35.231Z,0.89
2024-01-17T09:09:04.519Z,1.19
2024-01-17T09:11:33.318Z,1.16
2024-01-17T09:14:01.259Z,1.33
2024-01-17T09:16:29.102Z,1.43
2024-01-17T09:18:57.030Z,1.54
2024-01-17T09:21:26.893Z,1.28
2024-01-17T09:23:54.818Z,1.48
2024-01-17T09:26:22.653Z,1.49
2024-01-17T09:28:53.451Z,1.48
2024-01-17T09:31:21.344Z,1.72
2024-01-17T09:33:49.436Z,1.80
2024-01-17T09:36:17.727Z,1.59
2024-01-17T09:38:47.074Z,1.52
2024-01-17T09:41:15.679Z,1.42
2024-01-17T09:43:43.427Z,1.60
2024-01-17T09:46:14.098Z,1.45
2024-01-17T09:48:42.508Z,1.37
2024-01-17T09:51:15.276Z,1.56
2024-01-17T09:53:46.439Z,1.52
2024-01-17T09:56:18.010Z,1.42
2024-01-17T09:58:47.612Z,1.60
2024-01-17T10:01:17.011Z,1.63
2024-01-17T10:03:48.693Z,1.81
2024-01-17T10:06:19.212Z,1.86
2024-01-17T10:08:48.094Z,1.65
2024-01-17T10:11:17.843Z,1.41
2024-01-17T10:13:45.685Z,1.64
2024-01-17T10:16:15.349Z,1.72
2024-01-17T10:18:43.282Z,1.33
2024-01-17T10:21:11.915Z,1.47
2024-01-17T10:23:42.194Z,1.54
2024-01-17T10:26:10.732Z,1.67
2024-01-17T10:28:39.984Z,1.73
2024-01-17T10:31:08.559Z,1.65
2024-01-17T10:33:36.754Z,1.70
2024-01-17T10:36:06.917Z,1.68
2024-01-17T10:38:34.690Z,1.69
2024-01-17T10:41:07.308Z,1.72
2024-01-17T10:43:35.425Z,1.73
2024-01-17T10:46:11.131Z,1.64
2024-01-17T10:48:39.461Z,1.79
2024-01-17T10:51:08.908Z,1.79
2024-01-17T10:53:48.142Z,1.91
2024-01-17T10:56:21.178Z,1.87
2024-01-17T10:58:52.081Z,2.04
2024-01-17T11:01:26.434Z,2.07
2024-01-17T11:03:56.039Z,1.96
2024-01-17T11:06:26.424Z,1.87
2024-01-17T11:08:55.856Z,1.99
2024-01-17T11:11:25.330Z,1.91
2024-01-17T11:13:55.088Z,2.01
2024-01-17T11:16:26.268Z,2.13
2024-01-17T11:18:54.712Z,2.16
2024-01-17T11:21:24.676Z,2.03
2024-01-17T11:24:00.393Z,2.03
2024-01-17T11:26:32.745Z,1.97
2024-01-17T11:29:14.816Z,2.06
2024-01-17T11:31:55.528Z,2.12
2024-01-17T11:34:24.316Z,2.10
2024-01-17T11:36:54.046Z,2.17
2024-01-17T11:39:21.977Z,2.25
2024-01-17T11:41:52.026Z,2.24
2024-01-17T11:44:21.688Z,2.38
2024-01-17T11:46:52.805Z,2.33
2024-01-17T11:49:40.310Z,2.34
2024-01-17T11:52:11.276Z,2.34
2024-01-17T11:54:40.301Z,2.16
2024-01-17T11:57:09.490Z,2.40
2024-01-17T11:59:37.905Z,2.35
2024-01-17T12:02:07.749Z,2.40
2024-01-17T12:04:35.851Z,2.31
2024-01-17T12:07:03.896Z,2.26
2024-01-17T12:09:34.133Z,2.16
2024-01-17T12:12:02.955Z,2.17
2024-01-17T12:14:35.366Z,2.25
2024-01-17T12:17:03.349Z,2.23
2024-01-17T12:19:32.559Z,2.23
2024-01-17T12:22:00.932Z,2.26
2024-01-17T12:24:39.019Z,2.19
2024-01-17T12:27:13.472Z,2.10
2024-01-17T12:29:41.296Z,2.29
2024-01-17T12:32:09.133Z,2.24
2024-01-17T12:34:38.698Z,2.05
2024-01-17T12:37:06.583Z,2.19
2024-01-17T12:39:37.056Z,2.19
2024-01-17T12:42:05.574Z,2.41
2024-01-17T12:44:33.986Z,2.49
2024-01-17T12:47:02.981Z,2.23
2024-01-17T12:49:30.822Z,2.35
2024-01-17T12:52:01.100Z,2.59
2024-01-17T12:54:29.141Z,2.64
2024-01-17T12:56:57.360Z,2.69
2024-01-17T12:59:25.928Z,2.64
2024-01-17T13:01:58.770Z,2.74
2024-01-17T13:04:26.618Z,2.81
2024-01-17T13:06:59.002Z,3.00
2024-01-17T13:09:31.629Z,3.09
2024-01-17T13:12:01.360Z,3.20
2024-01-17T13:14:31.076Z,3.28
2024-01-17T13:16:58.961Z,3.09
2024-01-17T13:19:26.867Z,2.93
2024-01-17T13:21:54.871Z,2.95
2024-01-17T13:24:24.285Z,2.91
2024-01-17T13:26:53.640Z,3.10
2024-01-17T13:29:21.602Z,3.16
2024-01-17T13:31:49.584Z,3.04
2024-01-17T13:34:17.539Z,3.14
2024-01-17T13:36:46.317Z,3.11
2024-01-17T13:39:14.328Z,3.17
2024-01-17T13:41:43.010Z,3.23
2024-01-17T13:44:13.157Z,3.27
2024-01-17T13:46:41.270Z,3.33
2024-01-17T13:49:09.740Z,3.31
2024-01-17T13:51:46.511Z,3.39
2024-01-17T13:54:17.189Z,3.53
2024-01-17T13:56:45.747Z,3.46
2024-01-17T13:59:15.108Z,3.57
2024-01-17T14:01:43.066Z,3.47
2024-01-17T14:04:11.467Z,3.40
2024-01-17T14:06:39.755Z,3.29
2024-01-17T14:09:09.476Z,3.40
2024-01-17T14:11:40.523Z,3.47
2024-01-17T14:14:12.326Z,3.24
2024-01-17T14:16:42.902Z,3.38
2024-01-17T14:19:11.864Z,3.50
2024-01-17T14:21:39.902Z,3.55
2024-01-17T14:24:08.471Z,3.59
2024-01-17T14:26:39.278Z,3.64
2024-01-17T14:29:08.921Z,3.75
2024-01-17T14:31:37.097Z,3.86
2024-01-17T14:34:11.030Z,3.85
2024-01-17T14:36:39.052Z,3.90
2024-01-17T14:39:09.417Z,3.90
2024-01-17T14:41:37.429Z,3.88
2024-01-17T14:44:06.074Z,3.89
2024-01-17T14:46:35.159Z,3.95
2024-01-17T14:49:04.008Z,4.04
2024-01-17T14:51:33.375Z,4.09
2024-01-17T14:54:01.298Z,4.07
2024-01-17T14:56:29.161Z,4.11
2024-01-17T14:58:57.490Z,4.11
2024-01-17T15:01:25.389Z,4.14
2024-01-17T15:03:54.442Z,4.01
2024-01-17T15:06:22.958Z,4.06
2024-01-17T15:08:52.866Z,4.12
2024-01-17T15:11:20.909Z,4.02
2024-01-17T15:13:48.840Z,4.10
2024-01-17T15:16:23.242Z,4.13
2024-01-17T15:18:51.609Z,4.10
2024-01-17T15:21:19.820Z,4.11
2024-01-17T15:23:48.826Z,4.05
2024-01-17T15:26:18.495Z,3.98
2024-01-17T15:28:46.380Z,3.98
2024-01-17T15:31:16.737Z,3.98
2024-01-17T15:33:45.124Z,4.03
2024-01-17T15:36:13.155Z,4.03
2024-01-17T15:38:44.852Z,3.94
2024-01-17T15:41:16.016Z,4.01
2024-01-17T15:43:45.343Z,4.07
2024-01-17T15:46:13.951Z,4.09
2024-01-17T15:48:42.295Z,4.09
2024-01-17T15:51:10.508Z,4.11
2024-01-17T15:53:38.417Z,4.07
2024-01-17T15:56:06.751Z,4.13
2024-01-17T15:58:34.515Z,4.08
2024-01-17T16:01:03.778Z,4.11
2024-01-17T16:03:32.146Z,4.09
2024-01-17T16:06:01.983Z,3.99
2024-01-17T16:08:29.953Z,4.03
2024-01-17T16:10:58.024Z,4.03
2024-01-17T16:13:26.847Z,4.01
2024-01-17T16:15:55.505Z,3.87
2024-01-17T16:18:24.788Z,3.90
2024-01-17T16:20:52.901Z,3.81
2024-01-17T16:23:20.716Z,3.82
2024-01-17T16:25:48.668Z,3.80
2024-01-17T16:28:16.424Z,3.85
2024-01-17T16:30:49.862Z,3.82
2024-01-17T16:33:17.531Z,3.95
2024-01-17T16:35:47.829Z,3.77
2024-01-17T16:38:15.725Z,3.76
2024-01-17T16:40:43.829Z,3.84
2024-01-17T16:43:13.384Z,3.86
2024-01-17T16:45:41.715Z,3.98
2024-01-17T16:48:09.604Z,3.80
2024-01-17T16:50:37.517Z,3.80
2024-01-17T16:53:06.775Z,3.86
2024-01-17T16:55:34.606Z,3.91
2024-01-17T16:58:03.481Z,3.92
2024-01-17T17:00:31.583Z,3.99
2024-01-17T17:02:59.536Z,3.83
2024-01-17T17:05:27.569Z,3.97
2024-01-17T17:07:55.961Z,4.08
2024-01-17T17:10:25.252Z,3.96
2024-01-17T17:12:53.631Z,4.13
2024-01-17T17:15:22.319Z,4.01
2024-01-17T17:17:50.400Z,3.99
2024-01-17T17:20:19.137Z,4.01
2024-01-17T17:22:47.057Z,3.93
2024-01-17T17:25:16.493Z,3.88
2024-01-17T17:27:47.368Z,3.84
2024-01-17T17:30:16.668Z,3.90
2024-01-17T17:32:45.356Z,3.94
2024-01-17T17:35:13.878Z,4.01
2024-01-17T17:37:41.737Z,3.98
2024-01-17T17:40:10.668Z,3.97
2024-01-17T17:42:39.893Z,3.93
2024-01-17T17:45:11.043Z,4.00
2024-01-17T17:47:39.350Z,3.99
2024-01-17T17:50:12.641Z,3.98
2024-01-17T17:52:40.469Z,3.92
2024-01-17T17:55:09.245Z,3.95
2024-01-17T17:57:38.198Z,3.87
2024-01-17T18:00:07.229Z,3.89
2024-01-17T18:02:36.556Z,3.99
2024-01-17T18:05:04.992Z,3.98
2024-01-17T18:07:34.067Z,4.00
2024-01-17T18:10:01.993Z,4.04
2024-01-17T18:12:30.385Z,4.02
2024-01-17T18:14:58.285Z,4.13
2024-01-17T18:17:26.335Z,4.20
2024-01-17T18:19:56.435Z,4.25
2024-01-17T18:22:24.652Z,4.18
2024-01-17T18:24:52.466Z,4.26
2024-01-17T18:27:20.356Z,4.27
2024-01-17T18:29:48.188Z,4.22
2024-01-17T18:32:16.126Z,4.19
2024-01-17T18:34:44.835Z,4.20
2024-01-17T18:37:14.100Z,4.17
2024-01-17T18:39:42.023Z,4.18
2024-01-17T18:42:09.943Z,4.12
2024-01-17T18:44:37.886Z,4.10
2024-01-17T18:47:06.058Z,4.08
2024-01-17T18:49:33.925Z,4.09
2024-01-17T18:52:01.928Z,4.13
2024-01-17T18:54:31.446Z,4.08
2024-01-17T18:56:59.424Z,4.14
2024-01-17T18:59:27.784Z,4.19
2024-01-17T19:01:55.928Z,4.08
2024-01-17T19:04:23.891Z,4.12
2024-01-17T19:06:51.779Z,4.13
2024-01-17T19:09:20.131Z,4.13
2024-01-17T19:11:49.451Z,4.19
2024-01-17T19:14:18.215Z,4.18
2024-01-17T19:16:46.252Z,4.14
2024-01-17T19:19:14.922Z,4.17
2024-01-17T19:21:43.261Z,4.12
2024-01-17T19:24:11.254Z,4.11
2024-01-17T19:26:39.211Z,4.09
2024-01-17T19:29:09.261Z,4.12
2024-01-17T19:31:37.116Z,4.08
2024-01-17T19:34:05.044Z,4.03
2024-01-17T19:36:34.673Z,4.07
2024-01-17T19:39:02.948Z,4.09
2024-01-17T19:41:30.927Z,4.14
2024-01-17T19:43:58.793Z,4.06
2024-01-17T19:46:29.582Z,4.11
2024-01-17T19:48:57.675Z,4.21
2024-01-17T19:51:27.901Z,4.13
2024-01-17T19:53:55.954Z,4.08
2024-01-17T19:56:23.839Z,3.99
2024-01-17T19:58:53.742Z,4.01
2024-01-17T20:01:21.875Z,4.09
2024-01-17T20:03:51.326Z,4.14
2024-01-17T20:06:22.597Z,4.12
2024-01-17T20:08:51.068Z,4.08
2024-01-17T20:11:20.766Z,4.09
2024-01-17T20:13:49.013Z,4.17
2024-01-17T20:16:17.460Z,4.21
2024-01-17T20:18:45.464Z,4.15
2024-01-17T20:21:22.278Z,4.17
2024-01-17T20:23:51.452Z,4.17
2024-01-17T20:26:21.020Z,4.17
2024-01-17T20:28:48.951Z,4.19
2024-01-17T20:31:17.089Z,4.16
2024-01-17T20:33:45.076Z,4.13
2024-01-17T20:36:14.570Z,4.20
2024-01-17T20:38:43.810Z,4.09
2024-01-17T20:41:16.230Z,4.14
2024-01-17T20:43:44.413Z,4.21
2024-01-17T20:46:13.402Z,4.19
2024-01-17T20:48:41.520Z,4.25
2024-01-17T20:51:09.696Z,4.22
2024-01-17T20:53:37.864Z,4.15
2024-01-17T20:56:08.811Z,4.13
2024-01-17T20:58:36.780Z,4.15
2024-01-17T21:01:04.789Z,4.13
2024-01-17T21:03:32.793Z,4.18
2024-01-17T21:06:01.230Z,4.24
2024-01-17T21:08:29.259Z,4.21
2024-01-17T21:10:57.072Z,4.21
2024-01-17T21:13:26.190Z,4.18
2024-01-17T21:15:55.042Z,4.14
2024-01-17T21:18:23.481Z,4.15
2024-01-17T21:20:55.662Z,4.07
2024-01-17T21:23:28.195Z,4.08
2024-01-17T21:25:56.629Z,4.09
2024-01-17T21:28:25.810Z,4.07
2024-01-17T21:30:53.765Z,4.11
2024-01-17T21:33:23.206Z,4.13
2024-01-17T21:35:51.194Z,4.15
2024-01-17T21:38:19.054Z,4.21
2024-01-17T21:40:46.973Z,4.26
2024-01-17T21:43:14.880Z,4.27
2024-01-17T21:45:44.115Z,4.35
2024-01-17T21:48:11.984Z,4.37
2024-01-17T21:50:39.908Z,4.46
2024-01-17T21:53:07.685Z,4.49
2024-01-17T21:55:35.591Z,4.49
2024-01-17T21:58:04.062Z,4.56
2024-01-17T22:00:32.148Z,4.59
2024-01-17T22:03:01.436Z,4.64
2024-01-17T22:05:29.562Z,4.70
2024-01-17T22:07:57.640Z,4.68
2024-01-17T22:10:25.568Z,4.73
2024-01-17T22:12:53.421Z,4.75
2024-01-17T22:15:21.541Z,4.76
2024-01-17T22:17:53.015Z,4.79
2024-01-17T22:20:24.257Z,4.75
2024-01-17T22:22:52.697Z,4.72
2024-01-17T22:25:21.149Z,4.73
2024-01-17T22:27:49.020Z,4.65
2024-01-17T22:30:17.216Z,4.69
2024-01-17T22:32:45.134Z,4.67
2024-01-17T22:35:13.336Z,4.67
2024-01-17T22:37:42.454Z,4.65
2024-01-17T22:40:11.767Z,4.68
2024-01-17T22:42:39.596Z,4.62
2024-01-17T22:45:09.021Z,4.67
2024-01-17T22:47:37.140Z,4.67
2024-01-17T22:50:05.810Z,4.57
2024-01-17T22:52:33.807Z,4.59
2024-01-17T22:55:03.143Z,4.57
2024-01-17T22:57:30.999Z,4.55
2024-01-17T22:59:58.821Z,4.54
2024-01-17T23:02:26.549Z,4.55
2024-01-17T23:04:54.443Z,4.50
2024-01-17T23:07:22.846Z,4.49
2024-01-17T23:09:51.382Z,4.35
2024-01-17T23:12:20.597Z,4.18
2024-01-17T23:14:48.508Z,4.18
2024-01-17T23:17:17.832Z,4.16
2024-01-17T23:19:45.799Z,4.24
2024-01-17T23:22:13.857Z,4.20
2024-01-17T23:24:41.733Z,4.23
2024-01-17T23:27:09.478Z,4.24
2024-01-17T23:29:38.867Z,4.26
2024-01-17T23:32:06.899Z,4.34
2024-01-17T23:34:34.851Z,4.39
2024-01-17T23:37:02.898Z,4.43
2024-01-17T23:39:30.835Z,4.49
2024-01-17T23:41:58.810Z,4.51
2024-01-17T23:44:26.604Z,4.55
2024-01-17T23:46:55.882Z,4.61
2024-01-17T23:49:23.782Z,4.63
2024-01-17T23:51:51.564Z,4.65
2024-01-17T23:54:19.508Z,4.67
2024-01-17T23:56:47.432Z,4.68
2024-01-17T23:59:15.231Z,4.71
