createdAt,value
2019-05-09T00:00:33.600Z,13.70
2019-05-09T00:03:03.488Z,13.70
2019-05-09T00:05:33.536Z,13.23
2019-05-09T00:08:03.528Z,12.93
2019-05-09T00:10:39.474Z,14.10
2019-05-09T00:13:03.349Z,13.50
2019-05-09T00:15:33.225Z,13.20
2019-05-09T00:18:03.942Z,13.20
2019-05-09T00:20:36.736Z,13.40
2019-05-09T00:23:05.198Z,13.40
2019-05-09T00:25:34.066Z,13.13
2019-05-09T00:28:04.056Z,13.10
2019-05-09T00:30:49.442Z,12.83
2019-05-09T00:33:19.523Z,12.70
2019-05-09T00:35:47.964Z,13.03
2019-05-09T00:38:17.559Z,13.20
2019-05-09T00:40:57.787Z,13.27
2019-05-09T00:43:16.189Z,11.97
2019-05-09T00:45:46.275Z,12.63
2019-05-09T00:48:16.384Z,12.60
2019-05-09T00:50:45.149Z,12.57
2019-05-09T00:53:13.859Z,13.20
2019-05-09T00:55:43.615Z,13.00
2019-05-09T00:58:13.535Z,13.00
2019-05-09T01:00:43.928Z,12.67
2019-05-09T01:03:14.147Z,12.83
2019-05-09T01:05:43.657Z,13.53
2019-05-09T01:08:13.706Z,12.90
2019-05-09T01:10:43.628Z,11.80
2019-05-09T01:13:14.211Z,12.87
2019-05-09T01:15:44.034Z,12.80
2019-05-09T01:18:13.274Z,13.43
2019-05-09T01:20:43.901Z,12.83
2019-05-09T01:23:14.205Z,12.87
2019-05-09T01:25:43.609Z,13.97
2019-05-09T01:28:13.954Z,13.60
2019-05-09T01:30:43.851Z,12.93
2019-05-09T01:33:28.976Z,12.73
2019-05-09T01:35:57.415Z,13.40
2019-05-09T01:38:25.884Z,13.10
2019-05-09T01:40:54.315Z,12.20
2019-05-09T01:43:24.415Z,12.27
2019-05-09T01:45:54.053Z,12.63
2019-05-09T01:48:23.404Z,12.10
2019-05-09T01:50:53.776Z,13.30
2019-05-09T01:53:23.975Z,12.53
2019-05-09T01:55:58.795Z,13.33
2019-05-09T01:58:29.271Z,13.37
2019-05-09T02:00:57.787Z,13.47
2019-05-09T02:03:26.247Z,12.70
2019-05-09T02:05:55.055Z,13.00
2019-05-09T02:08:23.756Z,12.77
2019-05-09T02:10:54.248Z,13.63
2019-05-09T02:13:23.137Z,12.37
2019-05-09T02:16:03.405Z,12.43
2019-05-09T02:18:39.410Z,13.20
2019-05-09T02:21:11.306Z,12.10
2019-05-09T02:23:38.710Z,12.17
2019-05-09T02:26:07.235Z,12.97
2019-05-09T02:28:35.700Z,13.03
2019-05-09T02:31:05.125Z,12.40
2019-05-09T02:33:34.923Z,13.07
2019-05-09T02:36:03.677Z,13.23
2019-05-09T02:38:32.187Z,12.83
2019-05-09T02:41:00.631Z,12.90
2019-05-09T02:43:29.363Z,12.40
2019-05-09T02:46:05.609Z,12.00
2019-05-09T02:48:34.062Z,12.33
2019-05-09T02:51:02.591Z,12.07
2019-05-09T02:53:31.031Z,12.40
2019-05-09T02:55:59.484Z,10.83
2019-05-09T02:58:29.584Z,12.40
2019-05-09T03:01:02.445Z,12.80
2019-05-09T03:03:35.503Z,11.50
2019-05-09T03:06:03.970Z,11.33
2019-05-09T03:08:32.502Z,12.87
2019-05-09T03:11:01.032Z,12.30
2019-05-09T03:13:29.553Z,11.87
2019-05-09T03:15:59.718Z,10.43
2019-05-09T03:18:29.250Z,11.73
2019-05-09T03:21:02.042Z,11.70
2019-05-09T03:23:30.566Z,11.57
2019-05-09T03:25:59.280Z,12.20
2019-05-09T03:28:32.419Z,11.37
2019-05-09T03:31:02.535Z,12.03
2019-05-09T03:33:35.513Z,12.13
2019-05-09T03:36:01.259Z,11.17
2019-05-09T03:38:29.747Z,11.07
2019-05-09T03:40:58.183Z,10.77
2019-05-09T03:43:27.484Z,9.90
2019-05-09T03:46:14.569Z,8.93
2019-05-09T03:48:44.656Z,10.00
2019-05-09T03:51:13.083Z,9.60
2019-05-09T03:53:41.571Z,9.93
2019-05-09T03:56:11.649Z,9.93
2019-05-09T03:58:40.115Z,10.67
2019-05-09T04:01:10.881Z,10.73
2019-05-09T04:03:38.802Z,8.93
2019-05-09T04:06:08.322Z,10.43
2019-05-09T04:08:37.646Z,11.17
2019-05-09T04:11:08.623Z,10.37
2019-05-09T04:13:40.819Z,11.03
2019-05-09T04:16:09.548Z,11.37
2019-05-09T04:18:40.238Z,10.50
2019-05-09T04:21:08.521Z,9.70
2019-05-09T04:23:37.901Z,11.20
2019-05-09T04:26:17.667Z,9.43
2019-05-09T04:28:49.162Z,11.33
2019-05-09T04:31:17.886Z,11.20
2019-05-09T04:33:47.382Z,11.37
2019-05-09T04:36:18.223Z,11.53
2019-05-09T04:38:47.194Z,10.60
2019-05-09T04:41:23.584Z,12.23
2019-05-09T04:43:48.242Z,11.27
2019-05-09T04:46:20.770Z,11.20
2019-05-09T04:48:47.610Z,11.00
2019-05-09T04:51:18.029Z,12.10
2019-05-09T04:53:47.973Z,10.40
2019-05-09T04:56:18.191Z,10.50
2019-05-09T04:58:48.237Z,10.43
2019-05-09T05:01:19.778Z,11.27
2019-05-09T05:03:49.133Z,10.50
2019-05-09T05:06:20.567Z,11.33
2019-05-09T05:08:47.960Z,10.97
2019-05-09T05:11:17.810Z,11.00
2019-05-09T05:13:48.174Z,10.23
2019-05-09T05:16:18.445Z,12.37
2019-05-09T05:18:47.782Z,11.63
2019-05-09T05:21:20.018Z,11.50
2019-05-09T05:23:48.311Z,11.40
2019-05-09T05:26:18.330Z,11.83
2019-05-09T05:28:47.458Z,10.97
2019-05-09T05:31:18.049Z,10.93
2019-05-09T05:33:51.179Z,11.93
2019-05-09T05:36:19.747Z,11.27
2019-05-09T05:38:50.978Z,11.77
2019-05-09T05:41:19.412Z,11.33
2019-05-09T05:43:48.049Z,11.57
2019-05-09T05:46:30.085Z,11.97
2019-05-09T05:48:58.560Z,10.17
2019-05-09T05:51:27.766Z,9.60
2019-05-09T05:53:57.400Z,10.93
2019-05-09T05:56:27.854Z,10.63
2019-05-09T05:58:58.058Z,10.30
2019-05-09T06:01:27.897Z,10.13
2019-05-09T06:03:58.606Z,9.03
2019-05-09T06:06:27.922Z,10.10
2019-05-09T06:08:57.884Z,10.17
2019-05-09T06:11:28.066Z,11.40
2019-05-09T06:14:05.105Z,11.13
2019-05-09T06:16:28.173Z,11.13
2019-05-09T06:18:58.527Z,11.33
2019-05-09T06:21:28.270Z,13.07
2019-05-09T06:23:58.473Z,10.03
2019-05-09T06:26:29.213Z,11.00
2019-05-09T06:28:57.729Z,11.80
2019-05-09T06:31:28.248Z,11.67
2019-05-09T06:33:57.835Z,11.53
2019-05-09T06:36:28.343Z,12.17
2019-05-09T06:38:58.849Z,11.37
2019-05-09T06:41:28.586Z,11.13
2019-05-09T06:44:16.199Z,10.73
2019-05-09T06:46:37.812Z,10.90
2019-05-09T06:49:23.324Z,10.50
2019-05-09T06:51:38.813Z,11.37
2019-05-09T06:54:08.131Z,11.30
2019-05-09T06:56:38.139Z,10.27
2019-05-09T06:59:07.631Z,10.77
2019-05-09T07:01:38.062Z,11.23
2019-05-09T07:04:11.346Z,9.73
2019-05-09T07:06:58.745Z,12.13
2019-05-09T07:09:44.718Z,11.00
2019-05-09T07:12:13.252Z,11.50
2019-05-09T07:14:42.024Z,9.40
2019-05-09T07:17:11.064Z,9.97
2019-05-09T07:19:43.493Z,12.87
2019-05-09T07:22:18.457Z,11.87
2019-05-09T07:25:06.716Z,12.63
2019-05-09T07:27:32.727Z,12.53
2019-05-09T07:30:07.698Z,12.17
2019-05-09T07:32:40.286Z,11.60
2019-05-09T07:35:09.773Z,12.93
2019-05-09T07:37:38.235Z,11.67
2019-05-09T07:40:08.441Z,12.47
2019-05-09T07:42:39.058Z,12.13
2019-05-09T07:45:08.941Z,13.33
2019-05-09T07:47:38.792Z,12.40
2019-05-09T07:50:08.655Z,13.53
2019-05-09T07:52:38.798Z,12.30
2019-05-09T07:55:08.849Z,12.17
2019-05-09T07:57:45.682Z,11.73
2019-05-09T08:00:08.832Z,12.50
2019-05-09T08:02:38.692Z,10.83
2019-05-09T08:05:08.487Z,10.43
2019-05-09T08:07:38.080Z,12.17
2019-05-09T08:10:08.858Z,12.77
2019-05-09T08:12:38.945Z,11.57
2019-05-09T08:15:16.237Z,12.43
2019-05-09T08:17:38.288Z,12.53
2019-05-09T08:20:08.010Z,11.90
2019-05-09T08:22:42.134Z,12.17
2019-05-09T08:25:08.318Z,11.90
2019-05-09T08:27:37.947Z,11.90
2019-05-09T08:30:08.051Z,10.33
2019-05-09T08:32:37.741Z,11.27
2019-05-09T08:35:08.215Z,12.30
2019-05-09T08:37:39.075Z,12.70
2019-05-09T08:40:08.209Z,11.63
2019-05-09T08:42:37.822Z,11.20
2019-05-09T08:45:17.338Z,12.00
2019-05-09T08:47:38.025Z,12.20
2019-05-09T08:50:10.026Z,11.60
2019-05-09T08:52:38.493Z,12.93
2019-05-09T08:55:08.474Z,12.87
2019-05-09T08:57:37.592Z,12.63
2019-05-09T09:00:08.675Z,11.07
2019-05-09T09:02:37.775Z,11.50
2019-05-09T09:05:08.646Z,12.67
2019-05-09T09:07:37.893Z,12.77
2019-05-09T09:10:08.498Z,12.13
2019-05-09T09:12:38.395Z,10.33
2019-05-09T09:15:07.958Z,11.10
2019-05-09T09:17:38.488Z,12.23
2019-05-09T09:20:07.892Z,9.57
2019-05-09T09:22:37.565Z,9.37
2019-05-09T09:25:07.654Z,11.27
2019-05-09T09:27:38.036Z,10.90
2019-05-09T09:30:17.825Z,10.10
2019-05-09T09:32:38.756Z,10.50
2019-05-09T09:35:08.151Z,8.40
2019-05-09T09:37:47.784Z,7.67
2019-05-09T09:40:08.631Z,7.93
2019-05-09T09:42:39.741Z,9.17
2019-05-09T09:45:08.044Z,9.60
2019-05-09T09:47:39.670Z,9.37
2019-05-09T09:50:08.765Z,9.40
2019-05-09T09:52:38.524Z,9.73
2019-05-09T09:55:08.972Z,8.70
2019-05-09T09:57:37.894Z,8.87
2019-05-09T10:00:08.989Z,8.37
2019-05-09T10:02:38.286Z,9.10
2019-05-09T10:05:07.726Z,8.83
2019-05-09T10:07:38.461Z,8.67
2019-05-09T10:10:07.957Z,9.27
2019-05-09T10:12:43.577Z,9.00
2019-05-09T10:15:11.803Z,9.23
2019-05-09T10:17:47.759Z,9.10
2019-05-09T10:20:20.745Z,10.67
2019-05-09T10:22:58.534Z,9.20
2019-05-09T10:25:19.407Z,8.27
2019-05-09T10:27:48.712Z,9.00
2019-05-09T10:30:18.888Z,9.27
2019-05-09T10:32:47.711Z,9.60
2019-05-09T10:35:19.432Z,8.03
2019-05-09T10:37:48.494Z,9.33
2019-05-09T10:40:20.299Z,9.07
2019-05-09T10:42:53.655Z,8.00
2019-05-09T10:45:41.043Z,8.50
2019-05-09T10:48:09.693Z,8.97
2019-05-09T10:50:44.694Z,7.83
2019-05-09T10:53:08.454Z,9.20
2019-05-09T10:55:38.478Z,8.73
2019-05-09T10:58:08.140Z,8.03
2019-05-09T11:00:39.228Z,8.07
2019-05-09T11:03:08.702Z,7.93
2019-05-09T11:05:37.236Z,9.00
2019-05-09T11:08:08.149Z,8.00
2019-05-09T11:10:35.847Z,9.07
2019-05-09T11:13:04.278Z,8.30
2019-05-09T11:15:32.739Z,8.97
2019-05-09T11:18:01.166Z,8.43
2019-05-09T11:20:29.619Z,8.50
2019-05-09T11:22:58.540Z,9.73
2019-05-09T11:25:27.926Z,8.60
2019-05-09T11:28:09.918Z,9.23
2019-05-09T11:30:28.122Z,10.23
2019-05-09T11:32:56.866Z,10.23
2019-05-09T11:35:25.304Z,8.87
2019-05-09T11:37:53.768Z,9.60
2019-05-09T11:40:22.219Z,8.03
2019-05-09T11:42:50.692Z,8.80
2019-05-09T11:45:19.213Z,8.30
2019-05-09T11:47:47.704Z,9.27
2019-05-09T11:50:22.569Z,9.90
2019-05-09T11:52:49.099Z,9.57
2019-05-09T11:55:29.633Z,9.57
2019-05-09T11:57:48.604Z,8.17
2019-05-09T12:00:18.188Z,10.47
2019-05-09T12:02:46.656Z,7.93
2019-05-09T12:05:15.181Z,7.70
2019-05-09T12:07:43.707Z,8.40
2019-05-09T12:10:12.379Z,8.73
2019-05-09T12:12:40.849Z,8.97
2019-05-09T12:15:09.802Z,9.63
2019-05-09T12:17:53.046Z,8.67
2019-05-09T12:20:12.977Z,9.13
2019-05-09T12:22:38.845Z,9.77
2019-05-09T12:25:08.653Z,9.67
2019-05-09T12:27:37.254Z,8.23
2019-05-09T12:30:07.123Z,8.93
2019-05-09T12:32:38.325Z,8.97
2019-05-09T12:35:08.728Z,10.57
2019-05-09T12:37:37.839Z,10.13
2019-05-09T12:40:08.356Z,7.80
2019-05-09T12:42:39.280Z,9.70
2019-05-09T12:45:08.367Z,10.13
2019-05-09T12:47:39.771Z,9.87
2019-05-09T12:50:08.666Z,9.70
2019-05-09T12:52:39.258Z,9.00
2019-05-09T12:55:08.186Z,8.23
2019-05-09T12:57:38.704Z,9.10
2019-05-09T13:00:09.227Z,9.67
2019-05-09T13:02:38.795Z,9.80
2019-05-09T13:05:08.125Z,8.40
2019-05-09T13:07:38.969Z,7.83
2019-05-09T13:10:08.928Z,10.40
2019-05-09T13:12:38.860Z,7.73
2019-05-09T13:15:08.912Z,7.63
2019-05-09T13:17:44.803Z,8.63
2019-05-09T13:20:17.914Z,8.33
2019-05-09T13:22:47.753Z,9.80
2019-05-09T13:25:18.509Z,8.10
2019-05-09T13:27:47.887Z,9.77
2019-05-09T13:30:19.439Z,9.50
2019-05-09T13:32:48.529Z,10.47
2019-05-09T13:35:20.124Z,10.10
2019-05-09T13:37:49.248Z,10.13
2019-05-09T13:40:18.844Z,8.40
2019-05-09T13:42:48.993Z,7.30
2019-05-09T13:45:18.723Z,9.23
2019-05-09T13:47:49.466Z,8.20
2019-05-09T13:50:20.574Z,10.37
2019-05-09T13:52:49.010Z,11.33
2019-05-09T13:55:18.001Z,10.30
2019-05-09T13:57:48.626Z,9.53
2019-05-09T14:00:18.370Z,11.17
2019-05-09T14:02:48.932Z,10.10
2019-05-09T14:05:18.937Z,10.37
2019-05-09T14:07:49.196Z,8.90
2019-05-09T14:10:17.956Z,10.27
2019-05-09T14:13:04.519Z,10.10
2019-05-09T14:15:18.491Z,10.93
2019-05-09T14:17:53.004Z,8.90
2019-05-09T14:20:18.170Z,8.07
2019-05-09T14:22:48.991Z,10.03
2019-05-09T14:25:19.528Z,9.60
2019-05-09T14:27:51.685Z,10.37
2019-05-09T14:30:35.521Z,10.13
2019-05-09T14:33:04.196Z,9.70
2019-05-09T14:35:32.655Z,9.63
2019-05-09T14:38:01.099Z,9.80
2019-05-09T14:40:29.579Z,8.10
2019-05-09T14:42:58.013Z,6.97
2019-05-09T14:45:28.004Z,8.33
2019-05-09T14:47:58.611Z,8.17
2019-05-09T14:50:28.464Z,8.90
2019-05-09T14:52:58.429Z,9.03
2019-05-09T14:55:28.612Z,8.83
2019-05-09T14:57:57.885Z,10.03
2019-05-09T15:00:26.523Z,9.47
2019-05-09T15:02:54.954Z,10.40
2019-05-09T15:05:23.579Z,9.03
2019-05-09T15:07:53.850Z,10.03
2019-05-09T15:10:22.202Z,10.33
2019-05-09T15:12:50.632Z,9.37
2019-05-09T15:15:19.678Z,9.50
2019-05-09T15:17:49.268Z,8.40
2019-05-09T15:20:19.713Z,7.90
2019-05-09T15:22:48.206Z,10.37
2019-05-09T15:25:19.218Z,9.77
2019-05-09T15:27:47.690Z,9.97
2019-05-09T15:30:18.674Z,10.20
2019-05-09T15:32:47.550Z,9.63
2019-05-09T15:35:18.296Z,10.17
2019-05-09T15:37:48.080Z,10.40
2019-05-09T15:40:17.747Z,10.33
2019-05-09T15:42:47.900Z,10.73
2019-05-09T15:45:18.284Z,10.50
2019-05-09T15:47:48.266Z,8.83
2019-05-09T15:50:22.947Z,10.40
2019-05-09T15:52:47.295Z,10.53
2019-05-09T15:55:17.770Z,9.90
2019-05-09T15:57:48.411Z,10.07
2019-05-09T16:00:18.784Z,7.97
2019-05-09T16:02:48.564Z,9.13
2019-05-09T16:05:18.037Z,10.57
2019-05-09T16:07:48.238Z,9.37
2019-05-09T16:10:17.882Z,8.70
2019-05-09T16:12:48.642Z,9.47
2019-05-09T16:15:18.282Z,8.63
2019-05-09T16:17:48.414Z,9.13
2019-05-09T16:20:28.147Z,10.10
2019-05-09T16:22:48.329Z,10.30
2019-05-09T16:25:18.842Z,9.43
2019-05-09T16:27:48.470Z,10.67
2019-05-09T16:30:17.154Z,9.43
2019-05-09T16:32:47.869Z,11.23
2019-05-09T16:35:18.024Z,9.53
2019-05-09T16:38:05.212Z,11.40
2019-05-09T16:40:16.537Z,11.67
2019-05-09T16:42:47.367Z,9.80
2019-05-09T16:45:15.419Z,9.87
2019-05-09T16:47:43.879Z,9.73
2019-05-09T16:50:12.891Z,10.30
2019-05-09T16:52:43.572Z,9.53
2019-05-09T16:55:13.414Z,9.00
2019-05-09T16:57:41.972Z,9.80
2019-05-09T17:00:12.691Z,10.50
2019-05-09T17:02:41.146Z,9.67
2019-05-09T17:05:09.719Z,10.07
2019-05-09T17:07:38.538Z,10.07
2019-05-09T17:10:08.484Z,9.60
2019-05-09T17:12:37.287Z,9.73
2019-05-09T17:15:08.480Z,9.77
2019-05-09T17:17:38.510Z,9.10
2019-05-09T17:20:09.127Z,8.63
2019-05-09T17:23:08.233Z,10.40
2019-05-09T17:25:27.993Z,9.10
2019-05-09T17:27:59.124Z,10.10
2019-05-09T17:30:28.444Z,9.80
2019-05-09T17:32:58.302Z,9.70
2019-05-09T17:35:27.934Z,9.30
2019-05-09T17:37:57.060Z,9.53
2019-05-09T17:40:27.929Z,10.10
2019-05-09T17:42:55.751Z,10.00
2019-05-09T17:45:24.587Z,10.40
2019-05-09T17:47:53.343Z,9.53
2019-05-09T17:50:22.578Z,10.17
2019-05-09T17:52:51.034Z,10.33
2019-05-09T17:55:19.540Z,10.30
2019-05-09T17:57:48.158Z,10.73
2019-05-09T18:00:21.709Z,10.27
2019-05-09T18:02:48.608Z,9.63
2019-05-09T18:05:17.803Z,9.37
2019-05-09T18:07:48.010Z,8.97
2019-05-09T18:10:18.464Z,9.40
2019-05-09T18:12:47.983Z,9.63
2019-05-09T18:15:18.659Z,8.57
2019-05-09T18:17:48.002Z,9.63
2019-05-09T18:20:22.130Z,9.53
2019-05-09T18:22:50.638Z,9.23
2019-05-09T18:25:19.156Z,8.90
2019-05-09T18:27:48.870Z,8.40
2019-05-09T18:30:18.123Z,8.73
2019-05-09T18:32:53.984Z,8.70
2019-05-09T18:35:24.199Z,8.70
2019-05-09T18:37:53.405Z,9.63
2019-05-09T18:40:21.978Z,10.03
2019-05-09T18:42:50.585Z,9.67
2019-05-09T18:45:21.403Z,9.80
2019-05-09T18:47:49.955Z,9.57
2019-05-09T18:50:19.579Z,9.47
2019-05-09T18:52:48.098Z,9.20
2019-05-09T18:55:17.418Z,9.60
2019-05-09T18:57:45.912Z,9.40
2019-05-09T19:00:16.856Z,9.43
2019-05-09T19:02:45.428Z,8.60
2019-05-09T19:05:14.745Z,9.20
2019-05-09T19:07:43.241Z,9.27
2019-05-09T19:10:13.622Z,9.47
2019-05-09T19:12:42.120Z,10.17
2019-05-09T19:15:18.994Z,9.30
2019-05-09T19:17:52.052Z,9.33
2019-05-09T19:20:25.238Z,9.57
2019-05-09T19:22:53.680Z,9.63
2019-05-09T19:25:22.303Z,9.60
2019-05-09T19:27:50.763Z,10.40
2019-05-09T19:30:19.564Z,9.30
2019-05-09T19:32:48.005Z,8.47
2019-05-09T19:35:16.533Z,9.67
2019-05-09T19:37:44.968Z,9.37
2019-05-09T19:40:19.816Z,8.23
2019-05-09T19:42:44.446Z,9.97
2019-05-09T19:45:13.190Z,10.63
2019-05-09T19:47:41.696Z,9.40
2019-05-09T19:50:11.096Z,9.50
2019-05-09T19:52:39.528Z,8.93
2019-05-09T19:55:09.060Z,9.47
2019-05-09T19:57:37.504Z,10.43
2019-05-09T20:00:09.964Z,9.17
2019-05-09T20:02:38.399Z,8.50
2019-05-09T20:05:08.740Z,9.80
2019-05-09T20:07:37.183Z,8.83
2019-05-09T20:10:11.347Z,9.60
2019-05-09T20:12:50.687Z,10.27
2019-05-09T20:15:20.851Z,9.13
2019-05-09T20:17:49.300Z,9.43
2019-05-09T20:20:17.855Z,8.83
2019-05-09T20:22:52.955Z,10.27
2019-05-09T20:25:16.563Z,8.30
2019-05-09T20:27:45.155Z,9.10
2019-05-09T20:30:14.527Z,8.20
2019-05-09T20:32:42.955Z,8.00
2019-05-09T20:35:11.684Z,8.20
2019-05-09T20:37:40.366Z,8.80
2019-05-09T20:40:09.479Z,8.93
2019-05-09T20:42:38.135Z,8.77
2019-05-09T20:45:06.978Z,9.20
2019-05-09T20:47:35.733Z,9.17
2019-05-09T20:50:07.075Z,8.87
2019-05-09T20:52:35.829Z,9.30
2019-05-09T20:55:05.795Z,8.20
2019-05-09T20:57:34.460Z,9.23
2019-05-09T21:00:03.924Z,8.33
2019-05-09T21:02:32.649Z,8.00
2019-05-09T21:05:01.341Z,9.00
2019-05-09T21:07:30.371Z,8.20
2019-05-09T21:09:58.981Z,8.30
2019-05-09T21:12:27.623Z,9.60
2019-05-09T21:14:56.254Z,9.40
2019-05-09T21:17:24.920Z,9.20
2019-05-09T21:19:53.535Z,9.27
2019-05-09T21:22:22.178Z,8.73
2019-05-09T21:24:50.840Z,8.43
2019-05-09T21:27:19.618Z,9.03
2019-05-09T21:29:48.318Z,8.77
2019-05-09T21:32:16.971Z,8.73
2019-05-09T21:34:45.419Z,9.20
2019-05-09T21:37:14.161Z,8.73
2019-05-09T21:39:42.777Z,9.40
2019-05-09T21:42:11.237Z,8.73
2019-05-09T21:44:39.707Z,9.23
2019-05-09T21:47:08.237Z,9.20
2019-05-09T21:49:37.044Z,9.90
2019-05-09T21:52:05.573Z,8.43
2019-05-09T21:54:34.015Z,8.77
2019-05-09T21:57:02.502Z,9.23
2019-05-09T21:59:30.950Z,8.63
2019-05-09T22:01:59.532Z,8.40
2019-05-09T22:04:28.063Z,9.53
2019-05-09T22:06:56.495Z,10.20
2019-05-09T22:09:24.947Z,9.90
2019-05-09T22:11:53.391Z,10.33
2019-05-09T22:14:21.851Z,9.60
2019-05-09T22:16:50.683Z,10.50
2019-05-09T22:19:19.224Z,10.23
2019-05-09T22:21:47.671Z,10.93
2019-05-09T22:24:16.127Z,10.17
2019-05-09T22:26:44.876Z,11.63
2019-05-09T22:29:13.349Z,9.90
2019-05-09T22:31:41.983Z,11.23
2019-05-09T22:34:10.449Z,10.87
2019-05-09T22:36:38.917Z,11.23
2019-05-09T22:39:08.114Z,11.50
2019-05-09T22:41:36.998Z,11.77
2019-05-09T22:44:05.460Z,12.53
2019-05-09T22:46:34.011Z,11.70
2019-05-09T22:49:02.511Z,10.23
2019-05-09T22:51:30.940Z,9.87
2019-05-09T22:54:11.677Z,9.70
2019-05-09T22:56:29.570Z,11.23
2019-05-09T22:58:58.085Z,10.80
2019-05-09T23:01:26.551Z,11.70
2019-05-09T23:03:55.031Z,9.93
2019-05-09T23:06:23.772Z,10.30
2019-05-09T23:08:52.226Z,10.97
2019-05-09T23:11:21.050Z,10.40
2019-05-09T23:13:52.481Z,9.83
2019-05-09T23:16:24.901Z,10.40
2019-05-09T23:18:53.854Z,11.80
2019-05-09T23:21:24.638Z,10.70
2019-05-09T23:24:00.760Z,10.40
2019-05-09T23:26:29.210Z,10.07
2019-05-09T23:28:57.665Z,10.83
2019-05-09T23:31:43.825Z,10.30
2019-05-09T23:34:12.274Z,9.80
2019-05-09T23:36:40.719Z,10.73
2019-05-09T23:39:19.466Z,11.40
2019-05-09T23:41:47.985Z,11.03
2019-05-09T23:44:16.603Z,11.83
2019-05-09T23:46:45.045Z,11.10
2019-05-09T23:49:13.482Z,11.27
2019-05-09T23:51:45.462Z,11.47
2019-05-09T23:54:45.363Z,12.10
2019-05-09T23:57:22.085Z,11.27
