createdAt,value
2018-09-12T00:01:04.620Z,16.80
2018-09-12T00:03:33.924Z,16.80
2018-09-12T00:06:03.018Z,16.70
2018-09-12T00:08:33.362Z,16.60
2018-09-12T00:11:02.575Z,16.60
2018-09-12T00:13:31.635Z,16.50
2018-09-12T00:16:00.086Z,16.50
2018-09-12T00:18:28.905Z,16.50
2018-09-12T00:20:58.720Z,16.50
2018-09-12T00:23:28.837Z,16.50
2018-09-12T00:25:57.977Z,16.40
2018-09-12T00:28:26.796Z,16.40
2018-09-12T00:30:55.380Z,16.40
2018-09-12T00:33:23.927Z,16.40
2018-09-12T00:35:53.575Z,16.40
2018-09-12T00:38:22.588Z,16.40
2018-09-12T00:40:51.108Z,16.30
2018-09-12T00:43:20.060Z,16.30
2018-09-12T00:45:50.470Z,16.30
2018-09-12T00:48:19.431Z,16.30
2018-09-12T00:50:48.822Z,16.30
2018-09-12T00:53:17.975Z,16.30
2018-09-12T00:55:46.716Z,16.30
2018-09-12T00:58:16.360Z,16.30
2018-09-12T01:00:44.851Z,16.30
2018-09-12T01:03:13.741Z,16.30
2018-09-12T01:05:43.143Z,16.30
2018-09-12T01:08:13.154Z,16.30
2018-09-12T01:10:42.047Z,16.30
2018-09-12T01:13:11.211Z,16.30
2018-09-12T01:15:39.625Z,16.30
2018-09-12T01:18:12.987Z,16.20
2018-09-12T01:20:42.187Z,16.20
2018-09-12T01:23:11.212Z,16.20
2018-09-12T01:25:40.306Z,16.20
2018-09-12T01:28:09.749Z,16.20
2018-09-12T01:30:38.126Z,16.10
2018-09-12T01:33:07.387Z,16.10
2018-09-12T01:35:38.404Z,16.10
2018-09-12T01:38:07.113Z,16.10
2018-09-12T01:40:36.005Z,16.10
2018-09-12T01:43:07.638Z,16.10
2018-09-12T01:45:36.157Z,16.10
2018-09-12T01:48:05.375Z,16.10
2018-09-12T01:50:33.936Z,16.10
2018-09-12T01:53:03.525Z,16.10
2018-09-12T01:55:32.710Z,16.10
2018-09-12T01:58:02.022Z,16.10
2018-09-12T02:00:35.780Z,16.10
2018-09-12T02:03:05.012Z,16.10
2018-09-12T02:05:33.647Z,16.10
2018-09-12T02:08:02.230Z,16.10
2018-09-12T02:10:30.972Z,16.10
2018-09-12T02:12:59.562Z,16.10
2018-09-12T02:15:28.760Z,16.10
2018-09-12T02:17:57.381Z,16.10
2018-09-12T02:20:26.332Z,16.10
2018-09-12T02:22:55.840Z,16.10
2018-09-12T02:25:25.377Z,16.10
2018-09-12T02:27:55.475Z,16.10
2018-09-12T02:30:24.558Z,16.10
2018-09-12T02:32:54.679Z,16.20
2018-09-12T02:35:23.477Z,16.20
2018-09-12T02:37:51.945Z,16.20
2018-09-12T02:40:21.348Z,16.20
2018-09-12T02:42:49.931Z,16.20
2018-09-12T02:45:18.616Z,16.20
2018-09-12T02:47:47.229Z,16.20
2018-09-12T02:50:15.784Z,16.20
2018-09-12T02:52:45.089Z,16.20
2018-09-12T02:55:14.311Z,16.20
2018-09-12T02:57:43.068Z,16.20
2018-09-12T03:00:12.061Z,16.20
2018-09-12T03:02:42.949Z,16.20
2018-09-12T03:05:12.539Z,16.20
2018-09-12T03:07:42.120Z,16.10
2018-09-12T03:10:11.206Z,16.10
2018-09-12T03:12:40.506Z,16.10
2018-09-12T03:15:12.990Z,16.20
2018-09-12T03:17:41.530Z,16.20
2018-09-12T03:20:10.146Z,16.20
2018-09-12T03:22:39.453Z,16.20
2018-09-12T03:25:08.439Z,16.20
2018-09-12T03:27:37.697Z,16.10
2018-09-12T03:30:08.553Z,16.10
2018-09-12T03:32:37.743Z,16.10
2018-09-12T03:35:07.282Z,16.10
2018-09-12T03:37:36.783Z,16.10
2018-09-12T03:40:05.704Z,16.10
2018-09-12T03:42:34.460Z,16.10
2018-09-12T03:45:03.403Z,16.10
2018-09-12T03:47:32.752Z,16.10
2018-09-12T03:50:01.288Z,16.10
2018-09-12T03:52:29.991Z,16.10
2018-09-12T03:55:00.038Z,16.10
2018-09-12T03:57:29.276Z,16.20
2018-09-12T03:59:58.124Z,16.10
2018-09-12T04:02:27.810Z,16.10
2018-09-12T04:04:57.850Z,16.10
2018-09-12T04:07:26.568Z,16.10
2018-09-12T04:09:56.429Z,16.10
2018-09-12T04:12:26.194Z,16.10
2018-09-12T04:14:55.081Z,16.10
2018-09-12T04:17:26.696Z,16.10
2018-09-12T04:19:55.066Z,16.10
2018-09-12T04:22:24.366Z,16.10
2018-09-12T04:24:53.273Z,16.10
2018-09-12T04:27:22.265Z,16.10
2018-09-12T04:29:51.770Z,16.10
2018-09-12T04:32:21.017Z,16.10
2018-09-12T04:34:49.439Z,16.10
2018-09-12T04:37:18.125Z,16.10
2018-09-12T04:39:47.125Z,16.20
2018-09-12T04:42:17.788Z,16.10
2018-09-12T04:44:46.437Z,16.00
2018-09-12T04:47:15.741Z,15.90
2018-09-12T04:49:45.073Z,15.80
2018-09-12T04:52:14.093Z,15.70
2018-09-12T04:54:43.490Z,15.60
2018-09-12T04:57:12.687Z,15.60
2018-09-12T04:59:41.808Z,15.50
2018-09-12T05:02:10.897Z,15.40
2018-09-12T05:04:39.847Z,15.40
2018-09-12T05:07:08.279Z,15.40
2018-09-12T05:09:36.882Z,15.20
2018-09-12T05:12:05.656Z,15.10
2018-09-12T05:14:34.075Z,15.10
2018-09-12T05:17:03.049Z,15.00
2018-09-12T05:19:32.543Z,15.00
2018-09-12T05:22:01.283Z,14.90
2018-09-12T05:24:30.249Z,14.90
2018-09-12T05:27:00.677Z,14.90
2018-09-12T05:29:30.458Z,14.90
2018-09-12T05:31:59.584Z,14.90
2018-09-12T05:34:28.668Z,14.90
2018-09-12T05:36:57.437Z,14.80
2018-09-12T05:39:26.154Z,14.80
2018-09-12T05:41:55.428Z,14.80
2018-09-12T05:44:24.536Z,14.80
2018-09-12T05:46:54.226Z,14.90
2018-09-12T05:49:22.978Z,14.80
2018-09-12T05:51:52.315Z,14.80
2018-09-12T05:54:21.065Z,14.80
2018-09-12T05:56:49.732Z,14.80
2018-09-12T05:59:18.380Z,14.80
2018-09-12T06:01:50.640Z,14.80
2018-09-12T06:04:19.121Z,14.80
2018-09-12T06:06:47.605Z,14.70
2018-09-12T06:09:16.901Z,14.70
2018-09-12T06:11:46.034Z,14.70
2018-09-12T06:14:15.167Z,14.70
2018-09-12T06:16:44.305Z,14.70
2018-09-12T06:19:13.280Z,14.70
2018-09-12T06:21:41.761Z,14.70
2018-09-12T06:24:11.444Z,14.60
2018-09-12T06:26:41.180Z,14.60
2018-09-12T06:29:10.092Z,14.50
2018-09-12T06:31:39.062Z,14.50
2018-09-12T06:34:09.259Z,14.50
2018-09-12T06:36:38.248Z,14.40
2018-09-12T06:39:12.237Z,14.40
2018-09-12T06:41:41.097Z,14.40
2018-09-12T06:44:11.420Z,14.40
2018-09-12T06:46:41.697Z,14.40
2018-09-12T06:49:10.689Z,14.40
2018-09-12T06:51:40.116Z,14.40
2018-09-12T06:54:09.245Z,14.40
2018-09-12T06:56:38.161Z,14.30
2018-09-12T06:59:07.758Z,14.40
2018-09-12T07:01:36.936Z,14.30
2018-09-12T07:04:06.307Z,14.20
2018-09-12T07:06:35.037Z,14.10
2018-09-12T07:09:06.079Z,14.00
2018-09-12T07:11:35.066Z,14.00
2018-09-12T07:14:04.340Z,14.00
2018-09-12T07:16:33.101Z,13.90
2018-09-12T07:19:02.504Z,13.90
2018-09-12T07:21:31.992Z,13.90
2018-09-12T07:24:00.964Z,13.90
2018-09-12T07:26:30.442Z,14.00
2018-09-12T07:28:59.277Z,14.00
2018-09-12T07:31:28.999Z,14.00
2018-09-12T07:34:00.901Z,14.00
2018-09-12T07:36:30.357Z,14.00
2018-09-12T07:38:59.001Z,14.10
2018-09-12T07:41:28.801Z,14.10
2018-09-12T07:43:57.178Z,14.20
2018-09-12T07:46:25.826Z,14.20
2018-09-12T07:48:54.887Z,14.30
2018-09-12T07:51:24.299Z,14.30
2018-09-12T07:53:52.914Z,14.30
2018-09-12T07:56:22.803Z,14.30
2018-09-12T07:58:51.386Z,14.40
2018-09-12T08:01:21.094Z,14.40
2018-09-12T08:03:51.240Z,14.40
2018-09-12T08:06:20.546Z,14.40
2018-09-12T08:08:49.788Z,14.50
2018-09-12T08:11:18.964Z,14.50
2018-09-12T08:13:48.848Z,14.60
2018-09-12T08:16:18.641Z,14.70
2018-09-12T08:18:47.762Z,14.80
2018-09-12T08:21:17.907Z,14.80
2018-09-12T08:23:47.511Z,14.80
2018-09-12T08:26:17.329Z,14.90
2018-09-12T08:28:46.110Z,14.90
2018-09-12T08:31:14.617Z,15.00
2018-09-12T08:33:43.583Z,15.10
2018-09-12T08:36:12.501Z,15.10
2018-09-12T08:38:41.169Z,15.20
2018-09-12T08:41:10.730Z,15.30
2018-09-12T08:43:43.644Z,15.20
2018-09-12T08:46:13.336Z,15.30
2018-09-12T08:48:43.714Z,15.30
2018-09-12T08:51:13.191Z,15.40
2018-09-12T08:53:42.462Z,15.50
2018-09-12T08:56:11.762Z,15.60
2018-09-12T08:58:41.496Z,15.60
2018-09-12T09:01:10.257Z,15.60
2018-09-12T09:03:38.742Z,15.70
2018-09-12T09:06:07.245Z,15.80
2018-09-12T09:08:36.480Z,15.90
2018-09-12T09:11:05.306Z,16.00
2018-09-12T09:13:35.080Z,16.10
2018-09-12T09:16:04.725Z,16.10
2018-09-12T09:18:33.581Z,16.10
2018-09-12T09:21:04.144Z,16.10
2018-09-12T09:23:33.737Z,16.10
2018-09-12T09:26:03.737Z,16.10
2018-09-12T09:28:32.521Z,16.20
2018-09-12T09:31:01.549Z,16.20
2018-09-12T09:33:30.745Z,16.30
2018-09-12T09:36:00.015Z,16.30
2018-09-12T09:38:29.349Z,16.30
2018-09-12T09:40:58.645Z,16.40
2018-09-12T09:43:27.023Z,16.50
2018-09-12T09:45:56.089Z,16.60
2018-09-12T09:48:25.575Z,16.50
2018-09-12T09:50:54.615Z,16.70
2018-09-12T09:53:23.070Z,16.80
2018-09-12T09:55:51.765Z,16.90
2018-09-12T09:58:20.922Z,16.90
2018-09-12T10:00:55.431Z,16.80
2018-09-12T10:03:29.629Z,16.90
2018-09-12T10:06:22.176Z,16.90
2018-09-12T10:08:56.271Z,16.90
2018-09-12T10:11:26.000Z,16.70
2018-09-12T10:13:56.303Z,16.70
2018-09-12T10:16:25.452Z,16.80
2018-09-12T10:18:54.786Z,16.90
2018-09-12T10:21:23.569Z,16.90
2018-09-12T10:23:53.230Z,16.90
2018-09-12T10:26:23.055Z,16.80
2018-09-12T10:28:52.510Z,16.90
2018-09-12T10:31:25.276Z,17.00
2018-09-12T10:33:53.838Z,16.90
2018-09-12T10:36:22.254Z,16.80
2018-09-12T10:38:51.145Z,16.90
2018-09-12T10:41:20.266Z,16.90
2018-09-12T10:43:49.081Z,17.00
2018-09-12T10:46:18.691Z,17.00
2018-09-12T10:48:48.165Z,17.10
2018-09-12T10:51:18.316Z,17.10
2018-09-12T10:53:47.691Z,17.20
2018-09-12T10:56:16.030Z,17.10
2018-09-12T10:58:45.502Z,17.10
2018-09-12T11:01:14.394Z,17.10
2018-09-12T11:03:42.740Z,17.10
2018-09-12T11:06:11.574Z,17.00
2018-09-12T11:08:40.079Z,17.00
2018-09-12T11:11:08.590Z,17.00
2018-09-12T11:13:37.043Z,17.00
2018-09-12T11:16:05.900Z,17.00
2018-09-12T11:18:34.850Z,17.10
2018-09-12T11:21:04.193Z,17.10
2018-09-12T11:23:32.881Z,17.00
2018-09-12T11:26:01.799Z,17.00
2018-09-12T11:28:30.308Z,17.00
2018-09-12T11:30:59.014Z,17.10
2018-09-12T11:33:28.560Z,17.30
2018-09-12T11:35:58.263Z,17.50
2018-09-12T11:38:27.071Z,17.70
2018-09-12T11:40:56.147Z,17.80
2018-09-12T11:43:25.091Z,17.80
2018-09-12T11:45:54.338Z,17.80
2018-09-12T11:48:23.538Z,17.70
2018-09-12T11:50:52.020Z,17.60
2018-09-12T11:53:21.767Z,17.60
2018-09-12T11:55:50.736Z,17.70
2018-09-12T11:58:21.262Z,17.70
2018-09-12T12:00:50.555Z,17.60
2018-09-12T12:03:19.740Z,17.60
2018-09-12T12:05:48.266Z,17.60
2018-09-12T12:08:17.075Z,17.70
2018-09-12T12:10:46.123Z,17.60
2018-09-12T12:13:15.079Z,17.60
2018-09-12T12:15:44.620Z,17.50
2018-09-12T12:18:13.331Z,17.60
2018-09-12T12:20:42.597Z,17.50
2018-09-12T12:23:12.150Z,17.50
2018-09-12T12:25:40.910Z,17.40
2018-09-12T12:28:09.276Z,17.40
2018-09-12T12:30:38.989Z,17.50
2018-09-12T12:33:07.979Z,17.50
2018-09-12T12:35:36.674Z,17.50
2018-09-12T12:38:05.619Z,17.60
2018-09-12T12:40:35.059Z,17.80
2018-09-12T12:43:04.382Z,18.00
2018-09-12T12:45:33.604Z,17.90
2018-09-12T12:48:02.397Z,17.80
2018-09-12T12:50:30.976Z,17.80
2018-09-12T12:53:00.451Z,17.70
2018-09-12T12:55:30.345Z,17.60
2018-09-12T12:58:00.185Z,17.60
2018-09-12T13:00:29.764Z,17.60
2018-09-12T13:02:58.032Z,17.60
2018-09-12T13:05:28.091Z,17.50
2018-09-12T13:07:56.434Z,17.40
2018-09-12T13:10:25.583Z,17.30
2018-09-12T13:12:54.049Z,17.20
2018-09-12T13:15:22.852Z,17.10
2018-09-12T13:17:52.461Z,17.10
2018-09-12T13:20:21.193Z,17.10
2018-09-12T13:22:50.083Z,16.90
2018-09-12T13:25:19.091Z,16.80
2018-09-12T13:27:48.078Z,16.70
2018-09-12T13:30:17.189Z,16.70
2018-09-12T13:32:46.361Z,16.70
2018-09-12T13:35:16.074Z,16.70
2018-09-12T13:37:45.690Z,16.70
2018-09-12T13:40:15.284Z,16.60
2018-09-12T13:42:44.543Z,16.50
2018-09-12T13:45:13.884Z,16.50
2018-09-12T13:47:42.937Z,16.50
2018-09-12T13:50:16.094Z,16.40
2018-09-12T13:52:45.788Z,16.50
2018-09-12T13:55:14.679Z,16.40
2018-09-12T13:57:43.864Z,16.40
2018-09-12T14:00:12.549Z,16.40
2018-09-12T14:02:43.351Z,16.40
2018-09-12T14:05:12.711Z,16.40
2018-09-12T14:07:41.428Z,16.40
2018-09-12T14:10:10.711Z,16.30
2018-09-12T14:12:39.357Z,16.20
2018-09-12T14:15:08.273Z,16.20
2018-09-12T14:17:37.059Z,16.10
2018-09-12T14:20:06.297Z,16.10
2018-09-12T14:22:35.323Z,16.10
2018-09-12T14:25:04.717Z,16.20
2018-09-12T14:27:34.262Z,16.20
2018-09-12T14:30:03.533Z,16.30
2018-09-12T14:32:31.944Z,16.30
2018-09-12T14:35:01.671Z,16.30
2018-09-12T14:37:31.914Z,16.30
2018-09-12T14:40:00.963Z,16.30
2018-09-12T14:42:30.160Z,16.20
2018-09-12T14:44:59.570Z,16.20
2018-09-12T14:47:28.119Z,16.10
2018-09-12T14:49:57.833Z,16.20
2018-09-12T14:52:27.384Z,16.10
2018-09-12T14:54:57.455Z,16.10
2018-09-12T14:57:27.135Z,16.10
2018-09-12T14:59:55.975Z,16.10
2018-09-12T15:02:24.354Z,16.10
2018-09-12T15:04:54.254Z,16.00
2018-09-12T15:07:22.851Z,16.10
2018-09-12T15:09:52.010Z,16.10
2018-09-12T15:12:25.243Z,16.10
2018-09-12T15:14:54.898Z,16.10
2018-09-12T15:17:23.500Z,16.10
2018-09-12T15:19:52.524Z,16.20
2018-09-12T15:22:22.205Z,16.20
2018-09-12T15:24:54.863Z,16.30
2018-09-12T15:27:24.474Z,16.30
2018-09-12T15:29:53.898Z,16.40
2018-09-12T15:32:23.214Z,16.40
2018-09-12T15:34:51.600Z,16.40
2018-09-12T15:37:20.342Z,16.40
2018-09-12T15:39:49.048Z,16.50
2018-09-12T15:42:25.750Z,16.40
2018-09-12T15:45:04.044Z,16.40
2018-09-12T15:47:33.615Z,16.30
2018-09-12T15:50:02.817Z,16.30
2018-09-12T15:52:32.611Z,16.30
2018-09-12T15:57:09.989Z,16.20
2018-09-12T15:59:39.009Z,16.20
2018-09-12T16:02:07.611Z,16.10
2018-09-12T16:04:36.807Z,16.00
2018-09-12T16:07:06.284Z,16.00
2018-09-12T16:09:35.306Z,16.00
2018-09-12T16:12:05.514Z,16.00
2018-09-12T16:14:34.316Z,16.00
2018-09-12T16:17:04.439Z,16.00
2018-09-12T16:19:33.236Z,15.90
2018-09-12T16:22:01.688Z,15.90
2018-09-12T16:24:30.272Z,15.80
2018-09-12T16:26:58.873Z,15.80
2018-09-12T16:29:28.483Z,15.80
2018-09-12T16:31:57.816Z,15.80
2018-09-12T16:34:27.730Z,15.80
2018-09-12T16:36:57.798Z,15.70
2018-09-12T16:39:27.201Z,15.70
2018-09-12T16:41:58.155Z,15.70
2018-09-12T16:44:27.236Z,15.60
2018-09-12T16:46:56.432Z,15.60
2018-09-12T16:49:25.223Z,15.50
2018-09-12T16:51:54.538Z,15.50
2018-09-12T16:54:23.368Z,15.50
2018-09-12T16:56:52.953Z,15.50
2018-09-12T16:59:21.887Z,15.50
2018-09-12T17:01:52.354Z,15.50
2018-09-12T17:04:23.127Z,15.40
2018-09-12T17:06:51.656Z,15.40
2018-09-12T17:09:20.343Z,15.40
2018-09-12T17:11:48.945Z,15.40
2018-09-12T17:14:17.704Z,15.30
2018-09-12T17:16:48.450Z,15.30
2018-09-12T17:19:18.262Z,15.30
2018-09-12T17:21:47.088Z,15.20
2018-09-12T17:24:16.978Z,15.10
2018-09-12T17:26:46.843Z,15.10
2018-09-12T17:29:17.985Z,15.10
2018-09-12T17:31:48.246Z,15.00
2018-09-12T17:34:16.967Z,15.00
2018-09-12T17:36:46.655Z,15.00
2018-09-12T17:39:15.227Z,14.90
2018-09-12T17:41:44.558Z,14.90
2018-09-12T17:44:14.142Z,14.90
2018-09-12T17:46:43.465Z,14.90
2018-09-12T17:49:11.921Z,14.90
2018-09-12T17:51:40.837Z,14.90
2018-09-12T17:54:09.214Z,14.80
2018-09-12T17:56:38.971Z,14.80
2018-09-12T17:59:08.273Z,14.80
2018-09-12T18:01:37.012Z,14.80
2018-09-12T18:04:06.796Z,14.80
2018-09-12T18:06:36.095Z,14.70
2018-09-12T18:09:07.675Z,14.70
2018-09-12T18:11:37.691Z,14.70
2018-09-12T18:14:08.785Z,14.70
2018-09-12T18:16:37.827Z,14.70
2018-09-12T18:19:06.566Z,14.60
2018-09-12T18:21:35.383Z,14.60
2018-09-12T18:24:04.555Z,14.50
2018-09-12T18:26:33.461Z,14.50
2018-09-12T18:29:02.576Z,14.50
2018-09-12T18:31:31.261Z,14.40
2018-09-12T18:34:00.118Z,14.40
2018-09-12T18:36:31.502Z,14.40
2018-09-12T18:39:00.871Z,14.40
2018-09-12T18:41:30.276Z,14.30
2018-09-12T18:43:59.683Z,14.30
2018-09-12T18:46:29.243Z,14.20
2018-09-12T18:48:58.181Z,14.20
2018-09-12T18:51:27.072Z,14.20
2018-09-12T18:53:56.413Z,14.10
2018-09-12T18:56:25.055Z,14.10
2018-09-12T18:58:55.040Z,14.10
2018-09-12T19:01:24.575Z,14.10
2018-09-12T19:03:53.453Z,14.00
2018-09-12T19:06:22.285Z,14.00
2018-09-12T19:08:51.157Z,14.00
2018-09-12T19:11:19.623Z,13.90
2018-09-12T19:13:49.433Z,13.90
2018-09-12T19:16:18.795Z,13.90
2018-09-12T19:18:47.685Z,13.90
2018-09-12T19:21:17.396Z,13.80
2018-09-12T19:23:46.736Z,13.80
2018-09-12T19:26:15.829Z,13.80
2018-09-12T19:28:44.244Z,13.80
2018-09-12T19:31:12.602Z,13.80
2018-09-12T19:33:41.187Z,13.80
2018-09-12T19:36:10.780Z,13.70
2018-09-12T19:38:39.971Z,13.70
2018-09-12T19:41:08.479Z,13.70
2018-09-12T19:43:37.138Z,13.70
2018-09-12T19:46:05.924Z,13.70
2018-09-12T19:48:34.917Z,13.60
2018-09-12T19:51:07.522Z,13.60
2018-09-12T19:53:36.280Z,13.60
2018-09-12T19:56:05.093Z,13.60
2018-09-12T19:58:35.085Z,13.50
2018-09-12T20:01:03.399Z,13.50
2018-09-12T20:03:32.003Z,13.50
2018-09-12T20:06:00.874Z,13.40
2018-09-12T20:08:29.722Z,13.50
2018-09-12T20:10:58.407Z,13.40
2018-09-12T20:13:27.094Z,13.40
2018-09-12T20:15:55.720Z,13.40
2018-09-12T20:18:24.462Z,13.30
2018-09-12T20:20:53.376Z,13.30
2018-09-12T20:23:21.863Z,13.30
2018-09-12T20:25:50.313Z,13.30
2018-09-12T20:28:18.783Z,13.30
2018-09-12T20:30:47.546Z,13.30
2018-09-12T20:33:16.204Z,13.20
2018-09-12T20:35:46.101Z,13.20
2018-09-12T20:38:14.994Z,13.20
2018-09-12T20:40:43.652Z,13.20
2018-09-12T20:43:12.412Z,13.20
2018-09-12T20:45:41.663Z,13.10
2018-09-12T20:48:10.081Z,13.10
2018-09-12T20:50:38.892Z,13.10
2018-09-12T20:53:07.693Z,13.10
2018-09-12T20:55:36.342Z,13.10
2018-09-12T20:58:05.105Z,13.10
2018-09-12T21:00:33.645Z,13.00
2018-09-12T21:03:02.606Z,13.00
2018-09-12T21:05:31.453Z,13.00
2018-09-12T21:08:00.420Z,13.00
2018-09-12T21:10:28.990Z,13.00
2018-09-12T21:12:57.461Z,12.90
2018-09-12T21:22:24.455Z,12.90
2018-09-12T21:24:53.026Z,12.80
2018-09-12T21:27:21.665Z,12.80
2018-09-12T21:29:51.682Z,12.80
2018-09-12T21:32:20.415Z,12.70
2018-09-12T21:34:48.746Z,12.70
2018-09-12T21:37:17.635Z,12.70
2018-09-12T21:39:46.710Z,12.70
2018-09-12T21:42:15.159Z,12.70
2018-09-12T21:44:43.675Z,12.70
2018-09-12T21:47:13.351Z,12.60
2018-09-12T21:51:06.464Z,12.70
2018-09-12T21:53:35.048Z,12.60
2018-09-12T21:56:03.482Z,12.60
2018-09-12T21:58:32.226Z,12.60
2018-09-12T22:01:01.094Z,12.50
2018-09-12T22:03:29.903Z,12.50
2018-09-12T22:05:58.476Z,12.50
2018-09-12T22:08:27.468Z,12.40
2018-09-12T22:10:56.150Z,12.40
2018-09-12T22:13:24.832Z,12.40
2018-09-12T22:15:53.374Z,12.40
2018-09-12T22:18:21.987Z,12.40
2018-09-12T22:20:51.009Z,12.40
2018-09-12T22:23:19.845Z,12.30
2018-09-12T22:25:48.325Z,12.30
2018-09-12T22:28:18.281Z,12.30
2018-09-12T22:30:46.763Z,12.30
2018-09-12T22:33:15.438Z,12.20
2018-09-12T22:35:44.431Z,12.20
2018-09-12T22:38:12.987Z,12.20
2018-09-12T22:40:41.771Z,12.20
2018-09-12T22:43:10.765Z,12.10
2018-09-12T22:45:39.210Z,12.10
2018-09-12T22:48:08.034Z,12.10
2018-09-12T22:50:36.755Z,12.00
2018-09-12T22:55:59.589Z,12.00
2018-09-12T22:58:29.036Z,12.00
2018-09-12T23:00:57.722Z,12.00
2018-09-12T23:03:26.505Z,12.00
2018-09-12T23:05:55.603Z,11.90
2018-09-12T23:08:24.084Z,11.90
2018-09-12T23:10:53.027Z,11.90
2018-09-12T23:13:21.611Z,11.90
2018-09-12T23:15:50.141Z,11.80
2018-09-12T23:18:18.879Z,11.80
2018-09-12T23:20:48.369Z,11.80
2018-09-12T23:23:17.683Z,11.80
2018-09-12T23:25:46.777Z,11.80
2018-09-12T23:28:15.308Z,11.70
2018-09-12T23:30:44.158Z,11.70
2018-09-12T23:33:12.813Z,11.70
2018-09-12T23:35:41.568Z,11.70
2018-09-12T23:38:10.458Z,11.60
2018-09-12T23:40:39.143Z,11.60
2018-09-12T23:43:08.103Z,11.60
2018-09-12T23:45:36.715Z,11.60
2018-09-12T23:48:05.585Z,11.50
2018-09-12T23:50:34.345Z,11.50
2018-09-12T23:53:03.081Z,11.40
2018-09-12T23:55:32.118Z,11.40
2018-09-12T23:58:00.556Z,11.40
