createdAt,value
2023-01-18T00:00:21.399Z,1.40
2023-01-18T00:02:49.329Z,1.40
2023-01-18T00:05:19.584Z,1.40
2023-01-18T00:07:47.478Z,1.30
2023-01-18T00:10:15.578Z,1.30
2023-01-18T00:12:46.200Z,1.30
2023-01-18T00:15:14.208Z,1.30
2023-01-18T00:17:51.479Z,1.20
2023-01-18T00:20:23.679Z,1.20
2023-01-18T00:22:52.087Z,1.20
2023-01-18T00:25:21.129Z,1.20
2023-01-18T00:27:50.483Z,1.20
2023-01-18T00:30:20.637Z,1.10
2023-01-18T00:32:48.653Z,1.10
2023-01-18T00:35:17.010Z,1.10
2023-01-18T00:37:46.198Z,1.10
2023-01-18T00:40:14.210Z,1.10
2023-01-18T00:43:00.605Z,1.10
2023-01-18T00:45:28.763Z,1.00
2023-01-18T00:47:56.945Z,1.00
2023-01-18T00:50:24.718Z,1.10
2023-01-18T00:52:57.706Z,1.00
2023-01-18T00:55:25.777Z,1.10
2023-01-18T00:57:53.712Z,1.00
2023-01-18T01:00:27.062Z,1.00
2023-01-18T01:02:55.176Z,1.00
2023-01-18T01:05:42.211Z,1.00
2023-01-18T01:08:16.915Z,1.00
2023-01-18T01:10:45.936Z,1.00
2023-01-18T01:13:32.240Z,1.00
2023-01-18T01:16:17.701Z,1.00
2023-01-18T01:19:03.186Z,1.00
2023-01-18T01:21:49.286Z,0.90
2023-01-18T01:24:36.105Z,1.00
2023-01-18T01:27:04.036Z,0.90
2023-01-18T01:29:31.890Z,0.90
2023-01-18T01:32:02.444Z,0.90
2023-01-18T01:34:30.595Z,0.90
2023-01-18T01:36:59.023Z,0.90
2023-01-18T01:39:28.201Z,0.90
2023-01-18T01:41:57.963Z,0.80
2023-01-18T01:44:47.098Z,0.80
2023-01-18T01:47:27.643Z,0.80
2023-01-18T01:49:59.799Z,0.80
2023-01-18T01:52:32.660Z,0.70
2023-01-18T01:55:07.125Z,0.80
2023-01-18T01:57:39.686Z,0.80
2023-01-18T02:00:10.395Z,0.80
2023-01-18T02:02:39.348Z,0.80
2023-01-18T02:05:10.240Z,0.80
2023-01-18T02:07:38.196Z,0.70
2023-01-18T02:10:08.588Z,0.70
2023-01-18T02:12:37.557Z,0.70
2023-01-18T02:15:06.809Z,0.70
2023-01-18T02:17:48.423Z,0.70
2023-01-18T02:20:56.153Z,0.60
2023-01-18T02:23:53.038Z,0.60
2023-01-18T02:26:54.361Z,0.60
2023-01-18T02:29:32.081Z,0.60
2023-01-18T02:32:11.755Z,0.40
2023-01-18T02:34:43.717Z,0.30
2023-01-18T02:37:19.944Z,0.30
2023-01-18T02:39:59.619Z,0.50
2023-01-18T02:42:46.671Z,0.40
2023-01-18T02:45:39.257Z,0.50
2023-01-18T02:48:07.839Z,0.40
2023-01-18T02:50:35.633Z,0.40
2023-01-18T02:53:03.519Z,0.50
2023-01-18T02:55:42.502Z,0.40
2023-01-18T02:58:17.914Z,0.50
2023-01-18T03:00:50.372Z,0.40
2023-01-18T03:03:20.433Z,0.40
2023-01-18T03:05:49.300Z,0.50
2023-01-18T03:08:21.368Z,0.50
2023-01-18T03:11:00.035Z,0.50
2023-01-18T03:13:35.479Z,0.50
2023-01-18T03:16:08.926Z,0.40
2023-01-18T03:19:00.025Z,0.40
2023-01-18T03:21:37.179Z,0.40
2023-01-18T03:24:09.160Z,0.50
2023-01-18T03:26:41.182Z,0.50
2023-01-18T03:29:27.008Z,0.50
2023-01-18T03:32:17.969Z,0.40
2023-01-18T03:34:52.660Z,0.40
2023-01-18T03:37:27.273Z,0.40
2023-01-18T03:39:57.746Z,0.40
2023-01-18T03:42:29.808Z,0.50
2023-01-18T03:45:04.605Z,0.50
2023-01-18T03:47:33.878Z,0.50
2023-01-18T03:50:02.164Z,0.50
2023-01-18T03:52:37.514Z,0.60
2023-01-18T03:55:10.871Z,0.50
2023-01-18T03:57:44.143Z,0.60
2023-01-18T04:00:14.538Z,0.60
2023-01-18T04:02:45.263Z,0.60
2023-01-18T04:05:13.887Z,0.60
2023-01-18T04:07:41.860Z,0.60
2023-01-18T04:10:11.517Z,0.60
2023-01-18T04:12:39.288Z,0.60
2023-01-18T04:15:08.069Z,0.50
2023-01-18T04:17:35.931Z,0.40
2023-01-18T04:20:06.206Z,0.40
2023-01-18T04:22:34.049Z,0.50
2023-01-18T04:25:01.866Z,0.40
2023-01-18T04:27:29.744Z,0.50
2023-01-18T04:29:58.487Z,0.50
2023-01-18T04:32:26.261Z,0.40
2023-01-18T04:34:54.455Z,0.50
2023-01-18T04:37:31.069Z,0.40
2023-01-18T04:39:59.061Z,0.40
2023-01-18T04:42:27.252Z,0.40
2023-01-18T04:44:55.063Z,0.40
2023-01-18T04:47:22.991Z,0.50
2023-01-18T04:49:50.825Z,0.50
2023-01-18T04:52:19.310Z,0.50
2023-01-18T04:54:48.742Z,0.50
2023-01-18T04:57:16.616Z,0.50
2023-01-18T04:59:45.857Z,0.50
2023-01-18T05:02:15.025Z,0.60
2023-01-18T05:04:43.382Z,0.60
2023-01-18T05:07:11.293Z,0.60
2023-01-18T05:09:39.114Z,0.60
2023-01-18T05:12:08.527Z,0.70
2023-01-18T05:14:36.311Z,0.60
2023-01-18T05:17:04.112Z,0.70
2023-01-18T05:19:31.921Z,0.80
2023-01-18T05:21:59.668Z,0.90
2023-01-18T05:24:29.806Z,0.80
2023-01-18T05:26:57.917Z,0.90
2023-01-18T05:29:27.156Z,0.90
2023-01-18T05:31:54.969Z,0.80
2023-01-18T05:34:22.784Z,0.90
2023-01-18T05:36:50.568Z,1.00
2023-01-18T05:39:18.416Z,1.00
2023-01-18T05:41:46.188Z,0.90
2023-01-18T05:44:14.104Z,0.90
2023-01-18T05:46:43.271Z,0.90
2023-01-18T05:49:11.073Z,0.90
2023-01-18T05:51:38.967Z,0.90
2023-01-18T05:54:07.514Z,0.80
2023-01-18T05:56:35.352Z,0.80
2023-01-18T05:59:03.173Z,0.80
2023-01-18T06:01:31.078Z,0.80
2023-01-18T06:04:00.169Z,0.70
2023-01-18T06:06:27.984Z,0.80
2023-01-18T06:08:55.833Z,0.90
2023-01-18T06:11:23.667Z,0.80
2023-01-18T06:13:52.187Z,0.80
2023-01-18T06:16:19.999Z,0.90
2023-01-18T06:18:47.900Z,0.90
2023-01-18T06:21:17.870Z,0.90
2023-01-18T06:23:45.736Z,0.90
2023-01-18T06:26:13.522Z,0.90
2023-01-18T06:28:41.334Z,0.90
2023-01-18T06:31:10.423Z,1.00
2023-01-18T06:33:38.533Z,0.90
2023-01-18T06:36:06.929Z,0.90
2023-01-18T06:38:36.140Z,0.80
2023-01-18T06:41:03.965Z,0.60
2023-01-18T06:43:31.749Z,0.50
2023-01-18T06:46:00.210Z,0.70
2023-01-18T06:48:29.619Z,0.80
2023-01-18T06:50:58.243Z,0.70
2023-01-18T06:53:26.572Z,0.80
2023-01-18T06:55:57.625Z,0.80
2023-01-18T06:58:25.999Z,0.80
2023-01-18T07:00:55.956Z,0.80
2023-01-18T07:03:23.949Z,0.90
2023-01-18T07:05:53.801Z,0.80
2023-01-18T07:08:21.996Z,0.90
2023-01-18T07:10:52.473Z,0.90
2023-01-18T07:13:22.313Z,0.90
2023-01-18T07:15:56.377Z,0.90
2023-01-18T07:18:24.345Z,0.90
2023-01-18T07:20:58.433Z,1.00
2023-01-18T07:23:26.712Z,1.00
2023-01-18T07:26:02.117Z,1.00
2023-01-18T07:28:31.891Z,1.00
2023-01-18T07:31:00.021Z,1.00
2023-01-18T07:33:29.476Z,1.00
2023-01-18T07:35:58.408Z,1.10
2023-01-18T07:38:27.287Z,1.10
2023-01-18T07:41:01.974Z,1.20
2023-01-18T07:43:32.446Z,1.20
2023-01-18T07:46:01.303Z,1.30
2023-01-18T07:48:29.749Z,1.30
2023-01-18T07:50:59.688Z,1.30
2023-01-18T07:53:28.480Z,1.40
2023-01-18T07:55:59.397Z,1.50
2023-01-18T07:58:27.404Z,1.50
2023-01-18T08:00:56.797Z,1.50
2023-01-18T08:03:24.702Z,1.50
2023-01-18T08:05:52.448Z,1.60
2023-01-18T08:08:20.222Z,1.70
2023-01-18T08:10:47.970Z,1.70
2023-01-18T08:13:16.324Z,1.70
2023-01-18T08:15:44.138Z,1.70
2023-01-18T08:18:14.202Z,1.90
2023-01-18T08:20:44.439Z,1.80
2023-01-18T08:23:12.222Z,1.70
2023-01-18T08:25:40.387Z,1.80
2023-01-18T08:28:08.199Z,1.80
2023-01-18T08:30:37.997Z,1.80
2023-01-18T08:33:06.346Z,1.70
2023-01-18T08:35:40.408Z,1.70
2023-01-18T08:38:08.220Z,1.70
2023-01-18T08:40:36.476Z,1.80
2023-01-18T08:43:05.345Z,1.80
2023-01-18T08:45:34.882Z,1.80
2023-01-18T08:48:05.756Z,1.80
2023-01-18T08:50:36.280Z,1.90
2023-01-18T08:53:04.977Z,1.90
2023-01-18T08:55:34.106Z,1.90
2023-01-18T08:58:05.397Z,1.90
2023-01-18T09:00:33.264Z,2.00
2023-01-18T09:03:02.689Z,2.00
2023-01-18T09:05:30.844Z,2.10
2023-01-18T09:07:59.987Z,2.20
2023-01-18T09:10:27.819Z,2.30
2023-01-18T09:12:56.239Z,2.30
2023-01-18T09:15:24.195Z,2.50
2023-01-18T09:17:51.934Z,2.80
2023-01-18T09:20:19.891Z,2.90
2023-01-18T09:22:48.671Z,3.00
2023-01-18T09:25:19.039Z,3.10
2023-01-18T09:27:49.015Z,3.10
2023-01-18T09:30:17.388Z,2.80
2023-01-18T09:32:45.209Z,2.60
2023-01-18T09:35:17.866Z,2.70
2023-01-18T09:37:45.840Z,2.60
2023-01-18T09:40:18.862Z,2.50
2023-01-18T09:42:48.892Z,2.40
2023-01-18T09:45:26.870Z,2.30
2023-01-18T09:48:02.819Z,2.30
2023-01-18T09:50:33.463Z,2.30
2023-01-18T09:53:16.555Z,2.20
2023-01-18T09:55:54.043Z,2.20
2023-01-18T09:58:35.799Z,2.20
2023-01-18T10:01:09.102Z,2.30
2023-01-18T10:03:47.734Z,2.20
2023-01-18T10:06:22.134Z,2.20
2023-01-18T10:08:56.394Z,2.20
2023-01-18T10:11:31.355Z,2.20
2023-01-18T10:14:06.087Z,2.30
2023-01-18T10:16:34.973Z,2.30
2023-01-18T10:19:03.211Z,2.30
2023-01-18T10:21:44.244Z,2.40
2023-01-18T10:24:26.486Z,2.40
2023-01-18T10:27:05.045Z,2.40
2023-01-18T10:29:44.714Z,2.50
2023-01-18T10:32:17.605Z,2.50
2023-01-18T10:34:49.156Z,2.40
2023-01-18T10:37:25.975Z,2.30
2023-01-18T10:39:58.408Z,2.30
2023-01-18T10:42:32.197Z,2.40
2023-01-18T10:45:00.349Z,2.40
2023-01-18T10:47:28.365Z,2.50
2023-01-18T10:50:00.350Z,2.50
2023-01-18T10:52:31.159Z,2.50
2023-01-18T10:55:01.433Z,2.50
2023-01-18T10:57:33.126Z,2.50
2023-01-18T11:00:01.263Z,2.50
2023-01-18T11:02:32.658Z,2.60
2023-01-18T11:05:06.238Z,2.50
2023-01-18T11:07:33.995Z,2.50
2023-01-18T11:10:09.481Z,2.40
2023-01-18T11:12:43.408Z,2.50
2023-01-18T11:15:29.589Z,2.50
2023-01-18T11:18:06.507Z,2.60
2023-01-18T11:20:39.029Z,2.60
2023-01-18T11:23:14.959Z,2.70
2023-01-18T11:25:47.748Z,2.70
2023-01-18T11:28:20.070Z,2.80
2023-01-18T11:30:53.991Z,2.70
2023-01-18T11:33:24.124Z,2.80
2023-01-18T11:35:57.226Z,2.60
2023-01-18T11:38:29.743Z,2.40
2023-01-18T11:41:14.025Z,2.50
2023-01-18T11:43:53.961Z,2.40
2023-01-18T11:46:35.713Z,2.30
2023-01-18T11:49:17.346Z,2.30
2023-01-18T11:51:50.516Z,2.40
2023-01-18T11:54:26.626Z,2.50
2023-01-18T11:56:59.469Z,2.40
2023-01-18T11:59:31.316Z,2.40
2023-01-18T12:02:26.669Z,2.40
2023-01-18T12:05:26.961Z,2.30
2023-01-18T12:08:23.391Z,2.30
2023-01-18T12:11:01.405Z,2.50
2023-01-18T12:13:39.748Z,2.70
2023-01-18T12:16:23.782Z,2.70
2023-01-18T12:19:17.813Z,2.70
2023-01-18T12:22:03.557Z,2.60
2023-01-18T12:24:45.953Z,2.50
2023-01-18T12:27:25.762Z,2.30
2023-01-18T12:30:09.176Z,2.30
2023-01-18T12:33:04.698Z,2.30
2023-01-18T12:35:51.188Z,2.30
2023-01-18T12:38:23.034Z,2.50
2023-01-18T12:41:12.281Z,2.50
2023-01-18T12:43:48.214Z,3.10
2023-01-18T12:46:19.616Z,3.90
2023-01-18T12:48:54.144Z,4.00
2023-01-18T12:51:25.225Z,3.50
2023-01-18T12:53:57.478Z,3.00
2023-01-18T12:56:27.911Z,2.80
2023-01-18T12:58:58.701Z,2.90
2023-01-18T13:01:31.261Z,3.50
2023-01-18T13:04:07.196Z,3.20
2023-01-18T13:06:37.062Z,2.70
2023-01-18T13:09:10.558Z,2.50
2023-01-18T13:11:42.791Z,2.40
2023-01-18T13:14:18.484Z,2.60
2023-01-18T13:16:52.861Z,1.90
2023-01-18T13:19:25.888Z,2.20
2023-01-18T13:22:06.598Z,2.30
2023-01-18T13:24:47.173Z,2.50
2023-01-18T13:27:17.639Z,2.40
2023-01-18T13:29:47.237Z,2.30
2023-01-18T13:32:29.043Z,2.20
2023-01-18T13:35:18.591Z,2.30
2023-01-18T13:37:50.467Z,2.30
2023-01-18T13:40:38.500Z,2.40
2023-01-18T13:43:07.215Z,2.10
2023-01-18T13:46:02.579Z,2.10
2023-01-18T13:48:46.924Z,2.10
2023-01-18T13:51:53.066Z,2.10
2023-01-18T13:54:53.298Z,2.20
2023-01-18T13:57:23.231Z,1.90
2023-01-18T13:59:52.584Z,2.10
2023-01-18T14:02:27.550Z,2.10
2023-01-18T14:05:09.499Z,2.10
2023-01-18T14:07:43.073Z,1.90
2023-01-18T14:10:31.538Z,2.00
2023-01-18T14:13:01.436Z,2.10
2023-01-18T14:15:40.396Z,2.10
2023-01-18T14:18:18.852Z,2.20
2023-01-18T14:21:15.574Z,2.20
2023-01-18T14:24:37.742Z,2.20
2023-01-18T14:27:14.873Z,2.10
2023-01-18T14:29:47.005Z,2.10
2023-01-18T14:32:21.558Z,2.10
2023-01-18T14:34:58.290Z,2.00
2023-01-18T14:37:31.254Z,2.00
2023-01-18T14:40:07.704Z,2.00
2023-01-18T14:42:44.514Z,2.10
2023-01-18T14:45:24.744Z,2.00
2023-01-18T14:47:52.605Z,1.90
2023-01-18T14:50:22.934Z,2.00
2023-01-18T14:52:52.610Z,2.10
2023-01-18T14:55:31.358Z,1.70
2023-01-18T14:58:14.892Z,1.90
2023-01-18T15:00:48.744Z,2.00
2023-01-18T15:03:27.110Z,1.80
2023-01-18T15:06:00.309Z,1.90
2023-01-18T15:08:29.467Z,1.70
2023-01-18T15:10:58.623Z,1.70
2023-01-18T15:13:29.318Z,1.90
2023-01-18T15:16:01.516Z,1.70
2023-01-18T15:18:30.690Z,1.80
2023-01-18T15:21:01.334Z,1.90
2023-01-18T15:23:30.685Z,1.70
2023-01-18T15:25:59.401Z,1.90
2023-01-18T15:28:33.765Z,1.90
2023-01-18T15:31:06.799Z,1.60
2023-01-18T15:33:37.116Z,1.70
2023-01-18T15:36:05.526Z,1.80
2023-01-18T15:38:33.797Z,1.80
2023-01-18T15:41:05.170Z,1.90
2023-01-18T15:43:35.933Z,1.80
2023-01-18T15:46:07.468Z,1.80
2023-01-18T15:48:46.124Z,1.70
2023-01-18T15:51:14.061Z,1.60
2023-01-18T15:53:48.840Z,1.70
2023-01-18T15:56:19.418Z,1.70
2023-01-18T15:58:51.064Z,1.80
2023-01-18T16:01:21.288Z,1.70
2023-01-18T16:04:00.611Z,1.70
2023-01-18T16:06:36.998Z,1.70
2023-01-18T16:09:17.225Z,1.70
2023-01-18T16:11:49.828Z,1.70
2023-01-18T16:14:25.190Z,1.80
2023-01-18T16:16:55.152Z,1.80
2023-01-18T16:19:28.289Z,1.70
2023-01-18T16:21:59.608Z,1.70
2023-01-18T16:24:40.326Z,1.70
2023-01-18T16:27:11.431Z,1.80
2023-01-18T16:29:46.430Z,1.70
2023-01-18T16:32:31.464Z,1.70
2023-01-18T16:35:01.048Z,1.80
2023-01-18T16:37:30.565Z,1.70
2023-01-18T16:39:58.427Z,1.70
2023-01-18T16:42:36.977Z,1.80
2023-01-18T16:45:14.317Z,1.80
2023-01-18T16:47:43.743Z,1.80
2023-01-18T16:50:15.296Z,1.60
2023-01-18T16:52:43.115Z,1.70
2023-01-18T16:55:13.294Z,1.70
2023-01-18T16:57:41.385Z,1.60
2023-01-18T17:00:18.123Z,1.60
2023-01-18T17:02:46.277Z,1.60
2023-01-18T17:05:15.213Z,1.70
2023-01-18T17:07:43.531Z,1.70
2023-01-18T17:10:20.331Z,1.70
2023-01-18T17:12:48.215Z,1.70
2023-01-18T17:15:19.937Z,1.70
2023-01-18T17:17:48.148Z,1.70
2023-01-18T17:20:19.200Z,1.60
2023-01-18T17:22:47.272Z,1.50
2023-01-18T17:25:15.394Z,1.60
2023-01-18T17:27:43.322Z,1.60
2023-01-18T17:30:13.498Z,1.60
2023-01-18T17:32:42.659Z,1.60
2023-01-18T17:35:11.369Z,1.60
2023-01-18T17:40:20.355Z,1.60
2023-01-18T17:42:53.708Z,1.60
2023-01-18T17:45:22.177Z,1.50
2023-01-18T17:47:53.510Z,1.60
2023-01-18T17:50:24.804Z,1.40
2023-01-18T17:52:54.066Z,1.50
2023-01-18T17:55:27.437Z,1.40
2023-01-18T17:57:58.598Z,1.50
2023-01-18T18:00:26.826Z,1.60
2023-01-18T18:02:57.162Z,1.30
2023-01-18T18:05:25.187Z,1.50
2023-01-18T18:07:53.034Z,1.50
2023-01-18T18:10:21.084Z,1.50
2023-01-18T18:12:48.996Z,1.50
2023-01-18T18:15:17.001Z,1.50
2023-01-18T18:17:44.807Z,1.60
2023-01-18T18:20:14.318Z,1.50
2023-01-18T18:22:42.236Z,1.50
2023-01-18T18:25:10.754Z,1.50
2023-01-18T18:27:47.321Z,1.50
2023-01-18T18:30:17.407Z,1.60
2023-01-18T18:32:45.383Z,1.50
2023-01-18T18:35:25.133Z,1.60
2023-01-18T18:37:55.301Z,1.40
2023-01-18T18:40:23.239Z,1.60
2023-01-18T18:43:01.730Z,1.50
2023-01-18T18:45:31.739Z,1.50
2023-01-18T18:47:59.914Z,1.50
2023-01-18T18:50:30.214Z,1.40
2023-01-18T18:53:01.359Z,1.50
2023-01-18T18:55:29.567Z,1.60
2023-01-18T18:57:57.691Z,1.40
2023-01-18T19:00:26.855Z,1.30
2023-01-18T19:02:58.911Z,1.40
2023-01-18T19:05:26.843Z,1.30
2023-01-18T19:07:56.119Z,1.40
2023-01-18T19:10:27.372Z,1.40
2023-01-18T19:12:55.538Z,1.50
2023-01-18T19:15:23.433Z,1.50
2023-01-18T19:17:51.765Z,1.30
2023-01-18T19:20:20.483Z,1.40
2023-01-18T19:22:48.433Z,1.00
2023-01-18T19:25:18.585Z,1.30
2023-01-18T19:27:46.961Z,1.30
2023-01-18T19:30:18.921Z,1.20
2023-01-18T19:32:47.708Z,1.30
2023-01-18T19:35:16.251Z,1.40
2023-01-18T19:37:44.160Z,1.40
2023-01-18T19:40:13.836Z,1.30
2023-01-18T19:42:44.380Z,1.40
2023-01-18T19:45:19.661Z,1.10
2023-01-18T19:47:50.851Z,1.40
2023-01-18T19:50:18.727Z,1.40
2023-01-18T19:52:46.841Z,1.30
2023-01-18T19:55:15.047Z,1.20
2023-01-18T19:57:44.310Z,1.30
2023-01-18T20:00:15.348Z,1.30
2023-01-18T20:02:46.177Z,1.40
2023-01-18T20:05:14.040Z,1.40
2023-01-18T20:07:41.980Z,1.30
2023-01-18T20:10:10.929Z,1.20
2023-01-18T20:12:38.910Z,1.10
2023-01-18T20:15:08.924Z,1.30
2023-01-18T20:17:36.699Z,1.20
2023-01-18T20:20:04.965Z,1.30
2023-01-18T20:22:32.822Z,1.30
2023-01-18T20:25:00.616Z,1.30
2023-01-18T20:27:28.436Z,1.30
2023-01-18T20:29:58.241Z,1.30
2023-01-18T20:32:27.467Z,1.30
2023-01-18T20:34:55.270Z,1.20
2023-01-18T20:37:23.401Z,1.10
2023-01-18T20:39:51.172Z,1.20
2023-01-18T20:42:19.551Z,1.30
2023-01-18T20:44:50.172Z,1.30
2023-01-18T20:47:18.021Z,1.30
2023-01-18T20:49:47.224Z,1.30
2023-01-18T20:52:15.040Z,1.30
2023-01-18T20:54:42.831Z,1.20
2023-01-18T20:57:10.663Z,1.30
2023-01-18T20:59:38.457Z,1.30
2023-01-18T21:02:06.419Z,1.30
2023-01-18T21:04:34.372Z,1.30
2023-01-18T21:07:03.737Z,1.30
2023-01-18T21:09:31.684Z,1.20
2023-01-18T21:11:59.592Z,1.20
2023-01-18T21:14:27.479Z,1.20
2023-01-18T21:16:55.344Z,1.20
2023-01-18T21:19:23.213Z,1.30
2023-01-18T21:21:51.074Z,1.10
2023-01-18T21:24:20.321Z,1.30
2023-01-18T21:26:50.658Z,1.10
2023-01-18T21:29:18.705Z,1.20
2023-01-18T21:31:46.646Z,1.20
2023-01-18T21:34:14.489Z,1.20
2023-01-18T21:36:42.274Z,1.20
2023-01-18T21:39:18.550Z,1.20
2023-01-18T21:42:05.238Z,1.20
2023-01-18T21:44:50.589Z,1.20
2023-01-18T21:47:18.347Z,1.20
2023-01-18T21:50:16.898Z,1.20
2023-01-18T21:53:03.018Z,1.20
2023-01-18T21:55:30.760Z,1.20
2023-01-18T21:58:17.625Z,1.20
2023-01-18T22:00:45.387Z,1.20
2023-01-18T22:03:15.267Z,1.20
2023-01-18T22:05:42.155Z,1.10
2023-01-18T22:08:10.499Z,1.10
2023-01-18T22:10:38.329Z,1.10
2023-01-18T22:13:07.579Z,1.20
2023-01-18T22:15:35.497Z,1.10
2023-01-18T22:18:03.511Z,1.10
2023-01-18T22:20:31.805Z,0.90
2023-01-18T22:22:59.762Z,1.10
2023-01-18T22:25:27.786Z,1.10
2023-01-18T22:27:55.649Z,1.00
2023-01-18T22:30:24.861Z,1.00
2023-01-18T22:32:52.669Z,0.90
2023-01-18T22:35:20.586Z,1.00
2023-01-18T22:37:48.865Z,1.10
2023-01-18T22:40:17.260Z,1.10
2023-01-18T22:42:45.128Z,1.10
2023-01-18T22:45:13.086Z,1.00
2023-01-18T22:47:42.319Z,1.00
2023-01-18T22:50:11.550Z,1.00
2023-01-18T22:52:39.389Z,1.10
2023-01-18T22:55:07.854Z,1.00
2023-01-18T22:57:37.609Z,1.00
2023-01-18T23:02:42.205Z,1.10
2023-01-18T23:05:10.373Z,1.10
2023-01-18T23:07:38.520Z,1.00
2023-01-18T23:10:06.764Z,0.90
2023-01-18T23:12:34.646Z,1.00
2023-01-18T23:15:20.110Z,1.00
2023-01-18T23:17:49.928Z,1.00
2023-01-18T23:20:19.723Z,0.90
2023-01-18T23:22:47.458Z,0.90
2023-01-18T23:25:15.259Z,1.00
2023-01-18T23:27:43.061Z,1.00
2023-01-18T23:30:12.035Z,1.10
2023-01-18T23:32:39.843Z,1.00
2023-01-18T23:35:09.585Z,1.00
2023-01-18T23:37:37.490Z,0.80
2023-01-18T23:40:23.826Z,0.80
2023-01-18T23:43:11.683Z,0.90
2023-01-18T23:45:57.093Z,0.80
2023-01-18T23:48:42.556Z,0.90
2023-01-18T23:51:29.379Z,0.90
2023-01-18T23:54:18.707Z,1.00
2023-01-18T23:56:47.861Z,0.90
2023-01-18T23:59:15.961Z,0.90
