createdAt,value
2022-12-17T00:01:45.847Z,25.90
2022-12-17T00:07:01.576Z,24.48
2022-12-17T00:12:17.168Z,23.33
2022-12-17T00:17:32.625Z,25.70
2022-12-17T00:22:48.219Z,23.67
2022-12-17T00:28:03.982Z,24.08
2022-12-17T00:33:19.042Z,23.08
2022-12-17T00:38:35.735Z,24.25
2022-12-17T00:43:50.799Z,25.45
2022-12-17T00:49:07.066Z,23.73
2022-12-17T00:54:22.221Z,24.27
2022-12-17T00:59:37.534Z,23.75
2022-12-17T01:04:52.914Z,24.80
2022-12-17T01:10:09.103Z,24.50
2022-12-17T01:15:25.622Z,24.48
2022-12-17T01:20:41.361Z,24.92
2022-12-17T01:25:57.094Z,24.73
2022-12-17T01:31:12.929Z,23.95
2022-12-17T01:36:28.591Z,25.33
2022-12-17T01:41:44.811Z,26.10
2022-12-17T01:47:06.492Z,27.88
2022-12-17T01:52:21.923Z,26.70
2022-12-17T01:57:37.450Z,24.48
2022-12-17T02:02:53.285Z,24.63
2022-12-17T02:08:32.364Z,25.35
2022-12-17T02:14:00.773Z,25.70
2022-12-17T02:19:42.190Z,24.50
2022-12-17T02:25:13.912Z,24.52
2022-12-17T02:30:29.966Z,25.20
2022-12-17T02:35:50.319Z,24.73
2022-12-17T02:41:06.573Z,25.05
2022-12-17T02:46:23.052Z,26.67
2022-12-17T02:51:39.238Z,24.23
2022-12-17T02:57:16.933Z,26.85
2022-12-17T03:02:32.814Z,26.15
2022-12-17T03:07:48.527Z,26.25
2022-12-17T03:13:04.749Z,26.77
2022-12-17T03:18:20.166Z,26.42
2022-12-17T03:23:37.696Z,25.05
2022-12-17T03:28:54.141Z,26.27
2022-12-17T03:34:22.080Z,26.88
2022-12-17T03:39:40.095Z,25.52
2022-12-17T03:44:55.212Z,24.83
2022-12-17T03:50:18.679Z,26.05
2022-12-17T03:55:36.751Z,25.63
2022-12-17T04:00:54.086Z,24.42
2022-12-17T04:06:35.323Z,25.02
2022-12-17T04:11:51.990Z,25.35
2022-12-17T04:17:07.302Z,25.08
2022-12-17T04:22:22.248Z,24.70
2022-12-17T04:27:37.541Z,23.75
2022-12-17T04:32:52.527Z,25.00
2022-12-17T04:38:07.387Z,22.73
2022-12-17T04:43:26.904Z,23.88
2022-12-17T04:48:42.033Z,23.98
2022-12-17T04:53:57.317Z,22.98
2022-12-17T04:59:12.492Z,22.38
2022-12-17T05:04:27.544Z,22.88
2022-12-17T05:09:42.613Z,23.23
2022-12-17T05:14:57.603Z,23.10
2022-12-17T05:20:12.651Z,23.38
2022-12-17T05:25:27.768Z,23.63
2022-12-17T05:30:43.260Z,21.27
2022-12-17T05:35:58.144Z,22.00
2022-12-17T05:41:18.414Z,21.33
2022-12-17T05:46:33.401Z,21.17
2022-12-17T05:51:48.918Z,21.42
2022-12-17T05:57:03.827Z,21.23
2022-12-17T06:02:19.288Z,22.30
2022-12-17T06:07:34.459Z,22.58
2022-12-17T06:12:49.233Z,20.73
2022-12-17T06:18:16.928Z,20.70
2022-12-17T06:23:32.233Z,21.47
2022-12-17T06:28:50.499Z,21.85
2022-12-17T06:34:05.993Z,21.73
2022-12-17T06:45:00.707Z,19.58
2022-12-17T06:50:15.862Z,20.45
2022-12-17T06:55:30.649Z,19.13
2022-12-17T07:00:45.621Z,18.45
2022-12-17T07:06:01.039Z,19.67
2022-12-17T07:11:20.354Z,18.65
2022-12-17T07:16:35.897Z,18.92
2022-12-17T07:21:51.264Z,17.40
2022-12-17T07:27:06.571Z,19.30
2022-12-17T07:32:21.838Z,18.75
2022-12-17T07:37:37.313Z,17.90
2022-12-17T07:42:52.370Z,19.30
2022-12-17T07:48:11.769Z,17.65
2022-12-17T07:53:27.303Z,17.35
2022-12-17T07:58:42.303Z,17.45
2022-12-17T08:03:57.305Z,17.02
2022-12-17T08:09:12.365Z,18.50
2022-12-17T08:14:27.314Z,16.00
2022-12-17T08:19:42.345Z,17.42
2022-12-17T08:24:57.255Z,18.33
2022-12-17T08:30:12.380Z,18.20
2022-12-17T08:35:27.537Z,18.13
2022-12-17T08:40:42.778Z,18.17
2022-12-17T08:45:57.523Z,17.85
2022-12-17T08:51:12.994Z,18.55
2022-12-17T08:56:28.423Z,17.70
2022-12-17T09:01:44.339Z,18.70
2022-12-17T09:06:59.791Z,18.05
2022-12-17T09:12:15.390Z,18.75
2022-12-17T09:17:30.614Z,18.50
2022-12-17T09:22:50.996Z,17.83
2022-12-17T09:28:09.933Z,18.08
2022-12-17T10:19:13.062Z,18.60
2022-12-17T11:20:45.116Z,17.13
2022-12-17T11:26:16.868Z,17.38
2022-12-17T11:32:10.268Z,18.42
2022-12-17T11:56:39.584Z,18.97
2022-12-17T12:01:57.847Z,20.17
2022-12-17T12:07:43.659Z,19.85
2022-12-17T12:13:29.660Z,19.90
2022-12-17T12:19:09.624Z,18.55
2022-12-17T12:25:17.862Z,20.05
2022-12-17T12:30:39.836Z,17.67
2022-12-17T12:42:16.981Z,16.48
2022-12-17T12:48:12.327Z,17.08
2022-12-17T12:53:31.139Z,15.98
2022-12-17T12:58:52.828Z,15.90
2022-12-17T13:04:16.542Z,15.80
2022-12-17T13:09:16.066Z,13.68
2022-12-17T13:14:19.319Z,13.43
2022-12-17T13:19:18.595Z,12.35
2022-12-17T13:24:24.955Z,11.85
2022-12-17T13:29:32.148Z,11.25
2022-12-17T13:35:08.543Z,11.88
2022-12-17T13:40:37.143Z,11.63
2022-12-17T13:45:36.460Z,10.32
2022-12-17T13:50:35.308Z,10.98
2022-12-17T13:55:32.501Z,10.75
2022-12-17T14:00:30.934Z,10.07
2022-12-17T14:05:31.350Z,10.30
2022-12-17T14:10:28.411Z,10.05
2022-12-17T14:20:24.127Z,10.50
2022-12-17T14:25:23.038Z,12.48
2022-12-17T14:30:22.050Z,9.65
2022-12-17T14:35:28.593Z,10.63
2022-12-17T14:40:25.899Z,10.25
2022-12-17T14:45:24.618Z,9.90
2022-12-17T14:50:20.930Z,10.30
2022-12-17T14:55:29.925Z,9.60
2022-12-17T15:00:26.637Z,9.88
2022-12-17T15:05:23.063Z,9.50
2022-12-17T15:10:20.564Z,10.43
2022-12-17T15:15:17.525Z,9.80
2022-12-17T15:20:18.479Z,9.30
2022-12-17T15:25:17.684Z,9.13
2022-12-17T15:30:16.180Z,9.93
2022-12-17T15:35:13.302Z,9.40
2022-12-17T15:45:08.493Z,9.27
2022-12-17T15:50:05.230Z,9.50
2022-12-17T15:55:01.740Z,9.13
2022-12-17T15:59:58.260Z,8.65
2022-12-17T16:04:55.004Z,9.45
2022-12-17T16:09:51.478Z,11.85
2022-12-17T16:14:48.034Z,10.50
2022-12-17T16:19:44.476Z,9.70
2022-12-17T16:24:40.958Z,10.50
2022-12-17T16:29:37.454Z,9.50
2022-12-17T16:34:34.008Z,9.80
2022-12-17T16:39:30.802Z,9.55
2022-12-17T16:44:32.298Z,8.95
2022-12-17T16:49:28.719Z,10.10
2022-12-17T16:54:27.411Z,9.85
2022-12-17T16:59:23.877Z,10.50
2022-12-17T17:04:23.222Z,13.00
2022-12-17T17:09:20.921Z,12.73
2022-12-17T17:14:17.475Z,12.27
2022-12-17T17:19:13.963Z,12.00
2022-12-17T17:24:22.495Z,12.38
2022-12-17T17:29:19.331Z,11.57
2022-12-17T17:34:16.007Z,11.93
2022-12-17T17:39:12.472Z,12.40
2022-12-17T17:44:12.143Z,12.80
2022-12-17T17:49:08.960Z,12.82
2022-12-17T17:54:08.374Z,10.98
2022-12-17T17:59:11.547Z,12.90
2022-12-17T18:04:10.656Z,11.80
2022-12-17T18:09:07.855Z,11.88
2022-12-17T18:19:10.971Z,13.67
2022-12-17T18:24:11.387Z,12.90
2022-12-17T18:29:28.847Z,14.23
2022-12-17T18:34:27.644Z,19.33
2022-12-17T18:39:25.028Z,16.33
2022-12-17T18:44:21.719Z,16.33
2022-12-17T18:49:19.442Z,15.10
2022-12-17T18:54:18.603Z,16.27
2022-12-17T18:59:28.860Z,16.55
2022-12-17T19:04:26.597Z,17.45
2022-12-17T19:09:25.997Z,17.42
2022-12-17T19:14:23.404Z,16.73
2022-12-17T19:19:20.384Z,15.60
2022-12-17T19:24:18.456Z,15.02
2022-12-17T19:29:16.605Z,14.57
2022-12-17T19:34:14.891Z,15.73
2022-12-17T19:39:14.264Z,14.60
2022-12-17T19:44:15.427Z,14.57
2022-12-17T19:49:14.047Z,14.82
2022-12-17T19:54:12.902Z,14.27
2022-12-17T19:59:10.538Z,16.08
2022-12-17T20:04:09.498Z,15.02
2022-12-17T20:09:06.654Z,14.07
2022-12-17T20:19:10.937Z,15.18
2022-12-17T20:24:08.455Z,13.93
2022-12-17T20:29:05.451Z,14.80
2022-12-17T20:34:03.610Z,14.90
2022-12-17T20:39:00.555Z,14.55
2022-12-17T20:44:02.116Z,15.75
2022-12-17T20:49:00.554Z,15.23
2022-12-17T20:53:58.655Z,14.20
2022-12-17T20:58:57.283Z,13.82
2022-12-17T21:03:55.221Z,14.88
2022-12-17T21:08:53.624Z,16.20
2022-12-17T21:13:50.662Z,14.73
2022-12-17T21:18:47.493Z,14.93
2022-12-17T21:23:45.237Z,14.07
2022-12-17T21:28:44.919Z,14.10
2022-12-17T21:33:41.393Z,13.35
2022-12-17T21:38:38.880Z,12.15
2022-12-17T21:43:37.557Z,12.80
2022-12-17T21:53:42.207Z,14.88
2022-12-17T22:08:58.338Z,11.60
2022-12-17T22:14:15.534Z,12.52
2022-12-17T22:24:22.881Z,13.05
2022-12-17T22:29:37.893Z,12.65
2022-12-17T22:35:29.884Z,12.48
2022-12-17T22:44:31.972Z,11.55
2022-12-17T22:45:12.122Z,11.13
2022-12-17T22:50:10.514Z,10.93
2022-12-17T22:55:07.690Z,10.95
2022-12-17T23:00:09.540Z,9.82
2022-12-17T23:05:06.530Z,10.60
2022-12-17T23:10:03.474Z,10.82
2022-12-17T23:15:01.129Z,10.48
2022-12-17T23:20:00.620Z,10.75
2022-12-17T23:24:57.089Z,11.75
2022-12-17T23:29:53.552Z,11.20
2022-12-17T23:34:50.023Z,11.48
2022-12-17T23:39:46.512Z,10.60
2022-12-17T23:44:42.904Z,11.87
2022-12-17T23:49:39.317Z,11.20
2022-12-17T23:54:35.761Z,12.03
2022-12-17T23:59:32.306Z,10.50
