createdAt,value
2023-03-26T00:00:44.245Z,96.43
2023-03-26T00:03:16.429Z,96.17
2023-03-26T00:05:45.583Z,96.45
2023-03-26T00:08:12.528Z,96.31
2023-03-26T00:10:41.447Z,96.37
2023-03-26T00:13:08.542Z,96.35
2023-03-26T00:15:36.128Z,96.40
2023-03-26T00:18:03.470Z,96.39
2023-03-26T00:20:32.795Z,96.23
2023-03-26T00:23:01.730Z,96.49
2023-03-26T00:25:28.468Z,96.51
2023-03-26T00:27:54.883Z,96.41
2023-03-26T00:30:21.400Z,96.50
2023-03-26T00:32:53.379Z,96.21
2023-03-26T00:35:20.764Z,96.35
2023-03-26T00:37:47.212Z,96.35
2023-03-26T00:40:13.885Z,96.21
2023-03-26T00:42:40.325Z,96.14
2023-03-26T00:45:07.449Z,96.31
2023-03-26T00:47:34.484Z,96.00
2023-03-26T00:50:01.468Z,96.02
2023-03-26T00:52:28.708Z,95.91
2023-03-26T00:54:55.964Z,96.04
2023-03-26T00:57:34.629Z,96.30
2023-03-26T01:00:15.871Z,96.32
2023-03-26T01:02:45.074Z,96.17
2023-03-26T01:05:36.659Z,96.09
2023-03-26T01:08:15.098Z,96.09
2023-03-26T01:10:43.346Z,96.18
2023-03-26T01:13:10.350Z,96.26
2023-03-26T01:15:37.411Z,96.20
2023-03-26T01:18:09.856Z,96.22
2023-03-26T01:20:46.804Z,96.61
2023-03-26T01:23:19.928Z,96.01
2023-03-26T01:25:55.944Z,96.33
2023-03-26T01:28:26.454Z,96.24
2023-03-26T01:31:09.956Z,96.35
2023-03-26T01:33:46.044Z,96.30
2023-03-26T01:36:25.921Z,96.52
2023-03-26T01:39:04.970Z,96.48
2023-03-26T01:41:43.344Z,96.39
2023-03-26T01:44:15.276Z,96.56
2023-03-26T01:46:42.190Z,96.64
2023-03-26T01:49:13.029Z,96.70
2023-03-26T01:51:41.946Z,96.54
2023-03-26T01:54:13.569Z,96.64
2023-03-26T01:57:01.626Z,96.68
2023-03-26T01:59:40.582Z,96.72
2023-03-26T02:02:14.857Z,96.91
2023-03-26T02:05:04.659Z,96.90
2023-03-26T02:07:59.307Z,97.05
2023-03-26T02:10:44.074Z,96.76
2023-03-26T02:13:12.547Z,96.85
2023-03-26T02:15:55.700Z,96.76
2023-03-26T02:18:24.299Z,96.85
2023-03-26T02:20:53.207Z,96.75
2023-03-26T02:23:20.966Z,96.64
2023-03-26T02:25:48.011Z,96.70
2023-03-26T02:28:14.499Z,96.60
2023-03-26T02:30:40.910Z,96.50
2023-03-26T02:33:07.433Z,96.73
2023-03-26T02:35:33.931Z,96.93
2023-03-26T02:38:00.569Z,97.00
2023-03-26T02:40:27.067Z,96.99
2023-03-26T02:42:53.608Z,96.74
2023-03-26T02:45:20.316Z,97.16
2023-03-26T02:47:46.791Z,97.02
2023-03-26T02:50:13.478Z,97.20
2023-03-26T02:52:40.088Z,97.23
2023-03-26T02:55:07.424Z,97.27
2023-03-26T02:57:34.026Z,97.30
2023-03-26T03:00:02.359Z,97.17
2023-03-26T03:02:29.425Z,97.29
2023-03-26T03:05:01.312Z,97.43
2023-03-26T03:07:28.851Z,97.33
2023-03-26T03:09:55.234Z,97.25
2023-03-26T03:12:21.657Z,97.33
2023-03-26T03:14:48.164Z,97.50
2023-03-26T03:17:14.715Z,97.52
2023-03-26T03:19:41.138Z,97.61
2023-03-26T03:22:07.534Z,97.40
2023-03-26T03:24:34.063Z,97.41
2023-03-26T03:27:00.629Z,97.75
2023-03-26T03:29:27.100Z,97.73
2023-03-26T03:31:53.737Z,97.67
2023-03-26T03:34:21.621Z,98.00
2023-03-26T03:36:48.613Z,98.29
2023-03-26T03:39:15.881Z,97.85
2023-03-26T03:41:42.382Z,98.08
2023-03-26T03:44:08.995Z,97.95
2023-03-26T03:46:35.924Z,98.23
2023-03-26T03:49:03.397Z,98.25
2023-03-26T03:51:29.801Z,98.15
2023-03-26T03:53:56.633Z,98.40
2023-03-26T03:56:24.120Z,98.51
2023-03-26T03:58:50.619Z,98.32
2023-03-26T04:01:17.217Z,98.31
2023-03-26T04:03:46.957Z,98.36
2023-03-26T04:06:13.786Z,98.63
2023-03-26T04:08:40.472Z,98.38
2023-03-26T04:11:06.965Z,98.55
2023-03-26T04:13:33.333Z,98.54
2023-03-26T04:16:00.462Z,98.38
2023-03-26T04:18:27.808Z,98.42
2023-03-26T04:20:55.525Z,98.56
2023-03-26T04:23:22.538Z,98.42
2023-03-26T04:25:53.437Z,98.33
2023-03-26T04:28:35.493Z,98.22
2023-03-26T04:31:06.366Z,98.64
2023-03-26T04:33:34.745Z,98.54
2023-03-26T04:36:02.921Z,98.51
2023-03-26T04:38:34.107Z,98.38
2023-03-26T04:41:04.017Z,98.52
2023-03-26T04:43:31.182Z,98.44
2023-03-26T04:45:57.696Z,98.27
2023-03-26T04:48:24.137Z,98.37
2023-03-26T04:50:50.687Z,98.51
2023-03-26T04:53:21.117Z,98.36
2023-03-26T04:55:57.333Z,98.19
2023-03-26T04:58:30.089Z,98.28
2023-03-26T05:00:57.277Z,98.40
2023-03-26T05:03:23.746Z,98.36
2023-03-26T05:05:50.417Z,98.38
2023-03-26T05:08:16.789Z,98.18
2023-03-26T05:10:43.160Z,98.32
2023-03-26T05:13:09.651Z,98.24
2023-03-26T05:15:36.008Z,98.37
2023-03-26T05:18:02.478Z,98.48
2023-03-26T05:20:31.153Z,98.39
2023-03-26T05:22:57.662Z,98.34
2023-03-26T05:25:24.106Z,98.37
2023-03-26T05:27:50.628Z,98.33
2023-03-26T05:30:19.834Z,98.17
2023-03-26T05:32:48.825Z,98.24
2023-03-26T05:35:19.397Z,98.22
2023-03-26T05:37:47.381Z,98.41
2023-03-26T05:40:16.712Z,98.35
2023-03-26T05:42:43.593Z,98.31
2023-03-26T05:45:12.511Z,98.19
2023-03-26T05:47:39.312Z,98.24
2023-03-26T05:50:06.774Z,98.23
2023-03-26T05:52:33.391Z,98.06
2023-03-26T05:54:59.888Z,98.18
2023-03-26T05:57:29.429Z,98.13
2023-03-26T05:59:56.339Z,98.17
2023-03-26T06:02:23.690Z,98.09
2023-03-26T06:04:50.950Z,98.08
2023-03-26T06:07:18.109Z,98.24
2023-03-26T06:09:45.116Z,98.25
2023-03-26T06:12:12.485Z,97.98
2023-03-26T06:14:38.978Z,98.15
2023-03-26T06:17:05.425Z,98.05
2023-03-26T06:19:31.861Z,98.06
2023-03-26T06:21:58.250Z,98.02
2023-03-26T06:24:24.660Z,98.04
2023-03-26T06:26:52.211Z,97.91
2023-03-26T06:29:18.665Z,98.03
2023-03-26T06:31:45.204Z,97.71
2023-03-26T06:34:11.667Z,97.87
2023-03-26T06:36:38.147Z,98.10
2023-03-26T06:39:07.775Z,97.91
2023-03-26T06:41:35.493Z,97.73
2023-03-26T06:44:01.911Z,97.96
2023-03-26T06:46:28.735Z,97.65
2023-03-26T06:48:55.298Z,97.78
2023-03-26T06:51:21.676Z,97.63
2023-03-26T06:53:48.046Z,97.53
2023-03-26T06:56:14.528Z,97.61
2023-03-26T06:58:41.254Z,97.57
2023-03-26T07:01:07.811Z,97.65
2023-03-26T07:03:34.339Z,97.55
2023-03-26T07:06:00.779Z,97.65
2023-03-26T07:08:27.424Z,97.24
2023-03-26T07:10:54.087Z,97.15
2023-03-26T07:13:20.748Z,97.39
2023-03-26T07:15:48.864Z,97.15
2023-03-26T07:18:15.327Z,97.28
2023-03-26T07:20:42.366Z,97.03
2023-03-26T07:23:11.534Z,97.11
2023-03-26T07:25:38.376Z,97.10
2023-03-26T07:28:24.967Z,97.19
2023-03-26T07:31:10.839Z,97.18
2023-03-26T07:33:40.367Z,97.14
2023-03-26T07:36:33.036Z,97.10
2023-03-26T07:39:18.734Z,97.25
2023-03-26T07:42:01.560Z,97.28
2023-03-26T07:44:50.214Z,97.17
2023-03-26T07:47:33.563Z,97.04
2023-03-26T07:50:00.300Z,97.06
2023-03-26T07:52:28.404Z,96.92
2023-03-26T07:54:55.650Z,96.88
2023-03-26T07:57:47.488Z,96.79
2023-03-26T08:00:25.128Z,96.61
2023-03-26T08:03:22.010Z,96.76
2023-03-26T08:06:08.799Z,96.47
2023-03-26T08:08:45.781Z,96.32
2023-03-26T08:11:24.733Z,95.97
2023-03-26T08:14:03.166Z,96.16
2023-03-26T08:16:39.845Z,95.79
2023-03-26T08:19:12.779Z,96.01
2023-03-26T08:21:48.244Z,95.95
2023-03-26T08:24:37.027Z,95.93
2023-03-26T08:27:18.693Z,95.73
2023-03-26T08:30:17.165Z,95.35
2023-03-26T08:32:52.844Z,95.28
2023-03-26T08:35:19.266Z,95.41
2023-03-26T08:37:45.659Z,95.32
2023-03-26T08:40:13.626Z,95.46
2023-03-26T08:43:04.474Z,95.43
2023-03-26T08:45:51.375Z,95.41
2023-03-26T08:48:34.694Z,95.19
2023-03-26T08:51:28.619Z,95.35
2023-03-26T08:54:13.551Z,95.31
2023-03-26T08:57:17.397Z,95.37
2023-03-26T08:59:53.453Z,95.37
2023-03-26T09:03:15.245Z,95.40
2023-03-26T09:05:47.401Z,95.40
2023-03-26T09:08:53.737Z,95.38
2023-03-26T09:11:36.160Z,95.42
2023-03-26T09:14:22.821Z,95.43
2023-03-26T09:16:58.390Z,95.57
2023-03-26T09:19:52.797Z,95.50
2023-03-26T09:22:41.545Z,95.72
2023-03-26T09:25:14.101Z,95.72
2023-03-26T09:27:53.996Z,95.67
2023-03-26T09:30:57.893Z,95.72
2023-03-26T09:33:59.252Z,95.61
2023-03-26T09:36:48.486Z,95.71
2023-03-26T09:39:27.391Z,95.54
2023-03-26T09:42:09.796Z,95.48
2023-03-26T09:44:41.838Z,95.67
2023-03-26T09:47:32.259Z,95.60
2023-03-26T09:50:29.198Z,95.54
2023-03-26T09:53:21.550Z,95.33
2023-03-26T09:55:56.663Z,95.06
2023-03-26T09:58:33.086Z,95.15
2023-03-26T10:01:05.700Z,95.14
2023-03-26T10:03:59.909Z,95.02
2023-03-26T10:06:33.550Z,94.88
2023-03-26T10:09:37.496Z,94.72
2023-03-26T10:12:24.396Z,94.49
2023-03-26T10:14:59.516Z,94.41
2023-03-26T10:17:43.071Z,94.30
2023-03-26T10:20:37.814Z,94.22
2023-03-26T10:23:47.052Z,94.15
2023-03-26T10:26:34.490Z,94.00
2023-03-26T10:29:18.942Z,94.09
2023-03-26T10:32:19.893Z,93.95
2023-03-26T10:35:04.068Z,94.08
2023-03-26T10:38:03.750Z,94.08
2023-03-26T10:41:04.557Z,93.86
2023-03-26T10:43:42.557Z,93.74
2023-03-26T10:46:21.490Z,93.96
2023-03-26T10:49:09.967Z,94.04
2023-03-26T10:51:51.316Z,94.13
2023-03-26T10:55:08.967Z,93.90
2023-03-26T10:57:44.573Z,93.98
2023-03-26T11:00:16.526Z,93.82
2023-03-26T11:03:01.367Z,93.50
2023-03-26T11:05:46.432Z,93.77
2023-03-26T11:08:31.092Z,93.51
2023-03-26T11:11:14.393Z,93.64
2023-03-26T11:13:53.632Z,93.49
2023-03-26T11:16:44.847Z,93.40
2023-03-26T11:19:38.796Z,93.00
2023-03-26T11:22:30.120Z,92.88
2023-03-26T11:25:05.624Z,92.38
2023-03-26T11:27:38.267Z,92.34
2023-03-26T11:30:26.375Z,92.38
2023-03-26T11:33:01.582Z,92.16
2023-03-26T11:35:40.514Z,92.12
2023-03-26T11:38:26.458Z,90.96
2023-03-26T11:40:56.011Z,90.53
2023-03-26T11:43:30.045Z,90.66
2023-03-26T11:45:56.618Z,90.63
2023-03-26T11:48:27.904Z,90.26
2023-03-26T11:51:04.365Z,90.36
2023-03-26T11:53:34.714Z,90.17
2023-03-26T11:56:08.061Z,90.46
2023-03-26T11:58:37.455Z,90.78
2023-03-26T12:01:13.372Z,90.78
2023-03-26T12:03:40.490Z,90.45
2023-03-26T12:06:25.552Z,90.30
2023-03-26T12:08:53.676Z,90.34
2023-03-26T12:11:27.360Z,90.70
2023-03-26T12:14:03.987Z,90.98
2023-03-26T12:16:30.937Z,91.34
2023-03-26T12:19:22.532Z,91.01
2023-03-26T12:21:51.729Z,90.93
2023-03-26T12:24:31.091Z,90.93
2023-03-26T12:27:20.566Z,90.34
2023-03-26T12:30:12.500Z,90.28
2023-03-26T12:32:46.123Z,89.37
2023-03-26T12:35:27.334Z,88.36
2023-03-26T12:37:55.378Z,88.63
2023-03-26T12:40:35.947Z,88.03
2023-03-26T12:44:52.751Z,86.03
2023-03-26T12:47:54.002Z,84.98
2023-03-26T12:48:41.549Z,83.72
2023-03-26T12:51:21.603Z,83.76
2023-03-26T12:54:25.939Z,82.51
2023-03-26T12:57:21.448Z,82.90
2023-03-26T13:00:23.438Z,81.30
2023-03-26T13:03:44.929Z,82.07
2023-03-26T13:07:00.144Z,82.24
2023-03-26T13:09:37.669Z,80.95
2023-03-26T13:12:14.421Z,79.17
2023-03-26T13:15:09.071Z,77.19
2023-03-26T13:17:48.140Z,76.53
2023-03-26T13:20:33.158Z,78.19
2023-03-26T13:23:22.806Z,75.19
2023-03-26T13:26:11.497Z,75.44
2023-03-26T13:28:50.268Z,75.24
2023-03-26T13:31:35.330Z,75.32
2023-03-26T13:34:23.585Z,75.90
2023-03-26T13:37:07.305Z,75.15
2023-03-26T13:40:05.031Z,75.74
2023-03-26T13:42:47.688Z,74.85
2023-03-26T13:45:27.571Z,75.32
2023-03-26T13:47:57.052Z,74.78
2023-03-26T13:50:26.461Z,73.86
2023-03-26T13:53:10.822Z,74.47
2023-03-26T13:55:42.651Z,73.24
2023-03-26T13:58:34.663Z,72.91
2023-03-26T14:01:12.648Z,73.52
2023-03-26T14:04:19.187Z,71.72
2023-03-26T14:07:07.303Z,71.56
2023-03-26T14:09:46.542Z,72.17
2023-03-26T14:12:37.930Z,72.04
2023-03-26T14:15:16.372Z,72.63
2023-03-26T14:17:50.560Z,70.64
2023-03-26T14:20:48.955Z,71.31
2023-03-26T14:23:41.167Z,71.20
2023-03-26T14:26:16.513Z,70.95
2023-03-26T14:28:57.447Z,70.59
2023-03-26T14:32:01.008Z,71.85
2023-03-26T14:34:46.872Z,70.09
2023-03-26T14:37:34.824Z,71.20
2023-03-26T14:40:16.613Z,70.79
2023-03-26T14:42:56.595Z,69.15
2023-03-26T14:45:45.855Z,68.95
2023-03-26T14:48:41.019Z,69.39
2023-03-26T14:51:30.935Z,69.90
2023-03-26T14:54:06.775Z,69.65
2023-03-26T14:57:16.025Z,69.58
2023-03-26T15:00:19.989Z,69.27
2023-03-26T15:03:21.514Z,68.86
2023-03-26T15:06:15.910Z,69.36
2023-03-26T15:09:18.721Z,69.63
2023-03-26T15:12:12.606Z,70.59
2023-03-26T15:15:04.282Z,68.76
2023-03-26T15:17:44.763Z,68.58
2023-03-26T15:20:48.567Z,68.40
2023-03-26T15:23:26.020Z,67.83
2023-03-26T15:26:04.214Z,68.59
2023-03-26T15:28:52.398Z,67.30
2023-03-26T15:32:30.188Z,66.28
2023-03-26T15:35:17.449Z,66.01
2023-03-26T15:37:58.625Z,64.91
2023-03-26T15:40:29.169Z,64.29
2023-03-26T15:43:01.472Z,64.74
2023-03-26T15:45:27.914Z,65.52
2023-03-26T15:48:01.330Z,65.23
2023-03-26T15:50:45.714Z,65.51
2023-03-26T15:53:33.903Z,65.60
2023-03-26T15:56:12.850Z,66.45
2023-03-26T15:58:52.010Z,66.20
2023-03-26T16:01:34.046Z,65.66
2023-03-26T16:04:12.555Z,65.79
2023-03-26T16:06:59.364Z,65.98
2023-03-26T16:09:50.772Z,65.36
2023-03-26T16:12:17.223Z,65.56
2023-03-26T16:14:46.059Z,63.97
2023-03-26T16:17:23.364Z,65.45
2023-03-26T16:19:59.250Z,65.23
2023-03-26T16:22:54.852Z,64.03
2023-03-26T16:25:29.230Z,64.77
2023-03-26T16:28:10.156Z,65.18
2023-03-26T16:30:37.053Z,64.20
2023-03-26T16:33:15.346Z,63.11
2023-03-26T16:36:03.000Z,63.80
2023-03-26T16:38:51.812Z,63.93
2023-03-26T16:41:51.284Z,63.54
2023-03-26T16:44:21.091Z,63.86
2023-03-26T16:47:13.935Z,62.71
2023-03-26T16:50:29.252Z,63.17
2023-03-26T16:53:33.306Z,63.25
2023-03-26T16:56:22.271Z,61.73
2023-03-26T16:58:56.049Z,62.37
2023-03-26T17:01:42.862Z,61.34
2023-03-26T17:04:24.638Z,61.21
2023-03-26T17:07:13.644Z,62.23
2023-03-26T17:10:12.371Z,61.46
2023-03-26T17:13:02.230Z,63.00
2023-03-26T17:15:34.621Z,61.79
2023-03-26T17:18:38.331Z,61.97
2023-03-26T17:21:19.720Z,63.09
2023-03-26T17:24:17.430Z,61.94
2023-03-26T17:27:16.328Z,60.16
2023-03-26T17:30:00.550Z,60.48
2023-03-26T17:33:05.095Z,60.82
2023-03-26T17:35:51.615Z,61.41
2023-03-26T17:38:17.977Z,61.52
2023-03-26T17:40:57.605Z,61.75
2023-03-26T17:43:38.010Z,62.23
2023-03-26T17:46:30.387Z,63.30
2023-03-26T17:49:01.378Z,62.04
2023-03-26T17:51:47.741Z,61.69
2023-03-26T17:54:28.840Z,61.54
2023-03-26T17:57:00.626Z,61.54
2023-03-26T17:59:30.494Z,61.53
2023-03-26T18:02:03.841Z,61.41
2023-03-26T18:04:36.381Z,60.53
2023-03-26T18:07:11.952Z,60.97
2023-03-26T18:09:50.738Z,60.62
2023-03-26T18:12:50.853Z,61.23
2023-03-26T18:15:49.715Z,61.34
2023-03-26T18:18:25.624Z,61.98
2023-03-26T18:20:54.545Z,62.26
2023-03-26T18:23:36.801Z,62.65
2023-03-26T18:26:18.358Z,61.96
2023-03-26T18:29:20.442Z,61.64
2023-03-26T18:31:50.214Z,61.22
2023-03-26T18:34:21.071Z,61.17
2023-03-26T18:37:01.040Z,61.62
2023-03-26T18:39:28.538Z,61.94
2023-03-26T18:41:55.464Z,62.16
2023-03-26T18:44:22.775Z,62.55
2023-03-26T18:46:54.706Z,62.66
2023-03-26T18:49:24.050Z,62.93
2023-03-26T18:51:57.218Z,62.81
2023-03-26T18:54:29.576Z,63.75
2023-03-26T18:56:59.014Z,63.54
2023-03-26T18:59:32.029Z,64.24
2023-03-26T19:02:05.134Z,64.29
2023-03-26T19:04:37.147Z,63.98
2023-03-26T19:07:08.694Z,64.24
2023-03-26T19:09:35.708Z,64.88
2023-03-26T19:12:16.806Z,65.42
2023-03-26T19:14:58.006Z,65.67
2023-03-26T19:17:30.404Z,65.98
2023-03-26T19:19:57.651Z,66.31
2023-03-26T19:22:25.042Z,66.35
2023-03-26T19:24:57.788Z,66.69
2023-03-26T19:27:24.786Z,67.07
2023-03-26T19:29:51.254Z,67.28
2023-03-26T19:32:21.265Z,67.65
2023-03-26T19:34:48.442Z,67.97
2023-03-26T19:37:24.929Z,68.40
2023-03-26T19:39:53.686Z,68.32
2023-03-26T19:42:26.564Z,67.86
2023-03-26T19:44:54.138Z,68.23
2023-03-26T19:47:31.947Z,68.07
2023-03-26T19:50:26.267Z,68.38
2023-03-26T19:53:16.716Z,68.01
2023-03-26T19:55:53.894Z,67.69
2023-03-26T19:58:20.435Z,67.75
2023-03-26T20:00:47.005Z,67.47
2023-03-26T20:03:16.572Z,67.18
2023-03-26T20:05:43.335Z,67.48
2023-03-26T20:08:19.646Z,67.44
2023-03-26T20:10:46.193Z,67.35
2023-03-26T20:13:17.210Z,67.38
2023-03-26T20:16:05.573Z,67.39
2023-03-26T20:18:33.846Z,67.07
2023-03-26T20:21:00.555Z,67.28
2023-03-26T20:23:28.782Z,67.21
2023-03-26T20:25:55.507Z,67.04
2023-03-26T20:28:22.268Z,67.16
2023-03-26T20:30:50.027Z,67.32
2023-03-26T20:33:25.338Z,67.16
2023-03-26T20:35:53.315Z,67.59
2023-03-26T20:38:24.006Z,67.67
2023-03-26T20:40:56.262Z,67.51
2023-03-26T20:43:25.066Z,67.46
2023-03-26T20:45:52.003Z,67.57
2023-03-26T20:48:18.382Z,67.81
2023-03-26T20:50:50.695Z,68.05
2023-03-26T20:53:18.826Z,68.36
2023-03-26T20:55:46.175Z,68.46
2023-03-26T20:58:18.145Z,68.78
2023-03-26T21:01:00.386Z,68.68
2023-03-26T21:03:27.592Z,68.91
2023-03-26T21:05:54.075Z,69.28
2023-03-26T21:08:21.714Z,69.43
2023-03-26T21:10:48.509Z,69.62
2023-03-26T21:13:38.304Z,70.11
2023-03-26T21:16:05.241Z,70.12
2023-03-26T21:18:32.289Z,70.56
2023-03-26T21:21:46.036Z,70.92
2023-03-26T21:24:45.035Z,71.04
2023-03-26T21:27:28.486Z,71.23
2023-03-26T21:29:56.095Z,71.21
2023-03-26T21:32:23.183Z,71.73
2023-03-26T21:34:58.665Z,71.88
2023-03-26T21:37:26.985Z,71.80
2023-03-26T21:39:53.753Z,72.21
2023-03-26T21:42:20.496Z,72.10
2023-03-26T21:44:47.669Z,72.08
2023-03-26T21:47:14.823Z,72.48
2023-03-26T21:49:41.611Z,72.40
2023-03-26T21:52:14.633Z,72.67
2023-03-26T21:54:43.144Z,73.01
2023-03-26T21:57:22.286Z,73.07
2023-03-26T22:00:14.288Z,73.19
2023-03-26T22:06:06.242Z,73.70
2023-03-26T22:08:38.795Z,73.64
2023-03-26T22:11:07.144Z,73.58
2023-03-26T22:13:35.650Z,73.32
2023-03-26T22:16:02.518Z,73.50
2023-03-26T22:18:30.110Z,73.68
2023-03-26T22:20:59.016Z,73.69
2023-03-26T22:23:26.752Z,73.59
2023-03-26T22:25:53.236Z,73.72
2023-03-26T22:28:19.808Z,73.49
2023-03-26T22:30:46.573Z,73.51
2023-03-26T22:33:14.323Z,73.59
2023-03-26T22:35:44.547Z,73.92
2023-03-26T22:38:11.734Z,74.33
2023-03-26T22:40:38.691Z,74.90
2023-03-26T22:43:05.277Z,75.41
2023-03-26T22:45:32.537Z,75.36
2023-03-26T22:48:03.969Z,75.84
2023-03-26T22:50:31.063Z,76.00
2023-03-26T22:52:57.491Z,76.27
2023-03-26T22:55:29.328Z,76.52
2023-03-26T22:57:56.899Z,76.64
2023-03-26T23:00:23.509Z,76.98
2023-03-26T23:02:50.091Z,77.08
2023-03-26T23:05:20.287Z,77.21
2023-03-26T23:07:47.319Z,77.53
2023-03-26T23:10:14.071Z,77.76
2023-03-26T23:12:41.508Z,77.92
2023-03-26T23:15:09.748Z,78.43
2023-03-26T23:17:37.582Z,78.68
2023-03-26T23:20:12.448Z,78.98
2023-03-26T23:22:38.921Z,79.24
2023-03-26T23:25:06.119Z,79.39
2023-03-26T23:27:33.093Z,79.32
2023-03-26T23:30:01.181Z,79.69
2023-03-26T23:32:28.250Z,79.59
2023-03-26T23:34:56.059Z,79.74
2023-03-26T23:37:23.533Z,79.98
2023-03-26T23:39:51.103Z,80.05
2023-03-26T23:42:18.158Z,80.18
2023-03-26T23:44:56.885Z,80.41
2023-03-26T23:47:23.874Z,80.43
2023-03-26T23:49:50.431Z,80.77
2023-03-26T23:52:16.926Z,80.92
2023-03-26T23:54:44.581Z,80.80
2023-03-26T23:57:11.483Z,81.04
2023-03-26T23:59:38.270Z,81.19
