createdAt,value
2018-06-20T00:01:38.207Z,3.10
2018-06-20T00:04:07.047Z,3.03
2018-06-20T00:06:39.226Z,3.10
2018-06-20T00:09:09.997Z,3.37
2018-06-20T00:11:38.670Z,3.63
2018-06-20T00:14:07.243Z,3.00
2018-06-20T00:16:35.910Z,2.93
2018-06-20T00:19:04.443Z,3.00
2018-06-20T00:21:32.957Z,3.20
2018-06-20T00:24:01.501Z,3.60
2018-06-20T00:26:29.997Z,3.53
2018-06-20T00:28:58.536Z,3.13
2018-06-20T00:31:27.122Z,3.63
2018-06-20T00:33:55.716Z,3.13
2018-06-20T00:36:24.222Z,3.70
2018-06-20T00:38:52.734Z,3.30
2018-06-20T00:41:21.231Z,2.90
2018-06-20T00:43:49.753Z,3.17
2018-06-20T00:46:18.276Z,3.73
2018-06-20T00:48:46.825Z,3.70
2018-06-20T00:51:15.373Z,4.00
2018-06-20T00:53:43.952Z,2.77
2018-06-20T00:56:22.250Z,3.67
2018-06-20T00:58:51.067Z,3.00
2018-06-20T01:01:20.139Z,3.20
2018-06-20T01:03:48.645Z,3.37
2018-06-20T01:06:17.165Z,2.97
2018-06-20T01:08:47.672Z,3.13
2018-06-20T01:11:16.183Z,3.03
2018-06-20T01:13:44.695Z,3.40
2018-06-20T01:16:13.221Z,2.63
2018-06-20T01:18:41.759Z,3.67
2018-06-20T01:21:10.246Z,4.50
2018-06-20T01:23:38.807Z,3.43
2018-06-20T01:26:07.332Z,3.03
2018-06-20T01:28:35.863Z,2.90
2018-06-20T01:31:04.382Z,3.90
2018-06-20T01:33:32.878Z,3.17
2018-06-20T01:36:01.391Z,3.20
2018-06-20T01:38:30.071Z,3.20
2018-06-20T01:40:58.625Z,3.30
2018-06-20T01:43:27.114Z,3.70
2018-06-20T01:45:55.628Z,3.00
2018-06-20T01:48:24.121Z,3.47
2018-06-20T01:50:55.982Z,2.63
2018-06-20T01:53:24.530Z,3.13
2018-06-20T01:55:53.211Z,2.50
2018-06-20T01:58:22.401Z,2.60
2018-06-20T02:00:50.953Z,2.27
2018-06-20T02:03:19.482Z,2.40
2018-06-20T02:05:48.053Z,2.87
2018-06-20T02:08:16.571Z,3.03
2018-06-20T02:10:45.094Z,2.90
2018-06-20T02:13:13.598Z,2.70
2018-06-20T02:15:42.109Z,2.63
2018-06-20T02:18:10.664Z,2.53
2018-06-20T02:20:39.204Z,2.23
2018-06-20T02:23:07.706Z,2.70
2018-06-20T02:25:36.833Z,3.07
2018-06-20T02:28:05.371Z,2.67
2018-06-20T02:30:33.889Z,2.57
2018-06-20T02:33:02.386Z,2.40
2018-06-20T02:35:30.914Z,2.53
2018-06-20T02:37:59.437Z,3.17
2018-06-20T02:40:27.953Z,3.20
2018-06-20T02:42:56.437Z,3.17
2018-06-20T02:45:24.957Z,2.90
2018-06-20T02:47:58.083Z,3.47
2018-06-20T02:50:26.788Z,3.10
2018-06-20T02:52:55.328Z,3.50
2018-06-20T02:55:23.905Z,3.17
2018-06-20T02:57:52.405Z,2.83
2018-06-20T03:00:21.217Z,3.37
2018-06-20T03:02:50.090Z,3.23
2018-06-20T03:05:18.691Z,2.83
2018-06-20T03:07:47.199Z,3.30
2018-06-20T03:10:15.721Z,3.27
2018-06-20T03:12:43.939Z,3.50
2018-06-20T03:15:12.462Z,3.53
2018-06-20T03:17:40.960Z,3.63
2018-06-20T03:20:09.475Z,3.93
2018-06-20T03:22:37.957Z,3.30
2018-06-20T03:25:06.526Z,3.70
2018-06-20T03:27:35.024Z,3.30
2018-06-20T03:30:03.605Z,3.30
2018-06-20T03:32:32.115Z,2.90
2018-06-20T03:35:00.641Z,3.30
2018-06-20T03:37:29.150Z,3.07
2018-06-20T03:39:57.640Z,3.57
2018-06-20T03:42:26.168Z,3.50
2018-06-20T03:44:54.666Z,3.47
2018-06-20T03:47:23.191Z,3.90
2018-06-20T03:49:51.695Z,3.80
2018-06-20T03:52:20.797Z,3.47
2018-06-20T03:54:49.325Z,2.90
2018-06-20T03:57:18.085Z,3.27
2018-06-20T03:59:46.602Z,3.50
2018-06-20T04:02:15.165Z,3.60
2018-06-20T04:04:43.887Z,3.87
2018-06-20T04:07:12.397Z,3.60
2018-06-20T04:09:40.878Z,3.80
2018-06-20T04:12:09.781Z,3.30
2018-06-20T04:14:38.278Z,3.30
2018-06-20T04:17:06.853Z,3.43
2018-06-20T04:19:35.943Z,3.20
2018-06-20T04:22:04.515Z,3.57
2018-06-20T04:24:33.014Z,3.50
2018-06-20T04:27:01.542Z,3.13
2018-06-20T04:29:30.054Z,3.10
2018-06-20T04:31:58.599Z,4.20
2018-06-20T04:34:27.094Z,4.20
2018-06-20T04:36:55.595Z,3.70
2018-06-20T04:39:24.446Z,3.80
2018-06-20T04:41:52.942Z,3.67
2018-06-20T04:44:21.464Z,4.10
2018-06-20T04:46:50.009Z,4.53
2018-06-20T04:49:18.814Z,4.30
2018-06-20T04:51:47.317Z,4.80
2018-06-20T04:54:15.854Z,4.10
2018-06-20T04:56:44.356Z,4.80
2018-06-20T04:59:12.869Z,5.17
2018-06-20T05:01:41.375Z,5.50
2018-06-20T05:04:09.908Z,5.90
2018-06-20T05:06:38.453Z,5.47
2018-06-20T05:09:12.842Z,5.60
2018-06-20T05:11:41.457Z,5.90
2018-06-20T05:14:09.703Z,6.10
2018-06-20T05:16:38.222Z,6.40
2018-06-20T05:19:06.755Z,7.17
2018-06-20T05:21:35.256Z,6.90
2018-06-20T05:24:03.805Z,7.03
2018-06-20T05:26:32.322Z,7.30
2018-06-20T05:29:00.850Z,7.40
2018-06-20T05:31:29.381Z,7.30
2018-06-20T05:33:57.907Z,7.77
2018-06-20T05:36:26.484Z,7.23
2018-06-20T05:38:55.022Z,8.33
2018-06-20T05:41:23.585Z,7.57
2018-06-20T05:43:52.388Z,7.50
2018-06-20T05:46:20.890Z,7.13
2018-06-20T05:48:49.417Z,7.57
2018-06-20T05:51:18.049Z,7.97
2018-06-20T05:53:46.667Z,7.80
2018-06-20T05:56:14.877Z,7.23
2018-06-20T05:58:43.463Z,8.17
2018-06-20T06:01:12.007Z,7.07
2018-06-20T06:03:40.216Z,7.90
2018-06-20T06:06:11.512Z,6.43
2018-06-20T06:08:40.728Z,7.10
2018-06-20T06:11:09.488Z,7.20
2018-06-20T06:13:38.368Z,6.47
2018-06-20T06:16:07.035Z,6.60
2018-06-20T06:18:36.230Z,6.30
2018-06-20T06:21:05.146Z,6.57
2018-06-20T06:23:33.640Z,5.67
2018-06-20T06:26:02.247Z,5.40
2018-06-20T06:28:30.473Z,4.93
2018-06-20T06:30:59.233Z,4.73
2018-06-20T06:33:27.767Z,4.73
2018-06-20T06:35:56.402Z,5.27
2018-06-20T06:38:25.221Z,5.33
2018-06-20T06:40:53.960Z,5.10
2018-06-20T06:43:22.481Z,4.43
2018-06-20T06:45:51.178Z,4.47
2018-06-20T06:48:19.708Z,3.87
2018-06-20T06:50:48.723Z,3.93
2018-06-20T06:53:17.233Z,4.00
2018-06-20T06:55:45.861Z,4.17
2018-06-20T06:58:14.818Z,3.77
2018-06-20T07:00:43.398Z,3.70
2018-06-20T07:03:11.919Z,3.60
2018-06-20T07:05:40.487Z,3.77
2018-06-20T07:08:09.027Z,3.37
2018-06-20T07:10:37.580Z,3.60
2018-06-20T07:13:06.174Z,3.53
2018-06-20T07:15:34.833Z,3.27
2018-06-20T07:18:03.337Z,3.60
2018-06-20T07:20:31.891Z,3.43
2018-06-20T07:23:00.413Z,2.97
2018-06-20T07:25:28.958Z,2.90
2018-06-20T07:27:57.487Z,2.60
2018-06-20T07:30:26.023Z,3.03
2018-06-20T07:32:54.688Z,3.10
2018-06-20T07:35:23.397Z,7.53
2018-06-20T07:37:52.083Z,3.40
2018-06-20T07:40:20.625Z,2.50
2018-06-20T07:42:49.159Z,3.20
2018-06-20T07:45:17.701Z,2.83
2018-06-20T07:47:46.275Z,3.57
2018-06-20T07:50:14.813Z,3.33
2018-06-20T07:52:43.359Z,2.93
2018-06-20T07:55:11.904Z,3.03
2018-06-20T07:57:40.487Z,2.83
2018-06-20T08:00:14.127Z,2.47
2018-06-20T08:02:59.413Z,2.90
2018-06-20T08:05:33.352Z,3.20
2018-06-20T08:08:07.336Z,3.37
2018-06-20T08:10:41.414Z,3.40
2018-06-20T08:13:15.827Z,2.80
2018-06-20T08:15:49.786Z,3.33
2018-06-20T08:18:23.781Z,3.33
2018-06-20T08:20:52.291Z,3.43
2018-06-20T08:23:20.843Z,3.23
2018-06-20T08:25:49.488Z,2.77
2018-06-20T08:28:19.364Z,3.20
2018-06-20T08:30:47.876Z,3.07
2018-06-20T08:33:16.443Z,2.93
2018-06-20T08:35:44.955Z,3.17
2018-06-20T08:38:13.584Z,3.30
2018-06-20T08:40:42.132Z,3.30
2018-06-20T08:43:10.783Z,3.80
2018-06-20T08:45:39.303Z,2.90
2018-06-20T08:48:07.849Z,4.00
2018-06-20T08:50:36.376Z,3.33
2018-06-20T08:53:05.016Z,2.87
2018-06-20T08:55:33.498Z,3.40
2018-06-20T08:58:02.243Z,2.90
2018-06-20T09:00:36.154Z,2.60
2018-06-20T09:03:04.710Z,2.93
2018-06-20T09:05:38.673Z,2.63
2018-06-20T09:08:12.523Z,5.10
2018-06-20T09:10:46.482Z,6.00
2018-06-20T09:13:20.458Z,2.30
2018-06-20T09:15:54.323Z,2.47
2018-06-20T09:18:28.362Z,2.60
2018-06-20T09:20:56.594Z,1.90
2018-06-20T09:23:25.903Z,2.03
2018-06-20T09:25:54.414Z,2.07
2018-06-20T09:28:22.977Z,2.33
2018-06-20T09:30:51.494Z,2.50
2018-06-20T09:33:20.038Z,2.43
2018-06-20T09:35:48.554Z,2.30
2018-06-20T09:38:17.097Z,2.27
2018-06-20T09:40:45.622Z,2.60
2018-06-20T09:43:14.139Z,2.13
2018-06-20T09:45:42.700Z,1.90
2018-06-20T09:48:10.911Z,1.90
2018-06-20T09:50:44.815Z,2.13
2018-06-20T09:53:13.377Z,2.77
2018-06-20T09:55:41.897Z,1.80
2018-06-20T09:58:10.398Z,1.80
2018-06-20T10:00:44.300Z,1.93
2018-06-20T10:03:18.158Z,2.20
2018-06-20T10:05:51.975Z,1.47
2018-06-20T10:08:25.762Z,1.70
2018-06-20T10:10:59.362Z,1.97
2018-06-20T10:13:28.293Z,1.80
2018-06-20T10:15:56.847Z,1.60
2018-06-20T10:18:25.349Z,1.90
2018-06-20T10:20:53.890Z,2.00
2018-06-20T10:23:22.426Z,1.70
2018-06-20T10:25:51.061Z,1.70
2018-06-20T10:28:19.581Z,1.93
2018-06-20T10:30:48.134Z,1.63
2018-06-20T10:33:16.650Z,1.60
2018-06-20T10:35:45.180Z,1.93
2018-06-20T10:38:13.705Z,1.70
2018-06-20T10:40:42.258Z,1.73
2018-06-20T10:43:10.487Z,1.90
2018-06-20T10:45:44.473Z,1.63
2018-06-20T10:48:15.745Z,1.90
2018-06-20T10:50:44.634Z,1.97
2018-06-20T10:53:13.217Z,1.93
2018-06-20T10:55:41.886Z,2.00
2018-06-20T10:58:15.738Z,2.20
2018-06-20T11:00:50.305Z,2.10
2018-06-20T11:03:24.232Z,7.13
2018-06-20T11:05:58.034Z,1.67
2018-06-20T11:08:32.006Z,2.00
2018-06-20T11:11:05.799Z,1.90
2018-06-20T11:13:34.375Z,1.80
2018-06-20T11:16:02.891Z,1.80
2018-06-20T11:18:32.867Z,1.80
2018-06-20T11:21:01.495Z,1.90
2018-06-20T11:23:30.037Z,1.70
2018-06-20T11:25:58.555Z,1.77
2018-06-20T11:28:27.151Z,1.87
2018-06-20T11:30:55.688Z,1.70
2018-06-20T11:33:24.233Z,1.77
2018-06-20T11:35:52.771Z,2.17
2018-06-20T11:38:21.329Z,1.80
2018-06-20T11:40:49.926Z,1.93
2018-06-20T11:43:18.535Z,2.13
2018-06-20T11:45:52.420Z,1.70
2018-06-20T11:48:20.984Z,1.90
2018-06-20T11:50:49.492Z,2.00
2018-06-20T11:53:18.083Z,2.33
2018-06-20T11:55:47.644Z,2.00
2018-06-20T11:58:21.721Z,1.60
2018-06-20T12:00:55.698Z,2.10
2018-06-20T12:03:29.595Z,1.57
2018-06-20T12:06:03.412Z,2.13
2018-06-20T12:08:37.119Z,2.07
2018-06-20T12:11:11.042Z,1.70
2018-06-20T12:13:44.902Z,1.77
2018-06-20T12:16:23.257Z,1.73
2018-06-20T12:18:57.266Z,1.83
2018-06-20T12:21:31.410Z,2.03
2018-06-20T12:24:05.148Z,2.30
2018-06-20T12:26:39.155Z,1.80
2018-06-20T12:29:13.122Z,1.93
2018-06-20T12:31:46.879Z,2.10
2018-06-20T12:34:20.722Z,2.33
2018-06-20T12:36:54.588Z,1.83
2018-06-20T12:39:22.376Z,1.90
2018-06-20T12:41:56.234Z,1.67
2018-06-20T12:44:26.017Z,1.80
2018-06-20T12:46:59.812Z,1.80
2018-06-20T12:49:32.038Z,2.17
2018-06-20T12:52:00.564Z,1.97
2018-06-20T12:54:29.166Z,1.67
2018-06-20T12:56:57.678Z,2.60
2018-06-20T12:59:26.222Z,2.27
2018-06-20T13:01:54.813Z,2.00
2018-06-20T13:04:23.373Z,1.70
2018-06-20T13:06:51.942Z,2.00
2018-06-20T13:09:20.565Z,1.90
2018-06-20T13:11:49.103Z,2.20
2018-06-20T13:14:17.614Z,1.77
2018-06-20T13:16:46.159Z,2.07
2018-06-20T13:19:14.664Z,1.80
2018-06-20T13:21:43.226Z,1.60
2018-06-20T13:24:11.827Z,1.80
2018-06-20T13:26:40.378Z,2.17
2018-06-20T13:29:08.929Z,1.83
2018-06-20T13:31:43.076Z,1.83
2018-06-20T13:34:16.900Z,1.97
2018-06-20T13:36:50.863Z,2.27
2018-06-20T13:39:34.325Z,2.30
2018-06-20T13:42:05.851Z,1.87
2018-06-20T13:44:34.465Z,2.00
2018-06-20T13:47:08.458Z,1.90
2018-06-20T13:49:37.015Z,1.83
2018-06-20T13:52:05.601Z,1.80
2018-06-20T13:54:34.160Z,1.90
2018-06-20T13:57:02.701Z,1.97
2018-06-20T13:59:31.201Z,2.00
2018-06-20T14:01:59.727Z,1.97
2018-06-20T14:04:28.212Z,2.10
2018-06-20T14:06:56.805Z,2.43
2018-06-20T14:09:25.314Z,1.80
2018-06-20T14:11:53.963Z,1.90
2018-06-20T14:14:22.497Z,1.70
2018-06-20T14:16:51.069Z,2.27
2018-06-20T14:19:23.750Z,2.10
2018-06-20T14:21:52.287Z,1.83
2018-06-20T14:24:21.496Z,1.77
2018-06-20T14:26:50.034Z,2.20
2018-06-20T14:29:18.553Z,2.03
2018-06-20T14:31:52.303Z,2.20
2018-06-20T14:34:26.056Z,1.97
2018-06-20T14:36:59.979Z,2.30
2018-06-20T14:39:33.803Z,2.20
2018-06-20T14:42:08.004Z,1.90
2018-06-20T14:44:36.527Z,2.43
2018-06-20T14:47:05.051Z,2.33
2018-06-20T14:49:33.754Z,2.10
2018-06-20T14:52:02.335Z,2.03
2018-06-20T14:54:30.886Z,1.60
2018-06-20T14:56:59.511Z,1.80
2018-06-20T14:59:28.092Z,2.00
2018-06-20T15:01:56.643Z,1.50
2018-06-20T15:04:25.202Z,1.90
2018-06-20T15:06:53.723Z,1.70
2018-06-20T15:09:22.657Z,1.90
2018-06-20T15:11:51.322Z,2.10
2018-06-20T15:14:19.908Z,2.10
2018-06-20T15:16:53.599Z,1.80
2018-06-20T15:19:22.131Z,2.00
2018-06-20T15:21:50.643Z,2.07
2018-06-20T15:24:19.172Z,2.00
2018-06-20T15:26:52.988Z,2.03
2018-06-20T15:29:26.837Z,2.00
2018-06-20T15:32:00.645Z,1.87
2018-06-20T15:34:34.489Z,1.87
2018-06-20T15:37:08.259Z,1.90
2018-06-20T15:39:36.800Z,1.83
2018-06-20T15:42:05.449Z,2.07
2018-06-20T15:44:33.980Z,1.60
2018-06-20T15:47:04.264Z,1.70
2018-06-20T15:49:32.958Z,1.90
2018-06-20T15:52:01.646Z,1.70
2018-06-20T15:54:30.206Z,1.90
2018-06-20T15:56:58.713Z,1.70
2018-06-20T15:59:27.750Z,2.00
2018-06-20T16:01:56.443Z,1.90
2018-06-20T16:04:25.097Z,2.00
2018-06-20T16:06:53.597Z,1.70
2018-06-20T16:09:27.482Z,2.27
2018-06-20T16:11:55.989Z,2.20
2018-06-20T16:14:24.632Z,1.70
2018-06-20T16:16:53.156Z,1.50
2018-06-20T16:19:27.179Z,1.80
2018-06-20T16:22:01.043Z,2.07
2018-06-20T16:24:35.011Z,1.60
2018-06-20T16:27:08.949Z,2.17
2018-06-20T16:29:42.767Z,1.77
2018-06-20T16:32:11.559Z,1.90
2018-06-20T16:34:40.058Z,1.50
2018-06-20T16:37:08.604Z,2.07
2018-06-20T16:39:37.109Z,2.03
2018-06-20T16:42:06.041Z,1.90
2018-06-20T16:44:34.532Z,1.70
2018-06-20T16:47:03.047Z,2.00
2018-06-20T16:49:31.559Z,1.87
2018-06-20T16:52:00.095Z,2.27
2018-06-20T16:54:28.597Z,1.97
2018-06-20T16:56:57.111Z,2.27
2018-06-20T16:59:25.727Z,1.73
2018-06-20T17:01:59.580Z,2.03
2018-06-20T17:04:28.136Z,1.50
2018-06-20T17:06:56.551Z,1.90
2018-06-20T17:09:25.042Z,1.50
2018-06-20T17:11:58.715Z,1.70
2018-06-20T17:14:32.573Z,1.70
2018-06-20T17:17:06.425Z,1.80
2018-06-20T17:19:39.932Z,1.63
2018-06-20T17:22:13.766Z,1.97
2018-06-20T17:24:47.474Z,1.60
2018-06-20T17:27:15.974Z,1.50
2018-06-20T17:29:44.463Z,2.00
2018-06-20T17:32:13.441Z,1.80
2018-06-20T17:34:41.947Z,1.80
2018-06-20T17:37:10.521Z,2.10
2018-06-20T17:39:39.060Z,1.87
2018-06-20T17:42:07.659Z,1.73
2018-06-20T17:44:36.163Z,1.83
2018-06-20T17:47:04.695Z,2.17
2018-06-20T17:49:33.182Z,1.80
2018-06-20T17:52:01.734Z,1.90
2018-06-20T17:54:30.254Z,1.70
2018-06-20T17:56:58.770Z,1.73
2018-06-20T17:59:27.320Z,1.87
2018-06-20T18:01:56.398Z,2.10
2018-06-20T18:04:29.935Z,1.90
2018-06-20T18:07:03.926Z,1.63
2018-06-20T18:09:37.777Z,1.73
2018-06-20T18:12:11.771Z,1.57
2018-06-20T18:14:45.550Z,1.43
2018-06-20T18:17:14.071Z,1.70
2018-06-20T18:19:42.641Z,1.77
2018-06-20T18:22:11.243Z,1.70
2018-06-20T18:24:39.806Z,2.07
2018-06-20T18:27:08.342Z,1.90
2018-06-20T18:29:36.890Z,1.67
2018-06-20T18:32:05.472Z,2.00
2018-06-20T18:34:33.965Z,2.50
2018-06-20T18:37:02.578Z,2.00
2018-06-20T18:39:36.476Z,1.63
2018-06-20T18:42:05.007Z,2.00
2018-06-20T18:44:33.549Z,2.33
2018-06-20T18:47:02.068Z,2.27
2018-06-20T18:49:30.905Z,2.30
2018-06-20T18:51:59.455Z,2.00
2018-06-20T18:54:28.029Z,2.30
2018-06-20T18:56:56.542Z,2.30
2018-06-20T18:59:30.323Z,2.30
2018-06-20T19:02:04.172Z,2.00
2018-06-20T19:04:38.201Z,2.07
2018-06-20T19:07:12.083Z,2.33
2018-06-20T19:09:40.663Z,1.87
2018-06-20T19:12:09.171Z,1.80
2018-06-20T19:14:37.687Z,1.97
2018-06-20T19:17:06.203Z,2.37
2018-06-20T19:19:34.727Z,2.20
2018-06-20T19:22:03.262Z,1.90
2018-06-20T19:24:31.784Z,2.17
2018-06-20T19:27:00.316Z,2.03
2018-06-20T19:29:28.947Z,2.40
2018-06-20T19:31:57.496Z,2.70
2018-06-20T19:34:26.091Z,2.43
2018-06-20T19:36:54.701Z,2.60
2018-06-20T19:39:28.508Z,2.83
2018-06-20T19:41:57.055Z,2.57
2018-06-20T19:44:30.914Z,3.37
2018-06-20T19:46:59.873Z,2.90
2018-06-20T19:49:28.538Z,2.60
2018-06-20T19:51:57.156Z,2.70
2018-06-20T19:54:25.710Z,2.60
2018-06-20T19:56:54.254Z,3.23
2018-06-20T19:59:23.074Z,2.90
2018-06-20T20:01:52.497Z,3.57
2018-06-20T20:04:21.037Z,3.90
2018-06-20T20:06:49.597Z,3.63
2018-06-20T20:09:18.102Z,3.47
2018-06-20T20:11:46.711Z,3.57
2018-06-20T20:14:15.243Z,5.07
2018-06-20T20:16:43.806Z,5.63
2018-06-20T20:19:12.570Z,5.50
2018-06-20T20:21:41.263Z,6.70
2018-06-20T20:24:09.808Z,4.83
2018-06-20T20:26:38.382Z,4.90
2018-06-20T20:29:07.270Z,4.50
2018-06-20T20:31:35.825Z,6.03
2018-06-20T20:34:04.543Z,3.90
2018-06-20T20:36:33.178Z,4.57
2018-06-20T20:39:01.699Z,5.63
2018-06-20T20:41:30.301Z,5.97
2018-06-20T20:43:58.846Z,10.40
2018-06-20T20:46:27.377Z,9.73
2018-06-20T20:48:55.927Z,7.07
2018-06-20T20:51:24.479Z,5.80
2018-06-20T20:53:53.065Z,5.37
2018-06-20T20:56:21.663Z,5.83
2018-06-20T20:58:50.176Z,5.70
2018-06-20T21:01:18.703Z,5.20
2018-06-20T21:03:47.197Z,4.90
2018-06-20T21:06:15.852Z,4.67
2018-06-20T21:08:44.390Z,7.53
2018-06-20T21:11:12.944Z,8.37
2018-06-20T21:13:41.488Z,6.70
2018-06-20T21:16:10.122Z,7.10
2018-06-20T21:18:38.670Z,7.20
2018-06-20T21:21:06.855Z,7.17
2018-06-20T21:23:36.005Z,7.60
2018-06-20T21:26:04.517Z,6.70
2018-06-20T21:28:33.254Z,6.00
2018-06-20T21:31:01.785Z,4.93
2018-06-20T21:33:30.370Z,5.80
2018-06-20T21:35:59.299Z,5.20
2018-06-20T21:38:27.821Z,5.67
2018-06-20T21:40:56.306Z,4.87
2018-06-20T21:43:24.816Z,5.30
2018-06-20T21:45:53.321Z,5.13
2018-06-20T21:48:21.837Z,5.30
2018-06-20T21:50:50.332Z,5.70
2018-06-20T21:53:18.930Z,5.10
2018-06-20T21:55:47.455Z,4.83
2018-06-20T21:58:16.240Z,5.37
2018-06-20T22:00:46.167Z,6.00
2018-06-20T22:03:14.829Z,4.87
2018-06-20T22:05:43.312Z,4.80
2018-06-20T22:08:11.856Z,5.30
2018-06-20T22:10:40.357Z,4.90
2018-06-20T22:13:09.030Z,4.87
2018-06-20T22:15:37.782Z,5.30
2018-06-20T22:18:06.301Z,4.87
2018-06-20T22:20:34.809Z,4.70
2018-06-20T22:23:03.397Z,5.30
2018-06-20T22:25:32.440Z,4.77
2018-06-20T22:28:00.976Z,4.40
2018-06-20T22:30:29.474Z,4.73
2018-06-20T22:32:58.018Z,4.80
2018-06-20T22:35:26.516Z,4.50
2018-06-20T22:37:55.030Z,4.73
2018-06-20T22:40:23.549Z,4.90
2018-06-20T22:42:52.062Z,4.30
2018-06-20T22:45:20.573Z,4.83
2018-06-20T22:47:49.114Z,4.03
2018-06-20T22:50:17.653Z,4.60
2018-06-20T22:52:46.182Z,4.20
2018-06-20T22:55:14.721Z,4.97
2018-06-20T22:57:43.288Z,5.00
2018-06-20T23:00:12.469Z,4.50
2018-06-20T23:02:41.039Z,4.80
2018-06-20T23:05:09.685Z,4.87
2018-06-20T23:07:38.253Z,6.00
2018-06-20T23:10:06.815Z,5.27
2018-06-20T23:12:35.346Z,5.37
2018-06-20T23:15:03.951Z,4.63
2018-06-20T23:17:32.469Z,4.60
2018-06-20T23:20:01.080Z,4.80
2018-06-20T23:22:29.695Z,5.43
2018-06-20T23:24:58.268Z,4.80
2018-06-20T23:27:26.794Z,4.70
2018-06-20T23:29:55.347Z,4.23
2018-06-20T23:32:23.864Z,5.10
2018-06-20T23:34:52.394Z,5.10
2018-06-20T23:37:20.962Z,4.30
2018-06-20T23:39:49.595Z,4.93
2018-06-20T23:42:18.234Z,5.07
2018-06-20T23:44:46.865Z,4.80
2018-06-20T23:47:15.399Z,5.13
2018-06-20T23:49:43.953Z,6.17
2018-06-20T23:52:12.475Z,8.60
2018-06-20T23:54:41.008Z,7.07
2018-06-20T23:57:09.510Z,5.80
2018-06-20T23:59:38.029Z,6.17
