createdAt,value
2022-12-31T03:32:53.289Z,99961.56
2022-12-31T03:35:58.273Z,99950.75
2022-12-31T03:39:02.117Z,99960.22
2022-12-31T03:42:06.265Z,99959.16
2022-12-31T03:45:12.132Z,99959.53
2022-12-31T03:48:17.364Z,99959.72
2022-12-31T03:51:21.420Z,99963.16
2022-12-31T03:54:25.298Z,99967.16
2022-12-31T16:23:27.542Z,100171.88
2022-12-31T16:26:35.656Z,100191.47
2022-12-31T16:29:43.915Z,100198.16
2022-12-31T16:32:50.237Z,100187.75
2022-12-31T16:35:56.512Z,100180.78
2022-12-31T16:42:22.414Z,100185.56
2022-12-31T16:45:32.353Z,100185.09
2022-12-31T16:48:36.434Z,100175.19
2022-12-31T16:51:41.074Z,100179.84
2022-12-31T16:54:48.570Z,100177.72
2022-12-31T16:57:57.993Z,100187.81
2022-12-31T17:01:10.955Z,100184.25
2022-12-31T17:04:19.850Z,100188.44
2022-12-31T17:07:38.109Z,100195.31
2022-12-31T17:10:43.620Z,100195.56
2022-12-31T17:13:57.115Z,100205.00
2022-12-31T17:17:04.111Z,100201.81
2022-12-31T17:20:10.047Z,100203.88
2022-12-31T17:23:23.834Z,100210.03
2022-12-31T17:26:30.373Z,100213.03
2022-12-31T17:29:35.945Z,100201.06
2022-12-31T17:32:40.012Z,100203.69
2022-12-31T17:35:46.160Z,100205.91
2022-12-31T17:38:50.306Z,100194.06
2022-12-31T17:41:57.513Z,100194.56
2022-12-31T17:45:04.794Z,100203.25
2022-12-31T17:48:11.265Z,100209.03
2022-12-31T17:51:15.113Z,100206.72
2022-12-31T17:54:20.054Z,100200.34
2022-12-31T17:57:27.874Z,100191.91
2022-12-31T18:00:34.174Z,100188.00
2022-12-31T18:03:38.008Z,100195.84
2022-12-31T18:06:42.240Z,100193.16
2022-12-31T18:09:46.074Z,100188.75
2022-12-31T18:12:50.912Z,100183.19
2022-12-31T18:15:56.452Z,100190.38
2022-12-31T18:19:01.614Z,100176.94
2022-12-31T18:22:05.518Z,100175.41
2022-12-31T18:25:13.874Z,100181.56
2022-12-31T18:28:17.732Z,100173.19
2022-12-31T18:31:25.227Z,100167.72
2022-12-31T18:34:29.187Z,100152.50
2022-12-31T18:37:34.835Z,100152.22
2022-12-31T18:40:42.781Z,100169.53
2022-12-31T18:43:47.221Z,100173.81
2022-12-31T18:46:52.407Z,100177.75
2022-12-31T18:49:59.598Z,100173.53
2022-12-31T18:53:03.465Z,100170.59
2022-12-31T18:56:11.156Z,100162.91
2022-12-31T18:59:15.681Z,100180.88
2022-12-31T19:02:21.881Z,100186.66
2022-12-31T19:05:29.154Z,100179.78
2022-12-31T19:08:33.549Z,100181.47
2022-12-31T19:11:37.898Z,100173.72
2022-12-31T19:14:41.711Z,100183.72
2022-12-31T19:17:46.952Z,100182.03
2022-12-31T19:20:52.783Z,100190.84
2022-12-31T19:23:56.631Z,100185.97
2022-12-31T19:27:01.908Z,100195.75
2022-12-31T19:30:06.741Z,100196.56
2022-12-31T19:33:12.090Z,100187.34
2022-12-31T19:36:17.476Z,100192.72
2022-12-31T19:39:22.339Z,100195.53
2022-12-31T19:42:26.272Z,100196.31
2022-12-31T19:45:32.096Z,100198.44
2022-12-31T19:48:37.390Z,100192.91
2022-12-31T19:51:41.356Z,100196.13
2022-12-31T19:54:45.221Z,100202.28
2022-12-31T19:57:49.937Z,100220.59
2022-12-31T20:01:01.699Z,100205.25
2022-12-31T20:04:08.093Z,100202.28
2022-12-31T20:07:12.005Z,100187.38
2022-12-31T20:10:16.062Z,100187.91
2022-12-31T20:13:20.135Z,100177.25
2022-12-31T20:16:29.678Z,100182.56
2022-12-31T20:19:35.044Z,100173.44
2022-12-31T20:22:38.904Z,100176.75
2022-12-31T20:25:42.917Z,100189.47
2022-12-31T20:28:46.990Z,100203.81
2022-12-31T20:31:50.926Z,100214.91
2022-12-31T20:34:56.111Z,100207.75
2022-12-31T20:37:59.991Z,100214.97
2022-12-31T20:41:05.438Z,100209.94
2022-12-31T20:44:09.486Z,100208.97
2022-12-31T20:47:13.362Z,100197.31
2022-12-31T20:50:19.145Z,100212.31
2022-12-31T20:53:22.958Z,100222.13
2022-12-31T20:56:28.842Z,100221.13
2022-12-31T20:59:32.708Z,100222.75
2022-12-31T21:02:42.129Z,100227.75
2022-12-31T21:05:52.067Z,100237.31
2022-12-31T21:08:56.270Z,100240.84
2022-12-31T21:12:17.660Z,100238.38
2022-12-31T21:15:22.516Z,100238.50
2022-12-31T21:18:26.322Z,100240.06
2022-12-31T21:21:31.519Z,100225.66
2022-12-31T21:24:35.333Z,100225.75
2022-12-31T21:27:39.170Z,100222.81
2022-12-31T21:30:43.343Z,100231.16
2022-12-31T21:33:48.531Z,100228.72
2022-12-31T21:36:53.706Z,100227.53
2022-12-31T21:39:57.525Z,100222.28
2022-12-31T21:43:01.602Z,100209.53
2022-12-31T21:46:07.515Z,100214.69
2022-12-31T21:49:11.455Z,100211.53
2022-12-31T21:52:30.594Z,100210.47
2022-12-31T21:55:51.968Z,100216.47
2022-12-31T21:59:15.612Z,100225.41
2022-12-31T22:02:59.683Z,100234.88
2022-12-31T22:06:10.165Z,100236.84
2022-12-31T22:09:15.715Z,100239.81
2022-12-31T22:12:19.624Z,100239.53
2022-12-31T22:15:23.408Z,100241.81
2022-12-31T22:18:27.970Z,100237.38
2022-12-31T22:21:31.819Z,100237.28
2022-12-31T22:24:37.051Z,100255.00
2022-12-31T22:27:40.831Z,100264.41
2022-12-31T22:30:48.655Z,100260.53
2022-12-31T22:33:53.217Z,100278.78
2022-12-31T22:36:57.024Z,100280.50
2022-12-31T22:40:02.252Z,100268.31
2022-12-31T22:43:06.102Z,100273.72
2022-12-31T22:46:11.377Z,100288.78
2022-12-31T22:49:17.111Z,100289.88
2022-12-31T22:52:20.935Z,100294.88
2022-12-31T22:55:26.107Z,100298.72
2022-12-31T22:58:30.206Z,100301.59
2022-12-31T23:01:34.570Z,100293.78
2022-12-31T23:04:38.495Z,100305.16
2022-12-31T23:07:42.314Z,100306.56
