createdAt,value
2022-10-01T10:43:51.251Z,12.40
2022-10-01T10:46:27.334Z,12.40
2022-10-01T10:48:59.483Z,12.40
2022-10-01T10:51:28.197Z,12.30
2022-10-01T10:53:55.468Z,12.30
2022-10-01T10:56:24.607Z,12.30
2022-10-01T10:58:53.999Z,12.30
2022-10-01T11:01:27.126Z,12.30
2022-10-01T11:03:56.637Z,12.30
2022-10-01T11:06:24.159Z,12.20
2022-10-01T11:08:59.955Z,12.20
2022-10-01T11:11:45.280Z,12.20
2022-10-01T11:14:31.837Z,12.10
2022-10-01T11:17:19.473Z,12.10
2022-10-01T11:20:04.044Z,12.00
2022-10-01T11:22:46.599Z,12.10
2022-10-01T11:25:26.834Z,12.10
2022-10-01T11:28:05.096Z,12.00
2022-10-01T11:30:42.137Z,12.10
2022-10-01T11:33:18.042Z,12.10
2022-10-01T11:35:55.382Z,12.10
2022-10-01T11:38:50.009Z,12.10
2022-10-01T11:41:26.412Z,12.10
2022-10-01T11:43:57.545Z,12.10
2022-10-01T11:46:35.242Z,12.10
2022-10-01T11:49:19.008Z,12.10
2022-10-01T11:51:53.001Z,12.10
2022-10-01T11:54:25.814Z,12.10
2022-10-01T11:57:15.342Z,12.10
2022-10-01T11:59:51.630Z,12.10
2022-10-01T12:02:26.760Z,12.00
2022-10-01T12:04:58.332Z,11.90
2022-10-01T12:07:30.093Z,11.90
2022-10-01T12:10:06.823Z,11.90
2022-10-01T12:12:39.689Z,11.90
2022-10-01T12:15:16.497Z,11.90
2022-10-01T12:17:49.685Z,12.00
2022-10-01T12:20:24.775Z,12.00
2022-10-01T12:22:53.690Z,12.00
2022-10-01T12:25:28.956Z,11.90
2022-10-01T12:28:03.322Z,12.00
2022-10-01T12:30:36.822Z,12.00
2022-10-01T12:33:28.440Z,11.90
2022-10-01T12:36:05.018Z,11.90
2022-10-01T12:38:44.111Z,11.90
2022-10-01T12:41:27.445Z,11.90
2022-10-01T12:44:14.666Z,11.90
2022-10-01T12:46:49.112Z,11.90
2022-10-01T12:49:30.898Z,11.90
2022-10-01T12:52:04.359Z,11.90
2022-10-01T12:54:51.116Z,11.90
2022-10-01T12:57:34.894Z,11.90
2022-10-01T13:00:10.886Z,11.90
2022-10-01T13:02:56.962Z,11.80
2022-10-01T13:05:33.165Z,11.80
2022-10-01T13:08:13.245Z,11.80
2022-10-01T13:10:57.734Z,11.90
2022-10-01T13:13:26.704Z,11.80
2022-10-01T13:16:02.387Z,11.80
2022-10-01T13:18:44.554Z,11.80
2022-10-01T13:21:19.950Z,11.80
2022-10-01T13:23:51.148Z,11.90
2022-10-01T13:26:26.423Z,11.80
2022-10-01T13:29:09.278Z,11.80
2022-10-01T13:31:39.566Z,11.80
2022-10-01T13:34:26.314Z,11.80
2022-10-01T13:36:54.867Z,11.80
2022-10-01T13:39:23.109Z,11.80
2022-10-01T13:41:55.750Z,11.90
2022-10-01T13:44:28.055Z,11.80
2022-10-01T13:47:02.484Z,11.80
2022-10-01T13:49:30.884Z,11.90
2022-10-01T13:51:59.683Z,11.90
2022-10-01T13:54:32.916Z,12.00
2022-10-01T13:57:08.468Z,12.00
2022-10-01T13:59:37.288Z,12.00
2022-10-01T14:02:27.562Z,12.00
2022-10-01T14:05:03.866Z,12.00
2022-10-01T14:07:38.300Z,12.10
2022-10-01T14:10:06.312Z,12.20
2022-10-01T14:12:54.194Z,12.20
2022-10-01T14:15:42.231Z,12.20
2022-10-01T14:18:14.464Z,12.20
2022-10-01T14:20:52.197Z,12.20
2022-10-01T14:23:25.554Z,12.20
2022-10-01T14:25:59.180Z,12.20
2022-10-01T14:28:48.629Z,12.20
2022-10-01T14:31:23.513Z,12.20
2022-10-01T14:34:15.069Z,12.20
2022-10-01T14:36:44.938Z,12.20
2022-10-01T14:39:16.528Z,12.30
2022-10-01T14:41:44.688Z,12.30
2022-10-01T14:44:24.717Z,12.20
2022-10-01T14:46:53.864Z,12.30
2022-10-01T14:49:24.741Z,12.40
2022-10-01T14:51:55.744Z,12.40
2022-10-01T14:54:25.128Z,12.40
2022-10-01T14:56:53.165Z,12.40
2022-10-01T14:59:29.634Z,12.40
2022-10-01T15:01:59.356Z,12.50
2022-10-01T15:04:26.706Z,12.50
2022-10-01T15:06:54.247Z,12.50
2022-10-01T15:09:21.521Z,12.60
2022-10-01T15:11:51.490Z,12.60
2022-10-01T15:14:22.368Z,12.50
2022-10-01T15:16:50.697Z,12.50
2022-10-01T15:19:20.580Z,12.60
2022-10-01T15:21:51.008Z,12.50
2022-10-01T15:24:25.896Z,12.60
2022-10-01T15:26:56.553Z,12.60
2022-10-01T15:29:24.253Z,12.60
2022-10-01T15:31:53.221Z,12.60
2022-10-01T15:34:22.657Z,12.70
2022-10-01T15:36:51.168Z,12.70
2022-10-01T15:39:27.543Z,12.70
2022-10-01T15:41:56.903Z,12.70
2022-10-01T15:44:45.499Z,12.70
2022-10-01T15:47:27.144Z,12.70
2022-10-01T15:50:18.085Z,12.80
2022-10-01T15:52:59.949Z,12.80
2022-10-01T15:55:31.696Z,12.80
2022-10-01T15:58:07.774Z,12.90
2022-10-01T16:00:41.743Z,12.90
2022-10-01T16:03:18.588Z,12.90
2022-10-01T16:05:48.002Z,12.90
2022-10-01T16:08:21.114Z,12.90
2022-10-01T16:11:07.042Z,12.90
2022-10-01T16:13:40.494Z,12.90
2022-10-01T16:16:26.751Z,12.90
2022-10-01T16:18:58.249Z,12.90
2022-10-01T16:21:26.272Z,12.90
2022-10-01T16:23:54.189Z,12.80
2022-10-01T16:26:34.331Z,12.80
2022-10-01T16:29:06.376Z,12.80
2022-10-01T16:31:36.608Z,12.80
2022-10-01T16:34:11.166Z,12.70
2022-10-01T16:36:38.887Z,12.70
2022-10-01T16:39:09.499Z,12.70
2022-10-01T16:41:36.780Z,12.60
2022-10-01T16:44:05.676Z,12.60
2022-10-01T16:46:33.435Z,12.60
2022-10-01T16:49:00.874Z,12.60
2022-10-01T16:51:28.589Z,12.60
2022-10-01T16:53:56.950Z,12.60
2022-10-01T16:56:27.177Z,12.60
2022-10-01T16:58:54.819Z,12.60
2022-10-01T17:01:23.341Z,12.50
2022-10-01T17:03:50.632Z,12.50
2022-10-01T17:06:17.824Z,12.50
2022-10-01T17:08:44.994Z,12.50
2022-10-01T17:11:12.884Z,12.40
2022-10-01T17:13:40.237Z,12.40
2022-10-01T17:16:08.693Z,12.40
2022-10-01T17:18:37.308Z,12.40
2022-10-01T17:21:05.543Z,12.40
2022-10-01T17:23:35.434Z,12.40
2022-10-01T17:26:05.580Z,12.40
2022-10-01T17:28:32.862Z,12.30
2022-10-01T17:31:00.526Z,12.30
2022-10-01T17:33:29.277Z,12.30
2022-10-01T17:35:57.764Z,12.30
2022-10-01T17:38:25.149Z,12.30
2022-10-01T17:40:56.345Z,12.30
2022-10-01T17:43:24.330Z,12.30
2022-10-01T17:45:57.014Z,12.30
2022-10-01T17:48:24.810Z,12.30
2022-10-01T17:51:00.316Z,12.40
2022-10-01T17:53:34.058Z,12.30
2022-10-01T17:56:06.250Z,12.30
2022-10-01T17:58:33.447Z,12.30
2022-10-01T18:01:00.709Z,12.40
2022-10-01T18:03:28.370Z,12.40
2022-10-01T18:06:03.096Z,12.40
2022-10-01T18:08:51.128Z,12.40
2022-10-01T18:11:19.571Z,12.40
2022-10-01T18:13:47.242Z,12.40
2022-10-01T18:16:18.865Z,12.40
2022-10-01T18:21:36.316Z,12.40
2022-10-01T18:24:04.959Z,12.40
2022-10-01T18:26:32.678Z,12.40
2022-10-01T18:29:00.171Z,12.40
2022-10-01T18:31:33.892Z,12.40
2022-10-01T18:34:02.810Z,12.40
2022-10-01T18:36:47.033Z,12.40
2022-10-01T18:39:18.715Z,12.40
2022-10-01T18:41:46.116Z,12.40
2022-10-01T18:44:20.015Z,12.40
2022-10-01T18:47:03.367Z,12.40
2022-10-01T18:49:47.966Z,12.50
2022-10-01T18:52:27.060Z,12.50
2022-10-01T18:55:09.446Z,12.60
2022-10-01T18:57:51.893Z,12.60
2022-10-01T19:00:23.672Z,12.60
2022-10-01T19:03:12.746Z,12.60
2022-10-01T19:06:08.988Z,12.60
2022-10-01T19:08:52.721Z,12.60
2022-10-01T19:11:29.303Z,12.60
2022-10-01T19:14:08.581Z,12.60
2022-10-01T19:16:45.617Z,12.60
2022-10-01T19:19:30.785Z,12.60
2022-10-01T19:22:00.735Z,12.60
2022-10-01T19:24:47.926Z,12.70
2022-10-01T19:27:29.494Z,12.70
2022-10-01T19:30:03.271Z,12.70
2022-10-01T19:32:35.876Z,12.70
2022-10-01T19:35:07.743Z,12.70
2022-10-01T19:37:38.239Z,12.80
2022-10-01T19:40:16.732Z,12.80
2022-10-01T19:42:47.855Z,12.80
2022-10-01T19:45:21.313Z,12.80
2022-10-01T19:47:54.593Z,12.80
2022-10-01T19:50:25.806Z,12.80
2022-10-01T19:52:58.013Z,12.80
2022-10-01T19:55:35.063Z,12.70
2022-10-01T19:58:16.337Z,12.70
2022-10-01T20:00:47.258Z,12.70
2022-10-01T20:03:21.209Z,12.70
2022-10-01T20:05:52.910Z,12.70
2022-10-01T20:08:33.048Z,12.70
2022-10-01T20:11:10.849Z,12.70
2022-10-01T20:13:51.936Z,12.70
2022-10-01T20:16:25.441Z,12.60
2022-10-01T20:18:59.631Z,12.60
2022-10-01T20:21:41.573Z,12.60
2022-10-01T20:24:28.836Z,12.60
2022-10-01T20:27:11.437Z,12.50
2022-10-01T20:29:46.275Z,12.40
2022-10-01T20:32:19.978Z,12.40
2022-10-01T20:35:00.507Z,12.40
2022-10-01T20:37:41.618Z,12.40
2022-10-01T20:40:18.507Z,12.30
2022-10-01T20:42:49.817Z,12.30
2022-10-01T20:45:21.355Z,12.30
2022-10-01T20:47:54.569Z,12.20
2022-10-01T20:50:26.239Z,12.20
2022-10-01T20:53:04.042Z,12.10
2022-10-01T20:55:38.957Z,12.10
2022-10-01T20:58:15.201Z,12.00
2022-10-01T21:00:45.501Z,12.00
2022-10-01T21:03:21.713Z,12.00
2022-10-01T21:05:51.334Z,12.00
2022-10-01T21:08:34.392Z,12.00
2022-10-01T21:11:05.922Z,12.00
2022-10-01T21:13:42.492Z,12.00
2022-10-01T21:16:23.185Z,11.90
2022-10-01T21:19:02.869Z,11.90
2022-10-01T21:21:40.885Z,11.80
2022-10-01T21:24:22.697Z,11.90
2022-10-01T21:27:01.218Z,11.90
2022-10-01T21:29:47.335Z,11.90
2022-10-01T21:32:28.408Z,11.80
2022-10-01T21:35:07.161Z,11.80
2022-10-01T21:37:39.411Z,11.70
2022-10-01T21:40:17.227Z,11.70
2022-10-01T21:42:52.884Z,11.70
2022-10-01T21:45:26.415Z,11.60
2022-10-01T21:48:07.144Z,11.70
2022-10-01T21:50:46.644Z,11.70
2022-10-01T21:53:46.226Z,11.60
2022-10-01T21:56:38.544Z,11.70
2022-10-01T21:59:13.632Z,11.70
2022-10-01T22:01:54.384Z,11.60
2022-10-01T22:04:32.055Z,11.60
2022-10-01T22:07:05.237Z,11.60
2022-10-01T22:09:37.999Z,11.50
2022-10-01T22:12:07.104Z,11.50
2022-10-01T22:14:34.420Z,11.50
2022-10-01T22:17:11.477Z,11.50
2022-10-01T22:19:44.324Z,11.50
2022-10-01T22:22:16.739Z,11.50
2022-10-01T22:24:48.249Z,11.50
2022-10-01T22:27:20.941Z,11.50
2022-10-01T22:29:53.079Z,11.50
2022-10-01T22:32:25.798Z,11.40
2022-10-01T22:34:58.813Z,11.40
2022-10-01T22:37:33.408Z,11.50
2022-10-01T22:40:10.038Z,11.50
2022-10-01T22:42:41.232Z,11.50
2022-10-01T22:45:14.338Z,11.50
2022-10-01T22:48:08.384Z,11.50
2022-10-01T22:50:45.903Z,11.50
2022-10-01T22:53:29.684Z,11.40
2022-10-01T22:55:57.486Z,11.40
2022-10-01T22:58:46.891Z,11.40
2022-10-01T23:01:25.794Z,11.40
2022-10-01T23:04:22.007Z,11.40
2022-10-01T23:06:55.895Z,11.50
2022-10-01T23:09:30.134Z,11.40
2022-10-01T23:12:08.669Z,11.30
2022-10-01T23:14:45.256Z,11.30
2022-10-01T23:17:18.505Z,11.30
2022-10-01T23:20:01.268Z,11.30
2022-10-01T23:22:42.333Z,11.30
2022-10-01T23:25:17.519Z,11.20
2022-10-01T23:28:00.619Z,11.30
2022-10-01T23:30:37.856Z,11.30
2022-10-01T23:33:25.337Z,11.30
2022-10-01T23:36:03.164Z,11.20
2022-10-01T23:38:51.025Z,11.20
2022-10-01T23:41:25.170Z,11.20
2022-10-01T23:43:59.083Z,11.20
2022-10-01T23:46:30.230Z,11.20
2022-10-01T23:49:03.235Z,11.20
2022-10-01T23:51:37.920Z,11.20
2022-10-01T23:54:12.751Z,11.30
2022-10-01T23:56:49.267Z,11.30
2022-10-01T23:59:26.326Z,11.30
