createdAt,value
2018-12-30T00:03:51.333Z,-1.90
2018-12-30T00:07:56.631Z,-2.00
2018-12-30T00:12:01.744Z,-1.90
2018-12-30T00:16:06.663Z,-1.90
2018-12-30T00:20:12.761Z,-1.90
2018-12-30T00:24:17.661Z,-2.00
2018-12-30T00:28:22.961Z,-1.70
2018-12-30T00:32:28.721Z,-1.80
2018-12-30T00:36:34.241Z,-1.80
2018-12-30T00:40:39.156Z,-1.80
2018-12-30T00:44:44.267Z,-1.80
2018-12-30T00:48:49.391Z,-1.90
2018-12-30T00:52:54.492Z,-1.80
2018-12-30T00:56:59.487Z,-1.70
2018-12-30T01:01:04.426Z,-2.00
2018-12-30T01:05:09.504Z,-1.80
2018-12-30T01:09:15.080Z,-1.80
2018-12-30T01:13:20.118Z,-1.70
2018-12-30T01:17:25.206Z,-1.90
2018-12-30T01:21:31.186Z,-1.60
2018-12-30T01:25:36.346Z,-1.80
2018-12-30T01:29:41.698Z,-1.50
2018-12-30T01:33:46.676Z,-1.60
2018-12-30T01:37:51.733Z,-1.50
2018-12-30T01:41:56.647Z,-1.60
2018-12-30T01:46:01.586Z,-1.60
2018-12-30T01:50:06.892Z,-1.50
2018-12-30T01:54:11.781Z,-1.70
2018-12-30T01:58:17.019Z,-1.60
2018-12-30T02:02:22.218Z,-1.60
2018-12-30T02:06:27.792Z,-1.70
2018-12-30T02:10:33.333Z,-1.60
2018-12-30T02:14:38.671Z,-1.50
2018-12-30T02:18:43.862Z,-1.50
2018-12-30T02:22:51.331Z,-1.40
2018-12-30T02:26:56.357Z,-1.50
2018-12-30T02:31:01.670Z,-1.40
2018-12-30T02:35:06.591Z,-1.40
2018-12-30T02:39:11.523Z,-1.40
2018-12-30T02:43:16.882Z,-1.30
2018-12-30T02:47:21.771Z,-1.10
2018-12-30T02:51:26.896Z,-1.30
2018-12-30T02:55:31.909Z,-1.20
2018-12-30T02:59:37.594Z,-1.00
2018-12-30T03:03:42.604Z,-1.10
2018-12-30T03:07:49.980Z,-1.10
2018-12-30T03:11:55.083Z,-1.10
2018-12-30T03:15:59.994Z,-0.90
2018-12-30T03:20:05.294Z,-1.00
2018-12-30T03:24:10.225Z,-1.00
2018-12-30T03:28:15.328Z,-1.00
2018-12-30T03:32:20.633Z,-1.00
2018-12-30T03:36:25.621Z,-0.90
2018-12-30T03:40:30.546Z,-1.00
2018-12-30T03:44:35.681Z,-1.10
2018-12-30T03:48:40.684Z,-1.10
2018-12-30T03:52:45.710Z,-1.20
2018-12-30T03:56:50.709Z,-1.20
2018-12-30T04:00:58.076Z,-1.20
2018-12-30T04:05:03.021Z,-1.40
2018-12-30T04:09:09.133Z,-1.30
2018-12-30T04:13:14.063Z,-1.30
2018-12-30T04:17:19.124Z,-1.40
2018-12-30T04:21:25.250Z,-1.50
2018-12-30T04:25:30.171Z,-1.50
2018-12-30T04:29:35.351Z,-1.50
2018-12-30T04:33:40.289Z,-1.50
2018-12-30T04:37:45.396Z,-1.40
2018-12-30T04:41:50.321Z,-1.60
2018-12-30T04:45:55.249Z,-1.60
2018-12-30T04:50:00.398Z,-1.90
2018-12-30T04:54:05.283Z,-1.90
2018-12-30T04:58:10.209Z,-2.00
2018-12-30T05:02:15.452Z,-2.20
2018-12-30T05:06:20.446Z,-2.10
2018-12-30T05:10:25.339Z,-2.20
2018-12-30T05:14:30.499Z,-2.30
2018-12-30T05:18:35.420Z,-2.60
2018-12-30T05:22:40.359Z,-2.50
2018-12-30T05:26:45.571Z,-2.30
2018-12-30T05:30:50.487Z,-2.60
2018-12-30T05:34:55.505Z,-2.70
2018-12-30T05:39:00.576Z,-2.50
2018-12-30T05:43:05.473Z,-2.60
2018-12-30T05:47:13.087Z,-2.60
2018-12-30T05:51:18.196Z,-2.80
2018-12-30T05:55:23.119Z,-2.70
2018-12-30T05:59:28.185Z,-2.90
2018-12-30T06:03:33.107Z,-3.00
2018-12-30T06:07:38.043Z,-2.90
2018-12-30T06:11:43.112Z,-3.00
2018-12-30T06:15:48.043Z,-3.00
2018-12-30T06:19:53.364Z,-3.10
2018-12-30T06:23:58.451Z,-3.10
2018-12-30T06:28:03.548Z,-3.20
2018-12-30T06:32:08.644Z,-3.20
2018-12-30T06:36:13.567Z,-3.10
2018-12-30T06:40:18.661Z,-3.10
2018-12-30T06:44:23.552Z,-3.20
2018-12-30T06:48:30.285Z,-3.40
2018-12-30T06:52:35.178Z,-3.20
2018-12-30T06:56:40.329Z,-3.10
2018-12-30T07:00:45.303Z,-2.80
2018-12-30T07:04:50.643Z,-2.70
2018-12-30T07:08:55.545Z,-2.70
2018-12-30T07:13:01.157Z,-2.90
2018-12-30T07:17:06.082Z,-2.60
2018-12-30T07:21:11.144Z,-2.50
2018-12-30T07:25:16.284Z,-2.50
2018-12-30T07:29:21.236Z,-2.30
2018-12-30T07:33:26.530Z,-2.10
2018-12-30T07:37:31.435Z,-2.30
2018-12-30T07:41:36.588Z,-1.90
2018-12-30T07:45:41.519Z,-1.90
2018-12-30T07:49:46.595Z,-1.80
2018-12-30T07:53:51.543Z,-1.70
2018-12-30T07:57:56.687Z,-1.70
2018-12-30T08:02:01.609Z,-1.60
2018-12-30T08:06:06.846Z,-1.40
2018-12-30T08:10:11.703Z,-1.30
2018-12-30T08:14:16.879Z,-1.10
2018-12-30T08:18:21.807Z,-0.90
2018-12-30T08:22:26.752Z,-0.90
2018-12-30T08:26:31.660Z,-0.70
2018-12-30T08:30:36.731Z,-0.70
2018-12-30T08:34:41.912Z,-0.60
2018-12-30T08:38:46.853Z,-0.50
2018-12-30T08:42:51.776Z,-0.40
2018-12-30T08:46:56.872Z,-0.20
2018-12-30T08:51:01.803Z,-0.10
2018-12-30T08:55:07.152Z,0.20
2018-12-30T08:59:12.155Z,-0.20
2018-12-30T09:03:17.075Z,0.20
2018-12-30T09:07:21.984Z,0.40
2018-12-30T09:11:27.024Z,0.50
2018-12-30T09:15:31.920Z,1.00
2018-12-30T09:19:36.847Z,1.20
2018-12-30T09:23:41.767Z,1.20
2018-12-30T09:27:46.968Z,1.30
2018-12-30T09:31:51.912Z,1.30
2018-12-30T09:35:56.849Z,0.90
2018-12-30T09:40:02.036Z,1.50
2018-12-30T09:44:06.975Z,1.40
2018-12-30T09:48:12.158Z,1.40
2018-12-30T09:52:17.324Z,1.50
2018-12-30T09:56:22.232Z,1.80
2018-12-30T10:00:28.355Z,1.90
2018-12-30T10:04:33.569Z,2.10
2018-12-30T10:08:38.507Z,2.40
2018-12-30T10:12:43.522Z,2.80
2018-12-30T10:16:48.439Z,3.00
2018-12-30T10:20:53.533Z,3.60
2018-12-30T10:24:58.597Z,4.10
2018-12-30T10:29:03.615Z,5.00
2018-12-30T10:33:08.588Z,5.20
2018-12-30T10:37:13.690Z,5.20
2018-12-30T10:41:18.657Z,5.10
2018-12-30T10:45:23.644Z,5.70
2018-12-30T10:49:28.720Z,6.70
2018-12-30T10:53:33.633Z,7.00
2018-12-30T10:57:38.768Z,7.10
2018-12-30T11:01:43.857Z,7.30
2018-12-30T11:05:48.773Z,8.20
2018-12-30T11:09:53.700Z,8.80
2018-12-30T11:13:58.698Z,9.10
2018-12-30T11:18:03.607Z,8.50
2018-12-30T11:22:08.662Z,7.80
2018-12-30T11:26:13.566Z,7.50
2018-12-30T11:30:18.800Z,7.20
2018-12-30T11:34:23.763Z,6.80
2018-12-30T11:38:28.686Z,6.40
2018-12-30T11:42:33.669Z,6.50
2018-12-30T11:46:38.699Z,6.40
2018-12-30T11:50:43.619Z,6.60
2018-12-30T11:54:48.743Z,6.60
2018-12-30T11:58:53.668Z,6.70
2018-12-30T12:02:58.688Z,6.60
2018-12-30T12:07:03.747Z,6.20
2018-12-30T12:11:08.697Z,6.10
2018-12-30T12:15:13.834Z,5.90
2018-12-30T12:19:18.848Z,5.90
2018-12-30T12:23:23.771Z,6.00
2018-12-30T12:27:28.691Z,6.20
2018-12-30T12:31:33.901Z,6.10
2018-12-30T12:35:39.304Z,6.60
2018-12-30T12:39:44.259Z,7.40
2018-12-30T12:43:49.151Z,9.00
2018-12-30T12:47:54.099Z,9.10
2018-12-30T12:51:59.025Z,9.00
2018-12-30T12:56:04.125Z,8.90
2018-12-30T13:00:11.414Z,9.60
2018-12-30T13:04:16.472Z,10.60
2018-12-30T13:08:22.851Z,11.00
2018-12-30T13:12:27.792Z,9.40
2018-12-30T13:16:34.309Z,9.10
2018-12-30T13:20:39.772Z,9.00
2018-12-30T13:24:44.769Z,9.10
2018-12-30T13:28:49.713Z,9.00
2018-12-30T13:32:54.668Z,8.60
2018-12-30T13:36:59.705Z,8.30
2018-12-30T13:41:05.010Z,8.40
2018-12-30T13:45:10.273Z,8.30
2018-12-30T13:49:15.168Z,8.00
2018-12-30T13:53:20.263Z,7.80
2018-12-30T13:57:25.193Z,7.70
2018-12-30T14:01:30.080Z,7.70
2018-12-30T14:05:35.196Z,7.60
2018-12-30T14:09:40.123Z,7.30
2018-12-30T14:13:45.039Z,7.20
2018-12-30T14:17:51.255Z,7.20
2018-12-30T14:21:56.265Z,6.90
2018-12-30T14:26:01.187Z,6.80
2018-12-30T14:30:07.576Z,6.80
2018-12-30T14:34:12.558Z,6.70
2018-12-30T14:38:17.859Z,6.70
2018-12-30T14:42:22.801Z,6.60
2018-12-30T14:46:34.670Z,6.50
2018-12-30T14:50:34.759Z,6.40
2018-12-30T14:54:40.013Z,6.30
2018-12-30T14:58:44.984Z,6.20
2018-12-30T15:02:52.076Z,6.20
2018-12-30T15:06:57.032Z,6.10
2018-12-30T15:11:02.120Z,5.90
2018-12-30T15:15:07.289Z,5.70
2018-12-30T15:19:12.443Z,5.70
2018-12-30T15:23:17.621Z,5.60
2018-12-30T15:27:23.873Z,5.50
2018-12-30T15:31:28.829Z,5.50
2018-12-30T15:35:34.053Z,5.30
2018-12-30T15:39:39.132Z,5.30
2018-12-30T15:43:44.064Z,5.30
2018-12-30T15:47:49.233Z,5.50
2018-12-30T15:51:54.140Z,5.50
2018-12-30T15:55:59.580Z,5.50
2018-12-30T16:00:04.953Z,5.30
2018-12-30T16:04:10.109Z,5.20
2018-12-30T16:08:15.173Z,5.20
2018-12-30T16:12:20.790Z,5.20
2018-12-30T16:16:26.558Z,5.00
2018-12-30T16:20:31.493Z,5.10
2018-12-30T16:24:36.606Z,5.00
2018-12-30T16:28:41.862Z,5.10
2018-12-30T16:32:47.094Z,4.90
2018-12-30T16:36:52.249Z,4.70
2018-12-30T16:40:57.175Z,4.50
2018-12-30T16:45:02.091Z,4.40
2018-12-30T16:49:07.745Z,4.30
2018-12-30T16:53:12.661Z,4.40
2018-12-30T16:57:18.324Z,4.40
2018-12-30T17:01:23.422Z,4.70
2018-12-30T17:05:28.774Z,4.50
2018-12-30T17:09:33.921Z,4.20
2018-12-30T17:13:38.892Z,4.70
2018-12-30T17:17:43.933Z,4.50
2018-12-30T17:21:49.272Z,4.40
2018-12-30T17:25:54.438Z,4.10
2018-12-30T17:29:59.372Z,3.80
2018-12-30T17:34:04.506Z,3.90
2018-12-30T17:38:09.535Z,3.90
2018-12-30T17:42:16.156Z,3.70
2018-12-30T17:46:21.105Z,3.60
2018-12-30T17:50:26.017Z,3.20
2018-12-30T17:54:31.232Z,3.40
2018-12-30T17:58:36.205Z,3.50
2018-12-30T18:02:41.469Z,3.30
2018-12-30T18:06:46.605Z,3.10
2018-12-30T18:10:51.540Z,3.00
2018-12-30T18:14:56.731Z,2.80
2018-12-30T18:19:01.811Z,2.90
2018-12-30T18:23:06.863Z,3.60
2018-12-30T18:27:11.896Z,3.80
2018-12-30T18:31:16.818Z,4.30
2018-12-30T18:35:21.959Z,4.10
2018-12-30T18:39:26.877Z,3.80
2018-12-30T18:43:31.789Z,3.80
2018-12-30T18:47:36.821Z,4.50
2018-12-30T18:51:41.734Z,4.80
2018-12-30T18:55:46.799Z,4.90
2018-12-30T18:59:51.864Z,4.90
2018-12-30T19:03:57.522Z,4.70
2018-12-30T19:08:03.708Z,4.90
2018-12-30T19:12:08.714Z,4.70
2018-12-30T19:16:13.796Z,4.80
2018-12-30T19:20:18.791Z,5.00
2018-12-30T19:24:23.957Z,5.00
2018-12-30T19:28:29.609Z,5.10
2018-12-30T19:32:34.530Z,5.70
2018-12-30T19:36:39.840Z,5.50
2018-12-30T19:40:46.116Z,5.40
2018-12-30T19:44:51.380Z,5.20
2018-12-30T19:48:56.291Z,5.40
2018-12-30T19:53:01.721Z,5.30
2018-12-30T19:57:06.868Z,5.40
2018-12-30T20:01:12.011Z,5.40
2018-12-30T20:05:16.956Z,5.70
2018-12-30T20:09:23.083Z,5.90
2018-12-30T20:13:28.015Z,5.80
2018-12-30T20:17:33.191Z,5.80
2018-12-30T20:21:38.254Z,5.90
2018-12-30T20:25:43.394Z,5.80
2018-12-30T20:29:48.294Z,5.80
2018-12-30T20:33:53.559Z,5.80
2018-12-30T20:37:58.614Z,5.70
2018-12-30T20:42:03.763Z,5.40
2018-12-30T20:46:09.123Z,5.10
2018-12-30T20:50:14.172Z,5.10
2018-12-30T20:54:19.112Z,4.90
2018-12-30T20:58:24.169Z,5.30
2018-12-30T21:02:30.768Z,5.10
2018-12-30T21:06:35.802Z,5.60
2018-12-30T21:10:40.724Z,5.70
2018-12-30T21:14:48.688Z,5.70
2018-12-30T21:18:53.620Z,5.80
2018-12-30T21:23:00.155Z,5.80
2018-12-30T21:27:05.127Z,5.70
2018-12-30T21:31:10.066Z,5.50
2018-12-30T21:35:15.067Z,5.50
2018-12-30T21:39:21.484Z,5.30
2018-12-30T21:43:31.125Z,5.20
2018-12-30T21:47:42.027Z,5.20
2018-12-30T21:51:52.310Z,5.00
2018-12-30T21:55:58.302Z,4.90
2018-12-30T22:00:05.191Z,4.90
2018-12-30T22:04:10.880Z,5.00
2018-12-30T22:08:16.517Z,5.00
2018-12-30T22:12:25.720Z,4.80
2018-12-30T22:16:31.884Z,4.70
2018-12-30T22:20:37.148Z,4.40
2018-12-30T22:24:46.481Z,4.30
2018-12-30T22:28:51.970Z,4.10
2018-12-30T22:32:57.384Z,4.40
2018-12-30T22:37:02.685Z,4.50
2018-12-30T22:41:08.083Z,4.60
2018-12-30T22:45:13.304Z,4.80
2018-12-30T22:49:19.014Z,4.80
2018-12-30T22:53:23.935Z,4.90
2018-12-30T22:57:29.130Z,5.00
2018-12-30T23:01:38.321Z,5.10
2018-12-30T23:05:43.240Z,5.20
2018-12-30T23:09:48.397Z,5.10
2018-12-30T23:13:53.317Z,5.10
2018-12-30T23:17:58.430Z,5.10
2018-12-30T23:22:03.343Z,4.80
2018-12-30T23:26:08.404Z,4.70
2018-12-30T23:30:13.485Z,4.50
2018-12-30T23:34:18.412Z,4.30
2018-12-30T23:38:23.359Z,4.30
2018-12-30T23:42:28.515Z,4.40
2018-12-30T23:46:33.415Z,4.40
2018-12-30T23:50:38.331Z,4.30
2018-12-30T23:54:43.367Z,4.20
2018-12-30T23:58:48.289Z,4.10
