createdAt,value
2023-03-30T00:00:46.913Z,377.00
2023-03-30T00:01:46.968Z,374.00
2023-03-30T00:02:47.179Z,375.00
2023-03-30T00:03:47.338Z,378.00
2023-03-30T00:04:47.237Z,378.00
2023-03-30T00:05:47.130Z,378.00
2023-03-30T00:06:47.167Z,376.00
2023-03-30T00:07:47.217Z,375.00
2023-03-30T00:08:47.263Z,375.00
2023-03-30T00:09:47.311Z,375.00
2023-03-30T00:10:47.354Z,375.00
2023-03-30T00:11:47.430Z,373.00
2023-03-30T00:12:47.441Z,374.00
2023-03-30T00:13:47.510Z,372.00
2023-03-30T00:14:47.545Z,372.00
2023-03-30T00:15:47.595Z,374.00
2023-03-30T00:16:47.674Z,375.00
2023-03-30T00:17:47.747Z,377.00
2023-03-30T00:18:47.719Z,377.00
2023-03-30T00:19:47.785Z,377.00
2023-03-30T00:20:47.835Z,376.00
2023-03-30T00:21:47.876Z,375.00
2023-03-30T00:22:47.932Z,377.00
2023-03-30T00:23:48.091Z,378.00
2023-03-30T00:24:48.024Z,379.00
2023-03-30T00:25:48.171Z,379.00
2023-03-30T00:26:48.123Z,380.00
2023-03-30T00:27:48.167Z,378.00
2023-03-30T00:28:48.233Z,376.00
2023-03-30T00:29:48.268Z,376.00
2023-03-30T00:30:48.290Z,377.00
2023-03-30T00:31:48.368Z,379.00
2023-03-30T00:32:48.449Z,379.00
2023-03-30T00:33:48.457Z,384.00
2023-03-30T00:34:48.501Z,387.00
2023-03-30T00:35:48.573Z,386.00
2023-03-30T00:36:48.601Z,385.00
2023-03-30T00:37:48.632Z,384.00
2023-03-30T00:38:48.688Z,385.00
2023-03-30T00:39:48.735Z,384.00
2023-03-30T00:40:48.804Z,382.00
2023-03-30T00:41:48.860Z,384.00
2023-03-30T00:42:48.907Z,383.00
2023-03-30T00:43:48.964Z,383.00
2023-03-30T00:44:49.014Z,384.00
2023-03-30T00:45:49.059Z,381.00
2023-03-30T00:46:49.112Z,382.00
2023-03-30T00:47:49.201Z,382.00
2023-03-30T00:48:49.217Z,383.00
2023-03-30T00:49:49.274Z,384.00
2023-03-30T00:50:49.302Z,384.00
2023-03-30T00:51:49.352Z,386.00
2023-03-30T00:52:49.401Z,385.00
2023-03-30T00:53:49.466Z,385.00
2023-03-30T00:54:49.504Z,386.00
2023-03-30T00:55:49.561Z,386.00
2023-03-30T00:56:49.636Z,386.00
2023-03-30T00:57:49.667Z,387.00
2023-03-30T00:58:49.735Z,388.00
2023-03-30T00:59:49.816Z,386.00
2023-03-30T01:00:49.850Z,386.00
2023-03-30T01:01:49.889Z,387.00
2023-03-30T01:02:49.998Z,389.00
2023-03-30T01:03:50.099Z,387.00
2023-03-30T01:04:50.024Z,384.00
2023-03-30T01:05:50.080Z,384.00
2023-03-30T01:06:50.157Z,385.00
2023-03-30T01:07:50.245Z,386.00
2023-03-30T01:08:50.254Z,387.00
2023-03-30T01:09:50.287Z,386.00
2023-03-30T01:10:50.337Z,386.00
2023-03-30T01:11:50.406Z,386.00
2023-03-30T01:12:50.473Z,385.00
2023-03-30T01:13:50.534Z,384.00
2023-03-30T01:14:50.575Z,382.00
2023-03-30T01:15:50.648Z,380.00
2023-03-30T01:16:50.671Z,381.00
2023-03-30T01:17:50.768Z,381.00
2023-03-30T01:18:50.755Z,383.00
2023-03-30T01:19:50.855Z,384.00
2023-03-30T01:20:50.850Z,383.00
2023-03-30T01:21:50.899Z,383.00
2023-03-30T01:22:50.953Z,382.00
2023-03-30T01:23:51.039Z,382.00
2023-03-30T01:24:51.041Z,382.00
2023-03-30T01:25:51.123Z,381.00
2023-03-30T01:26:51.151Z,382.00
2023-03-30T01:27:51.198Z,382.00
2023-03-30T01:28:51.267Z,379.00
2023-03-30T01:29:51.297Z,380.00
2023-03-30T01:30:51.512Z,379.00
2023-03-30T01:31:51.417Z,378.00
2023-03-30T01:32:51.466Z,378.00
2023-03-30T01:33:51.525Z,378.00
2023-03-30T01:34:51.586Z,378.00
2023-03-30T01:35:51.665Z,378.00
2023-03-30T01:36:51.666Z,380.00
2023-03-30T01:37:51.713Z,377.00
2023-03-30T01:38:53.033Z,375.00
2023-03-30T01:39:51.809Z,376.00
2023-03-30T01:40:51.866Z,377.00
2023-03-30T01:41:51.911Z,380.00
2023-03-30T01:42:51.971Z,379.00
2023-03-30T01:43:52.037Z,378.00
2023-03-30T01:44:52.086Z,377.00
2023-03-30T01:45:52.113Z,377.00
2023-03-30T01:46:52.222Z,377.00
2023-03-30T01:47:52.250Z,379.00
2023-03-30T01:48:52.273Z,379.00
2023-03-30T01:49:52.311Z,382.00
2023-03-30T01:50:52.371Z,381.00
2023-03-30T01:51:52.427Z,381.00
2023-03-30T01:52:52.486Z,382.00
2023-03-30T01:53:52.542Z,382.00
2023-03-30T01:54:52.590Z,382.00
2023-03-30T01:55:52.650Z,381.00
2023-03-30T01:56:52.742Z,381.00
2023-03-30T01:57:52.754Z,384.00
2023-03-30T01:58:52.795Z,382.00
2023-03-30T01:59:52.833Z,379.00
2023-03-30T02:00:52.912Z,378.00
2023-03-30T02:01:52.957Z,381.00
2023-03-30T02:02:53.119Z,378.00
2023-03-30T02:03:53.191Z,377.00
2023-03-30T02:04:53.087Z,377.00
2023-03-30T02:05:53.132Z,377.00
2023-03-30T02:06:53.184Z,379.00
2023-03-30T02:07:53.237Z,379.00
2023-03-30T02:08:53.277Z,379.00
2023-03-30T02:09:53.333Z,379.00
2023-03-30T02:10:53.365Z,378.00
2023-03-30T02:11:53.441Z,377.00
2023-03-30T02:12:53.479Z,379.00
2023-03-30T02:13:53.558Z,381.00
2023-03-30T02:14:53.601Z,382.00
2023-03-30T02:15:53.714Z,380.00
2023-03-30T02:16:53.708Z,380.00
2023-03-30T02:17:53.792Z,381.00
2023-03-30T02:18:53.888Z,380.00
2023-03-30T02:19:53.894Z,379.00
2023-03-30T02:20:53.926Z,378.00
2023-03-30T02:21:54.004Z,378.00
2023-03-30T02:22:54.012Z,377.00
2023-03-30T02:23:54.066Z,377.00
2023-03-30T02:24:54.119Z,378.00
2023-03-30T02:25:54.152Z,376.00
2023-03-30T02:26:54.219Z,374.00
2023-03-30T02:27:54.259Z,373.00
2023-03-30T02:28:54.322Z,372.00
2023-03-30T02:29:54.364Z,372.00
2023-03-30T02:30:54.407Z,373.00
2023-03-30T02:31:54.511Z,374.00
2023-03-30T02:32:54.583Z,375.00
2023-03-30T02:33:54.573Z,373.00
2023-03-30T02:34:54.624Z,375.00
2023-03-30T02:35:54.729Z,376.00
2023-03-30T02:36:54.752Z,377.00
2023-03-30T02:37:54.800Z,376.00
2023-03-30T02:38:54.845Z,376.00
2023-03-30T02:39:54.918Z,378.00
2023-03-30T02:40:54.964Z,378.00
2023-03-30T02:41:55.002Z,376.00
2023-03-30T02:42:55.075Z,377.00
2023-03-30T02:43:55.105Z,378.00
2023-03-30T02:44:55.171Z,378.00
2023-03-30T02:45:55.260Z,380.00
2023-03-30T02:46:55.271Z,380.00
2023-03-30T02:47:55.354Z,380.00
2023-03-30T02:48:55.366Z,378.00
2023-03-30T02:49:55.425Z,377.00
2023-03-30T02:50:55.489Z,376.00
2023-03-30T02:51:55.524Z,378.00
2023-03-30T02:52:55.610Z,378.00
2023-03-30T02:53:55.655Z,378.00
2023-03-30T02:54:55.724Z,380.00
2023-03-30T02:55:55.752Z,376.00
2023-03-30T02:56:55.822Z,373.00
2023-03-30T02:57:55.858Z,373.00
2023-03-30T02:58:55.913Z,373.00
2023-03-30T02:59:55.987Z,372.00
2023-03-30T03:01:56.091Z,372.00
2023-03-30T03:02:56.131Z,374.00
2023-03-30T03:03:56.185Z,377.00
2023-03-30T03:04:56.262Z,378.00
2023-03-30T03:05:56.325Z,377.00
2023-03-30T03:06:56.336Z,377.00
2023-03-30T03:07:56.383Z,376.00
2023-03-30T03:08:56.442Z,376.00
2023-03-30T03:09:56.498Z,373.00
2023-03-30T03:10:56.538Z,371.00
2023-03-30T03:11:56.605Z,370.00
2023-03-30T03:12:56.775Z,371.00
2023-03-30T03:13:56.725Z,370.00
2023-03-30T03:14:56.768Z,368.00
2023-03-30T03:15:56.834Z,368.00
2023-03-30T03:16:56.953Z,370.00
2023-03-30T03:17:56.967Z,370.00
2023-03-30T03:18:56.982Z,368.00
2023-03-30T03:19:57.054Z,366.00
2023-03-30T03:20:57.092Z,366.00
2023-03-30T03:21:57.163Z,365.00
2023-03-30T03:22:57.204Z,366.00
2023-03-30T03:23:57.291Z,367.00
2023-03-30T03:24:57.325Z,369.00
2023-03-30T03:25:57.405Z,371.00
2023-03-30T03:26:57.457Z,371.00
2023-03-30T03:27:57.515Z,372.00
2023-03-30T03:28:57.548Z,375.00
2023-03-30T03:29:57.607Z,377.00
2023-03-30T03:30:57.675Z,378.00
2023-03-30T03:31:57.697Z,378.00
2023-03-30T03:32:57.790Z,378.00
2023-03-30T03:33:57.825Z,378.00
2023-03-30T03:34:57.874Z,381.00
2023-03-30T03:35:57.950Z,382.00
2023-03-30T03:36:57.990Z,381.00
2023-03-30T03:37:58.011Z,379.00
2023-03-30T03:38:58.085Z,375.00
2023-03-30T03:39:58.121Z,373.00
2023-03-30T03:40:58.180Z,376.00
2023-03-30T03:41:58.216Z,376.00
2023-03-30T03:42:58.270Z,374.00
2023-03-30T03:43:58.341Z,372.00
2023-03-30T03:44:58.403Z,376.00
2023-03-30T03:45:58.502Z,375.00
2023-03-30T03:46:58.492Z,378.00
2023-03-30T03:47:58.593Z,380.00
2023-03-30T03:48:58.610Z,381.00
2023-03-30T03:49:58.667Z,378.00
2023-03-30T03:50:58.710Z,378.00
2023-03-30T03:51:58.767Z,377.00
2023-03-30T03:52:58.820Z,378.00
2023-03-30T03:53:58.875Z,379.00
2023-03-30T03:54:58.913Z,382.00
2023-03-30T03:55:58.955Z,379.00
2023-03-30T03:56:59.068Z,382.00
2023-03-30T03:57:59.058Z,381.00
2023-03-30T03:58:59.128Z,382.00
2023-03-30T03:59:59.175Z,382.00
2023-03-30T04:00:59.264Z,381.00
2023-03-30T04:01:59.322Z,382.00
2023-03-30T04:02:59.376Z,378.00
2023-03-30T04:03:59.409Z,380.00
2023-03-30T04:04:59.517Z,378.00
2023-03-30T04:05:59.498Z,379.00
2023-03-30T04:06:59.553Z,379.00
2023-03-30T04:07:59.592Z,379.00
2023-03-30T04:08:59.637Z,379.00
2023-03-30T04:09:59.685Z,379.00
2023-03-30T04:10:59.744Z,378.00
2023-03-30T04:11:59.795Z,379.00
2023-03-30T04:12:59.868Z,379.00
2023-03-30T04:13:59.933Z,377.00
2023-03-30T04:15:00.017Z,376.00
2023-03-30T04:16:00.041Z,376.00
2023-03-30T04:17:00.103Z,375.00
2023-03-30T04:18:00.139Z,374.00
2023-03-30T04:19:00.188Z,373.00
2023-03-30T04:20:00.240Z,374.00
2023-03-30T04:21:00.281Z,373.00
2023-03-30T04:22:00.347Z,375.00
2023-03-30T04:23:00.378Z,375.00
2023-03-30T04:24:00.429Z,374.00
2023-03-30T04:25:00.482Z,376.00
2023-03-30T04:26:00.551Z,374.00
2023-03-30T04:27:00.584Z,376.00
2023-03-30T04:28:00.632Z,375.00
2023-03-30T04:29:00.687Z,374.00
2023-03-30T04:30:00.750Z,373.00
2023-03-30T04:31:00.877Z,374.00
2023-03-30T04:32:00.866Z,374.00
2023-03-30T04:33:01.019Z,374.00
2023-03-30T04:34:00.988Z,373.00
2023-03-30T04:35:01.029Z,374.00
2023-03-30T04:36:01.133Z,373.00
2023-03-30T04:37:01.155Z,372.00
2023-03-30T04:38:01.198Z,372.00
2023-03-30T04:39:01.257Z,375.00
2023-03-30T04:40:01.310Z,375.00
2023-03-30T04:41:01.571Z,375.00
2023-03-30T04:42:01.431Z,373.00
2023-03-30T04:43:01.471Z,374.00
2023-03-30T04:44:01.550Z,376.00
2023-03-30T04:45:01.608Z,378.00
2023-03-30T04:46:01.704Z,378.00
2023-03-30T04:47:01.689Z,377.00
2023-03-30T04:48:01.765Z,377.00
2023-03-30T04:49:01.806Z,375.00
2023-03-30T04:50:01.872Z,375.00
2023-03-30T04:51:02.148Z,379.00
2023-03-30T04:52:01.972Z,378.00
2023-03-30T04:53:02.047Z,374.00
2023-03-30T04:54:02.110Z,375.00
2023-03-30T04:55:02.150Z,375.00
2023-03-30T04:56:02.201Z,377.00
2023-03-30T04:57:02.284Z,376.00
2023-03-30T04:58:02.340Z,375.00
2023-03-30T04:59:02.394Z,374.00
2023-03-30T05:00:02.443Z,375.00
2023-03-30T05:01:02.763Z,375.00
2023-03-30T05:02:02.562Z,375.00
2023-03-30T05:03:02.688Z,375.00
2023-03-30T05:04:02.660Z,374.00
2023-03-30T05:05:02.696Z,373.00
2023-03-30T05:06:02.761Z,373.00
2023-03-30T05:07:02.816Z,376.00
2023-03-30T05:08:02.875Z,381.00
2023-03-30T05:09:02.931Z,383.00
2023-03-30T05:10:02.976Z,381.00
2023-03-30T05:11:03.216Z,381.00
2023-03-30T05:12:03.074Z,380.00
2023-03-30T05:13:03.132Z,381.00
2023-03-30T05:14:03.195Z,381.00
2023-03-30T05:15:03.262Z,381.00
2023-03-30T05:16:03.300Z,379.00
2023-03-30T05:17:03.372Z,381.00
2023-03-30T05:18:03.432Z,381.00
2023-03-30T05:19:03.463Z,384.00
2023-03-30T05:20:03.524Z,384.00
2023-03-30T05:21:03.698Z,385.00
2023-03-30T05:22:03.616Z,387.00
2023-03-30T05:23:03.681Z,386.00
2023-03-30T05:24:03.725Z,387.00
2023-03-30T05:25:03.769Z,388.00
2023-03-30T05:26:03.834Z,388.00
2023-03-30T05:27:03.857Z,389.00
2023-03-30T05:28:03.924Z,392.00
2023-03-30T05:29:03.986Z,429.00
2023-03-30T05:30:04.058Z,440.00
2023-03-30T05:31:04.281Z,448.00
2023-03-30T05:32:04.142Z,454.00
2023-03-30T05:33:04.201Z,461.00
2023-03-30T05:34:04.226Z,467.00
2023-03-30T05:35:04.279Z,467.00
2023-03-30T05:36:04.383Z,468.00
2023-03-30T05:37:04.399Z,475.00
2023-03-30T05:38:04.463Z,483.00
2023-03-30T05:39:04.515Z,485.00
2023-03-30T05:40:04.568Z,500.00
2023-03-30T05:41:04.827Z,559.00
2023-03-30T05:42:04.672Z,570.00
2023-03-30T05:43:04.739Z,574.00
2023-03-30T05:44:04.808Z,575.00
2023-03-30T05:45:05.174Z,567.00
2023-03-30T05:46:04.871Z,566.00
2023-03-30T05:47:04.927Z,574.00
2023-03-30T05:48:04.959Z,583.00
2023-03-30T05:49:05.008Z,618.00
2023-03-30T05:50:05.039Z,662.00
2023-03-30T05:51:05.357Z,693.00
2023-03-30T05:52:05.136Z,711.00
2023-03-30T05:53:05.209Z,738.00
2023-03-30T05:54:05.203Z,752.00
2023-03-30T05:55:05.238Z,757.00
2023-03-30T05:56:05.301Z,757.00
2023-03-30T05:57:05.362Z,762.00
2023-03-30T05:58:05.349Z,763.00
2023-03-30T05:59:05.382Z,766.00
2023-03-30T06:00:05.398Z,778.00
2023-03-30T06:01:05.754Z,781.00
2023-03-30T06:02:05.454Z,781.00
2023-03-30T06:03:05.562Z,790.00
2023-03-30T06:04:05.631Z,797.00
2023-03-30T06:05:05.572Z,800.00
2023-03-30T06:06:05.530Z,798.00
2023-03-30T06:07:05.566Z,780.00
2023-03-30T06:08:05.639Z,781.00
2023-03-30T06:09:05.647Z,795.00
2023-03-30T06:10:05.671Z,797.00
2023-03-30T06:11:05.800Z,798.00
2023-03-30T06:12:05.672Z,802.00
2023-03-30T06:13:05.719Z,813.00
2023-03-30T06:14:05.759Z,838.00
2023-03-30T06:15:05.752Z,857.00
2023-03-30T06:16:05.751Z,867.00
2023-03-30T06:17:05.804Z,873.00
2023-03-30T06:18:06.324Z,883.00
2023-03-30T06:19:05.835Z,885.00
2023-03-30T06:20:06.182Z,885.00
2023-03-30T06:21:06.013Z,883.00
2023-03-30T06:22:05.841Z,882.00
2023-03-30T06:23:05.854Z,889.00
2023-03-30T06:24:05.854Z,879.00
2023-03-30T06:25:05.881Z,877.00
2023-03-30T06:26:05.868Z,885.00
2023-03-30T06:27:05.875Z,884.00
2023-03-30T06:28:05.895Z,885.00
2023-03-30T06:29:05.871Z,885.00
2023-03-30T06:30:05.899Z,878.00
2023-03-30T06:31:06.078Z,869.00
2023-03-30T06:32:05.970Z,756.00
2023-03-30T06:33:05.949Z,684.00
2023-03-30T06:34:05.926Z,684.00
2023-03-30T06:35:06.459Z,689.00
2023-03-30T06:36:05.986Z,690.00
2023-03-30T06:37:06.012Z,619.00
2023-03-30T06:38:06.109Z,608.00
2023-03-30T06:39:06.643Z,560.00
2023-03-30T06:40:06.691Z,535.00
2023-03-30T06:41:06.243Z,519.00
2023-03-30T06:42:06.265Z,502.00
2023-03-30T06:43:06.247Z,485.00
2023-03-30T06:44:06.265Z,468.00
2023-03-30T06:45:06.264Z,455.00
2023-03-30T06:46:06.299Z,445.00
2023-03-30T06:47:06.322Z,435.00
2023-03-30T06:48:06.771Z,423.00
2023-03-30T06:49:06.346Z,417.00
2023-03-30T06:50:06.379Z,411.00
2023-03-30T06:51:06.695Z,407.00
2023-03-30T06:52:08.638Z,405.00
2023-03-30T06:53:06.479Z,401.00
2023-03-30T06:54:06.511Z,395.00
2023-03-30T06:55:06.568Z,394.00
2023-03-30T06:56:06.618Z,394.00
2023-03-30T06:57:06.697Z,396.00
2023-03-30T06:58:06.780Z,394.00
2023-03-30T06:59:06.796Z,392.00
2023-03-30T07:00:06.860Z,392.00
2023-03-30T07:01:06.990Z,392.00
2023-03-30T07:02:06.963Z,391.00
2023-03-30T07:03:07.293Z,392.00
2023-03-30T07:04:07.134Z,389.00
2023-03-30T07:05:07.143Z,388.00
2023-03-30T07:06:07.189Z,386.00
2023-03-30T07:07:07.212Z,386.00
2023-03-30T07:08:07.279Z,383.00
2023-03-30T07:09:07.302Z,377.00
2023-03-30T07:10:07.315Z,374.00
2023-03-30T07:11:07.720Z,374.00
2023-03-30T07:12:07.336Z,375.00
2023-03-30T07:13:07.690Z,373.00
2023-03-30T07:14:07.317Z,373.00
2023-03-30T07:15:07.306Z,377.00
2023-03-30T07:16:07.315Z,379.00
2023-03-30T07:17:07.657Z,380.00
2023-03-30T07:18:07.430Z,380.00
2023-03-30T07:19:07.329Z,380.00
2023-03-30T07:20:07.348Z,381.00
2023-03-30T07:21:07.439Z,382.00
2023-03-30T07:22:07.382Z,380.00
2023-03-30T07:23:07.412Z,380.00
2023-03-30T07:24:07.446Z,381.00
2023-03-30T07:25:07.448Z,379.00
2023-03-30T07:26:07.489Z,380.00
2023-03-30T07:27:07.714Z,379.00
2023-03-30T07:28:07.528Z,383.00
2023-03-30T07:29:07.567Z,389.00
2023-03-30T07:30:20.664Z,397.00
2023-03-30T07:31:08.837Z,419.00
2023-03-30T07:32:07.593Z,423.00
2023-03-30T07:33:07.646Z,427.00
2023-03-30T07:34:07.732Z,432.00
2023-03-30T07:35:07.550Z,437.00
2023-03-30T07:36:07.601Z,453.00
2023-03-30T07:37:07.683Z,460.00
2023-03-30T07:38:07.535Z,500.00
2023-03-30T07:39:07.527Z,495.00
2023-03-30T07:40:07.561Z,499.00
2023-03-30T07:41:07.500Z,516.00
2023-03-30T07:42:07.496Z,562.00
2023-03-30T07:43:07.513Z,568.00
2023-03-30T07:44:07.477Z,564.00
2023-03-30T07:45:07.470Z,562.00
2023-03-30T07:46:07.505Z,560.00
2023-03-30T07:47:07.509Z,566.00
2023-03-30T07:48:07.552Z,577.00
2023-03-30T07:49:07.531Z,586.00
2023-03-30T07:50:07.559Z,599.00
2023-03-30T07:51:07.567Z,614.00
2023-03-30T07:52:07.563Z,639.00
2023-03-30T07:53:07.571Z,670.00
2023-03-30T07:54:07.581Z,676.00
2023-03-30T07:55:07.659Z,682.00
2023-03-30T07:56:07.653Z,685.00
2023-03-30T07:57:07.810Z,681.00
2023-03-30T07:58:07.805Z,681.00
2023-03-30T07:59:07.804Z,692.00
2023-03-30T08:00:07.855Z,700.00
2023-03-30T08:01:07.897Z,708.00
2023-03-30T08:02:07.947Z,721.00
2023-03-30T08:03:08.343Z,730.00
2023-03-30T08:04:08.134Z,732.00
2023-03-30T08:05:08.211Z,735.00
2023-03-30T08:06:08.166Z,739.00
2023-03-30T08:07:08.207Z,744.00
2023-03-30T08:08:08.231Z,749.00
2023-03-30T08:09:08.306Z,756.00
2023-03-30T08:10:08.315Z,757.00
2023-03-30T08:11:08.346Z,758.00
2023-03-30T08:12:08.392Z,762.00
2023-03-30T08:13:08.412Z,764.00
2023-03-30T08:14:08.474Z,769.00
2023-03-30T08:15:08.497Z,766.00
2023-03-30T08:16:08.525Z,769.00
2023-03-30T08:17:08.552Z,771.00
2023-03-30T08:18:08.665Z,776.00
2023-03-30T08:19:08.613Z,782.00
2023-03-30T08:20:08.640Z,783.00
2023-03-30T08:21:08.667Z,773.00
2023-03-30T08:22:08.683Z,768.00
2023-03-30T08:23:08.703Z,785.00
2023-03-30T08:24:08.718Z,778.00
2023-03-30T08:25:09.263Z,642.00
2023-03-30T08:26:08.802Z,641.00
2023-03-30T08:27:08.836Z,587.00
2023-03-30T08:28:08.829Z,555.00
2023-03-30T08:29:08.855Z,555.00
2023-03-30T08:30:08.904Z,556.00
2023-03-30T08:31:08.953Z,557.00
2023-03-30T08:32:08.998Z,551.00
2023-03-30T08:33:09.154Z,559.00
2023-03-30T08:34:09.076Z,584.00
2023-03-30T08:35:09.144Z,569.00
2023-03-30T08:36:09.253Z,565.00
2023-03-30T08:37:09.261Z,526.00
2023-03-30T08:38:09.331Z,526.00
2023-03-30T08:39:09.372Z,523.00
2023-03-30T08:40:09.745Z,531.00
2023-03-30T08:41:09.448Z,524.00
2023-03-30T08:42:09.482Z,524.00
2023-03-30T08:43:09.499Z,613.00
2023-03-30T08:44:09.571Z,601.00
2023-03-30T08:45:09.631Z,597.00
2023-03-30T08:46:09.728Z,600.00
2023-03-30T08:47:09.719Z,644.00
2023-03-30T08:48:09.831Z,684.00
2023-03-30T08:49:09.824Z,717.00
2023-03-30T08:50:09.865Z,742.00
2023-03-30T08:51:09.878Z,767.00
2023-03-30T08:52:09.919Z,758.00
2023-03-30T08:53:09.949Z,763.00
2023-03-30T08:54:09.949Z,771.00
2023-03-30T08:55:09.977Z,778.00
2023-03-30T08:56:10.007Z,794.00
2023-03-30T08:57:10.037Z,805.00
2023-03-30T08:58:10.030Z,815.00
2023-03-30T08:59:10.046Z,821.00
2023-03-30T09:00:10.027Z,827.00
2023-03-30T09:01:10.248Z,832.00
2023-03-30T09:02:10.037Z,836.00
2023-03-30T09:03:10.102Z,833.00
2023-03-30T09:04:10.043Z,835.00
2023-03-30T09:05:10.060Z,836.00
2023-03-30T09:06:10.262Z,837.00
2023-03-30T09:07:10.054Z,841.00
2023-03-30T09:08:10.064Z,842.00
2023-03-30T09:09:10.087Z,847.00
2023-03-30T09:10:10.075Z,846.00
2023-03-30T09:11:10.244Z,846.00
2023-03-30T09:12:10.116Z,842.00
2023-03-30T09:13:10.146Z,843.00
2023-03-30T09:14:10.178Z,853.00
2023-03-30T09:15:10.220Z,854.00
2023-03-30T09:16:10.778Z,858.00
2023-03-30T09:17:10.338Z,845.00
2023-03-30T09:18:10.358Z,848.00
2023-03-30T09:19:10.371Z,860.00
2023-03-30T09:20:10.395Z,865.00
2023-03-30T09:21:10.761Z,867.00
2023-03-30T09:22:10.483Z,868.00
2023-03-30T09:23:10.518Z,867.00
2023-03-30T09:24:10.574Z,865.00
2023-03-30T09:25:10.637Z,856.00
2023-03-30T09:26:10.740Z,861.00
2023-03-30T09:27:10.710Z,776.00
2023-03-30T09:28:10.738Z,604.00
2023-03-30T09:29:10.753Z,487.00
2023-03-30T09:30:10.790Z,470.00
2023-03-30T09:31:10.916Z,538.00
2023-03-30T09:32:11.084Z,600.00
2023-03-30T09:33:10.895Z,616.00
2023-03-30T09:34:12.873Z,622.00
2023-03-30T09:35:10.886Z,626.00
2023-03-30T09:36:18.907Z,638.00
2023-03-30T09:37:10.908Z,716.00
2023-03-30T09:38:10.887Z,726.00
2023-03-30T09:39:10.861Z,732.00
2023-03-30T09:40:10.865Z,736.00
2023-03-30T09:41:11.313Z,631.00
2023-03-30T09:42:10.863Z,601.00
2023-03-30T09:43:10.910Z,617.00
2023-03-30T09:44:10.845Z,639.00
2023-03-30T09:45:10.856Z,665.00
2023-03-30T09:46:10.847Z,678.00
2023-03-30T09:47:10.848Z,693.00
2023-03-30T09:48:10.952Z,711.00
2023-03-30T09:49:10.923Z,721.00
2023-03-30T09:50:10.934Z,730.00
2023-03-30T09:51:11.383Z,737.00
2023-03-30T09:52:11.058Z,746.00
2023-03-30T09:53:10.969Z,752.00
2023-03-30T09:54:10.976Z,759.00
2023-03-30T09:55:11.007Z,763.00
2023-03-30T09:56:10.990Z,769.00
2023-03-30T09:57:11.072Z,772.00
2023-03-30T09:58:11.088Z,777.00
2023-03-30T09:59:11.090Z,784.00
2023-03-30T10:00:11.131Z,786.00
2023-03-30T10:01:11.267Z,782.00
2023-03-30T10:02:11.370Z,777.00
2023-03-30T10:03:11.399Z,778.00
2023-03-30T10:04:11.647Z,775.00
2023-03-30T10:05:11.477Z,778.00
2023-03-30T10:06:11.509Z,778.00
2023-03-30T10:07:18.620Z,772.00
2023-03-30T10:08:12.556Z,767.00
2023-03-30T10:09:11.525Z,755.00
2023-03-30T10:10:11.513Z,743.00
2023-03-30T10:11:11.548Z,732.00
2023-03-30T10:12:11.517Z,724.00
2023-03-30T10:13:11.499Z,718.00
2023-03-30T10:14:11.485Z,713.00
2023-03-30T10:15:11.483Z,708.00
2023-03-30T10:16:11.503Z,703.00
2023-03-30T10:17:11.474Z,704.00
2023-03-30T10:18:11.533Z,704.00
2023-03-30T10:19:11.496Z,705.00
2023-03-30T10:20:14.195Z,710.00
2023-03-30T10:21:11.541Z,708.00
2023-03-30T10:22:11.521Z,699.00
2023-03-30T10:23:11.576Z,785.00
2023-03-30T10:24:11.493Z,766.00
2023-03-30T10:25:11.522Z,608.00
2023-03-30T10:26:11.493Z,596.00
2023-03-30T10:27:11.491Z,584.00
2023-03-30T10:28:11.465Z,581.00
2023-03-30T10:29:11.445Z,592.00
2023-03-30T10:30:11.446Z,605.00
2023-03-30T10:31:11.474Z,617.00
2023-03-30T10:32:11.501Z,620.00
2023-03-30T10:33:11.442Z,624.00
2023-03-30T10:34:11.471Z,553.00
2023-03-30T10:35:11.411Z,527.00
2023-03-30T10:36:11.453Z,514.00
2023-03-30T10:37:11.395Z,476.00
2023-03-30T10:38:11.384Z,460.00
2023-03-30T10:39:11.401Z,456.00
2023-03-30T10:40:11.411Z,446.00
2023-03-30T10:41:11.357Z,443.00
2023-03-30T10:42:11.331Z,446.00
2023-03-30T10:43:11.350Z,452.00
2023-03-30T10:44:11.325Z,457.00
2023-03-30T10:45:11.305Z,475.00
2023-03-30T10:46:19.320Z,492.00
2023-03-30T10:47:12.365Z,508.00
2023-03-30T10:48:11.357Z,525.00
2023-03-30T10:49:11.309Z,555.00
2023-03-30T10:50:11.335Z,582.00
2023-03-30T10:51:11.289Z,602.00
2023-03-30T10:52:11.362Z,605.00
2023-03-30T10:53:11.363Z,616.00
2023-03-30T10:54:11.265Z,622.00
2023-03-30T10:55:11.348Z,622.00
2023-03-30T10:56:11.314Z,630.00
2023-03-30T10:57:11.349Z,636.00
2023-03-30T10:58:11.351Z,638.00
2023-03-30T10:59:11.310Z,636.00
2023-03-30T11:00:11.302Z,645.00
2023-03-30T11:01:11.356Z,687.00
2023-03-30T11:02:11.335Z,673.00
2023-03-30T11:03:11.337Z,675.00
2023-03-30T11:04:22.643Z,689.00
2023-03-30T11:05:12.252Z,692.00
2023-03-30T11:06:11.261Z,698.00
2023-03-30T11:07:11.319Z,702.00
2023-03-30T11:08:11.299Z,705.00
2023-03-30T11:09:11.229Z,717.00
2023-03-30T11:10:11.240Z,726.00
2023-03-30T11:11:11.200Z,729.00
2023-03-30T11:12:11.274Z,735.00
2023-03-30T11:13:11.293Z,759.00
2023-03-30T11:14:11.195Z,839.00
2023-03-30T11:15:11.227Z,851.00
2023-03-30T11:16:11.288Z,860.00
2023-03-30T11:17:11.449Z,856.00
2023-03-30T11:18:11.229Z,846.00
2023-03-30T11:19:11.285Z,809.00
2023-03-30T11:20:11.152Z,775.00
2023-03-30T11:21:11.149Z,657.00
2023-03-30T11:22:11.472Z,619.00
2023-03-30T11:23:11.131Z,571.00
2023-03-30T11:24:11.109Z,547.00
2023-03-30T11:25:11.115Z,521.00
2023-03-30T11:26:11.102Z,505.00
2023-03-30T11:27:11.348Z,495.00
2023-03-30T11:28:11.136Z,510.00
2023-03-30T11:29:11.125Z,538.00
2023-03-30T11:30:11.071Z,547.00
2023-03-30T11:31:11.076Z,547.00
2023-03-30T11:32:11.172Z,541.00
2023-03-30T11:33:11.077Z,540.00
2023-03-30T11:34:11.098Z,541.00
2023-03-30T11:35:11.120Z,542.00
2023-03-30T11:36:11.141Z,543.00
2023-03-30T11:37:11.137Z,548.00
2023-03-30T11:38:11.151Z,552.00
2023-03-30T11:39:21.354Z,552.00
2023-03-30T11:40:12.159Z,550.00
2023-03-30T11:41:11.305Z,547.00
2023-03-30T11:42:11.164Z,547.00
2023-03-30T11:43:11.140Z,541.00
2023-03-30T11:44:11.132Z,524.00
2023-03-30T11:45:11.112Z,510.00
2023-03-30T11:46:11.487Z,501.00
2023-03-30T11:47:11.101Z,465.00
2023-03-30T11:48:11.140Z,436.00
2023-03-30T11:49:11.089Z,439.00
2023-03-30T11:50:11.065Z,609.00
2023-03-30T11:51:11.060Z,519.00
2023-03-30T11:52:11.093Z,499.00
2023-03-30T11:53:11.080Z,487.00
2023-03-30T11:54:11.060Z,483.00
2023-03-30T11:55:11.140Z,482.00
2023-03-30T11:56:11.017Z,528.00
2023-03-30T11:57:11.139Z,507.00
2023-03-30T11:58:11.053Z,491.00
2023-03-30T11:59:11.130Z,490.00
2023-03-30T12:00:11.157Z,504.00
2023-03-30T12:01:11.174Z,510.00
2023-03-30T12:02:11.293Z,512.00
2023-03-30T12:03:11.369Z,514.00
2023-03-30T12:04:11.469Z,511.00
2023-03-30T12:05:11.439Z,506.00
2023-03-30T12:06:11.438Z,504.00
2023-03-30T12:07:11.503Z,503.00
2023-03-30T12:08:11.547Z,499.00
2023-03-30T12:09:11.583Z,500.00
2023-03-30T12:10:11.653Z,498.00
2023-03-30T12:11:11.714Z,497.00
2023-03-30T12:12:11.778Z,496.00
2023-03-30T12:13:11.751Z,496.00
2023-03-30T12:14:11.861Z,494.00
2023-03-30T12:15:11.800Z,493.00
2023-03-30T12:16:11.911Z,493.00
2023-03-30T12:17:11.885Z,491.00
2023-03-30T12:18:11.995Z,493.00
2023-03-30T12:19:11.980Z,492.00
2023-03-30T12:20:12.015Z,495.00
2023-03-30T12:21:12.063Z,490.00
2023-03-30T12:22:12.109Z,486.00
2023-03-30T12:23:12.122Z,480.00
2023-03-30T12:24:12.843Z,478.00
2023-03-30T12:25:12.188Z,480.00
2023-03-30T12:26:12.233Z,477.00
2023-03-30T12:27:12.273Z,475.00
2023-03-30T12:28:12.343Z,475.00
2023-03-30T12:29:40.573Z,473.00
2023-03-30T12:30:13.350Z,470.00