createdAt,value
2019-02-21T00:00:06.267Z,0.00
2019-02-21T00:01:06.237Z,0.00
2019-02-21T00:02:06.212Z,0.00
2019-02-21T00:03:06.190Z,0.00
2019-02-21T00:04:06.165Z,0.00
2019-02-21T00:05:06.139Z,0.00
2019-02-21T00:06:06.115Z,0.00
2019-02-21T00:07:06.090Z,0.00
2019-02-21T00:08:06.067Z,0.00
2019-02-21T00:09:06.120Z,0.00
2019-02-21T00:10:06.034Z,0.00
2019-02-21T00:11:05.993Z,0.00
2019-02-21T00:12:05.967Z,0.00
2019-02-21T00:13:05.944Z,0.00
2019-02-21T00:14:05.918Z,0.00
2019-02-21T00:15:05.900Z,0.00
2019-02-21T00:16:05.871Z,0.00
2019-02-21T00:17:05.845Z,0.00
2019-02-21T00:18:05.828Z,0.00
2019-02-21T00:19:05.797Z,0.00
2019-02-21T00:20:05.775Z,0.00
2019-02-21T00:21:05.749Z,0.00
2019-02-21T00:22:05.728Z,0.00
2019-02-21T00:23:05.713Z,0.00
2019-02-21T00:24:05.677Z,0.00
2019-02-21T00:25:05.651Z,0.00
2019-02-21T00:26:05.634Z,0.00
2019-02-21T00:27:05.604Z,0.00
2019-02-21T00:28:05.579Z,0.00
2019-02-21T00:29:05.567Z,0.00
2019-02-21T00:30:05.531Z,0.00
2019-02-21T00:31:05.511Z,0.00
2019-02-21T00:32:05.483Z,0.00
2019-02-21T00:33:05.470Z,0.00
2019-02-21T00:34:05.432Z,0.00
2019-02-21T00:35:05.409Z,0.00
2019-02-21T00:36:05.386Z,0.00
2019-02-21T00:37:05.360Z,0.00
2019-02-21T00:38:05.336Z,0.00
2019-02-21T00:39:05.312Z,0.00
2019-02-21T00:40:05.289Z,0.00
2019-02-21T00:41:05.307Z,0.00
2019-02-21T00:42:05.239Z,0.00
2019-02-21T00:43:05.217Z,0.00
2019-02-21T00:44:05.189Z,0.00
2019-02-21T00:45:05.169Z,0.00
2019-02-21T00:46:05.151Z,0.00
2019-02-21T00:47:05.118Z,0.00
2019-02-21T00:48:05.091Z,0.00
2019-02-21T00:49:05.066Z,0.00
2019-02-21T00:50:05.043Z,0.00
2019-02-21T00:51:05.019Z,0.00
2019-02-21T00:52:04.994Z,0.00
2019-02-21T00:53:04.968Z,0.00
2019-02-21T00:54:04.951Z,0.00
2019-02-21T00:55:04.920Z,0.00
2019-02-21T00:56:04.922Z,0.00
2019-02-21T00:57:04.870Z,0.00
2019-02-21T00:58:04.848Z,0.00
2019-02-21T00:59:04.821Z,0.00
2019-02-21T01:00:04.799Z,0.00
2019-02-21T01:01:04.781Z,0.00
2019-02-21T01:02:04.746Z,0.00
2019-02-21T01:03:04.722Z,0.00
2019-02-21T01:04:04.702Z,0.00
2019-02-21T01:05:04.673Z,0.00
2019-02-21T01:06:04.655Z,0.00
2019-02-21T01:07:04.624Z,0.00
2019-02-21T01:08:04.600Z,0.00
2019-02-21T01:09:04.587Z,0.00
2019-02-21T01:10:04.550Z,0.00
2019-02-21T01:11:04.522Z,0.00
2019-02-21T01:12:04.498Z,0.00
2019-02-21T01:13:04.473Z,0.00
2019-02-21T01:14:04.449Z,0.00
2019-02-21T01:15:04.427Z,0.00
2019-02-21T01:16:04.446Z,0.00
2019-02-21T01:17:04.377Z,0.00
2019-02-21T01:18:04.356Z,0.00
2019-02-21T01:19:04.323Z,0.00
2019-02-21T01:20:04.298Z,0.00
2019-02-21T01:21:04.275Z,0.00
2019-02-21T01:22:04.251Z,0.00
2019-02-21T01:23:04.222Z,0.00
2019-02-21T01:24:05.129Z,0.00
2019-02-21T01:25:04.173Z,0.00
2019-02-21T01:26:04.149Z,0.00
2019-02-21T01:27:04.123Z,0.00
2019-02-21T01:28:04.102Z,0.00
2019-02-21T01:29:04.149Z,0.00
2019-02-21T01:30:04.060Z,0.00
2019-02-21T01:31:04.026Z,0.00
2019-02-21T01:32:03.998Z,0.00
2019-02-21T01:33:03.974Z,0.00
2019-02-21T01:34:03.954Z,0.00
2019-02-21T01:35:03.925Z,0.00
2019-02-21T01:36:03.898Z,0.00
2019-02-21T01:37:03.878Z,0.00
2019-02-21T01:38:03.848Z,0.00
2019-02-21T01:39:03.822Z,0.00
2019-02-21T01:40:03.797Z,0.00
2019-02-21T01:41:03.771Z,0.00
2019-02-21T01:42:03.746Z,0.00
2019-02-21T01:43:03.721Z,0.00
2019-02-21T01:44:04.692Z,0.00
2019-02-21T01:45:03.670Z,0.00
2019-02-21T01:46:03.648Z,0.00
2019-02-21T01:47:03.626Z,0.00
2019-02-21T01:48:03.599Z,0.00
2019-02-21T01:49:03.568Z,0.00
2019-02-21T01:50:03.547Z,0.00
2019-02-21T01:51:03.519Z,0.00
2019-02-21T01:52:03.495Z,0.00
2019-02-21T01:53:03.468Z,0.00
2019-02-21T01:54:03.445Z,0.00
2019-02-21T01:55:03.420Z,0.00
2019-02-21T01:56:03.393Z,0.00
2019-02-21T01:57:03.373Z,0.00
2019-02-21T01:58:03.341Z,0.00
2019-02-21T01:59:03.321Z,0.00
2019-02-21T02:00:03.300Z,0.00
2019-02-21T02:01:08.553Z,0.00
2019-02-21T02:02:03.241Z,0.00
2019-02-21T02:03:03.216Z,0.00
2019-02-21T02:04:03.191Z,0.00
2019-02-21T02:05:03.167Z,0.00
2019-02-21T02:06:03.141Z,0.00
2019-02-21T02:07:03.117Z,0.00
2019-02-21T02:08:03.090Z,0.00
2019-02-21T02:09:03.063Z,0.00
2019-02-21T02:10:03.039Z,0.00
2019-02-21T02:11:03.014Z,0.00
2019-02-21T02:12:02.988Z,0.00
2019-02-21T02:13:02.961Z,0.00
2019-02-21T02:14:02.937Z,0.00
2019-02-21T02:15:02.919Z,0.00
2019-02-21T02:16:02.886Z,0.00
2019-02-21T02:17:02.865Z,0.00
2019-02-21T02:18:02.837Z,0.00
2019-02-21T02:19:02.811Z,0.00
2019-02-21T02:20:02.795Z,0.00
2019-02-21T02:21:02.760Z,0.00
2019-02-21T02:22:02.744Z,0.00
2019-02-21T02:23:02.710Z,0.00
2019-02-21T02:24:02.685Z,0.00
2019-02-21T02:25:02.668Z,0.00
2019-02-21T02:26:02.647Z,0.00
2019-02-21T02:27:02.689Z,0.00
2019-02-21T02:28:02.586Z,0.00
2019-02-21T02:29:02.560Z,0.00
2019-02-21T02:30:02.533Z,0.00
2019-02-21T02:31:02.507Z,0.00
2019-02-21T02:32:02.486Z,0.00
2019-02-21T02:33:02.460Z,0.00
2019-02-21T02:34:02.433Z,0.00
2019-02-21T02:35:02.407Z,0.00
2019-02-21T02:36:02.405Z,0.00
2019-02-21T02:37:02.356Z,0.00
2019-02-21T02:38:02.341Z,0.00
2019-02-21T02:39:02.308Z,0.00
2019-02-21T02:40:02.285Z,0.00
2019-02-21T02:41:02.278Z,0.00
2019-02-21T02:42:02.237Z,0.00
2019-02-21T02:43:02.209Z,0.00
2019-02-21T02:44:02.278Z,0.00
2019-02-21T02:45:02.175Z,0.00
2019-02-21T02:46:02.133Z,0.00
2019-02-21T02:47:02.111Z,0.00
2019-02-21T02:48:02.084Z,0.00
2019-02-21T02:49:02.053Z,0.00
2019-02-21T02:50:02.068Z,0.00
2019-02-21T02:51:02.003Z,0.00
2019-02-21T02:52:01.987Z,0.00
2019-02-21T02:53:01.952Z,0.00
2019-02-21T02:54:01.933Z,0.00
2019-02-21T02:55:01.906Z,0.00
2019-02-21T02:56:01.879Z,0.00
2019-02-21T02:57:01.852Z,0.00
2019-02-21T02:58:01.829Z,0.00
2019-02-21T02:59:01.803Z,0.00
2019-02-21T03:00:01.777Z,0.00
2019-02-21T03:01:01.754Z,0.00
2019-02-21T03:02:01.727Z,0.00
2019-02-21T03:03:01.703Z,0.00
2019-02-21T03:04:01.731Z,0.00
2019-02-21T03:05:01.654Z,0.00
2019-02-21T03:06:01.632Z,0.00
2019-02-21T03:07:01.600Z,0.00
2019-02-21T03:08:01.580Z,0.00
2019-02-21T03:09:01.552Z,0.00
2019-02-21T03:10:01.526Z,0.00
2019-02-21T03:11:01.501Z,0.00
2019-02-21T03:12:01.475Z,0.00
2019-02-21T03:13:01.449Z,0.00
2019-02-21T03:14:01.424Z,0.00
2019-02-21T03:15:01.401Z,0.00
2019-02-21T03:16:01.388Z,0.00
2019-02-21T03:17:01.350Z,0.00
2019-02-21T03:18:01.325Z,0.00
2019-02-21T03:19:01.298Z,0.00
2019-02-21T03:20:01.436Z,0.00
2019-02-21T03:21:01.248Z,0.00
2019-02-21T03:22:01.230Z,0.00
2019-02-21T03:23:01.198Z,0.00
2019-02-21T03:24:01.180Z,0.00
2019-02-21T03:25:01.146Z,0.00
2019-02-21T03:26:01.120Z,0.00
2019-02-21T03:27:01.103Z,0.00
2019-02-21T03:28:01.074Z,0.00
2019-02-21T03:29:01.045Z,0.00
2019-02-21T03:30:01.021Z,0.00
2019-02-21T03:31:01.003Z,0.00
2019-02-21T03:32:00.974Z,0.00
2019-02-21T03:33:00.944Z,0.00
2019-02-21T03:34:00.926Z,0.00
2019-02-21T03:35:00.895Z,0.00
2019-02-21T03:36:00.869Z,0.00
2019-02-21T03:37:00.850Z,0.00
2019-02-21T03:38:00.834Z,0.00
2019-02-21T03:39:00.817Z,0.00
2019-02-21T03:40:00.767Z,0.00
2019-02-21T03:41:00.741Z,0.00
2019-02-21T03:42:00.727Z,0.00
2019-02-21T03:43:00.692Z,0.00
2019-02-21T03:44:00.672Z,0.00
2019-02-21T03:45:00.639Z,0.00
2019-02-21T03:46:00.612Z,0.00
2019-02-21T03:47:00.591Z,0.00
2019-02-21T03:48:00.578Z,0.00
2019-02-21T03:49:00.535Z,0.00
2019-02-21T03:50:00.525Z,0.00
2019-02-21T03:51:00.499Z,0.00
2019-02-21T03:52:00.460Z,0.00
2019-02-21T03:53:00.435Z,0.00
2019-02-21T03:54:00.419Z,0.00
2019-02-21T03:55:00.459Z,0.00
2019-02-21T03:56:00.364Z,0.00
2019-02-21T03:57:00.338Z,0.00
2019-02-21T03:58:00.339Z,0.00
2019-02-21T03:59:00.283Z,0.00
2019-02-21T04:00:00.418Z,0.00
2019-02-21T04:01:00.234Z,0.00
2019-02-21T04:02:05.289Z,0.00
2019-02-21T04:03:00.266Z,0.00
2019-02-21T04:04:00.157Z,0.00
2019-02-21T04:05:00.307Z,0.00
2019-02-21T04:06:00.100Z,0.00
2019-02-21T04:07:00.074Z,0.00
2019-02-21T04:08:00.049Z,0.00
2019-02-21T04:09:00.023Z,0.00
2019-02-21T04:09:59.997Z,0.00
2019-02-21T04:10:59.972Z,0.00
2019-02-21T04:11:59.945Z,0.00
2019-02-21T04:12:59.922Z,0.00
2019-02-21T04:13:59.902Z,0.00
2019-02-21T04:14:59.877Z,0.00
2019-02-21T04:15:59.842Z,0.00
2019-02-21T04:16:59.818Z,0.00
2019-02-21T04:17:59.797Z,0.00
2019-02-21T04:18:59.767Z,0.00
2019-02-21T04:19:59.741Z,0.00
2019-02-21T04:20:59.719Z,0.00
2019-02-21T04:21:59.687Z,0.00
2019-02-21T04:22:59.664Z,0.00
2019-02-21T04:23:59.637Z,0.00
2019-02-21T04:24:59.614Z,0.00
2019-02-21T04:25:59.596Z,0.00
2019-02-21T04:26:59.570Z,0.00
2019-02-21T04:27:59.544Z,0.00
2019-02-21T04:28:59.513Z,0.00
2019-02-21T04:29:59.485Z,0.00
2019-02-21T04:30:59.459Z,0.00
2019-02-21T04:31:59.431Z,0.00
2019-02-21T04:32:59.409Z,0.00
2019-02-21T04:33:59.384Z,0.00
2019-02-21T04:34:59.354Z,0.00
2019-02-21T04:35:59.333Z,0.00
2019-02-21T04:36:59.303Z,0.00
2019-02-21T04:37:59.276Z,0.00
2019-02-21T04:38:59.251Z,0.00
2019-02-21T04:39:59.224Z,0.00
2019-02-21T04:40:59.209Z,0.00
2019-02-21T04:41:59.175Z,0.00
2019-02-21T04:42:59.151Z,0.00
2019-02-21T04:43:59.136Z,0.00
2019-02-21T04:44:59.170Z,0.00
2019-02-21T04:45:59.073Z,0.00
2019-02-21T04:46:59.047Z,0.00
2019-02-21T04:47:59.019Z,0.00
2019-02-21T04:48:58.993Z,0.00
2019-02-21T04:49:58.972Z,0.00
2019-02-21T04:50:58.950Z,0.00
2019-02-21T04:51:58.915Z,0.00
2019-02-21T04:52:58.888Z,0.00
2019-02-21T04:53:58.864Z,0.00
2019-02-21T04:54:58.838Z,0.00
2019-02-21T04:55:58.813Z,0.00
2019-02-21T04:56:58.838Z,0.00
2019-02-21T04:57:58.759Z,0.00
2019-02-21T04:58:58.734Z,0.00
2019-02-21T04:59:58.707Z,0.00
2019-02-21T05:00:58.684Z,0.00
2019-02-21T05:01:58.659Z,0.00
2019-02-21T05:02:58.630Z,0.00
2019-02-21T05:03:58.604Z,0.00
2019-02-21T05:04:58.576Z,0.00
2019-02-21T05:05:58.562Z,0.00
2019-02-21T05:06:58.525Z,0.00
2019-02-21T05:07:58.502Z,0.00
2019-02-21T05:08:58.473Z,0.00
2019-02-21T05:09:58.704Z,0.00
2019-02-21T05:10:58.424Z,0.00
2019-02-21T05:11:58.404Z,0.00
2019-02-21T05:12:58.371Z,0.00
2019-02-21T05:13:58.349Z,0.00
2019-02-21T05:14:58.319Z,0.00
2019-02-21T05:15:58.293Z,0.00
2019-02-21T05:17:00.591Z,0.00
2019-02-21T05:17:58.334Z,0.00
2019-02-21T05:18:58.216Z,0.00
2019-02-21T05:19:58.192Z,0.00
2019-02-21T05:20:58.184Z,0.00
2019-02-21T05:21:58.134Z,0.00
2019-02-21T05:22:58.110Z,0.00
2019-02-21T05:23:58.086Z,0.00
2019-02-21T05:24:58.208Z,0.00
2019-02-21T05:25:58.062Z,0.00
2019-02-21T05:26:58.016Z,0.00
2019-02-21T05:27:57.981Z,0.00
2019-02-21T05:28:57.956Z,0.00
2019-02-21T05:29:57.928Z,0.00
2019-02-21T05:30:57.927Z,0.00
2019-02-21T05:31:57.886Z,0.00
2019-02-21T05:32:57.850Z,0.00
2019-02-21T05:33:57.826Z,0.00
2019-02-21T05:34:57.799Z,0.00
2019-02-21T05:35:57.774Z,0.00
2019-02-21T05:36:57.751Z,0.00
2019-02-21T05:37:57.726Z,0.00
2019-02-21T05:38:57.702Z,0.00
2019-02-21T05:39:57.670Z,0.00
2019-02-21T05:40:57.645Z,0.00
2019-02-21T05:41:57.617Z,0.00
2019-02-21T05:42:57.591Z,0.00
2019-02-21T05:43:57.567Z,0.00
2019-02-21T05:44:59.499Z,0.00
2019-02-21T05:45:57.519Z,0.00
2019-02-21T05:46:57.487Z,0.00
2019-02-21T05:47:57.463Z,0.00
2019-02-21T05:48:57.501Z,0.00
2019-02-21T05:49:57.410Z,0.00
2019-02-21T05:50:57.387Z,0.00
2019-02-21T05:51:57.372Z,0.00
2019-02-21T05:52:57.332Z,0.00
2019-02-21T05:53:57.305Z,0.00
2019-02-21T05:54:57.283Z,0.00
2019-02-21T05:55:57.253Z,0.00
2019-02-21T05:56:57.232Z,0.00
2019-02-21T05:57:57.213Z,0.00
2019-02-21T05:58:57.175Z,0.00
2019-02-21T05:59:57.152Z,0.00
2019-02-21T06:00:57.123Z,0.00
2019-02-21T06:01:57.097Z,0.00
2019-02-21T06:02:57.079Z,0.00
2019-02-21T06:03:57.048Z,0.00
2019-02-21T06:04:57.027Z,0.00
2019-02-21T06:05:56.995Z,0.00
2019-02-21T06:06:56.970Z,0.00
2019-02-21T06:07:56.956Z,0.00
2019-02-21T06:08:56.915Z,0.00
2019-02-21T06:09:56.895Z,0.00
2019-02-21T06:10:56.874Z,0.00
2019-02-21T06:11:56.844Z,0.00
2019-02-21T06:12:56.817Z,0.00
2019-02-21T06:13:56.786Z,0.00
2019-02-21T06:14:56.759Z,0.00
2019-02-21T06:15:56.734Z,0.00
2019-02-21T06:16:56.706Z,0.00
2019-02-21T06:17:56.683Z,0.00
2019-02-21T06:18:56.657Z,0.00
2019-02-21T06:19:56.631Z,0.00
2019-02-21T06:20:57.665Z,0.00
2019-02-21T06:21:56.583Z,0.00
2019-02-21T06:22:56.553Z,0.00
2019-02-21T06:23:56.525Z,0.00
2019-02-21T06:24:56.502Z,0.00
2019-02-21T06:25:59.186Z,0.00
2019-02-21T06:26:56.447Z,0.00
2019-02-21T06:27:58.454Z,0.00
2019-02-21T06:28:56.397Z,0.00
2019-02-21T06:29:56.381Z,0.00
2019-02-21T06:30:56.343Z,0.00
2019-02-21T06:31:56.322Z,0.00
2019-02-21T06:33:04.401Z,0.00
2019-02-21T06:33:56.263Z,0.00
2019-02-21T06:34:56.241Z,0.00
2019-02-21T06:35:56.214Z,0.00
2019-02-21T06:36:56.191Z,0.00
2019-02-21T06:37:56.160Z,0.00
2019-02-21T06:38:56.135Z,0.00
2019-02-21T06:39:56.107Z,0.00
2019-02-21T06:40:56.087Z,0.00
2019-02-21T06:41:59.533Z,0.00
2019-02-21T06:42:56.031Z,0.00
2019-02-21T06:43:57.003Z,0.00
2019-02-21T06:44:55.982Z,0.00
2019-02-21T06:45:57.873Z,5.63
2019-02-21T06:46:55.925Z,5.63
2019-02-21T06:47:55.900Z,5.63
2019-02-21T06:48:55.874Z,5.63
2019-02-21T06:49:55.848Z,5.63
2019-02-21T06:50:55.822Z,5.63
2019-02-21T06:51:55.798Z,5.63
2019-02-21T06:52:55.769Z,5.63
2019-02-21T06:53:55.741Z,5.63
2019-02-21T06:54:55.718Z,5.63
2019-02-21T06:55:55.701Z,5.63
2019-02-21T06:56:55.663Z,5.63
2019-02-21T06:57:55.639Z,5.63
2019-02-21T06:58:55.616Z,11.25
2019-02-21T06:59:55.589Z,11.25
2019-02-21T07:00:55.558Z,11.25
2019-02-21T07:01:55.534Z,11.25
2019-02-21T07:02:55.505Z,11.25
2019-02-21T07:03:55.481Z,11.25
2019-02-21T07:04:56.679Z,11.25
2019-02-21T07:05:55.428Z,11.25
2019-02-21T07:06:56.860Z,11.25
2019-02-21T07:07:55.376Z,11.25
2019-02-21T07:08:55.349Z,11.25
2019-02-21T07:09:55.324Z,11.25
2019-02-21T07:11:05.410Z,11.25
2019-02-21T07:11:55.275Z,16.88
2019-02-21T07:12:55.243Z,16.88
2019-02-21T07:13:55.218Z,16.88
2019-02-21T07:14:55.194Z,16.88
2019-02-21T07:15:55.172Z,16.88
2019-02-21T07:16:55.142Z,16.88
2019-02-21T07:17:55.113Z,22.50
2019-02-21T07:18:55.087Z,22.50
2019-02-21T07:19:55.080Z,22.50
2019-02-21T07:20:55.032Z,22.50
2019-02-21T07:21:55.008Z,28.13
2019-02-21T07:22:54.982Z,22.50
2019-02-21T07:23:54.955Z,22.50
2019-02-21T07:24:54.932Z,22.50
2019-02-21T07:25:54.903Z,22.50
2019-02-21T07:26:54.878Z,22.50
2019-02-21T07:27:54.853Z,22.50
2019-02-21T07:28:54.825Z,22.50
2019-02-21T07:29:54.799Z,28.13
2019-02-21T07:30:54.773Z,28.13
2019-02-21T07:31:54.752Z,28.13
2019-02-21T07:32:54.726Z,33.75
2019-02-21T07:33:54.695Z,33.75
2019-02-21T07:34:54.670Z,33.75
2019-02-21T07:35:54.647Z,33.75
2019-02-21T07:36:54.624Z,33.75
2019-02-21T07:37:54.594Z,33.75
2019-02-21T07:39:08.618Z,33.75
2019-02-21T07:39:54.541Z,33.75
2019-02-21T07:40:54.534Z,33.75
2019-02-21T07:41:55.739Z,33.75
2019-02-21T07:42:54.466Z,33.75
2019-02-21T07:43:54.441Z,33.75
2019-02-21T07:44:54.528Z,33.75
2019-02-21T07:45:54.388Z,39.38
2019-02-21T07:46:54.362Z,39.38
2019-02-21T07:47:54.333Z,45.00
2019-02-21T07:48:54.307Z,45.00
2019-02-21T07:49:54.363Z,45.00
2019-02-21T07:50:54.256Z,50.63
2019-02-21T07:51:54.231Z,50.63
2019-02-21T07:53:01.982Z,50.63
2019-02-21T07:53:54.179Z,50.63
2019-02-21T07:55:01.279Z,50.63
2019-02-21T07:55:55.817Z,50.63
2019-02-21T07:56:54.107Z,50.63
2019-02-21T07:57:54.075Z,50.63
2019-02-21T07:58:54.071Z,50.63
2019-02-21T07:59:54.039Z,56.25
2019-02-21T08:00:54.200Z,56.25
2019-02-21T08:01:53.976Z,56.25
2019-02-21T08:02:53.946Z,50.63
2019-02-21T08:03:53.925Z,45.00
2019-02-21T08:04:53.901Z,45.00
2019-02-21T08:05:53.878Z,39.38
2019-02-21T08:06:55.627Z,39.38
2019-02-21T08:07:53.820Z,33.75
2019-02-21T08:08:53.794Z,33.75
2019-02-21T08:09:53.768Z,33.75
2019-02-21T08:10:53.743Z,33.75
2019-02-21T08:11:53.718Z,33.75
2019-02-21T08:12:53.825Z,33.75
2019-02-21T08:13:53.667Z,39.38
2019-02-21T08:14:56.201Z,39.38
2019-02-21T08:15:53.616Z,39.38
2019-02-21T08:16:56.005Z,39.38
2019-02-21T08:17:53.567Z,39.38
2019-02-21T08:18:53.540Z,39.38
2019-02-21T08:19:53.519Z,39.38
2019-02-21T08:20:53.492Z,33.75
2019-02-21T08:21:53.548Z,33.75
2019-02-21T08:22:53.441Z,33.75
2019-02-21T08:23:53.416Z,33.75
2019-02-21T08:24:53.392Z,39.38
2019-02-21T08:25:53.363Z,45.00
2019-02-21T08:26:53.340Z,45.00
2019-02-21T08:27:53.324Z,50.63
2019-02-21T08:28:53.287Z,50.63
2019-02-21T08:29:53.270Z,50.63
2019-02-21T08:30:53.237Z,50.63
2019-02-21T08:31:53.212Z,50.63
2019-02-21T08:32:53.187Z,50.63
2019-02-21T08:33:58.297Z,50.63
2019-02-21T08:34:53.147Z,50.63
2019-02-21T08:35:54.187Z,50.63
2019-02-21T08:36:53.085Z,50.63
2019-02-21T08:37:53.067Z,45.00
2019-02-21T08:38:53.036Z,45.00
2019-02-21T08:39:53.012Z,45.00
2019-02-21T08:40:53.472Z,50.63
2019-02-21T08:41:55.107Z,50.63
2019-02-21T08:42:52.952Z,50.63
2019-02-21T08:43:52.910Z,56.25
2019-02-21T08:44:52.884Z,61.88
2019-02-21T08:45:52.863Z,67.50
2019-02-21T08:46:53.602Z,67.50
2019-02-21T08:47:52.811Z,67.50
2019-02-21T08:48:52.785Z,67.50
2019-02-21T08:49:52.760Z,61.88
2019-02-21T08:50:52.740Z,56.25
2019-02-21T08:51:54.965Z,56.25
2019-02-21T08:52:52.683Z,56.25
2019-02-21T08:53:52.660Z,56.25
2019-02-21T08:54:59.862Z,61.88
2019-02-21T08:55:52.611Z,61.88
2019-02-21T08:56:52.587Z,67.50
2019-02-21T08:57:52.560Z,67.50
2019-02-21T08:58:52.538Z,67.50
2019-02-21T08:59:52.511Z,67.50
2019-02-21T09:00:54.307Z,67.50
2019-02-21T09:01:52.461Z,67.50
2019-02-21T09:02:52.436Z,67.50
2019-02-21T09:03:52.413Z,61.88
2019-02-21T09:04:52.386Z,61.88
2019-02-21T09:05:52.363Z,61.88
2019-02-21T09:06:52.338Z,61.88
2019-02-21T09:07:52.313Z,61.88
2019-02-21T09:08:52.289Z,61.88
2019-02-21T09:09:52.264Z,56.25
2019-02-21T09:10:52.239Z,50.63
2019-02-21T09:11:53.896Z,45.00
2019-02-21T09:12:52.193Z,39.38
2019-02-21T09:13:52.179Z,33.75
2019-02-21T09:14:52.160Z,33.75
2019-02-21T09:15:52.118Z,28.13
2019-02-21T09:16:52.095Z,33.75
2019-02-21T09:17:54.049Z,33.75
2019-02-21T09:18:52.043Z,33.75
2019-02-21T09:19:52.019Z,33.75
2019-02-21T09:20:51.994Z,33.75
2019-02-21T09:21:53.568Z,33.75
2019-02-21T09:22:51.951Z,33.75
2019-02-21T09:23:51.923Z,33.75
2019-02-21T09:24:51.903Z,33.75
2019-02-21T09:25:51.874Z,39.38
2019-02-21T09:26:51.848Z,39.38
2019-02-21T09:27:51.824Z,50.63
2019-02-21T09:28:51.809Z,56.25
2019-02-21T09:29:51.775Z,61.88
2019-02-21T09:30:51.751Z,67.50
2019-02-21T09:31:51.728Z,67.50
2019-02-21T09:32:51.702Z,67.50
2019-02-21T09:33:51.684Z,67.50
2019-02-21T09:34:51.657Z,61.88
2019-02-21T09:35:51.629Z,61.88
2019-02-21T09:36:51.604Z,56.25
2019-02-21T09:37:51.581Z,50.63
2019-02-21T09:38:51.556Z,50.63
2019-02-21T09:39:51.532Z,50.63
2019-02-21T09:40:51.508Z,50.63
2019-02-21T09:41:51.485Z,50.63
2019-02-21T09:42:51.459Z,45.00
2019-02-21T09:43:51.442Z,45.00
2019-02-21T09:44:51.422Z,50.63
2019-02-21T09:45:51.389Z,56.25
2019-02-21T09:46:51.365Z,61.88
2019-02-21T09:47:51.347Z,67.50
2019-02-21T09:48:51.318Z,67.50
2019-02-21T09:49:51.294Z,73.13
2019-02-21T09:50:51.269Z,90.00
2019-02-21T09:51:51.248Z,106.88
2019-02-21T09:52:51.223Z,118.13
2019-02-21T09:53:51.197Z,129.38
2019-02-21T09:54:51.179Z,140.63
2019-02-21T09:55:51.155Z,123.75
2019-02-21T09:56:53.053Z,112.50
2019-02-21T09:57:51.101Z,112.50
2019-02-21T09:58:51.084Z,106.88
2019-02-21T09:59:51.056Z,95.63
2019-02-21T10:00:51.031Z,90.00
2019-02-21T10:01:51.011Z,90.00
2019-02-21T10:02:54.259Z,90.00
2019-02-21T10:03:50.965Z,73.13
2019-02-21T10:04:50.937Z,73.13
2019-02-21T10:05:50.916Z,67.50
2019-02-21T10:06:50.892Z,56.25
2019-02-21T10:07:50.869Z,56.25
2019-02-21T10:08:50.843Z,67.50
2019-02-21T10:09:50.821Z,78.75
2019-02-21T10:10:50.881Z,84.38
2019-02-21T10:11:50.774Z,84.38
2019-02-21T10:12:50.749Z,78.75
2019-02-21T10:13:50.729Z,73.13
2019-02-21T10:14:50.705Z,73.13
2019-02-21T10:15:50.715Z,84.38
2019-02-21T10:16:50.655Z,106.88
2019-02-21T10:17:50.979Z,129.38
2019-02-21T10:18:50.607Z,129.38
2019-02-21T10:19:50.584Z,135.00
2019-02-21T10:20:50.563Z,140.63
2019-02-21T10:21:50.535Z,140.63
2019-02-21T10:22:50.515Z,140.63
2019-02-21T10:23:50.490Z,151.88
2019-02-21T10:24:50.498Z,157.50
2019-02-21T10:25:50.503Z,151.88
2019-02-21T10:26:50.419Z,146.25
2019-02-21T10:27:50.397Z,163.13
2019-02-21T10:28:50.431Z,180.00
2019-02-21T10:29:50.349Z,191.25
2019-02-21T10:30:50.326Z,180.00
2019-02-21T10:31:50.305Z,140.63
2019-02-21T10:32:50.282Z,118.13
2019-02-21T10:33:50.257Z,112.50
2019-02-21T10:34:52.800Z,118.13
2019-02-21T10:35:50.211Z,135.00
2019-02-21T10:36:50.187Z,140.63
2019-02-21T10:37:50.172Z,123.75
2019-02-21T10:38:50.209Z,112.50
2019-02-21T10:39:50.129Z,106.88
2019-02-21T10:40:50.115Z,112.50
2019-02-21T10:41:50.079Z,106.88
2019-02-21T10:42:50.092Z,95.63
2019-02-21T10:43:50.047Z,90.00
2019-02-21T10:44:50.004Z,95.63
2019-02-21T10:45:49.985Z,95.63
2019-02-21T10:46:49.960Z,95.63
2019-02-21T10:47:49.948Z,101.25
2019-02-21T10:48:49.914Z,106.88
2019-02-21T10:49:49.895Z,118.13
2019-02-21T10:50:49.869Z,118.13
2019-02-21T10:51:49.847Z,112.50
2019-02-21T10:52:49.822Z,95.63
2019-02-21T10:53:49.803Z,101.25
2019-02-21T10:54:49.778Z,123.75
2019-02-21T10:55:49.758Z,140.63
2019-02-21T10:56:49.734Z,140.63
2019-02-21T10:57:49.712Z,140.63
2019-02-21T10:58:49.688Z,123.75
2019-02-21T10:59:49.665Z,112.50
2019-02-21T11:00:49.644Z,118.13
2019-02-21T11:01:49.617Z,135.00
2019-02-21T11:02:49.598Z,135.00
2019-02-21T11:03:49.586Z,123.75
2019-02-21T11:04:54.793Z,123.75
2019-02-21T11:05:49.531Z,118.13
2019-02-21T11:06:49.506Z,112.50
2019-02-21T11:07:49.486Z,106.88
2019-02-21T11:08:49.458Z,95.63
2019-02-21T11:09:49.440Z,95.63
2019-02-21T11:10:49.456Z,90.00
2019-02-21T11:11:49.390Z,95.63
2019-02-21T11:12:49.368Z,95.63
2019-02-21T11:13:49.347Z,101.25
2019-02-21T11:14:49.355Z,106.88
2019-02-21T11:15:49.302Z,123.75
2019-02-21T11:16:49.281Z,140.63
2019-02-21T11:17:49.258Z,174.38
2019-02-21T11:18:49.233Z,213.75
2019-02-21T11:19:49.210Z,247.50
2019-02-21T11:20:49.188Z,264.38
2019-02-21T11:21:49.199Z,258.75
2019-02-21T11:22:49.142Z,236.25
2019-02-21T11:23:49.122Z,174.38
2019-02-21T11:24:49.095Z,123.75
2019-02-21T11:25:49.076Z,90.00
2019-02-21T11:26:49.055Z,61.88
2019-02-21T11:27:49.033Z,50.63
2019-02-21T11:28:49.007Z,45.00
2019-02-21T11:29:48.987Z,39.38
2019-02-21T11:30:48.970Z,39.38
2019-02-21T11:31:48.945Z,39.38
2019-02-21T11:32:48.920Z,45.00
2019-02-21T11:33:48.897Z,50.63
2019-02-21T11:34:48.873Z,56.25
2019-02-21T11:35:48.858Z,61.88
2019-02-21T11:36:48.829Z,73.13
2019-02-21T11:37:48.812Z,78.75
2019-02-21T11:38:48.784Z,84.38
2019-02-21T11:39:48.761Z,95.63
2019-02-21T11:40:48.736Z,90.00
2019-02-21T11:41:48.719Z,90.00
2019-02-21T11:42:48.752Z,84.38
2019-02-21T11:43:48.670Z,101.25
2019-02-21T11:44:48.651Z,123.75
2019-02-21T11:45:53.980Z,151.88
2019-02-21T11:46:48.604Z,146.25
2019-02-21T11:47:48.583Z,174.38
2019-02-21T11:48:48.557Z,185.63
2019-02-21T11:49:48.536Z,151.88
2019-02-21T11:50:48.519Z,174.38
2019-02-21T11:51:48.507Z,157.50
2019-02-21T11:52:48.470Z,180.00
2019-02-21T11:53:48.445Z,202.50
2019-02-21T11:54:48.423Z,191.25
2019-02-21T11:55:48.410Z,270.00
2019-02-21T11:56:48.380Z,168.75
2019-02-21T11:57:48.358Z,180.00
2019-02-21T11:58:48.341Z,219.38
2019-02-21T11:59:48.365Z,247.50
2019-02-21T12:00:48.293Z,230.63
2019-02-21T12:01:48.270Z,230.63
2019-02-21T12:02:48.250Z,247.50
2019-02-21T12:03:48.227Z,230.63
2019-02-21T12:04:48.205Z,275.63
2019-02-21T12:05:48.185Z,253.13
2019-02-21T12:06:48.163Z,208.13
2019-02-21T12:07:48.142Z,146.25
2019-02-21T12:08:48.118Z,151.88
2019-02-21T12:09:48.129Z,168.75
2019-02-21T12:10:50.665Z,208.13
2019-02-21T12:11:48.057Z,270.00
2019-02-21T12:12:48.035Z,225.00
2019-02-21T12:13:48.012Z,185.63
2019-02-21T12:14:47.990Z,174.38
2019-02-21T12:15:47.970Z,202.50
2019-02-21T12:16:47.947Z,241.88
2019-02-21T12:17:47.926Z,258.75
2019-02-21T12:18:47.905Z,281.25
2019-02-21T12:19:47.886Z,309.38
2019-02-21T12:20:47.863Z,270.00
2019-02-21T12:21:58.334Z,247.50
2019-02-21T12:22:47.823Z,241.88
2019-02-21T12:23:47.799Z,236.25
2019-02-21T12:24:47.778Z,230.63
2019-02-21T12:25:47.760Z,230.63
2019-02-21T12:26:47.737Z,236.25
2019-02-21T12:27:47.715Z,236.25
2019-02-21T12:28:47.702Z,213.75
2019-02-21T12:29:47.673Z,208.13
2019-02-21T12:30:47.658Z,202.50
2019-02-21T12:31:47.638Z,202.50
2019-02-21T12:32:47.611Z,213.75
2019-02-21T12:33:47.589Z,225.00
2019-02-21T12:34:47.569Z,225.00
2019-02-21T12:35:47.549Z,225.00
2019-02-21T12:36:47.528Z,230.63
2019-02-21T12:37:47.515Z,270.00
2019-02-21T12:38:47.487Z,275.63
2019-02-21T12:39:47.468Z,303.75
2019-02-21T12:40:47.447Z,315.00
2019-02-21T12:41:47.425Z,298.13
2019-02-21T12:42:47.416Z,320.63
2019-02-21T12:43:47.389Z,241.88
2019-02-21T12:44:47.971Z,225.00
2019-02-21T12:45:47.345Z,230.63
2019-02-21T12:46:47.325Z,219.38
2019-02-21T12:47:53.160Z,219.38
2019-02-21T12:48:47.283Z,213.75
2019-02-21T12:49:47.263Z,202.50
2019-02-21T12:50:47.254Z,202.50
2019-02-21T12:51:47.225Z,185.63
2019-02-21T12:52:47.203Z,163.13
2019-02-21T12:53:47.181Z,146.25
2019-02-21T12:54:47.161Z,140.63
2019-02-21T12:55:47.153Z,140.63
2019-02-21T12:56:47.130Z,157.50
2019-02-21T12:57:47.116Z,157.50
2019-02-21T12:58:47.082Z,146.25
2019-02-21T12:59:47.060Z,151.88
2019-02-21T13:00:47.039Z,185.63