createdAt,value
2022-08-24T00:01:57.533Z,2.27
2022-08-24T00:04:26.729Z,0.50
2022-08-24T00:06:56.751Z,0.50
2022-08-24T00:09:25.145Z,1.27
2022-08-24T00:11:54.819Z,1.63
2022-08-24T00:14:23.251Z,0.27
2022-08-24T00:16:51.732Z,1.80
2022-08-24T00:19:20.118Z,0.40
2022-08-24T00:21:48.474Z,0.40
2022-08-24T00:24:17.066Z,0.30
2022-08-24T00:26:46.025Z,0.50
2022-08-24T00:29:16.521Z,0.70
2022-08-24T00:31:45.302Z,0.30
2022-08-24T00:34:14.152Z,0.60
2022-08-24T00:36:43.067Z,0.30
2022-08-24T00:39:11.861Z,0.30
2022-08-24T00:41:42.549Z,0.63
2022-08-24T00:44:11.533Z,0.60
2022-08-24T00:46:46.471Z,0.30
2022-08-24T00:49:20.483Z,0.40
2022-08-24T00:51:55.531Z,0.30
2022-08-24T00:54:25.245Z,6.43
2022-08-24T00:56:56.311Z,4.13
2022-08-24T00:59:25.507Z,1.67
2022-08-24T01:01:55.733Z,0.30
2022-08-24T01:04:29.417Z,1.17
2022-08-24T01:06:58.153Z,2.40
2022-08-24T01:09:26.574Z,1.33
2022-08-24T01:11:54.929Z,0.60
2022-08-24T01:14:24.181Z,0.30
2022-08-24T01:17:10.128Z,0.80
2022-08-24T01:19:40.785Z,0.40
2022-08-24T01:22:27.058Z,0.30
2022-08-24T01:24:56.875Z,2.23
2022-08-24T01:27:28.212Z,0.40
2022-08-24T01:29:56.976Z,1.30
2022-08-24T01:32:27.923Z,0.53
2022-08-24T01:34:56.750Z,0.40
2022-08-24T01:37:25.141Z,2.40
2022-08-24T01:39:55.420Z,0.70
2022-08-24T01:42:27.202Z,0.93
2022-08-24T01:44:55.584Z,3.60
2022-08-24T01:47:23.943Z,4.53
2022-08-24T01:49:52.314Z,3.57
2022-08-24T01:52:21.893Z,5.07
2022-08-24T01:54:50.335Z,3.63
2022-08-24T01:57:21.007Z,5.50
2022-08-24T01:59:53.035Z,3.73
2022-08-24T02:02:24.100Z,6.03
2022-08-24T02:04:52.500Z,5.40
2022-08-24T02:07:20.905Z,2.30
2022-08-24T02:09:49.372Z,5.87
2022-08-24T02:12:17.897Z,2.90
2022-08-24T02:14:46.243Z,3.07
2022-08-24T02:17:16.009Z,6.00
2022-08-24T02:19:44.385Z,9.33
2022-08-24T02:22:12.722Z,6.43
2022-08-24T02:24:42.544Z,7.13
2022-08-24T02:27:10.913Z,4.50
2022-08-24T02:29:39.289Z,7.20
2022-08-24T02:32:08.186Z,6.27
2022-08-24T02:34:37.931Z,5.83
2022-08-24T02:37:06.656Z,4.40
2022-08-24T02:39:35.432Z,8.07
2022-08-24T02:42:03.889Z,6.43
2022-08-24T02:44:32.216Z,2.40
2022-08-24T02:47:00.548Z,6.03
2022-08-24T02:49:29.009Z,6.23
2022-08-24T02:51:58.678Z,6.10
2022-08-24T02:54:27.014Z,9.33
2022-08-24T02:56:55.541Z,6.23
2022-08-24T02:59:24.689Z,7.73
2022-08-24T03:01:53.513Z,7.23
2022-08-24T03:04:22.534Z,5.83
2022-08-24T03:06:50.906Z,0.33
2022-08-24T03:09:20.650Z,9.17
2022-08-24T03:11:52.063Z,2.23
2022-08-24T03:14:20.643Z,0.30
2022-08-24T03:16:49.060Z,4.67
2022-08-24T03:19:17.448Z,1.57
2022-08-24T03:21:45.848Z,1.63
2022-08-24T03:24:14.435Z,0.30
2022-08-24T03:26:44.612Z,0.33
2022-08-24T03:29:13.342Z,0.40
2022-08-24T03:31:44.520Z,0.30
2022-08-24T03:34:13.961Z,1.73
2022-08-24T03:36:45.983Z,0.40
2022-08-24T03:39:14.527Z,4.93
2022-08-24T03:41:44.291Z,9.57
2022-08-24T03:44:12.695Z,7.77
2022-08-24T03:46:41.625Z,7.00
2022-08-24T03:49:11.018Z,8.47
2022-08-24T03:51:39.829Z,6.40
2022-08-24T03:54:08.852Z,2.60
2022-08-24T03:56:37.258Z,2.10
2022-08-24T03:59:07.835Z,0.70
2022-08-24T04:01:36.259Z,2.17
2022-08-24T04:04:04.919Z,0.30
2022-08-24T04:06:33.266Z,0.30
2022-08-24T04:09:01.630Z,1.03
2022-08-24T04:11:31.899Z,1.17
2022-08-24T04:14:00.554Z,0.37
2022-08-24T04:16:30.507Z,0.30
2022-08-24T04:18:59.524Z,0.30
2022-08-24T04:21:28.285Z,0.50
2022-08-24T04:23:57.139Z,0.60
2022-08-24T04:26:44.210Z,0.30
2022-08-24T04:29:14.514Z,1.80
2022-08-24T04:31:45.082Z,2.20
2022-08-24T04:34:14.565Z,4.07
2022-08-24T04:36:43.321Z,2.93
2022-08-24T04:39:11.722Z,4.70
2022-08-24T04:41:41.770Z,1.73
2022-08-24T04:44:10.389Z,3.97
2022-08-24T04:46:40.755Z,1.30
2022-08-24T04:49:10.655Z,0.87
2022-08-24T04:51:39.689Z,1.50
2022-08-24T04:54:08.394Z,1.67
2022-08-24T04:56:37.179Z,1.63
2022-08-24T04:59:05.837Z,10.43
2022-08-24T05:01:34.627Z,10.63
2022-08-24T05:04:03.645Z,10.07
2022-08-24T05:06:34.290Z,11.17
2022-08-24T05:09:03.326Z,7.10
2022-08-24T05:11:31.822Z,12.90
2022-08-24T05:14:00.382Z,16.03
2022-08-24T05:16:30.536Z,16.20
2022-08-24T05:19:00.609Z,16.50
2022-08-24T05:21:30.939Z,11.73
2022-08-24T05:24:00.723Z,8.80
2022-08-24T05:26:31.007Z,8.93
2022-08-24T05:29:00.522Z,7.13
2022-08-24T05:31:30.066Z,15.13
2022-08-24T05:33:59.668Z,3.33
2022-08-24T05:36:28.851Z,14.73
2022-08-24T05:38:58.203Z,11.87
2022-08-24T05:41:28.118Z,4.37
2022-08-24T05:43:56.586Z,13.50
2022-08-24T05:46:25.006Z,9.27
2022-08-24T05:48:53.469Z,6.17
2022-08-24T05:51:22.293Z,13.67
2022-08-24T05:53:51.359Z,14.23
2022-08-24T05:56:20.353Z,12.17
2022-08-24T05:58:50.563Z,9.73
2022-08-24T06:01:20.992Z,15.77
2022-08-24T06:03:49.962Z,11.17
2022-08-24T06:06:19.354Z,11.03
2022-08-24T06:08:51.850Z,16.87
2022-08-24T06:11:29.977Z,13.70
2022-08-24T06:14:07.638Z,0.63
2022-08-24T06:16:36.350Z,2.33
2022-08-24T06:19:04.964Z,8.23
2022-08-24T06:21:33.666Z,3.53
2022-08-24T06:24:02.156Z,15.63
2022-08-24T06:26:49.903Z,9.93
2022-08-24T06:29:20.195Z,15.27
2022-08-24T06:31:54.409Z,11.43
2022-08-24T06:34:24.408Z,7.37
2022-08-24T06:36:52.927Z,13.97
2022-08-24T06:39:22.224Z,18.17
2022-08-24T06:41:51.080Z,25.57
2022-08-24T06:44:20.746Z,11.13
2022-08-24T06:46:50.055Z,1.60
2022-08-24T06:49:18.980Z,6.43
2022-08-24T06:51:50.614Z,12.43
2022-08-24T06:54:20.790Z,8.33
2022-08-24T06:56:52.145Z,7.90
2022-08-24T06:59:22.002Z,8.50
2022-08-24T07:01:58.777Z,8.80
2022-08-24T07:04:32.779Z,9.00
2022-08-24T07:07:02.670Z,7.23
2022-08-24T07:09:34.768Z,7.57
2022-08-24T07:12:05.641Z,5.47
2022-08-24T07:14:35.698Z,7.87
2022-08-24T07:17:08.666Z,1.57
2022-08-24T07:19:45.276Z,4.87
2022-08-24T07:22:25.089Z,5.23
2022-08-24T07:25:03.518Z,3.70
2022-08-24T07:27:54.949Z,3.97
2022-08-24T07:30:32.880Z,4.63
2022-08-24T07:33:02.089Z,0.80
2022-08-24T07:35:35.641Z,5.27
2022-08-24T07:38:11.030Z,6.53
2022-08-24T07:41:09.325Z,4.33
2022-08-24T07:43:33.642Z,4.60
2022-08-24T07:46:16.086Z,7.40
2022-08-24T07:48:45.479Z,4.37
2022-08-24T07:51:23.406Z,4.23
2022-08-24T07:54:13.591Z,3.47
2022-08-24T07:57:01.179Z,1.47
2022-08-24T07:59:39.841Z,2.80
2022-08-24T08:02:36.306Z,4.03
2022-08-24T08:05:22.216Z,0.37
2022-08-24T08:08:15.511Z,3.67
2022-08-24T08:11:20.935Z,3.10
2022-08-24T08:13:57.278Z,2.07
2022-08-24T08:16:39.033Z,2.37
2022-08-24T08:19:42.457Z,4.43
2022-08-24T08:22:32.747Z,1.53
2022-08-24T08:25:27.837Z,2.00
2022-08-24T08:28:35.426Z,3.60
2022-08-24T08:31:39.178Z,1.50
2022-08-24T08:34:18.433Z,2.83
2022-08-24T08:37:01.552Z,0.80
2022-08-24T08:40:02.692Z,1.47
2022-08-24T08:42:52.371Z,0.50
2022-08-24T08:45:39.329Z,0.73
2022-08-24T08:48:24.420Z,2.43
2022-08-24T08:51:11.242Z,0.60
2022-08-24T08:54:06.062Z,1.70
2022-08-24T08:56:49.465Z,1.10
2022-08-24T08:59:56.308Z,1.10
2022-08-24T09:02:44.726Z,1.47
2022-08-24T09:09:01.028Z,1.30
2022-08-24T09:11:41.588Z,2.30
2022-08-24T09:14:30.538Z,4.03
2022-08-24T09:17:20.531Z,2.20
2022-08-24T09:20:02.720Z,1.40
2022-08-24T09:22:40.056Z,6.30
2022-08-24T09:25:58.644Z,2.37
2022-08-24T09:28:52.723Z,1.70
2022-08-24T09:34:09.398Z,1.23
2022-08-24T09:36:49.252Z,0.93
2022-08-24T09:39:38.832Z,1.60
2022-08-24T09:42:26.372Z,1.80
2022-08-24T09:45:18.743Z,0.40
2022-08-24T09:48:16.278Z,0.20
2022-08-24T09:54:35.886Z,1.63
2022-08-24T09:57:30.720Z,2.70
2022-08-24T10:00:42.534Z,0.20
2022-08-24T10:03:38.484Z,2.53
2022-08-24T10:06:28.672Z,2.40
2022-08-24T10:09:23.997Z,0.47
2022-08-24T10:12:19.914Z,0.50
2022-08-24T10:15:02.050Z,0.63
2022-08-24T10:17:37.131Z,2.60
2022-08-24T10:20:10.393Z,2.23
2022-08-24T10:22:51.276Z,8.87
2022-08-24T10:25:29.319Z,0.30
2022-08-24T10:28:03.025Z,1.87
2022-08-24T10:30:56.966Z,1.83
2022-08-24T10:33:30.931Z,3.97
2022-08-24T10:36:10.139Z,4.97
2022-08-24T10:39:05.915Z,0.90
2022-08-24T10:41:57.745Z,2.13
2022-08-24T10:44:50.992Z,0.77
2022-08-24T10:47:28.609Z,0.57
2022-08-24T10:50:18.244Z,1.27
2022-08-24T10:53:10.748Z,3.50
2022-08-24T10:55:45.957Z,1.67
2022-08-24T10:58:42.131Z,3.23
2022-08-24T11:01:19.133Z,2.47
2022-08-24T11:03:55.963Z,1.83
2022-08-24T11:06:41.272Z,4.13
2022-08-24T11:09:29.040Z,6.33
2022-08-24T11:12:19.822Z,2.57
2022-08-24T11:15:12.474Z,1.63
2022-08-24T11:18:00.414Z,2.00
2022-08-24T11:20:31.297Z,1.73
2022-08-24T11:23:08.221Z,3.90
2022-08-24T11:25:54.881Z,3.40
2022-08-24T11:28:39.814Z,2.03
2022-08-24T11:31:36.119Z,4.20
2022-08-24T11:34:08.104Z,2.50
2022-08-24T11:36:37.959Z,2.23
2022-08-24T11:39:15.877Z,2.13
2022-08-24T11:41:51.020Z,1.97
2022-08-24T11:44:27.235Z,0.80
2022-08-24T11:46:58.964Z,1.27
2022-08-24T11:49:46.888Z,2.13
2022-08-24T11:56:07.995Z,1.53
2022-08-24T11:58:33.216Z,4.73
2022-08-24T12:01:07.930Z,0.63
2022-08-24T12:03:49.390Z,1.33
2022-08-24T12:06:32.300Z,5.40
2022-08-24T12:09:06.120Z,2.57
2022-08-24T12:11:41.027Z,1.60
2022-08-24T12:14:13.795Z,1.00
2022-08-24T12:16:47.720Z,1.37
2022-08-24T12:19:19.979Z,1.20
2022-08-24T12:21:53.052Z,1.00
2022-08-24T12:24:26.132Z,0.70
2022-08-24T12:26:57.268Z,0.47
2022-08-24T12:29:28.783Z,3.10
2022-08-24T12:32:02.298Z,2.60
2022-08-24T12:34:33.654Z,4.03
2022-08-24T12:37:16.151Z,0.40
2022-08-24T12:39:47.090Z,0.90
2022-08-24T12:42:18.903Z,2.17
2022-08-24T12:44:51.212Z,4.30
2022-08-24T12:47:24.391Z,0.83
2022-08-24T12:50:04.983Z,0.23
2022-08-24T12:52:43.908Z,0.40
2022-08-24T12:55:19.815Z,0.30
2022-08-24T12:57:55.188Z,0.30
2022-08-24T13:00:33.052Z,0.57
2022-08-24T13:03:08.479Z,0.90
2022-08-24T13:05:55.834Z,0.70
2022-08-24T13:08:35.883Z,0.53
2022-08-24T13:11:07.131Z,0.50
2022-08-24T13:13:44.211Z,0.43
2022-08-24T13:16:13.256Z,0.50
2022-08-24T13:18:54.492Z,0.50
2022-08-24T13:21:51.145Z,0.97
2022-08-24T13:24:50.460Z,0.30
2022-08-24T13:27:49.744Z,0.80
2022-08-24T13:30:39.765Z,0.90
2022-08-24T13:33:11.285Z,0.93
2022-08-24T13:36:02.116Z,0.37
2022-08-24T13:38:52.344Z,0.73
2022-08-24T13:41:28.291Z,0.53
2022-08-24T13:44:00.479Z,0.70
2022-08-24T13:46:34.315Z,1.33
2022-08-24T13:49:04.221Z,0.73
2022-08-24T13:51:44.380Z,1.00
2022-08-24T13:54:22.575Z,0.37
2022-08-24T13:56:59.950Z,8.13
2022-08-24T13:59:39.730Z,2.10
2022-08-24T14:02:11.912Z,1.17
2022-08-24T14:04:45.264Z,0.50
2022-08-24T14:07:18.961Z,1.17
2022-08-24T14:09:50.621Z,0.57
2022-08-24T14:12:25.323Z,0.83
2022-08-24T14:15:03.923Z,1.00
2022-08-24T14:17:55.297Z,1.17
2022-08-24T14:20:39.556Z,0.50
2022-08-24T14:36:44.081Z,1.20
2022-08-24T14:39:22.681Z,0.57
2022-08-24T14:42:08.903Z,0.67
2022-08-24T14:44:47.911Z,0.60
2022-08-24T14:47:22.324Z,0.40
2022-08-24T14:50:08.028Z,0.47
2022-08-24T14:52:47.482Z,0.30
2022-08-24T14:55:20.495Z,5.50
2022-08-24T14:57:59.315Z,0.47
2022-08-24T15:00:35.640Z,3.40
2022-08-24T15:03:17.539Z,2.13
2022-08-24T15:06:09.560Z,0.83
2022-08-24T15:08:43.814Z,0.73
2022-08-24T15:11:13.278Z,0.40
2022-08-24T15:13:47.521Z,1.03
2022-08-24T15:16:18.482Z,1.57
2022-08-24T15:18:50.850Z,1.83
2022-08-24T15:21:25.428Z,0.30
2022-08-24T15:24:01.952Z,0.70
2022-08-24T15:26:34.947Z,0.20
2022-08-24T15:29:13.099Z,0.77
2022-08-24T15:31:41.802Z,0.40
2022-08-24T15:34:10.424Z,0.50
2022-08-24T15:36:38.807Z,0.57
2022-08-24T15:39:08.534Z,0.30
2022-08-24T15:41:41.937Z,8.13
2022-08-24T15:44:21.477Z,0.77
2022-08-24T15:46:53.452Z,0.53
2022-08-24T15:49:24.132Z,0.73
2022-08-24T15:51:54.222Z,0.40
2022-08-24T15:54:36.330Z,0.90
2022-08-24T15:57:06.021Z,0.50
2022-08-24T15:59:46.761Z,1.10
2022-08-24T16:02:26.463Z,0.63
2022-08-24T16:05:01.919Z,0.50
2022-08-24T16:07:33.757Z,0.20
2022-08-24T16:10:26.557Z,3.20
2022-08-24T16:12:54.996Z,0.50
2022-08-24T16:15:23.364Z,0.87
2022-08-24T16:17:52.709Z,2.40
2022-08-24T16:20:31.697Z,0.60
2022-08-24T16:23:01.256Z,0.40
2022-08-24T16:25:32.160Z,0.97
2022-08-24T16:28:03.429Z,0.40
2022-08-24T16:30:42.898Z,1.13
2022-08-24T16:33:31.345Z,0.53
2022-08-24T16:35:59.959Z,0.30
2022-08-24T16:38:29.340Z,1.60
2022-08-24T16:41:00.417Z,3.13
2022-08-24T16:43:29.631Z,0.20
2022-08-24T16:45:58.050Z,0.70
2022-08-24T16:48:27.852Z,0.30
2022-08-24T16:50:56.667Z,1.50
2022-08-24T16:53:25.275Z,1.00
2022-08-24T16:55:53.985Z,0.63
2022-08-24T16:58:24.646Z,0.63
2022-08-24T17:00:54.022Z,2.00
2022-08-24T17:03:23.682Z,1.47
2022-08-24T17:05:52.030Z,0.20
2022-08-24T17:08:20.378Z,0.20
2022-08-24T17:10:48.815Z,0.97
2022-08-24T17:13:39.320Z,3.30
2022-08-24T17:16:07.255Z,1.63
2022-08-24T17:18:36.065Z,1.80
2022-08-24T17:21:05.980Z,2.03
2022-08-24T17:23:34.570Z,1.90
2022-08-24T17:26:04.884Z,2.23
2022-08-24T17:28:42.350Z,1.13
2022-08-24T17:31:12.090Z,0.87
2022-08-24T17:33:40.504Z,1.17
2022-08-24T17:36:15.184Z,1.80
2022-08-24T17:38:48.477Z,1.90
2022-08-24T17:41:20.041Z,5.00
2022-08-24T17:43:48.434Z,0.87
2022-08-24T17:46:19.039Z,2.40
2022-08-24T17:48:48.115Z,7.50
2022-08-24T17:51:16.777Z,2.33
2022-08-24T17:53:45.074Z,1.73
2022-08-24T17:56:14.150Z,1.30
2022-08-24T17:59:00.326Z,1.93
2022-08-24T18:01:30.555Z,2.43
2022-08-24T18:03:58.988Z,0.50
2022-08-24T18:06:28.711Z,0.60
2022-08-24T18:08:58.365Z,0.30
2022-08-24T18:11:26.778Z,1.40
2022-08-24T18:13:55.361Z,0.40
2022-08-24T18:16:24.818Z,0.57
2022-08-24T18:18:55.061Z,0.60
2022-08-24T18:21:23.852Z,2.27
2022-08-24T18:23:52.675Z,2.93
2022-08-24T18:26:25.926Z,1.07
2022-08-24T18:28:57.440Z,0.43
2022-08-24T18:31:27.217Z,1.37
2022-08-24T18:33:57.001Z,2.17
2022-08-24T18:36:25.404Z,0.60
2022-08-24T18:38:54.301Z,0.33
2022-08-24T18:41:27.236Z,1.20
2022-08-24T18:43:55.587Z,0.57
2022-08-24T18:46:24.628Z,2.37
2022-08-24T18:48:53.465Z,1.57
2022-08-24T18:51:24.111Z,0.87
2022-08-24T18:54:03.961Z,2.63
2022-08-24T18:56:32.388Z,2.57
2022-08-24T18:59:00.789Z,4.67
2022-08-24T19:01:29.760Z,1.23
2022-08-24T19:03:59.607Z,0.57
2022-08-24T19:06:29.872Z,1.53
2022-08-24T19:08:58.221Z,3.23
2022-08-24T19:11:26.717Z,3.67
2022-08-24T19:13:55.093Z,2.07
2022-08-24T19:16:29.448Z,2.60
2022-08-24T19:18:57.911Z,2.03
2022-08-24T19:21:27.118Z,3.17
2022-08-24T19:23:58.558Z,0.80
2022-08-24T19:26:27.141Z,1.20
2022-08-24T19:28:57.065Z,2.03
2022-08-24T19:31:26.580Z,4.07
2022-08-24T19:33:55.004Z,5.60
2022-08-24T19:36:23.417Z,1.70
2022-08-24T19:38:51.699Z,1.07
2022-08-24T19:41:22.032Z,2.10
2022-08-24T19:44:10.685Z,3.33
2022-08-24T19:46:51.629Z,2.70
2022-08-24T19:49:20.149Z,3.03
2022-08-24T19:51:48.523Z,4.13
2022-08-24T19:54:16.851Z,2.77
2022-08-24T19:56:46.702Z,2.10
2022-08-24T19:59:20.732Z,2.43
2022-08-24T20:01:49.418Z,4.83
2022-08-24T20:04:17.762Z,5.30
2022-08-24T20:06:46.961Z,3.37
2022-08-24T20:09:15.333Z,2.87
2022-08-24T20:11:43.934Z,1.60
2022-08-24T20:14:13.587Z,4.53
2022-08-24T20:16:43.087Z,1.53
2022-08-24T20:19:12.145Z,3.20
2022-08-24T20:21:40.531Z,3.87
2022-08-24T20:24:10.455Z,1.00
2022-08-24T20:26:42.255Z,1.97
2022-08-24T20:29:11.317Z,1.57
2022-08-24T20:31:42.457Z,3.97
2022-08-24T20:34:10.886Z,1.80
2022-08-24T20:36:41.230Z,7.90
2022-08-24T20:39:11.460Z,3.30
2022-08-24T20:41:40.314Z,5.70
2022-08-24T20:44:09.267Z,7.03
2022-08-24T20:46:38.363Z,5.30
2022-08-24T20:49:14.546Z,6.50
2022-08-24T20:51:45.292Z,9.17
2022-08-24T20:54:15.479Z,7.67
2022-08-24T20:56:45.325Z,1.80
2022-08-24T20:59:14.734Z,6.80
2022-08-24T21:01:43.388Z,13.37
2022-08-24T21:04:13.402Z,9.13
2022-08-24T21:06:42.079Z,5.97
2022-08-24T21:09:14.458Z,12.00
2022-08-24T21:11:43.240Z,8.47
2022-08-24T21:14:11.602Z,13.50
2022-08-24T21:16:41.665Z,11.17
2022-08-24T21:19:10.579Z,7.23
2022-08-24T21:21:42.596Z,9.80
2022-08-24T21:24:11.043Z,11.60
2022-08-24T21:26:39.436Z,5.40
2022-08-24T21:29:09.006Z,8.00
2022-08-24T21:31:37.773Z,10.77
2022-08-24T21:34:23.621Z,14.53
2022-08-24T21:36:54.535Z,10.13
2022-08-24T21:39:22.867Z,9.40
2022-08-24T21:41:52.158Z,14.87
2022-08-24T21:44:20.500Z,17.17
2022-08-24T21:46:50.097Z,9.53
2022-08-24T21:49:18.456Z,9.57
2022-08-24T21:51:46.802Z,6.53
2022-08-24T21:54:16.519Z,12.33
2022-08-24T21:56:44.896Z,13.53
2022-08-24T21:59:13.271Z,15.10
2022-08-24T22:01:42.000Z,9.83
2022-08-24T22:04:11.238Z,8.10
2022-08-24T22:06:39.955Z,13.00
2022-08-24T22:09:08.879Z,9.57
2022-08-24T22:11:38.571Z,14.23
2022-08-24T22:14:06.933Z,9.10
2022-08-24T22:16:36.925Z,5.97
2022-08-24T22:19:05.738Z,13.93
2022-08-24T22:21:34.722Z,5.57
2022-08-24T22:24:05.327Z,7.17
2022-08-24T22:26:33.724Z,7.63
2022-08-24T22:29:03.947Z,7.37
2022-08-24T22:31:33.236Z,12.63
2022-08-24T22:34:03.188Z,8.43
2022-08-24T22:36:31.605Z,10.60
2022-08-24T22:39:00.640Z,9.60
2022-08-24T22:41:29.713Z,4.90
2022-08-24T22:44:18.143Z,8.90
2022-08-24T22:46:48.231Z,6.93
2022-08-24T22:49:16.615Z,3.13
2022-08-24T22:51:44.930Z,7.73
2022-08-24T22:54:13.423Z,1.37
2022-08-24T22:56:43.104Z,4.97
2022-08-24T22:59:15.235Z,3.63
2022-08-24T23:01:44.310Z,5.07
2022-08-24T23:04:15.362Z,3.40
2022-08-24T23:06:43.843Z,9.43
2022-08-24T23:09:12.421Z,11.80
2022-08-24T23:11:41.099Z,4.50
2022-08-24T23:14:10.134Z,2.37
2022-08-24T23:16:39.954Z,5.33
2022-08-24T23:19:26.577Z,5.23
2022-08-24T23:21:56.318Z,8.70
2022-08-24T23:24:24.687Z,5.90
2022-08-24T23:26:53.256Z,4.33
2022-08-24T23:29:22.322Z,1.63
2022-08-24T23:31:50.886Z,2.70
2022-08-24T23:34:19.519Z,9.50
2022-08-24T23:36:47.895Z,2.33
2022-08-24T23:39:18.431Z,6.33
2022-08-24T23:41:47.439Z,6.37
2022-08-24T23:44:17.130Z,6.30
2022-08-24T23:46:45.619Z,10.77
2022-08-24T23:49:14.572Z,4.90
2022-08-24T23:51:43.202Z,4.23
2022-08-24T23:54:12.367Z,4.33
2022-08-24T23:56:43.295Z,7.27
2022-08-24T23:59:13.892Z,4.47
