createdAt,value
2019-01-28T00:00:01.005Z,8.07
2019-01-28T00:04:53.353Z,10.90
2019-01-28T00:09:46.039Z,9.50
2019-01-28T00:14:38.440Z,8.77
2019-01-28T00:19:31.369Z,8.83
2019-01-28T00:24:23.948Z,8.17
2019-01-28T00:29:16.569Z,7.33
2019-01-28T00:34:08.974Z,6.43
2019-01-28T00:39:01.534Z,8.00
2019-01-28T00:43:54.220Z,4.50
2019-01-28T00:48:46.925Z,4.93
2019-01-28T00:53:39.453Z,4.70
2019-01-28T00:58:31.837Z,4.40
2019-01-28T01:03:24.053Z,4.17
2019-01-28T01:08:16.550Z,9.63
2019-01-28T01:13:09.135Z,6.73
2019-01-28T01:18:01.721Z,5.67
2019-01-28T01:22:54.450Z,7.00
2019-01-28T01:27:46.941Z,6.50
2019-01-28T01:32:39.430Z,7.67
2019-01-28T01:37:31.692Z,5.37
2019-01-28T01:42:24.325Z,3.40
2019-01-28T01:47:17.071Z,1.70
2019-01-28T01:52:09.511Z,1.90
2019-01-28T01:57:02.043Z,1.80
2019-01-28T02:01:54.858Z,3.13
2019-01-28T02:06:47.445Z,2.87
2019-01-28T02:11:39.760Z,4.13
2019-01-28T02:16:32.013Z,4.37
2019-01-28T02:21:24.556Z,3.80
2019-01-28T02:26:17.284Z,5.00
2019-01-28T02:31:09.413Z,4.63
2019-01-28T02:36:01.826Z,3.83
2019-01-28T02:40:54.519Z,5.80
2019-01-28T02:45:46.760Z,5.03
2019-01-28T02:50:39.113Z,5.77
2019-01-28T02:55:31.841Z,6.10
2019-01-28T03:00:24.258Z,8.13
2019-01-28T03:05:17.562Z,8.07
2019-01-28T03:10:15.677Z,10.23
2019-01-28T03:15:09.840Z,11.37
2019-01-28T03:20:01.871Z,8.77
2019-01-28T03:24:54.377Z,5.80
2019-01-28T03:29:46.765Z,6.93
2019-01-28T03:34:39.118Z,9.20
2019-01-28T03:39:31.908Z,7.33
2019-01-28T03:44:24.557Z,8.47
2019-01-28T03:49:17.233Z,10.83
2019-01-28T03:54:09.653Z,13.43
2019-01-28T03:59:02.615Z,14.63
2019-01-28T04:03:54.933Z,11.50
2019-01-28T04:08:47.725Z,9.03
2019-01-28T04:13:40.095Z,12.67
2019-01-28T04:18:32.950Z,10.27
2019-01-28T04:23:25.570Z,17.17
2019-01-28T04:28:18.032Z,22.97
2019-01-28T04:33:10.465Z,16.73
2019-01-28T04:38:03.075Z,25.73
2019-01-28T04:42:55.629Z,12.30
2019-01-28T04:47:49.159Z,15.53
2019-01-28T04:52:41.942Z,13.70
2019-01-28T04:57:34.685Z,15.47
2019-01-28T05:02:27.353Z,14.97
2019-01-28T05:07:19.636Z,18.17
2019-01-28T05:12:12.154Z,17.20
2019-01-28T05:17:04.940Z,14.13
2019-01-28T05:21:57.385Z,14.73
2019-01-28T05:26:49.625Z,17.10
2019-01-28T05:31:42.405Z,12.97
2019-01-28T05:36:34.840Z,12.13
2019-01-28T05:41:27.718Z,16.87
2019-01-28T05:46:39.573Z,9.43
2019-01-28T05:51:32.072Z,15.07
2019-01-28T05:56:29.031Z,13.13
2019-01-28T06:01:22.624Z,19.07
2019-01-28T06:06:15.027Z,14.53
2019-01-28T06:11:07.721Z,9.23
2019-01-28T06:16:00.556Z,11.53
2019-01-28T06:20:53.182Z,16.43
2019-01-28T06:25:45.801Z,15.23
2019-01-28T06:30:38.460Z,17.60
2019-01-28T06:35:30.921Z,14.00
2019-01-28T06:40:28.809Z,12.13
2019-01-28T06:45:21.130Z,15.43
2019-01-28T06:50:16.901Z,15.43
2019-01-28T06:55:10.897Z,17.90
2019-01-28T07:00:05.279Z,13.07
2019-01-28T07:04:58.040Z,24.93
2019-01-28T07:09:50.308Z,26.17
2019-01-28T07:14:42.720Z,16.50
2019-01-28T07:19:35.521Z,15.77
2019-01-28T07:24:27.956Z,13.83
2019-01-28T07:29:20.454Z,13.20
2019-01-28T07:34:12.754Z,21.83
2019-01-28T07:39:07.397Z,14.17
2019-01-28T07:44:00.023Z,11.40
2019-01-28T07:48:52.674Z,12.57
2019-01-28T07:53:45.538Z,12.20
2019-01-28T07:58:38.064Z,12.70
2019-01-28T08:03:30.538Z,11.80
2019-01-28T08:08:23.229Z,13.17
2019-01-28T08:13:15.513Z,8.17
2019-01-28T08:18:10.879Z,10.77
2019-01-28T08:23:02.574Z,11.27
2019-01-28T08:27:54.964Z,10.50
2019-01-28T08:32:47.559Z,11.40
2019-01-28T08:37:40.097Z,11.80
2019-01-28T08:42:32.438Z,7.57
2019-01-28T08:47:24.802Z,10.13
2019-01-28T08:52:17.298Z,10.70
2019-01-28T08:57:09.966Z,8.27
2019-01-28T09:02:04.046Z,7.33
2019-01-28T09:06:56.634Z,8.50
2019-01-28T09:11:49.477Z,9.30
2019-01-28T09:16:41.785Z,6.17
2019-01-28T09:21:34.414Z,8.33
2019-01-28T09:26:26.921Z,8.33
2019-01-28T09:31:19.464Z,9.33
2019-01-28T09:36:12.056Z,11.63
2019-01-28T09:41:05.794Z,7.53
2019-01-28T09:45:58.560Z,7.93
2019-01-28T09:50:51.267Z,9.67
2019-01-28T09:55:43.834Z,6.73
2019-01-28T10:00:41.993Z,19.40
2019-01-28T10:05:34.681Z,9.17
2019-01-28T10:10:27.082Z,7.93
2019-01-28T10:15:32.556Z,8.60
2019-01-28T10:20:30.100Z,7.73
2019-01-28T10:25:22.929Z,6.47
2019-01-28T10:30:20.876Z,6.23
2019-01-28T10:35:13.848Z,6.10
2019-01-28T10:40:09.241Z,13.40
2019-01-28T10:45:01.904Z,4.83
2019-01-28T10:49:54.570Z,7.03
2019-01-28T10:54:47.113Z,6.53
2019-01-28T10:59:39.782Z,6.97
2019-01-28T11:04:32.683Z,8.77
2019-01-28T11:09:25.001Z,7.60
2019-01-28T11:14:17.195Z,9.07
2019-01-28T11:19:09.817Z,5.67
2019-01-28T11:24:02.524Z,8.67
2019-01-28T11:28:55.057Z,14.43
2019-01-28T11:33:47.756Z,11.33
2019-01-28T11:38:40.358Z,10.63
2019-01-28T11:43:32.908Z,9.70
2019-01-28T11:48:25.229Z,6.77
2019-01-28T11:53:17.862Z,8.27
2019-01-28T11:58:10.628Z,11.63
2019-01-28T12:03:02.941Z,9.40
2019-01-28T12:07:55.441Z,10.53
2019-01-28T12:12:48.318Z,9.30
2019-01-28T12:17:40.814Z,10.20
2019-01-28T12:22:33.233Z,9.43
2019-01-28T12:27:25.613Z,8.40
2019-01-28T12:32:18.376Z,11.00
2019-01-28T12:37:10.797Z,8.87
2019-01-28T12:42:03.573Z,10.63
2019-01-28T12:46:56.038Z,9.70
2019-01-28T12:51:48.826Z,10.20
2019-01-28T12:56:41.122Z,9.53
2019-01-28T13:01:33.907Z,8.93
2019-01-28T13:06:26.690Z,9.20
2019-01-28T13:11:19.325Z,9.03
2019-01-28T13:16:11.937Z,8.63
2019-01-28T13:21:04.477Z,7.10
2019-01-28T13:25:57.506Z,7.87
2019-01-28T13:30:49.769Z,7.70
2019-01-28T13:35:42.649Z,8.73
2019-01-28T13:40:35.063Z,9.50
2019-01-28T13:45:27.871Z,8.67
2019-01-28T13:50:28.148Z,10.13
2019-01-28T13:55:22.380Z,10.17
2019-01-28T14:00:20.265Z,8.40
2019-01-28T14:05:13.145Z,10.67
2019-01-28T14:10:08.469Z,9.97
2019-01-28T14:15:00.826Z,10.07
2019-01-28T14:19:53.207Z,9.37
2019-01-28T14:24:46.067Z,8.87
2019-01-28T14:29:39.712Z,9.63
2019-01-28T14:34:32.416Z,11.33
2019-01-28T14:39:24.949Z,10.97
2019-01-28T14:44:17.501Z,10.37
2019-01-28T14:49:10.688Z,12.57
2019-01-28T14:54:04.455Z,8.57
2019-01-28T14:58:57.250Z,8.40
2019-01-28T15:03:49.624Z,10.57
2019-01-28T15:08:42.291Z,9.07
2019-01-28T15:13:34.973Z,10.60
2019-01-28T15:18:27.881Z,8.97
2019-01-28T15:23:20.958Z,12.20
2019-01-28T15:28:13.736Z,11.23
2019-01-28T15:33:06.941Z,8.70
2019-01-28T15:38:00.206Z,10.33
2019-01-28T15:42:53.677Z,9.60
2019-01-28T15:47:45.953Z,7.93
2019-01-28T15:52:38.557Z,9.57
2019-01-28T15:57:31.396Z,9.40
2019-01-28T16:02:23.764Z,9.83
2019-01-28T16:07:16.388Z,10.63
2019-01-28T16:12:08.902Z,15.40
2019-01-28T16:17:01.725Z,7.50
2019-01-28T16:21:54.011Z,7.97
2019-01-28T16:26:46.642Z,6.40
2019-01-28T16:31:39.277Z,8.87
2019-01-28T16:36:31.684Z,5.20
2019-01-28T16:41:24.343Z,4.23
2019-01-28T16:46:16.734Z,7.27
2019-01-28T16:51:09.573Z,8.07
2019-01-28T16:56:01.972Z,6.00
2019-01-28T17:00:54.683Z,6.33
2019-01-28T17:05:47.398Z,6.07
2019-01-28T17:10:40.237Z,6.53
2019-01-28T17:15:32.489Z,4.93
2019-01-28T17:20:35.525Z,10.10
2019-01-28T17:25:39.584Z,17.50
2019-01-28T17:30:34.631Z,10.57
2019-01-28T17:35:27.397Z,9.60
2019-01-28T17:40:23.153Z,10.37
2019-01-28T17:45:17.005Z,9.30
2019-01-28T17:50:12.049Z,10.60
2019-01-28T17:55:05.928Z,8.17
2019-01-28T17:59:58.360Z,7.53
2019-01-28T18:04:51.293Z,9.70
2019-01-28T18:09:43.854Z,6.67
2019-01-28T18:14:36.266Z,9.50
2019-01-28T18:19:28.670Z,6.73
2019-01-28T18:24:21.188Z,6.90
2019-01-28T18:29:13.452Z,6.47
2019-01-28T18:34:05.866Z,6.93
2019-01-28T18:38:58.533Z,12.07
2019-01-28T18:43:50.883Z,11.00
2019-01-28T18:48:43.303Z,12.03
2019-01-28T18:53:36.052Z,7.83
2019-01-28T18:58:28.663Z,11.13
2019-01-28T19:03:21.118Z,5.60
2019-01-28T19:08:21.413Z,6.60
2019-01-28T19:13:15.402Z,10.23
2019-01-28T19:18:12.705Z,16.33
2019-01-28T19:23:05.294Z,13.60
2019-01-28T19:27:57.914Z,15.43
2019-01-28T19:32:50.359Z,16.77
2019-01-28T19:37:42.901Z,15.70
2019-01-28T19:42:35.250Z,6.03
2019-01-28T19:47:28.034Z,4.77
2019-01-28T19:52:20.017Z,6.70
2019-01-28T19:57:13.441Z,8.60
2019-01-28T20:02:06.605Z,7.90
2019-01-28T20:06:59.250Z,6.80
2019-01-28T20:11:51.533Z,5.90
2019-01-28T20:16:44.185Z,8.20
2019-01-28T20:21:36.960Z,7.60
2019-01-28T20:26:29.924Z,7.13
2019-01-28T20:31:22.294Z,9.13
2019-01-28T20:36:14.982Z,7.40
2019-01-28T20:41:07.667Z,13.77
2019-01-28T20:46:00.452Z,20.80
2019-01-28T20:50:53.107Z,17.07
2019-01-28T20:55:45.832Z,27.97
2019-01-28T21:00:38.737Z,20.30
2019-01-28T21:05:31.967Z,28.63
2019-01-28T21:10:24.509Z,33.63
2019-01-28T21:15:17.909Z,25.53
2019-01-28T21:20:21.115Z,22.80
2019-01-28T21:25:16.117Z,16.97
2019-01-28T21:30:11.721Z,13.27
2019-01-28T21:35:05.765Z,12.73
2019-01-28T21:39:58.249Z,9.30
2019-01-28T21:44:50.846Z,12.13
2019-01-28T21:49:43.857Z,16.43
2019-01-28T21:54:36.326Z,10.30
2019-01-28T21:59:28.793Z,12.83
2019-01-28T22:04:21.374Z,11.60
2019-01-28T22:09:14.052Z,12.97
2019-01-28T22:14:06.740Z,8.83
2019-01-28T22:18:59.311Z,12.07
2019-01-28T22:23:51.736Z,8.03
2019-01-28T22:28:44.325Z,10.60
2019-01-28T22:33:37.057Z,11.57
2019-01-28T22:38:29.709Z,13.50
2019-01-28T22:43:22.089Z,13.40
2019-01-28T22:48:14.485Z,11.80
2019-01-28T22:53:07.095Z,11.97
2019-01-28T22:57:59.521Z,11.93
2019-01-28T23:02:51.821Z,10.33
2019-01-28T23:07:44.096Z,10.50
2019-01-28T23:12:36.492Z,13.50
2019-01-28T23:17:28.827Z,11.80
2019-01-28T23:22:21.605Z,9.67
2019-01-28T23:27:14.270Z,11.33
2019-01-28T23:32:06.848Z,10.33
2019-01-28T23:36:59.232Z,10.33
2019-01-28T23:41:51.640Z,12.33
2019-01-28T23:46:44.259Z,11.33
2019-01-28T23:51:36.581Z,11.20
2019-01-28T23:56:29.411Z,12.33
