createdAt,value
2022-08-29T00:00:41.253Z,10.13
2022-08-29T00:03:16.155Z,11.70
2022-08-29T00:05:53.341Z,10.10
2022-08-29T00:08:29.602Z,10.50
2022-08-29T00:11:06.770Z,10.03
2022-08-29T00:13:42.397Z,9.80
2022-08-29T00:16:17.540Z,9.97
2022-08-29T00:18:52.496Z,10.07
2022-08-29T00:21:27.471Z,10.63
2022-08-29T00:24:02.746Z,9.57
2022-08-29T00:26:37.744Z,10.73
2022-08-29T00:29:12.748Z,9.87
2022-08-29T00:31:47.785Z,9.90
2022-08-29T00:34:22.810Z,12.10
2022-08-29T00:36:57.838Z,10.43
2022-08-29T00:39:33.070Z,12.50
2022-08-29T00:42:09.689Z,11.73
2022-08-29T00:44:45.110Z,11.53
2022-08-29T00:47:26.309Z,12.33
2022-08-29T00:50:03.868Z,11.90
2022-08-29T00:52:44.808Z,10.97
2022-08-29T00:55:24.718Z,11.40
2022-08-29T00:58:06.955Z,12.07
2022-08-29T01:00:43.948Z,11.57
2022-08-29T01:03:18.913Z,10.83
2022-08-29T01:05:54.111Z,10.47
2022-08-29T01:08:30.297Z,11.93
2022-08-29T01:11:24.715Z,10.60
2022-08-29T01:14:03.323Z,9.80
2022-08-29T01:16:38.933Z,10.33
2022-08-29T01:19:43.402Z,10.87
2022-08-29T01:22:42.109Z,10.93
2022-08-29T01:25:22.818Z,10.57
2022-08-29T01:28:13.182Z,10.57
2022-08-29T01:31:07.411Z,11.80
2022-08-29T01:33:45.770Z,10.33
2022-08-29T01:36:54.120Z,9.40
2022-08-29T01:39:34.508Z,11.27
2022-08-29T01:42:14.974Z,10.87
2022-08-29T01:44:58.404Z,9.87
2022-08-29T01:47:35.293Z,10.50
2022-08-29T01:50:15.947Z,10.80
2022-08-29T01:52:50.826Z,9.70
2022-08-29T01:55:25.681Z,9.20
2022-08-29T01:58:00.653Z,10.47
2022-08-29T02:00:36.185Z,10.00
2022-08-29T02:03:11.121Z,11.37
2022-08-29T02:05:47.747Z,10.43
2022-08-29T02:08:22.613Z,10.77
2022-08-29T02:10:58.480Z,11.40
2022-08-29T02:13:33.401Z,9.97
2022-08-29T02:16:09.150Z,11.83
2022-08-29T02:18:45.791Z,11.30
2022-08-29T02:21:25.329Z,10.60
2022-08-29T02:24:21.297Z,11.00
2022-08-29T02:27:00.161Z,11.00
2022-08-29T02:29:37.750Z,11.20
2022-08-29T02:32:16.929Z,10.63
2022-08-29T02:34:51.815Z,11.73
2022-08-29T02:37:26.671Z,10.40
2022-08-29T02:40:01.837Z,10.23
2022-08-29T02:42:36.807Z,10.97
2022-08-29T02:45:12.097Z,10.33
2022-08-29T02:47:48.826Z,10.67
2022-08-29T02:50:25.467Z,10.93
2022-08-29T02:53:00.495Z,10.97
2022-08-29T02:55:35.464Z,10.53
2022-08-29T02:58:10.550Z,12.00
2022-08-29T03:00:45.858Z,10.20
2022-08-29T03:03:21.164Z,10.00
2022-08-29T03:05:56.660Z,10.07
2022-08-29T03:08:31.634Z,11.30
2022-08-29T03:11:06.925Z,10.50
2022-08-29T03:13:41.905Z,10.03
2022-08-29T03:16:17.053Z,11.77
2022-08-29T03:18:51.986Z,10.63
2022-08-29T03:21:27.722Z,9.47
2022-08-29T03:24:03.047Z,11.03
2022-08-29T03:26:38.001Z,9.80
2022-08-29T03:29:13.003Z,10.50
2022-08-29T03:31:48.152Z,10.57
2022-08-29T03:34:23.215Z,11.27
2022-08-29T03:36:59.310Z,9.77
2022-08-29T03:39:37.850Z,9.93
2022-08-29T03:42:13.321Z,10.30
2022-08-29T03:44:48.318Z,12.40
2022-08-29T03:47:23.485Z,10.60
2022-08-29T03:49:58.525Z,11.57
2022-08-29T03:52:33.641Z,11.17
2022-08-29T03:55:10.000Z,11.30
2022-08-29T03:57:45.230Z,11.90
2022-08-29T04:00:20.414Z,11.17
2022-08-29T04:02:55.801Z,10.73
2022-08-29T04:05:33.924Z,9.57
2022-08-29T04:08:09.023Z,9.50
2022-08-29T04:10:44.130Z,11.00
2022-08-29T04:13:19.123Z,9.83
2022-08-29T04:15:54.242Z,9.73
2022-08-29T04:18:29.282Z,11.00
2022-08-29T04:21:05.951Z,10.40
2022-08-29T04:23:42.257Z,9.90
2022-08-29T04:26:36.010Z,10.37
2022-08-29T04:29:13.897Z,10.93
2022-08-29T04:31:48.829Z,12.13
2022-08-29T04:34:23.894Z,11.17
2022-08-29T04:37:00.033Z,11.27
2022-08-29T04:39:35.314Z,10.30
2022-08-29T04:42:10.348Z,10.43
2022-08-29T04:44:45.835Z,10.27
2022-08-29T04:47:22.231Z,9.97
2022-08-29T04:49:57.581Z,9.47
2022-08-29T04:52:32.873Z,10.33
2022-08-29T04:55:11.524Z,9.90
2022-08-29T04:57:47.636Z,8.33
2022-08-29T05:00:28.029Z,9.13
2022-08-29T05:03:03.470Z,8.50
2022-08-29T05:05:38.547Z,9.00
2022-08-29T05:08:14.018Z,10.37
2022-08-29T05:10:49.338Z,8.87
2022-08-29T05:13:24.393Z,9.70
2022-08-29T05:16:00.210Z,10.23
2022-08-29T05:18:36.586Z,8.73
2022-08-29T05:21:12.385Z,9.17
2022-08-29T05:23:48.042Z,9.30
2022-08-29T05:26:23.767Z,8.83
2022-08-29T05:28:58.901Z,8.70
2022-08-29T05:31:34.141Z,9.60
2022-08-29T05:34:32.785Z,9.63
2022-08-29T05:37:10.857Z,10.60
2022-08-29T05:39:47.291Z,10.37
2022-08-29T05:42:23.169Z,9.30
2022-08-29T05:44:58.278Z,8.23
2022-08-29T05:47:33.798Z,8.87
2022-08-29T05:50:11.680Z,12.40
2022-08-29T05:52:46.692Z,9.80
2022-08-29T05:55:21.848Z,9.37
2022-08-29T05:57:56.889Z,9.17
2022-08-29T06:00:31.938Z,10.83
2022-08-29T06:03:06.941Z,9.10
2022-08-29T06:05:42.435Z,7.90
2022-08-29T06:08:18.740Z,11.00
2022-08-29T06:10:53.786Z,9.70
2022-08-29T06:13:28.734Z,8.17
2022-08-29T06:16:03.770Z,8.93
2022-08-29T06:18:39.015Z,8.13
2022-08-29T06:21:14.740Z,9.20
2022-08-29T06:23:50.263Z,8.53
2022-08-29T06:26:26.507Z,7.80
2022-08-29T06:29:06.864Z,7.63
2022-08-29T06:31:42.137Z,10.73
2022-08-29T06:34:17.187Z,8.43
2022-08-29T06:36:52.212Z,9.87
2022-08-29T06:39:27.167Z,8.50
2022-08-29T06:42:02.197Z,8.13
2022-08-29T06:44:44.301Z,7.13
2022-08-29T06:47:20.531Z,7.63
2022-08-29T06:49:55.549Z,9.10
2022-08-29T06:52:30.555Z,10.20
2022-08-29T06:55:11.502Z,8.63
2022-08-29T06:57:47.720Z,11.33
2022-08-29T07:00:24.632Z,7.60
2022-08-29T07:02:59.705Z,8.80
2022-08-29T07:05:34.739Z,7.60
2022-08-29T07:08:09.772Z,12.67
2022-08-29T07:10:45.657Z,6.80
2022-08-29T07:13:20.986Z,9.13
2022-08-29T07:15:56.178Z,7.93
2022-08-29T07:18:31.299Z,9.40
2022-08-29T07:21:09.616Z,8.37
2022-08-29T07:23:44.764Z,8.27
2022-08-29T07:26:25.113Z,7.33
2022-08-29T07:29:04.186Z,8.50
2022-08-29T07:31:39.509Z,9.57
2022-08-29T07:34:15.415Z,9.50
2022-08-29T07:36:50.851Z,8.13
2022-08-29T07:39:26.134Z,10.13
2022-08-29T07:42:01.253Z,9.87
2022-08-29T07:44:36.273Z,8.20
2022-08-29T07:47:11.400Z,6.23
2022-08-29T07:49:46.639Z,9.13
2022-08-29T07:52:21.935Z,9.77
2022-08-29T07:54:56.922Z,9.00
2022-08-29T07:57:32.253Z,7.30
2022-08-29T08:00:12.358Z,10.60
2022-08-29T08:02:47.712Z,11.03
2022-08-29T08:05:23.090Z,8.17
2022-08-29T08:08:03.366Z,7.03
2022-08-29T08:10:43.735Z,7.00
2022-08-29T08:13:19.975Z,7.57
2022-08-29T08:15:55.562Z,10.17
2022-08-29T08:18:30.542Z,7.70
2022-08-29T08:21:06.180Z,10.00
2022-08-29T08:23:42.321Z,7.60
2022-08-29T08:26:17.356Z,7.07
2022-08-29T08:28:53.405Z,7.30
2022-08-29T08:31:31.071Z,8.33
2022-08-29T08:34:06.942Z,8.87
2022-08-29T08:36:44.859Z,7.77
2022-08-29T08:39:20.522Z,5.63
2022-08-29T08:42:14.886Z,7.93
2022-08-29T08:45:02.517Z,6.07
2022-08-29T08:48:10.169Z,7.67
2022-08-29T08:50:56.192Z,8.23
2022-08-29T08:53:48.442Z,6.23
2022-08-29T08:56:33.290Z,10.30
2022-08-29T08:59:32.611Z,7.80
2022-08-29T09:02:35.327Z,8.37
2022-08-29T09:05:37.077Z,7.87
2022-08-29T09:09:01.685Z,9.50
2022-08-29T09:11:55.909Z,6.87
2022-08-29T09:14:54.167Z,8.30
2022-08-29T09:17:58.149Z,7.43
2022-08-29T09:20:38.865Z,8.47
2022-08-29T09:23:24.955Z,6.83
2022-08-29T09:25:59.934Z,8.77
2022-08-29T09:28:35.316Z,8.90
2022-08-29T09:31:25.418Z,6.80
2022-08-29T09:34:11.770Z,8.00
2022-08-29T09:36:53.241Z,6.70
2022-08-29T09:39:32.971Z,6.10
2022-08-29T09:42:21.530Z,8.10
2022-08-29T09:45:02.909Z,6.47
2022-08-29T09:47:38.363Z,6.33
2022-08-29T09:50:25.034Z,6.60
2022-08-29T09:53:03.257Z,6.53
2022-08-29T09:55:45.513Z,5.70
2022-08-29T09:58:20.451Z,7.13
2022-08-29T10:01:28.118Z,7.37
2022-08-29T10:04:06.713Z,7.10
2022-08-29T10:06:47.282Z,5.30
2022-08-29T10:09:28.848Z,5.13
2022-08-29T10:12:14.747Z,6.57
2022-08-29T10:14:56.633Z,4.70
2022-08-29T10:18:11.798Z,5.17
2022-08-29T10:21:05.256Z,5.00
2022-08-29T10:24:29.219Z,6.17
2022-08-29T10:27:16.303Z,6.10
2022-08-29T10:30:08.057Z,4.70
2022-08-29T10:33:12.318Z,4.97
2022-08-29T10:36:18.269Z,4.33
2022-08-29T10:39:33.957Z,4.60
2022-08-29T10:42:15.999Z,5.10
2022-08-29T10:45:23.588Z,5.10
2022-08-29T10:48:21.952Z,4.20
2022-08-29T10:51:22.967Z,4.23
2022-08-29T10:54:09.205Z,3.93
2022-08-29T10:56:48.529Z,4.43
2022-08-29T11:00:05.837Z,5.37
2022-08-29T11:02:53.186Z,4.40
2022-08-29T11:05:35.891Z,8.20
2022-08-29T11:08:23.027Z,4.23
2022-08-29T11:10:58.562Z,4.20
2022-08-29T11:13:48.449Z,4.23
2022-08-29T11:16:36.863Z,4.20
2022-08-29T11:19:25.198Z,4.17
2022-08-29T11:22:20.943Z,4.50
2022-08-29T11:25:13.726Z,3.80
2022-08-29T11:28:30.131Z,3.57
2022-08-29T11:31:12.393Z,3.50
2022-08-29T11:34:24.423Z,3.73
2022-08-29T11:37:05.810Z,3.50
2022-08-29T11:39:58.899Z,3.80
2022-08-29T11:42:54.436Z,3.73
2022-08-29T11:45:37.538Z,3.30
2022-08-29T11:48:40.157Z,4.03
2022-08-29T11:51:38.451Z,6.80
2022-08-29T11:54:26.137Z,4.30
2022-08-29T11:57:01.777Z,4.33
2022-08-29T11:59:48.999Z,3.40
2022-08-29T12:02:30.176Z,3.70
2022-08-29T12:05:17.179Z,4.60
2022-08-29T12:08:02.854Z,4.03
2022-08-29T12:10:58.046Z,4.87
2022-08-29T12:13:51.381Z,3.60
2022-08-29T12:16:47.371Z,3.73
2022-08-29T12:20:05.474Z,3.70
2022-08-29T12:23:15.035Z,3.10
2022-08-29T12:26:21.513Z,4.00
2022-08-29T12:29:00.799Z,4.53
2022-08-29T12:32:22.465Z,3.50
2022-08-29T12:35:17.421Z,3.10
2022-08-29T12:38:42.028Z,4.03
2022-08-29T12:41:35.117Z,3.63
2022-08-29T12:44:16.534Z,4.20
2022-08-29T12:47:01.124Z,3.70
2022-08-29T12:49:51.484Z,3.77
2022-08-29T12:52:34.041Z,3.37
2022-08-29T12:55:29.085Z,3.33
2022-08-29T12:58:04.443Z,3.50
2022-08-29T13:00:40.450Z,3.20
2022-08-29T13:03:21.303Z,3.80
2022-08-29T13:06:11.429Z,2.97
2022-08-29T13:08:49.203Z,3.30
2022-08-29T13:11:28.638Z,2.90
2022-08-29T13:14:10.698Z,2.67
2022-08-29T13:16:45.649Z,3.00
2022-08-29T13:19:24.721Z,3.07
2022-08-29T13:22:04.222Z,3.83
2022-08-29T13:24:39.338Z,3.40
2022-08-29T13:27:21.591Z,3.47
2022-08-29T13:30:01.286Z,3.07
2022-08-29T13:32:36.355Z,2.53
2022-08-29T13:35:14.413Z,2.77
2022-08-29T13:38:09.345Z,2.90
2022-08-29T13:40:51.461Z,3.13
2022-08-29T13:43:35.400Z,3.00
2022-08-29T13:46:14.994Z,3.27
2022-08-29T13:49:02.593Z,3.27
2022-08-29T13:51:37.527Z,3.53
2022-08-29T13:54:12.589Z,3.23
2022-08-29T13:56:50.681Z,3.50
2022-08-29T13:59:30.355Z,3.30
2022-08-29T14:02:10.508Z,4.03
2022-08-29T14:04:49.569Z,3.53
2022-08-29T14:07:29.538Z,4.17
2022-08-29T14:10:08.312Z,3.23
2022-08-29T14:12:44.451Z,3.43
2022-08-29T14:15:19.663Z,3.27
2022-08-29T14:17:54.732Z,3.20
2022-08-29T14:20:29.834Z,3.80
2022-08-29T14:23:05.150Z,3.23
2022-08-29T14:25:40.233Z,4.23
2022-08-29T14:28:16.228Z,3.10
2022-08-29T14:30:52.709Z,2.70
2022-08-29T14:33:27.786Z,4.00
2022-08-29T14:36:03.598Z,5.47
2022-08-29T14:38:39.250Z,2.97
2022-08-29T14:41:14.151Z,3.33
2022-08-29T14:43:49.199Z,3.93
2022-08-29T14:46:24.225Z,9.47
2022-08-29T14:49:01.099Z,3.20
2022-08-29T14:51:36.054Z,3.67
2022-08-29T14:54:11.658Z,3.30
2022-08-29T14:56:49.109Z,3.63
2022-08-29T14:59:25.583Z,5.43
2022-08-29T15:02:01.214Z,3.30
2022-08-29T15:04:37.663Z,4.80
2022-08-29T15:07:17.689Z,3.10
2022-08-29T15:09:52.823Z,2.93
2022-08-29T15:12:29.002Z,2.90
2022-08-29T15:15:04.758Z,3.67
2022-08-29T15:17:40.633Z,2.70
2022-08-29T15:20:35.399Z,4.83
2022-08-29T15:23:12.222Z,3.30
2022-08-29T15:25:51.885Z,2.70
2022-08-29T15:28:27.611Z,3.10
2022-08-29T15:31:02.735Z,2.90
2022-08-29T15:33:40.183Z,2.93
2022-08-29T15:36:15.271Z,2.90
2022-08-29T15:38:50.345Z,3.20
2022-08-29T15:41:25.374Z,2.90
2022-08-29T15:44:01.809Z,5.07
2022-08-29T15:46:38.009Z,3.07
2022-08-29T15:49:13.294Z,3.10
2022-08-29T15:51:48.501Z,3.10
2022-08-29T15:54:25.141Z,3.30
2022-08-29T15:57:00.102Z,3.23
2022-08-29T15:59:57.123Z,3.33
2022-08-29T16:02:30.550Z,3.13
2022-08-29T16:05:06.593Z,3.10
2022-08-29T16:07:42.161Z,4.50
2022-08-29T16:10:17.219Z,2.93
2022-08-29T16:12:52.293Z,3.30
2022-08-29T16:15:31.058Z,3.63
2022-08-29T16:18:06.767Z,3.40
2022-08-29T16:20:42.235Z,2.50
2022-08-29T16:23:17.381Z,3.10
2022-08-29T16:25:53.034Z,3.20
2022-08-29T16:28:29.359Z,2.97
2022-08-29T16:31:05.135Z,3.50
2022-08-29T16:33:41.301Z,3.43
2022-08-29T16:36:17.742Z,3.20
2022-08-29T16:38:56.228Z,3.50
2022-08-29T16:41:31.646Z,4.10
2022-08-29T16:44:08.224Z,3.90
2022-08-29T16:46:43.131Z,3.43
2022-08-29T16:49:18.762Z,3.23
2022-08-29T16:51:53.788Z,3.00
2022-08-29T16:54:28.828Z,3.70
2022-08-29T16:57:04.068Z,3.70
2022-08-29T16:59:39.016Z,2.70
2022-08-29T17:02:14.065Z,2.87
2022-08-29T17:04:49.726Z,3.60
2022-08-29T17:07:33.402Z,3.07
2022-08-29T17:10:08.830Z,3.63
2022-08-29T17:12:43.798Z,3.70
2022-08-29T17:15:18.776Z,2.90
2022-08-29T17:17:53.710Z,3.50
2022-08-29T17:20:28.747Z,3.40
2022-08-29T17:23:03.634Z,3.47
2022-08-29T17:25:40.513Z,3.20
2022-08-29T17:28:19.025Z,2.80
2022-08-29T17:30:55.596Z,3.07
2022-08-29T17:33:30.515Z,3.70
2022-08-29T17:36:07.659Z,3.67
2022-08-29T17:38:45.632Z,4.10
2022-08-29T17:41:22.134Z,2.70
2022-08-29T17:43:57.772Z,4.37
2022-08-29T17:46:32.937Z,3.33
2022-08-29T17:49:10.309Z,3.30
2022-08-29T17:51:53.397Z,3.33
2022-08-29T17:54:28.828Z,2.70
2022-08-29T17:57:04.303Z,3.60
2022-08-29T17:59:39.186Z,4.23
2022-08-29T18:02:15.364Z,3.30
2022-08-29T18:04:51.515Z,3.23
2022-08-29T18:07:28.653Z,3.67
2022-08-29T18:10:10.602Z,3.37
2022-08-29T18:12:46.807Z,2.93
2022-08-29T18:15:21.842Z,3.20
2022-08-29T18:17:58.684Z,3.40
2022-08-29T18:20:33.572Z,3.87
2022-08-29T18:23:08.543Z,3.60
2022-08-29T18:25:43.477Z,4.23
2022-08-29T18:28:18.949Z,3.80
2022-08-29T18:30:54.678Z,4.93
2022-08-29T18:33:44.293Z,3.73
2022-08-29T18:36:25.099Z,3.93
2022-08-29T18:39:01.843Z,3.60
2022-08-29T18:41:37.041Z,3.43
2022-08-29T18:44:12.462Z,3.60
2022-08-29T18:46:48.167Z,5.87
2022-08-29T18:49:46.197Z,7.23
2022-08-29T18:52:21.579Z,3.90
2022-08-29T18:54:56.513Z,3.10
2022-08-29T18:57:31.446Z,3.07
2022-08-29T19:00:08.063Z,3.23
2022-08-29T19:02:43.381Z,3.40
2022-08-29T19:05:19.559Z,3.20
2022-08-29T19:07:54.915Z,3.47
2022-08-29T19:10:31.658Z,4.67
2022-08-29T19:13:08.126Z,4.60
2022-08-29T19:15:48.454Z,4.03
2022-08-29T19:18:23.443Z,3.90
2022-08-29T19:21:07.676Z,5.77
2022-08-29T19:23:47.145Z,4.23
2022-08-29T19:26:33.015Z,3.73
2022-08-29T19:29:15.599Z,4.20
2022-08-29T19:31:50.533Z,3.50
2022-08-29T19:34:25.573Z,3.40
2022-08-29T19:37:00.502Z,3.57
2022-08-29T19:39:35.613Z,6.80
2022-08-29T19:42:10.477Z,5.00
2022-08-29T19:44:51.330Z,4.37
2022-08-29T19:47:26.240Z,4.30
2022-08-29T19:50:01.752Z,4.00
2022-08-29T19:52:37.770Z,4.47
2022-08-29T19:55:17.497Z,3.93
2022-08-29T19:57:53.088Z,4.47
2022-08-29T20:00:27.979Z,4.30
2022-08-29T20:03:07.789Z,3.40
2022-08-29T20:05:43.154Z,4.10
2022-08-29T20:08:18.053Z,4.50
2022-08-29T20:10:56.069Z,4.70
2022-08-29T20:13:34.863Z,4.20
2022-08-29T20:16:14.137Z,5.40
2022-08-29T20:18:52.821Z,5.07
2022-08-29T20:21:28.048Z,3.93
2022-08-29T20:24:04.712Z,4.40
2022-08-29T20:26:40.238Z,3.53
2022-08-29T20:29:17.009Z,4.53
2022-08-29T20:31:52.138Z,4.30
2022-08-29T20:34:29.663Z,5.37
2022-08-29T20:37:10.395Z,4.73
2022-08-29T20:39:47.381Z,4.27
2022-08-29T20:42:24.682Z,4.87
2022-08-29T20:45:00.338Z,4.37
2022-08-29T20:47:36.255Z,4.90
2022-08-29T20:50:11.235Z,4.50
2022-08-29T20:52:47.204Z,4.90
2022-08-29T20:55:22.909Z,4.40
2022-08-29T20:57:57.793Z,5.50
2022-08-29T21:00:32.749Z,4.97
2022-08-29T21:03:25.995Z,5.87
2022-08-29T21:06:00.892Z,4.90
2022-08-29T21:08:37.576Z,5.53
2022-08-29T21:11:14.498Z,5.17
2022-08-29T21:13:53.096Z,5.47
2022-08-29T21:16:28.628Z,4.63
2022-08-29T21:19:09.582Z,4.90
2022-08-29T21:21:45.195Z,6.10
2022-08-29T21:24:20.489Z,6.70
2022-08-29T21:26:56.711Z,5.90
2022-08-29T21:29:31.613Z,5.33
2022-08-29T21:32:06.527Z,5.40
2022-08-29T21:34:41.398Z,5.30
2022-08-29T21:37:16.381Z,5.07
2022-08-29T21:39:51.354Z,5.63
2022-08-29T21:42:26.227Z,4.90
2022-08-29T21:45:01.152Z,4.47
2022-08-29T21:47:37.206Z,5.20
2022-08-29T21:50:12.061Z,4.33
2022-08-29T21:52:48.346Z,4.43
2022-08-29T21:55:23.461Z,4.03
2022-08-29T21:57:59.822Z,4.40
2022-08-29T22:00:37.018Z,4.43
2022-08-29T22:03:13.033Z,4.93
2022-08-29T22:05:48.405Z,4.73
2022-08-29T22:08:23.639Z,6.23
2022-08-29T22:11:00.494Z,6.60
2022-08-29T22:13:35.343Z,5.63
2022-08-29T22:16:29.514Z,5.60
2022-08-29T22:19:14.873Z,5.20
2022-08-29T22:21:54.484Z,4.03
2022-08-29T22:24:29.410Z,5.30
2022-08-29T22:27:06.365Z,5.53
2022-08-29T22:29:41.223Z,5.27
2022-08-29T22:32:16.142Z,5.60
2022-08-29T22:34:51.041Z,6.20
2022-08-29T22:37:29.850Z,5.37
2022-08-29T22:40:08.936Z,6.00
2022-08-29T22:42:45.544Z,5.60
2022-08-29T22:45:20.497Z,5.10
2022-08-29T22:47:55.366Z,5.60
2022-08-29T22:50:30.290Z,5.83
2022-08-29T22:53:05.190Z,5.53
2022-08-29T22:55:40.041Z,7.60
2022-08-29T22:58:14.899Z,6.33
2022-08-29T23:00:49.850Z,4.97
2022-08-29T23:03:24.706Z,5.70
2022-08-29T23:05:59.602Z,5.50
2022-08-29T23:08:34.566Z,5.40
2022-08-29T23:11:09.431Z,5.50
2022-08-29T23:13:46.172Z,5.73
2022-08-29T23:16:23.020Z,5.40
2022-08-29T23:18:58.013Z,5.70
2022-08-29T23:21:34.039Z,6.30
2022-08-29T23:24:08.992Z,5.67
2022-08-29T23:26:44.103Z,6.10
2022-08-29T23:29:19.562Z,8.73
2022-08-29T23:31:54.512Z,6.50
2022-08-29T23:34:32.206Z,6.77
2022-08-29T23:37:07.076Z,6.03
2022-08-29T23:39:41.947Z,6.37
2022-08-29T23:42:16.829Z,6.23
2022-08-29T23:44:51.756Z,6.60
2022-08-29T23:47:26.625Z,6.57
2022-08-29T23:50:03.413Z,6.27
2022-08-29T23:52:38.263Z,6.33
2022-08-29T23:55:16.380Z,7.50
2022-08-29T23:57:51.310Z,7.53
