createdAt,value
2023-11-24T00:04:55.802Z,0.0
2023-11-24T00:10:03.204Z,0.0
2023-11-24T00:15:09.575Z,0.0
2023-11-24T00:20:16.048Z,0.0
2023-11-24T00:25:22.370Z,0.0
2023-11-24T00:30:18.849Z,0.0
2023-11-24T00:35:35.261Z,0.0
2023-11-24T00:41:53.828Z,0.0
2023-11-24T00:45:48.056Z,0.0
2023-11-24T00:50:54.425Z,0.0
2023-11-24T00:56:00.880Z,0.0
2023-11-24T01:01:06.214Z,0.0
2023-11-24T01:06:13.656Z,0.0
2023-11-24T01:11:20.025Z,0.0
2023-11-24T01:16:26.434Z,0.0
2023-11-24T01:26:43.326Z,0.0
2023-11-24T01:31:50.746Z,0.0
2023-11-24T01:36:47.161Z,0.0
2023-11-24T01:42:23.628Z,0.0
2023-11-24T01:47:09.986Z,0.0
2023-11-24T01:52:16.341Z,0.0
2023-11-24T01:57:42.783Z,0.0
2023-11-24T02:02:29.230Z,0.0
2023-11-24T02:07:59.529Z,0.0
2023-11-24T02:12:42.044Z,0.0
2023-11-24T02:17:48.744Z,0.0
2023-11-24T02:22:57.892Z,0.0
2023-11-24T02:28:01.307Z,0.0
2023-11-24T02:33:43.874Z,0.0
2023-11-24T02:38:50.112Z,0.0
2023-11-24T02:43:56.546Z,0.0
2023-11-24T02:49:59.072Z,0.0
2023-11-24T02:54:09.334Z,0.0
2023-11-24T02:59:40.972Z,0.0
2023-11-24T03:04:23.367Z,0.0
2023-11-24T03:09:29.794Z,0.0
2023-11-24T03:14:37.675Z,0.0
2023-11-24T03:19:34.065Z,0.0
2023-11-24T03:25:14.562Z,0.0
2023-11-24T03:29:56.890Z,0.0
2023-11-24T03:35:03.210Z,0.0
2023-11-24T03:40:09.596Z,0.0
2023-11-24T03:45:15.980Z,0.0
2023-11-24T03:50:21.338Z,0.0
2023-11-24T03:55:28.722Z,0.0
2023-11-24T04:05:35.702Z,0.0
2023-11-24T04:10:54.438Z,0.0
2023-11-24T04:15:59.541Z,0.0
2023-11-24T04:21:05.862Z,0.0
2023-11-24T04:26:12.219Z,0.0
2023-11-24T04:31:18.564Z,0.0
2023-11-24T04:36:24.959Z,0.0
2023-11-24T04:46:36.787Z,0.0
2023-11-24T05:02:10.597Z,0.0
2023-11-24T05:07:15.885Z,0.0
2023-11-24T05:12:23.379Z,0.0
2023-11-24T05:17:29.792Z,0.0
2023-11-24T05:22:26.128Z,0.0
2023-11-24T05:27:42.605Z,0.0
2023-11-24T05:32:48.999Z,0.0
2023-11-24T05:37:55.264Z,0.0
2023-11-24T05:43:05.766Z,0.0
2023-11-24T05:48:08.075Z,0.0
2023-11-24T05:53:48.500Z,0.0
2023-11-24T05:58:55.864Z,0.0
2023-11-24T06:04:02.401Z,0.0
2023-11-24T06:09:08.635Z,0.0
2023-11-24T06:14:15.027Z,0.0
2023-11-24T06:19:21.486Z,0.0
2023-11-24T06:24:27.780Z,0.0
2023-11-24T06:29:34.173Z,0.0
2023-11-24T06:34:40.614Z,0.0
2023-11-24T06:40:11.007Z,0.0
2023-11-24T06:44:53.349Z,0.0
2023-11-24T06:49:59.757Z,0.0
2023-11-24T06:54:56.128Z,0.0
2023-11-24T07:00:16.460Z,0.0
2023-11-24T07:05:20.425Z,5.0
2023-11-24T07:10:26.924Z,5.0
2023-11-24T07:15:33.305Z,10.0
2023-11-24T07:20:39.540Z,15.0
2023-11-24T07:25:45.916Z,30.0
2023-11-24T07:30:52.345Z,30.0
2023-11-24T07:35:58.689Z,20.0
2023-11-24T07:41:05.041Z,5.0
2023-11-24T07:46:11.473Z,10.0
2023-11-24T07:51:17.802Z,45.0
2023-11-24T07:56:24.157Z,70.0
2023-11-24T08:01:30.745Z,25.0
2023-11-24T08:06:37.012Z,15.0
2023-11-24T08:11:43.324Z,10.0
2023-11-24T08:16:49.727Z,5.0
2023-11-24T08:21:56.092Z,15.0
2023-11-24T08:27:02.474Z,10.0
2023-11-24T08:32:08.819Z,5.0
2023-11-24T08:37:05.205Z,20.0
2023-11-24T08:42:21.552Z,85.0
2023-11-24T08:47:27.962Z,60.0
2023-11-24T08:52:34.329Z,85.0
2023-11-24T08:57:44.688Z,35.0
2023-11-24T09:02:47.117Z,80.0
2023-11-24T09:07:53.450Z,35.0
2023-11-24T09:13:19.868Z,80.0
2023-11-24T09:18:06.213Z,60.0
2023-11-24T09:23:12.591Z,100.0
2023-11-24T09:28:18.991Z,175.0
2023-11-24T09:33:25.319Z,240.0
2023-11-24T09:38:31.717Z,345.0
2023-11-24T09:43:28.027Z,290.0
2023-11-24T09:48:44.549Z,160.0
2023-11-24T09:53:50.840Z,175.0
2023-11-24T09:58:57.214Z,240.0
2023-11-24T10:04:03.652Z,245.0
2023-11-24T10:09:10.208Z,370.0
2023-11-24T10:14:16.566Z,315.0
2023-11-24T10:19:23.503Z,270.0
2023-11-24T10:24:29.332Z,345.0
2023-11-24T10:29:35.692Z,325.0
2023-11-24T10:34:42.163Z,285.0
2023-11-24T10:39:38.445Z,260.0
2023-11-24T10:45:00.434Z,260.0
2023-11-24T10:50:02.887Z,290.0
2023-11-24T10:55:09.371Z,295.0
2023-11-24T11:00:15.719Z,1005.0
2023-11-24T11:05:21.938Z,1835.0
2023-11-24T11:10:28.368Z,2145.0
2023-11-24T11:15:35.869Z,280.0
2023-11-24T11:20:42.552Z,160.0
2023-11-24T11:25:48.828Z,255.0
2023-11-24T11:30:55.057Z,515.0
2023-11-24T11:36:35.480Z,2140.0
2023-11-24T11:41:43.134Z,2245.0
2023-11-24T11:46:51.529Z,360.0
2023-11-24T11:52:17.916Z,40.0
2023-11-24T11:57:04.446Z,15.0
2023-11-24T12:02:10.924Z,25.0
2023-11-24T12:07:40.479Z,70.0
2023-11-24T12:12:23.642Z,305.0
2023-11-24T12:17:30.005Z,440.0
2023-11-24T12:22:26.417Z,70.0
2023-11-24T12:27:42.947Z,45.0
2023-11-24T12:32:49.391Z,25.0
2023-11-24T12:37:54.699Z,25.0
2023-11-24T12:43:06.234Z,35.0
2023-11-24T12:47:58.564Z,95.0
2023-11-24T12:53:14.922Z,135.0
2023-11-24T12:58:21.504Z,150.0
2023-11-24T13:03:27.730Z,520.0
2023-11-24T13:08:24.097Z,1730.0
2023-11-24T13:13:40.521Z,305.0
2023-11-24T13:18:46.918Z,1910.0
2023-11-24T13:23:53.370Z,1700.0
2023-11-24T13:28:59.675Z,1590.0
2023-11-24T13:34:06.100Z,1555.0
2023-11-24T13:39:12.401Z,1285.0
2023-11-24T13:44:18.812Z,15.0
2023-11-24T13:49:25.317Z,5.0
2023-11-24T13:54:21.532Z,10.0
2023-11-24T13:59:57.995Z,45.0
2023-11-24T14:04:43.373Z,80.0
2023-11-24T14:09:50.675Z,140.0
2023-11-24T14:14:57.062Z,45.0
2023-11-24T14:20:03.435Z,5.0
2023-11-24T14:24:59.829Z,10.0
2023-11-24T14:30:16.172Z,15.0
2023-11-24T14:35:26.155Z,60.0
2023-11-24T14:40:32.574Z,60.0
2023-11-24T14:45:29.023Z,50.0
2023-11-24T14:50:35.422Z,50.0
2023-11-24T14:55:51.802Z,50.0
2023-11-24T15:01:49.358Z,30.0
2023-11-24T15:06:11.619Z,10.0
2023-11-24T15:11:13.954Z,10.0
2023-11-24T15:16:24.371Z,10.0
2023-11-24T15:21:26.718Z,10.0
2023-11-24T15:27:08.135Z,10.0
2023-11-24T15:32:05.629Z,5.0
2023-11-24T15:37:43.147Z,0.0
2023-11-24T15:42:19.654Z,0.0
2023-11-24T15:47:39.180Z,0.0
2023-11-24T15:52:42.440Z,0.0
2023-11-24T15:57:48.847Z,0.0
2023-11-24T16:02:55.338Z,0.0
2023-11-24T16:08:21.700Z,0.0
2023-11-24T16:13:32.215Z,0.0
2023-11-24T16:23:26.574Z,0.0
2023-11-24T16:28:29.002Z,0.0
2023-11-24T16:38:46.444Z,0.0
2023-11-24T16:43:59.823Z,0.0
2023-11-24T16:49:36.397Z,0.0
2023-11-24T16:54:33.643Z,0.0
2023-11-24T17:00:10.100Z,0.0
2023-11-24T17:04:56.438Z,0.0
2023-11-24T17:10:30.894Z,0.0
2023-11-24T17:20:44.598Z,0.0
2023-11-24T17:25:35.017Z,0.0
2023-11-24T17:35:45.643Z,0.0
2023-11-24T17:41:10.708Z,0.0
2023-11-24T17:47:13.229Z,0.0
2023-11-24T17:50:59.431Z,0.0
2023-11-24T17:56:39.853Z,0.0
2023-11-24T18:01:47.389Z,0.0
2023-11-24T18:06:57.707Z,0.0
2023-11-24T18:12:00.023Z,0.0
2023-11-24T18:17:48.070Z,0.0
2023-11-24T18:22:16.478Z,0.0
2023-11-24T18:27:26.512Z,0.0
2023-11-24T18:32:36.947Z,0.0
2023-11-24T18:38:03.369Z,0.0
2023-11-24T18:43:30.397Z,0.0
2023-11-24T18:48:27.970Z,0.0
2023-11-24T18:53:34.263Z,0.0
2023-11-24T18:58:40.634Z,0.0
2023-11-24T19:04:25.378Z,0.0
2023-11-24T19:09:32.708Z,0.0
2023-11-24T19:15:17.215Z,0.0
2023-11-24T19:20:24.635Z,0.0
2023-11-24T19:25:31.041Z,0.0
2023-11-24T19:30:27.349Z,0.0
2023-11-24T19:35:43.735Z,0.0
2023-11-24T19:40:50.152Z,0.0
2023-11-24T19:45:58.000Z,0.0
2023-11-24T19:51:04.321Z,0.0
2023-11-24T19:56:34.776Z,0.0
2023-11-24T20:01:17.081Z,0.0
2023-11-24T20:06:13.436Z,0.0
2023-11-24T20:11:29.874Z,0.0
2023-11-24T20:16:36.367Z,0.0
2023-11-24T20:21:42.666Z,0.0
2023-11-24T20:26:49.006Z,0.0
2023-11-24T20:48:53.147Z,0.0
2023-11-24T20:54:00.601Z,0.0
2023-11-24T20:58:56.955Z,0.0
2023-11-24T21:04:13.540Z,0.0
2023-11-24T21:09:19.754Z,0.0
2023-11-24T21:14:26.155Z,0.0
2023-11-24T21:19:32.608Z,0.0
2023-11-24T21:24:39.047Z,0.0
2023-11-24T21:29:45.452Z,0.0
2023-11-24T21:34:51.871Z,0.0
2023-11-24T21:39:48.202Z,0.0
2023-11-24T21:45:04.669Z,0.0
2023-11-24T21:50:11.101Z,0.0
2023-11-24T21:56:04.489Z,0.0
2023-11-24T22:01:12.115Z,0.0
2023-11-24T22:06:38.505Z,0.0
2023-11-24T22:11:24.850Z,0.0
2023-11-24T22:16:35.322Z,0.0
2023-11-24T22:21:37.673Z,0.0
2023-11-24T22:26:44.183Z,0.0
2023-11-24T22:31:50.581Z,0.0
2023-11-24T22:36:55.895Z,0.0
2023-11-24T22:42:27.528Z,0.0
2023-11-24T22:47:10.069Z,0.0
2023-11-24T22:52:16.352Z,0.0
2023-11-24T22:57:22.681Z,0.0
2023-11-24T23:06:09.281Z,0.0
2023-11-24T23:11:37.302Z,0.0
2023-11-24T23:16:43.704Z,0.0
2023-11-24T23:21:27.053Z,0.0
2023-11-24T23:26:33.413Z,0.0
2023-11-24T23:33:06.564Z,0.0
2023-11-24T23:36:46.237Z,0.0
2023-11-24T23:42:12.232Z,0.0
2023-11-24T23:46:59.773Z,0.0
2023-11-24T23:52:30.049Z,0.0
2023-11-24T23:57:32.377Z,0.0
