createdAt,value
2023-01-22T00:00:41.880Z,26.40
2023-01-22T00:01:41.860Z,24.90
2023-01-22T00:02:41.969Z,30.70
2023-01-22T00:03:42.087Z,25.50
2023-01-22T00:04:41.810Z,24.10
2023-01-22T00:05:41.791Z,26.70
2023-01-22T00:06:41.788Z,25.50
2023-01-22T00:07:41.791Z,29.90
2023-01-22T00:08:41.785Z,28.70
2023-01-22T00:09:41.746Z,33.70
2023-01-22T00:10:41.734Z,31.90
2023-01-22T00:11:41.721Z,28.30
2023-01-22T00:12:41.728Z,28.50
2023-01-22T00:13:41.705Z,29.10
2023-01-22T00:14:41.691Z,28.50
2023-01-22T00:15:41.759Z,25.30
2023-01-22T00:16:41.669Z,26.50
2023-01-22T00:17:41.689Z,27.10
2023-01-22T00:18:41.652Z,25.50
2023-01-22T00:19:41.650Z,24.60
2023-01-22T00:20:41.851Z,30.30
2023-01-22T00:21:41.613Z,25.10
2023-01-22T00:22:41.573Z,26.30
2023-01-22T00:23:41.613Z,28.40
2023-01-22T00:24:41.584Z,26.80
2023-01-22T00:25:41.579Z,26.90
2023-01-22T00:26:41.546Z,26.50
2023-01-22T00:27:41.507Z,25.20
2023-01-22T00:28:41.626Z,26.20
2023-01-22T00:29:41.497Z,24.50
2023-01-22T00:30:41.471Z,22.60
2023-01-22T00:31:41.632Z,22.40
2023-01-22T00:32:41.458Z,22.90
2023-01-22T00:33:41.476Z,22.50
2023-01-22T00:34:41.442Z,22.20
2023-01-22T00:35:41.407Z,23.60
2023-01-22T00:36:41.461Z,26.30
2023-01-22T00:37:41.389Z,24.40
2023-01-22T00:38:41.383Z,22.10
2023-01-22T00:39:41.353Z,29.00
2023-01-22T00:40:41.385Z,26.20
2023-01-22T00:41:41.326Z,27.80
2023-01-22T00:42:41.319Z,24.60
2023-01-22T00:43:41.328Z,22.80
2023-01-22T00:44:41.303Z,22.50
2023-01-22T00:45:41.276Z,25.80
2023-01-22T00:46:41.321Z,26.10
2023-01-22T00:47:41.253Z,24.00
2023-01-22T00:48:41.254Z,21.70
2023-01-22T00:49:41.252Z,23.40
2023-01-22T00:50:41.227Z,25.10
2023-01-22T00:51:41.217Z,28.00
2023-01-22T00:52:41.192Z,24.60
2023-01-22T00:53:41.270Z,23.10
2023-01-22T00:54:41.192Z,24.30
2023-01-22T00:55:41.148Z,23.10
2023-01-22T00:56:41.152Z,23.50
2023-01-22T00:57:41.123Z,24.60
2023-01-22T00:58:41.134Z,24.90
2023-01-22T00:59:41.110Z,26.60
2023-01-22T01:00:41.102Z,25.10
2023-01-22T01:01:41.129Z,23.80
2023-01-22T01:02:41.080Z,25.60
2023-01-22T01:03:41.047Z,24.90
2023-01-22T01:04:41.093Z,27.50
2023-01-22T01:05:41.021Z,23.60
2023-01-22T01:06:41.025Z,27.00
2023-01-22T01:07:41.002Z,24.90
2023-01-22T01:08:40.987Z,25.20
2023-01-22T01:09:40.978Z,28.60
2023-01-22T01:10:40.974Z,22.30
2023-01-22T01:11:40.947Z,23.10
2023-01-22T01:12:40.981Z,25.20
2023-01-22T01:13:40.932Z,23.80
2023-01-22T01:14:40.921Z,22.90
2023-01-22T01:15:40.910Z,23.10
2023-01-22T01:16:40.960Z,23.70
2023-01-22T01:17:40.877Z,27.20
2023-01-22T01:18:40.867Z,22.10
2023-01-22T01:19:40.857Z,23.50
2023-01-22T01:20:40.835Z,26.40
2023-01-22T01:21:40.821Z,27.30
2023-01-22T01:22:40.817Z,27.70
2023-01-22T01:23:40.839Z,23.10
2023-01-22T01:24:40.794Z,25.60
2023-01-22T01:25:40.782Z,26.10
2023-01-22T01:26:40.767Z,26.10
2023-01-22T01:27:40.747Z,26.80
2023-01-22T01:28:40.767Z,23.50
2023-01-22T01:29:40.737Z,25.00
2023-01-22T01:30:40.738Z,25.60
2023-01-22T01:31:40.749Z,25.90
2023-01-22T01:32:40.709Z,21.60
2023-01-22T01:33:40.678Z,24.30
2023-01-22T01:34:40.675Z,25.10
2023-01-22T01:35:40.653Z,24.90
2023-01-22T01:36:48.658Z,23.60
2023-01-22T01:37:40.640Z,24.80
2023-01-22T01:38:40.612Z,23.90
2023-01-22T01:39:40.595Z,24.00
2023-01-22T01:40:40.585Z,25.50
2023-01-22T01:41:40.575Z,23.50
2023-01-22T01:42:40.555Z,25.40
2023-01-22T01:43:40.540Z,24.20
2023-01-22T01:44:40.541Z,24.40
2023-01-22T01:45:40.564Z,23.10
2023-01-22T01:46:40.568Z,27.50
2023-01-22T01:47:40.501Z,23.80
2023-01-22T01:48:40.483Z,24.80
2023-01-22T01:49:40.515Z,26.60
2023-01-22T01:50:40.486Z,24.40
2023-01-22T01:51:40.463Z,24.00
2023-01-22T01:52:40.465Z,26.50
2023-01-22T01:53:40.467Z,24.90
2023-01-22T01:54:40.414Z,26.20
2023-01-22T01:55:40.427Z,25.00
2023-01-22T01:56:40.373Z,26.20
2023-01-22T01:57:40.400Z,24.00
2023-01-22T01:58:40.349Z,24.50
2023-01-22T01:59:40.371Z,29.10
2023-01-22T02:00:40.393Z,28.80
2023-01-22T02:01:40.374Z,26.00
2023-01-22T02:02:40.330Z,25.40
2023-01-22T02:03:40.288Z,24.80
2023-01-22T02:04:40.282Z,28.50
2023-01-22T02:05:40.308Z,29.00
2023-01-22T02:06:40.276Z,29.30
2023-01-22T02:07:40.242Z,27.40
2023-01-22T02:08:40.224Z,28.50
2023-01-22T02:09:40.216Z,29.60
2023-01-22T02:10:40.199Z,27.70
2023-01-22T02:11:40.201Z,29.40
2023-01-22T02:12:40.172Z,25.60
2023-01-22T02:13:40.164Z,26.20
2023-01-22T02:14:40.182Z,28.40
2023-01-22T02:15:40.144Z,30.80
2023-01-22T02:16:40.156Z,27.50
2023-01-22T02:17:40.125Z,27.40
2023-01-22T02:18:40.095Z,27.80
2023-01-22T02:19:40.115Z,26.80
2023-01-22T02:20:40.112Z,24.80
2023-01-22T02:21:40.081Z,27.00
2023-01-22T02:22:40.067Z,24.80
2023-01-22T02:23:40.033Z,27.60
2023-01-22T02:24:40.057Z,26.10
2023-01-22T02:25:40.004Z,28.70
2023-01-22T02:26:40.053Z,26.70
2023-01-22T02:27:39.976Z,28.20
2023-01-22T02:28:39.983Z,28.80
2023-01-22T02:29:39.954Z,28.60
2023-01-22T02:30:39.959Z,27.60
2023-01-22T02:31:40.037Z,27.90
2023-01-22T02:32:39.932Z,27.10
2023-01-22T02:33:39.926Z,26.60
2023-01-22T02:34:39.888Z,28.40
2023-01-22T02:35:39.899Z,27.70
2023-01-22T02:36:39.909Z,29.40
2023-01-22T02:37:39.853Z,29.30
2023-01-22T02:38:39.855Z,30.50
2023-01-22T02:39:39.840Z,29.60
2023-01-22T02:40:39.829Z,27.10
2023-01-22T02:41:39.815Z,28.90
2023-01-22T02:42:39.853Z,29.10
2023-01-22T02:43:39.784Z,27.80
2023-01-22T02:44:39.834Z,27.90
2023-01-22T02:45:39.821Z,27.70
2023-01-22T02:46:39.736Z,29.30
2023-01-22T02:47:39.792Z,28.30
2023-01-22T02:48:39.729Z,28.80
2023-01-22T02:49:39.698Z,26.60
2023-01-22T02:50:39.718Z,26.30
2023-01-22T02:51:39.692Z,29.30
2023-01-22T02:52:39.715Z,29.10
2023-01-22T02:53:39.653Z,28.30
2023-01-22T02:54:39.641Z,26.50
2023-01-22T02:55:39.628Z,28.40
2023-01-22T02:56:39.671Z,28.60
2023-01-22T02:57:39.619Z,28.10
2023-01-22T02:58:39.587Z,29.30
2023-01-22T02:59:39.595Z,30.70
2023-01-22T03:00:39.583Z,29.60
2023-01-22T03:01:39.548Z,29.60
2023-01-22T03:02:39.577Z,29.80
2023-01-22T03:03:39.528Z,29.50
2023-01-22T03:04:45.538Z,27.70
2023-01-22T03:05:39.509Z,29.50
2023-01-22T03:06:39.480Z,29.90
2023-01-22T03:07:39.481Z,27.80
2023-01-22T03:08:39.491Z,28.80
2023-01-22T03:09:39.461Z,29.60
2023-01-22T03:10:39.430Z,28.20
2023-01-22T03:11:39.426Z,29.80
2023-01-22T03:12:39.415Z,30.60
2023-01-22T03:13:39.396Z,27.40
2023-01-22T03:14:39.381Z,30.10
2023-01-22T03:15:39.373Z,28.30
2023-01-22T03:16:39.399Z,29.50
2023-01-22T03:17:39.377Z,28.20
2023-01-22T03:18:39.324Z,32.60
2023-01-22T03:19:39.320Z,29.70
2023-01-22T03:20:39.861Z,30.70
2023-01-22T03:21:39.292Z,27.80
2023-01-22T03:22:39.279Z,29.40
2023-01-22T03:23:39.272Z,28.90
2023-01-22T03:24:39.260Z,28.60
2023-01-22T03:25:39.239Z,29.80
2023-01-22T03:26:39.239Z,29.50
2023-01-22T03:27:39.239Z,31.20
2023-01-22T03:28:39.210Z,30.50
2023-01-22T03:29:39.231Z,28.60
2023-01-22T03:30:39.181Z,28.90
2023-01-22T03:31:39.288Z,29.60
2023-01-22T03:32:39.156Z,28.50
2023-01-22T03:33:39.172Z,29.30
2023-01-22T03:34:39.144Z,28.40
2023-01-22T03:35:39.127Z,30.20
2023-01-22T03:36:39.112Z,31.40
2023-01-22T03:37:39.104Z,28.20
2023-01-22T03:38:39.096Z,29.40
2023-01-22T03:39:39.073Z,29.70
2023-01-22T03:40:39.052Z,29.40
2023-01-22T03:41:39.047Z,30.20
2023-01-22T03:42:39.027Z,31.10
2023-01-22T03:43:39.059Z,29.50
2023-01-22T03:44:39.019Z,27.80
2023-01-22T03:45:39.077Z,28.80
2023-01-22T03:46:38.977Z,29.00
2023-01-22T03:47:38.968Z,29.70
2023-01-22T03:48:38.949Z,30.40
2023-01-22T03:49:38.948Z,28.80
2023-01-22T03:50:38.933Z,30.40
2023-01-22T03:51:38.917Z,30.00
2023-01-22T03:52:38.905Z,31.40
2023-01-22T03:53:38.888Z,28.60
2023-01-22T03:54:38.881Z,32.10
2023-01-22T03:55:38.879Z,29.30
2023-01-22T03:56:38.853Z,29.20
2023-01-22T03:57:38.840Z,30.30
2023-01-22T03:58:38.823Z,29.90
2023-01-22T03:59:38.823Z,31.10
2023-01-22T04:00:38.795Z,28.80
2023-01-22T04:01:38.797Z,31.50
2023-01-22T04:02:38.817Z,29.70
2023-01-22T04:03:38.791Z,28.80
2023-01-22T04:04:38.780Z,28.80
2023-01-22T04:05:38.752Z,28.30
2023-01-22T04:06:38.777Z,30.30
2023-01-22T04:07:38.720Z,30.50
2023-01-22T04:08:38.700Z,30.10
2023-01-22T04:09:38.701Z,30.80
2023-01-22T04:10:38.678Z,29.50
2023-01-22T04:11:38.664Z,31.90
2023-01-22T04:12:38.665Z,28.30
2023-01-22T04:13:38.650Z,31.10
2023-01-22T04:14:38.626Z,31.40
2023-01-22T04:15:38.624Z,31.00
2023-01-22T04:16:38.660Z,30.50
2023-01-22T04:17:38.592Z,32.40
2023-01-22T04:18:38.571Z,30.70
2023-01-22T04:19:38.598Z,30.30
2023-01-22T04:20:38.546Z,29.70
2023-01-22T04:21:38.545Z,32.40
2023-01-22T04:22:38.530Z,31.00
2023-01-22T04:23:38.550Z,31.00
2023-01-22T04:24:38.498Z,30.00
2023-01-22T04:25:38.502Z,31.50
2023-01-22T04:26:38.480Z,29.50
2023-01-22T04:27:38.459Z,32.90
2023-01-22T04:28:38.444Z,31.00
2023-01-22T04:29:38.444Z,28.90
2023-01-22T04:30:38.522Z,31.60
2023-01-22T04:31:38.531Z,31.90
2023-01-22T04:32:38.406Z,31.00
2023-01-22T04:33:38.410Z,31.70
2023-01-22T04:34:38.373Z,31.40
2023-01-22T04:35:38.367Z,29.20
2023-01-22T04:36:38.349Z,33.80
2023-01-22T04:37:38.343Z,31.90
2023-01-22T04:38:38.326Z,32.60
2023-01-22T04:39:38.312Z,31.90
2023-01-22T04:40:38.311Z,28.30
2023-01-22T04:41:38.294Z,32.10
2023-01-22T04:42:38.279Z,30.40
2023-01-22T04:43:38.269Z,29.40
2023-01-22T04:44:38.245Z,32.80
2023-01-22T04:45:38.250Z,31.20
2023-01-22T04:46:38.230Z,30.30
2023-01-22T04:47:38.207Z,32.30
2023-01-22T04:48:38.214Z,31.50
2023-01-22T04:49:38.192Z,31.90
2023-01-22T04:50:38.191Z,31.80
2023-01-22T04:51:38.162Z,32.90
2023-01-22T04:52:38.145Z,32.10
2023-01-22T04:53:38.142Z,30.50
2023-01-22T04:54:38.117Z,33.20
2023-01-22T04:55:38.116Z,31.20
2023-01-22T04:56:38.096Z,31.00
2023-01-22T04:57:38.090Z,31.10
2023-01-22T04:58:38.075Z,31.30
2023-01-22T04:59:38.075Z,32.40
2023-01-22T05:00:38.063Z,31.80
2023-01-22T05:01:38.130Z,34.70
2023-01-22T05:02:38.068Z,34.80
2023-01-22T05:03:38.007Z,35.50
2023-01-22T05:04:38.003Z,34.10
2023-01-22T05:05:37.994Z,33.50
2023-01-22T05:06:37.978Z,32.40
2023-01-22T05:07:37.955Z,31.10
2023-01-22T05:08:37.949Z,32.80
2023-01-22T05:09:37.971Z,31.80
2023-01-22T05:10:37.915Z,29.30
2023-01-22T05:11:37.941Z,33.50
2023-01-22T05:12:37.899Z,30.90
2023-01-22T05:13:37.910Z,30.80
2023-01-22T05:14:37.869Z,31.10
2023-01-22T05:15:37.890Z,30.90
2023-01-22T05:16:37.850Z,30.40
2023-01-22T05:17:37.841Z,31.70
2023-01-22T05:18:37.814Z,36.00
2023-01-22T05:19:37.811Z,31.30
2023-01-22T05:20:37.792Z,30.20
2023-01-22T05:21:37.806Z,36.50
2023-01-22T05:22:37.768Z,34.30
2023-01-22T05:23:37.756Z,30.80
2023-01-22T05:24:37.742Z,32.50
2023-01-22T05:25:37.739Z,32.90
2023-01-22T05:26:37.748Z,32.00
2023-01-22T05:27:37.706Z,34.10
2023-01-22T05:28:37.699Z,34.80
2023-01-22T05:29:37.683Z,32.80
2023-01-22T05:30:37.725Z,32.70
2023-01-22T05:31:37.726Z,29.80
2023-01-22T05:32:37.661Z,32.80
2023-01-22T05:33:37.747Z,29.70
2023-01-22T05:34:37.616Z,35.80
2023-01-22T05:35:37.621Z,30.00
2023-01-22T05:36:37.595Z,32.80
2023-01-22T05:37:37.586Z,33.80
2023-01-22T05:38:37.579Z,32.30
2023-01-22T05:39:37.559Z,30.40
2023-01-22T05:40:37.550Z,31.40
2023-01-22T05:41:37.525Z,34.20
2023-01-22T05:42:37.526Z,32.30
2023-01-22T05:43:37.518Z,34.40
2023-01-22T05:44:37.483Z,34.80
2023-01-22T05:45:37.483Z,32.70
2023-01-22T05:46:37.485Z,35.30
2023-01-22T05:47:37.471Z,34.70
2023-01-22T05:48:37.443Z,31.60
2023-01-22T05:49:37.424Z,36.40
2023-01-22T05:50:37.418Z,32.10
2023-01-22T05:51:37.408Z,34.10
2023-01-22T05:52:37.392Z,32.50
2023-01-22T05:53:37.377Z,32.60
2023-01-22T05:54:37.375Z,32.90
2023-01-22T05:55:37.356Z,32.40
2023-01-22T05:56:37.340Z,32.30
2023-01-22T05:57:37.348Z,32.60
2023-01-22T05:58:37.319Z,31.60
2023-01-22T05:59:37.348Z,32.50
2023-01-22T06:00:37.324Z,30.90
2023-01-22T06:01:37.300Z,31.00
2023-01-22T06:02:37.343Z,33.00
2023-01-22T06:03:37.277Z,34.30
2023-01-22T06:04:37.252Z,32.40
2023-01-22T06:05:37.230Z,30.50
2023-01-22T06:06:37.214Z,34.70
2023-01-22T06:07:37.358Z,35.60
2023-01-22T06:08:37.200Z,33.50
2023-01-22T06:09:37.218Z,33.80
2023-01-22T06:10:37.165Z,31.90
2023-01-22T06:11:37.145Z,29.40
2023-01-22T06:12:37.139Z,34.00
2023-01-22T06:13:37.164Z,30.30
2023-01-22T06:14:37.147Z,32.60
2023-01-22T06:15:37.169Z,35.70
2023-01-22T06:16:37.089Z,33.10
2023-01-22T06:17:37.086Z,30.50
2023-01-22T06:18:37.070Z,31.30
2023-01-22T06:19:37.060Z,32.90
2023-01-22T06:20:37.050Z,32.40
2023-01-22T06:21:37.038Z,29.30
2023-01-22T06:22:37.032Z,29.90
2023-01-22T06:23:37.031Z,27.10
2023-01-22T06:24:36.989Z,29.20
2023-01-22T06:25:36.975Z,31.20
2023-01-22T06:26:36.991Z,31.10
2023-01-22T06:27:36.951Z,30.70
2023-01-22T06:28:36.949Z,29.80
2023-01-22T06:29:39.215Z,32.50
2023-01-22T06:30:36.944Z,29.90
2023-01-22T06:31:36.969Z,32.40
2023-01-22T06:32:36.881Z,30.90
2023-01-22T06:33:36.910Z,34.40
2023-01-22T06:34:36.871Z,36.40
2023-01-22T06:35:36.861Z,32.30
2023-01-22T06:36:36.834Z,33.90
2023-01-22T06:37:36.836Z,31.10
2023-01-22T06:38:36.874Z,30.40
2023-01-22T06:39:36.933Z,28.70
2023-01-22T06:40:36.784Z,35.60
2023-01-22T06:41:36.797Z,33.00
2023-01-22T06:42:36.761Z,28.90
2023-01-22T06:43:36.764Z,42.80
2023-01-22T06:44:36.733Z,49.60
2023-01-22T06:45:36.744Z,53.50
2023-01-22T06:46:36.751Z,43.90
2023-01-22T06:47:36.692Z,52.10
2023-01-22T06:48:36.692Z,43.40
2023-01-22T06:49:36.688Z,47.10
2023-01-22T06:50:36.658Z,33.20
2023-01-22T06:51:36.647Z,36.20
2023-01-22T06:52:36.634Z,38.60
2023-01-22T06:53:36.629Z,43.70
2023-01-22T06:54:36.614Z,33.00
2023-01-22T06:55:36.592Z,44.70
2023-01-22T06:56:36.582Z,39.30
2023-01-22T06:57:36.569Z,33.40
2023-01-22T06:58:36.569Z,35.10
2023-01-22T06:59:37.252Z,40.00
2023-01-22T07:00:36.548Z,35.70
2023-01-22T07:01:36.602Z,35.10
2023-01-22T07:02:36.511Z,32.50
2023-01-22T07:03:36.580Z,34.70
2023-01-22T07:04:36.571Z,34.00
2023-01-22T07:05:36.484Z,33.40
2023-01-22T07:06:36.474Z,35.10
2023-01-22T07:07:36.454Z,41.20
2023-01-22T07:08:36.431Z,40.20
2023-01-22T07:09:36.444Z,40.00
2023-01-22T07:10:37.303Z,38.80
2023-01-22T07:11:36.393Z,37.90
2023-01-22T07:12:36.403Z,38.10
2023-01-22T07:13:36.373Z,37.10
2023-01-22T07:14:37.612Z,39.00
2023-01-22T07:15:36.357Z,36.80
2023-01-22T07:16:36.338Z,37.20
2023-01-22T07:17:36.321Z,40.70
2023-01-22T07:18:36.304Z,34.50
2023-01-22T07:19:36.313Z,34.60
2023-01-22T07:20:36.289Z,35.60
2023-01-22T07:21:36.298Z,36.60
2023-01-22T07:22:36.282Z,34.50
2023-01-22T07:23:36.237Z,33.90
2023-01-22T07:24:36.253Z,38.80
2023-01-22T07:25:36.243Z,40.90
2023-01-22T07:26:36.214Z,36.10
2023-01-22T07:27:36.192Z,41.30
2023-01-22T07:28:36.188Z,36.10
2023-01-22T07:29:36.206Z,32.90
2023-01-22T07:30:36.222Z,30.30
2023-01-22T07:31:36.231Z,38.10
2023-01-22T07:32:36.145Z,38.30
2023-01-22T07:33:36.116Z,40.00
2023-01-22T07:34:36.126Z,39.80
2023-01-22T07:35:36.110Z,42.40
2023-01-22T07:36:36.237Z,41.80
2023-01-22T07:37:36.068Z,40.80
2023-01-22T07:38:36.066Z,39.30
2023-01-22T07:39:36.038Z,44.70
2023-01-22T07:40:36.051Z,40.60
2023-01-22T07:41:36.018Z,33.50
2023-01-22T07:42:38.443Z,34.20
2023-01-22T07:43:35.990Z,36.60
2023-01-22T07:44:36.103Z,40.50
2023-01-22T07:45:35.977Z,38.30
2023-01-22T07:46:36.070Z,41.20
2023-01-22T07:47:35.944Z,39.50
2023-01-22T07:48:35.938Z,41.50
2023-01-22T07:49:35.935Z,38.70
2023-01-22T07:50:35.926Z,36.40
2023-01-22T07:51:35.884Z,44.60
2023-01-22T07:52:35.887Z,33.20
2023-01-22T07:53:35.872Z,38.60
2023-01-22T07:54:35.864Z,41.80
2023-01-22T07:55:35.851Z,37.90
2023-01-22T07:56:35.827Z,38.10
2023-01-22T07:57:35.836Z,37.40
2023-01-22T07:58:35.831Z,37.60
2023-01-22T07:59:35.788Z,41.60
2023-01-22T08:00:35.835Z,36.30
2023-01-22T08:01:35.940Z,43.50
2023-01-22T08:02:35.750Z,36.00
2023-01-22T08:03:35.744Z,42.80
2023-01-22T08:04:35.728Z,33.30
2023-01-22T08:05:35.740Z,41.00
2023-01-22T08:06:35.721Z,41.50
2023-01-22T08:07:35.694Z,42.60
2023-01-22T08:08:35.684Z,44.10
2023-01-22T08:09:35.657Z,41.70
2023-01-22T08:10:35.657Z,34.30
2023-01-22T08:11:35.641Z,34.30
2023-01-22T08:12:35.677Z,32.40
2023-01-22T08:13:35.612Z,36.20
2023-01-22T08:14:35.710Z,28.10
2023-01-22T08:15:35.588Z,34.90
2023-01-22T08:16:35.609Z,27.20
2023-01-22T08:17:36.365Z,29.90
2023-01-22T08:18:35.555Z,28.80
2023-01-22T08:19:35.537Z,31.30
2023-01-22T08:20:35.523Z,28.80
2023-01-22T08:21:35.518Z,28.60
2023-01-22T08:22:35.508Z,29.60
2023-01-22T08:23:35.478Z,29.70
2023-01-22T08:24:35.478Z,26.70
2023-01-22T08:25:35.455Z,29.00
2023-01-22T08:26:35.452Z,29.00
2023-01-22T08:27:35.478Z,28.50
2023-01-22T08:28:38.446Z,28.20
2023-01-22T08:29:36.004Z,29.50
2023-01-22T08:30:45.356Z,30.10
2023-01-22T08:31:35.522Z,26.90
2023-01-22T08:32:35.494Z,28.30
2023-01-22T08:33:35.349Z,26.70
2023-01-22T08:34:35.348Z,31.00
2023-01-22T08:35:35.332Z,30.80
2023-01-22T08:36:35.329Z,28.00
2023-01-22T08:37:35.307Z,27.90
2023-01-22T08:38:35.291Z,25.80
2023-01-22T08:39:35.282Z,28.60
2023-01-22T08:40:37.715Z,27.00
2023-01-22T08:41:35.275Z,27.10
2023-01-22T08:42:35.246Z,27.20
2023-01-22T08:43:35.255Z,28.10
2023-01-22T08:44:35.234Z,36.00
2023-01-22T08:45:35.239Z,33.30
2023-01-22T08:46:35.205Z,29.40
2023-01-22T08:47:35.217Z,30.10
2023-01-22T08:48:35.878Z,29.70
2023-01-22T08:49:35.239Z,25.70
2023-01-22T08:50:35.139Z,29.20
2023-01-22T08:51:35.153Z,27.30
2023-01-22T08:52:35.123Z,26.60
2023-01-22T08:53:35.230Z,26.30
2023-01-22T08:54:35.093Z,26.50
2023-01-22T08:55:35.087Z,26.00
2023-01-22T08:56:35.067Z,27.60
2023-01-22T08:57:35.096Z,27.50
2023-01-22T08:58:35.043Z,24.20
2023-01-22T08:59:35.032Z,28.30
2023-01-22T09:00:35.033Z,27.50
2023-01-22T09:01:34.999Z,31.50
2023-01-22T09:02:35.002Z,34.10
2023-01-22T09:03:34.986Z,39.00
2023-01-22T09:04:34.965Z,26.90
2023-01-22T09:05:34.949Z,26.40
2023-01-22T09:06:34.949Z,27.50
2023-01-22T09:07:34.960Z,27.20
2023-01-22T09:08:34.930Z,30.40
2023-01-22T09:09:34.915Z,27.10
2023-01-22T09:10:34.895Z,29.70
2023-01-22T09:11:34.880Z,27.80
2023-01-22T09:12:34.873Z,28.70
2023-01-22T09:13:34.860Z,27.60
2023-01-22T09:14:34.857Z,32.50
2023-01-22T09:15:34.834Z,33.70
2023-01-22T09:16:36.353Z,33.00
2023-01-22T09:17:34.816Z,30.20
2023-01-22T09:18:34.807Z,29.20
2023-01-22T09:19:34.825Z,33.40
2023-01-22T09:20:34.822Z,29.70
2023-01-22T09:21:34.761Z,29.20
2023-01-22T09:22:34.759Z,27.20
2023-01-22T09:23:38.269Z,26.40
2023-01-22T09:24:36.254Z,29.70
2023-01-22T09:25:36.826Z,27.40
2023-01-22T09:26:36.759Z,27.80
2023-01-22T09:27:34.692Z,29.00
2023-01-22T09:28:36.149Z,26.30
2023-01-22T09:29:34.645Z,27.60
2023-01-22T09:30:34.664Z,29.50
2023-01-22T09:31:34.744Z,25.40
2023-01-22T09:32:34.610Z,30.80
2023-01-22T09:33:34.600Z,30.80
2023-01-22T09:34:34.587Z,27.60
2023-01-22T09:35:34.584Z,28.80
2023-01-22T09:36:34.562Z,27.80
2023-01-22T09:37:34.544Z,26.50
2023-01-22T09:38:34.550Z,26.20
2023-01-22T09:39:34.545Z,30.60
2023-01-22T09:40:36.167Z,27.30
2023-01-22T09:41:34.504Z,34.40
2023-01-22T09:42:34.487Z,29.90
2023-01-22T09:43:34.471Z,30.10
2023-01-22T09:44:34.462Z,28.50
2023-01-22T09:45:34.528Z,26.40
2023-01-22T09:46:34.441Z,27.00
2023-01-22T09:47:34.440Z,26.30
2023-01-22T09:48:34.411Z,27.40
2023-01-22T09:49:34.400Z,25.00
2023-01-22T09:50:34.406Z,34.50
2023-01-22T09:51:34.377Z,29.40
2023-01-22T09:52:35.823Z,26.30
2023-01-22T09:53:35.349Z,29.90
2023-01-22T09:54:34.344Z,25.00
2023-01-22T09:55:34.326Z,27.20
2023-01-22T09:56:34.316Z,25.70
2023-01-22T09:57:34.309Z,28.00
2023-01-22T09:58:34.391Z,27.40
2023-01-22T09:59:34.303Z,30.20
2023-01-22T10:00:34.295Z,25.70
2023-01-22T10:01:34.293Z,29.30
2023-01-22T10:02:34.302Z,28.70
2023-01-22T10:03:34.221Z,25.30
2023-01-22T10:04:34.211Z,27.00
2023-01-22T10:05:34.211Z,27.50
2023-01-22T10:06:34.185Z,28.00
2023-01-22T10:07:34.172Z,27.10
2023-01-22T10:08:34.190Z,28.20
2023-01-22T10:09:34.150Z,26.10
2023-01-22T10:10:34.159Z,29.90
2023-01-22T10:11:34.117Z,27.70
2023-01-22T10:12:34.103Z,26.10
2023-01-22T10:13:34.092Z,26.60
2023-01-22T10:14:34.081Z,27.00
2023-01-22T10:15:34.099Z,28.40
2023-01-22T10:16:34.107Z,29.00
2023-01-22T10:17:34.047Z,29.10
2023-01-22T10:18:34.036Z,32.10
2023-01-22T10:19:34.041Z,30.40
2023-01-22T10:20:34.008Z,32.60
2023-01-22T10:21:34.031Z,28.30
2023-01-22T10:22:33.982Z,29.40
2023-01-22T10:23:33.975Z,28.00
2023-01-22T10:24:33.952Z,27.00
2023-01-22T10:25:33.971Z,32.00
2023-01-22T10:26:33.947Z,28.80
2023-01-22T10:27:33.911Z,29.30
2023-01-22T10:28:33.909Z,29.60
2023-01-22T10:29:33.915Z,28.90
2023-01-22T10:30:33.966Z,29.10
2023-01-22T10:31:34.034Z,26.00
2023-01-22T10:32:33.878Z,27.00
2023-01-22T10:33:33.851Z,29.80
2023-01-22T10:34:33.891Z,28.10
2023-01-22T10:35:36.215Z,26.20
2023-01-22T10:36:33.834Z,27.70
2023-01-22T10:37:33.802Z,26.70
2023-01-22T10:38:33.780Z,35.00
2023-01-22T10:39:33.774Z,27.10
2023-01-22T10:40:35.608Z,28.30
2023-01-22T10:41:33.764Z,25.10
2023-01-22T10:42:33.725Z,24.70
2023-01-22T10:43:33.712Z,26.70
2023-01-22T10:44:34.551Z,30.00
2023-01-22T10:45:33.711Z,27.60
2023-01-22T10:46:33.750Z,26.50
2023-01-22T10:47:33.664Z,23.90
2023-01-22T10:48:33.649Z,25.30
2023-01-22T10:49:33.671Z,22.40
2023-01-22T10:50:33.629Z,24.70
2023-01-22T10:51:33.648Z,26.60
2023-01-22T10:52:33.655Z,23.80
2023-01-22T10:53:33.793Z,20.90
2023-01-22T10:54:34.149Z,21.80
2023-01-22T10:55:34.549Z,22.20
2023-01-22T10:56:35.577Z,25.10
2023-01-22T10:57:33.550Z,25.50
2023-01-22T10:58:34.241Z,22.20
2023-01-22T10:59:33.515Z,22.20
2023-01-22T11:00:46.606Z,26.70
2023-01-22T11:01:33.583Z,22.70
2023-01-22T11:02:33.540Z,22.00
2023-01-22T11:03:33.464Z,24.20
2023-01-22T11:04:33.540Z,22.80
2023-01-22T11:05:33.473Z,23.20
2023-01-22T11:06:36.129Z,24.40
2023-01-22T11:07:33.458Z,24.30
2023-01-22T11:08:33.403Z,28.10
2023-01-22T11:09:33.387Z,25.10
2023-01-22T11:10:35.037Z,25.20
2023-01-22T11:11:33.372Z,23.70
2023-01-22T11:12:33.356Z,23.80
2023-01-22T11:13:33.332Z,23.00
2023-01-22T11:14:33.336Z,25.80
2023-01-22T11:15:33.345Z,24.00
2023-01-22T11:16:33.287Z,25.30
2023-01-22T11:17:34.033Z,23.70
2023-01-22T11:18:33.303Z,25.40
2023-01-22T11:19:37.459Z,25.20
2023-01-22T11:20:33.270Z,24.10
2023-01-22T11:21:33.231Z,23.60
2023-01-22T11:22:33.234Z,22.10
2023-01-22T11:23:33.209Z,23.60
2023-01-22T11:24:33.230Z,29.30
2023-01-22T11:25:33.180Z,24.60
2023-01-22T11:26:33.175Z,21.80
2023-01-22T11:27:33.241Z,21.50
2023-01-22T11:28:33.144Z,22.70
2023-01-22T11:29:33.136Z,21.50
2023-01-22T11:30:33.160Z,22.00
2023-01-22T11:31:33.236Z,21.00
2023-01-22T11:32:33.102Z,20.40
2023-01-22T11:33:33.111Z,20.60
2023-01-22T11:34:33.095Z,23.80
2023-01-22T11:35:33.056Z,22.60
2023-01-22T11:36:33.054Z,22.10
2023-01-22T11:37:33.051Z,20.70
2023-01-22T11:38:33.019Z,21.60
2023-01-22T11:39:33.036Z,23.60
2023-01-22T11:40:32.991Z,21.80
2023-01-22T11:41:32.997Z,24.00
2023-01-22T11:42:32.969Z,20.60
2023-01-22T11:43:32.984Z,21.60
2023-01-22T11:44:32.976Z,23.40
2023-01-22T11:45:32.926Z,21.60
2023-01-22T11:46:32.995Z,22.40
2023-01-22T11:47:32.931Z,21.60
2023-01-22T11:48:32.935Z,21.30
2023-01-22T11:49:32.890Z,22.10
2023-01-22T11:50:32.866Z,22.30
2023-01-22T11:51:32.881Z,19.20
2023-01-22T11:52:32.909Z,21.00
2023-01-22T11:53:32.861Z,24.70
2023-01-22T11:54:32.815Z,23.20
2023-01-22T11:55:32.801Z,19.30
2023-01-22T11:56:32.804Z,19.10
2023-01-22T11:57:32.872Z,19.80
2023-01-22T11:58:32.776Z,21.00
2023-01-22T11:59:32.750Z,21.30
2023-01-22T12:00:32.753Z,21.30
2023-01-22T12:01:32.748Z,23.10
2023-01-22T12:02:32.771Z,19.90
2023-01-22T12:03:32.955Z,20.00
2023-01-22T12:04:32.696Z,19.90
2023-01-22T12:05:32.682Z,21.00
2023-01-22T12:06:32.677Z,19.10
2023-01-22T12:07:32.727Z,20.20
2023-01-22T12:08:32.685Z,17.70
2023-01-22T12:09:32.645Z,20.40
2023-01-22T12:10:32.619Z,20.70
2023-01-22T12:11:32.623Z,20.30
2023-01-22T12:12:32.630Z,21.70
2023-01-22T12:13:32.580Z,19.20
2023-01-22T12:14:32.586Z,19.30
2023-01-22T12:15:32.577Z,23.30
2023-01-22T12:16:32.539Z,22.50
2023-01-22T12:17:32.528Z,23.90
2023-01-22T12:18:32.538Z,22.10
2023-01-22T12:19:32.594Z,20.50
2023-01-22T12:20:32.493Z,18.00
2023-01-22T12:21:32.475Z,18.00
2023-01-22T12:22:32.458Z,18.90
2023-01-22T12:23:32.481Z,20.70
2023-01-22T12:24:32.473Z,20.00
2023-01-22T12:25:32.422Z,17.30
2023-01-22T12:26:32.421Z,20.00
2023-01-22T12:27:32.391Z,15.30
2023-01-22T12:28:32.380Z,16.50
2023-01-22T12:29:32.424Z,16.10
2023-01-22T12:30:32.411Z,18.30
2023-01-22T12:31:32.437Z,18.80
2023-01-22T12:32:32.385Z,16.80
2023-01-22T12:33:32.328Z,16.10
2023-01-22T12:34:32.301Z,14.90
2023-01-22T12:35:32.324Z,16.50
2023-01-22T12:36:32.345Z,12.00
2023-01-22T12:37:32.271Z,13.90
2023-01-22T12:38:32.264Z,14.70
2023-01-22T12:39:32.237Z,13.60
2023-01-22T12:40:32.251Z,13.50
2023-01-22T12:41:32.224Z,14.60
2023-01-22T12:42:32.217Z,16.20
2023-01-22T12:43:32.194Z,12.70
2023-01-22T12:44:32.207Z,12.70
2023-01-22T12:45:32.186Z,14.70
2023-01-22T12:46:32.242Z,12.70
2023-01-22T12:47:32.147Z,13.30
2023-01-22T12:48:32.122Z,11.80
2023-01-22T12:49:32.132Z,10.80
2023-01-22T12:50:32.111Z,12.00
2023-01-22T12:51:32.104Z,11.10
2023-01-22T12:52:32.121Z,14.20