createdAt,value
2022-09-30T00:00:02.843Z,8.20
2022-09-30T00:01:02.862Z,8.20
2022-09-30T00:02:02.881Z,8.20
2022-09-30T00:03:02.751Z,8.20
2022-09-30T00:04:02.664Z,8.20
2022-09-30T00:05:02.635Z,8.20
2022-09-30T00:06:07.777Z,8.20
2022-09-30T00:07:03.294Z,8.20
2022-09-30T00:08:03.302Z,8.20
2022-09-30T00:09:03.441Z,8.20
2022-09-30T00:10:03.600Z,8.20
2022-09-30T00:11:02.652Z,8.20
2022-09-30T00:12:02.669Z,8.20
2022-09-30T00:13:02.728Z,8.20
2022-09-30T00:14:02.656Z,8.20
2022-09-30T00:15:02.752Z,8.20
2022-09-30T00:16:02.907Z,8.20
2022-09-30T00:17:02.877Z,8.20
2022-09-30T00:18:02.892Z,8.20
2022-09-30T00:19:02.893Z,8.20
2022-09-30T00:20:02.858Z,8.20
2022-09-30T00:21:02.830Z,8.20
2022-09-30T00:22:02.864Z,8.20
2022-09-30T00:23:02.862Z,8.20
2022-09-30T00:24:02.847Z,8.20
2022-09-30T00:25:02.748Z,8.30
2022-09-30T00:26:02.772Z,8.30
2022-09-30T00:27:02.710Z,8.30
2022-09-30T00:28:02.741Z,8.30
2022-09-30T00:29:02.730Z,8.30
2022-09-30T00:30:02.630Z,8.20
2022-09-30T00:31:02.705Z,8.30
2022-09-30T00:32:02.660Z,8.30
2022-09-30T00:33:02.615Z,8.30
2022-09-30T00:34:02.675Z,8.30
2022-09-30T00:35:02.726Z,8.20
2022-09-30T00:36:02.860Z,8.30
2022-09-30T00:37:02.863Z,8.30
2022-09-30T00:38:02.897Z,8.30
2022-09-30T00:39:02.894Z,8.30
2022-09-30T00:40:02.926Z,8.30
2022-09-30T00:41:03.070Z,8.30
2022-09-30T00:42:03.465Z,8.30
2022-09-30T00:43:03.518Z,8.30
2022-09-30T00:44:03.499Z,8.30
2022-09-30T00:45:03.426Z,8.30
2022-09-30T00:46:03.470Z,8.30
2022-09-30T00:47:03.560Z,8.30
2022-09-30T00:48:03.545Z,8.30
2022-09-30T00:49:03.479Z,8.30
2022-09-30T00:50:03.586Z,8.30
2022-09-30T00:51:03.489Z,8.30
2022-09-30T00:52:02.697Z,8.30
2022-09-30T00:53:02.769Z,8.30
2022-09-30T00:54:02.716Z,8.30
2022-09-30T00:55:02.627Z,8.30
2022-09-30T00:56:03.412Z,8.30
2022-09-30T00:57:03.378Z,8.30
2022-09-30T00:58:03.321Z,8.30
2022-09-30T00:59:03.295Z,8.30
2022-09-30T01:00:03.259Z,8.30
2022-09-30T01:01:03.224Z,8.30
2022-09-30T01:02:03.339Z,8.30
2022-09-30T01:03:03.442Z,8.30
2022-09-30T01:04:03.574Z,8.20
2022-09-30T01:05:03.513Z,8.20
2022-09-30T01:06:03.592Z,8.20
2022-09-30T01:07:03.581Z,8.20
2022-09-30T01:08:03.537Z,8.20
2022-09-30T01:09:03.630Z,8.20
2022-09-30T01:10:03.495Z,8.20
2022-09-30T01:11:07.329Z,8.20
2022-09-30T01:12:02.646Z,8.20
2022-09-30T01:13:02.756Z,8.20
2022-09-30T01:14:02.729Z,8.20
2022-09-30T01:15:02.657Z,8.20
2022-09-30T01:16:03.644Z,8.20
2022-09-30T01:17:03.620Z,8.20
2022-09-30T01:18:02.666Z,8.20
2022-09-30T01:19:02.637Z,8.30
2022-09-30T01:20:02.695Z,8.30
2022-09-30T01:21:03.172Z,8.30
2022-09-30T01:22:03.216Z,8.30
2022-09-30T01:23:03.141Z,8.20
2022-09-30T01:24:03.190Z,8.20
2022-09-30T01:25:03.127Z,8.20
2022-09-30T01:26:03.083Z,8.20
2022-09-30T01:27:02.951Z,8.20
2022-09-30T01:28:03.009Z,8.20
2022-09-30T01:29:03.121Z,8.20
2022-09-30T01:30:03.066Z,8.20
2022-09-30T01:31:03.110Z,8.20
2022-09-30T01:32:03.061Z,8.20
2022-09-30T01:33:03.136Z,8.20
2022-09-30T01:34:03.123Z,8.20
2022-09-30T01:35:03.037Z,8.20
2022-09-30T01:36:03.150Z,8.20
2022-09-30T01:37:03.246Z,8.20
2022-09-30T01:38:03.206Z,8.10
2022-09-30T01:39:03.263Z,8.10
2022-09-30T01:40:03.226Z,8.10
2022-09-30T01:41:03.256Z,8.10
2022-09-30T01:42:03.224Z,8.10
2022-09-30T01:43:03.231Z,8.10
2022-09-30T01:44:03.291Z,8.10
2022-09-30T01:45:03.326Z,8.10
2022-09-30T01:46:03.291Z,8.10
2022-09-30T01:47:03.240Z,8.10
2022-09-30T01:48:03.369Z,8.10
2022-09-30T01:49:03.488Z,8.10
2022-09-30T01:50:03.386Z,8.00
2022-09-30T01:51:03.469Z,8.00
2022-09-30T01:52:03.421Z,8.00
2022-09-30T01:53:03.500Z,8.00
2022-09-30T01:54:03.515Z,8.00
2022-09-30T01:55:03.469Z,8.00
2022-09-30T01:56:03.535Z,8.00
2022-09-30T01:57:03.492Z,8.00
2022-09-30T01:58:03.375Z,8.00
2022-09-30T01:59:03.341Z,8.00
2022-09-30T02:00:03.539Z,8.00
2022-09-30T02:01:03.565Z,8.00
2022-09-30T02:02:03.661Z,8.00
2022-09-30T02:03:03.557Z,8.00
2022-09-30T02:04:02.639Z,8.00
2022-09-30T02:05:02.782Z,8.00
2022-09-30T02:06:02.704Z,8.00
2022-09-30T02:07:02.650Z,8.00
2022-09-30T02:08:02.606Z,8.00
2022-09-30T02:09:02.790Z,8.00
2022-09-30T02:10:02.722Z,7.90
2022-09-30T02:11:02.713Z,8.00
2022-09-30T02:12:03.233Z,7.90
2022-09-30T02:13:03.099Z,7.90
2022-09-30T02:14:03.221Z,7.90
2022-09-30T02:15:03.202Z,8.00
2022-09-30T02:16:03.206Z,7.90
2022-09-30T02:17:03.268Z,7.90
2022-09-30T02:18:03.273Z,7.90
2022-09-30T02:19:03.352Z,7.90
2022-09-30T02:20:03.581Z,7.90
2022-09-30T02:21:03.472Z,7.90
2022-09-30T02:22:03.543Z,7.90
2022-09-30T02:23:02.663Z,7.90
2022-09-30T02:24:02.670Z,7.90
2022-09-30T02:25:02.728Z,7.90
2022-09-30T02:26:02.711Z,7.90
2022-09-30T02:27:02.759Z,7.80
2022-09-30T02:28:02.736Z,7.80
2022-09-30T02:29:02.779Z,7.80
2022-09-30T02:30:03.293Z,7.80
2022-09-30T02:31:03.436Z,7.80
2022-09-30T02:32:03.414Z,7.80
2022-09-30T02:33:03.509Z,7.70
2022-09-30T02:34:02.794Z,7.70
2022-09-30T02:35:02.825Z,7.70
2022-09-30T02:36:02.828Z,7.70
2022-09-30T02:37:02.852Z,7.70
2022-09-30T02:38:02.798Z,7.70
2022-09-30T02:39:02.914Z,7.70
2022-09-30T02:40:03.545Z,7.70
2022-09-30T02:41:03.504Z,7.70
2022-09-30T02:42:03.539Z,7.60
2022-09-30T02:43:03.442Z,7.60
2022-09-30T02:44:03.506Z,7.60
2022-09-30T02:45:03.651Z,7.60
2022-09-30T02:46:02.665Z,7.60
2022-09-30T02:47:02.783Z,7.60
2022-09-30T02:48:02.787Z,7.60
2022-09-30T02:49:02.690Z,7.60
2022-09-30T02:50:02.952Z,7.60
2022-09-30T02:51:02.959Z,7.60
2022-09-30T02:52:03.049Z,7.50
2022-09-30T02:53:03.002Z,7.50
2022-09-30T02:54:03.040Z,7.50
2022-09-30T02:55:03.052Z,7.50
2022-09-30T02:56:02.995Z,7.40
2022-09-30T02:57:03.008Z,7.40
2022-09-30T02:58:03.026Z,7.40
2022-09-30T02:59:03.128Z,7.40
2022-09-30T03:00:04.147Z,7.40
2022-09-30T03:01:03.412Z,7.40
2022-09-30T03:02:03.428Z,7.40
2022-09-30T03:03:03.499Z,7.40
2022-09-30T03:04:03.536Z,7.30
2022-09-30T03:05:03.561Z,7.30
2022-09-30T03:06:03.643Z,7.30
2022-09-30T03:07:03.622Z,7.30
2022-09-30T03:08:02.603Z,7.30
2022-09-30T03:09:02.752Z,7.30
2022-09-30T03:10:03.116Z,7.30
2022-09-30T03:11:03.125Z,7.20
2022-09-30T03:12:03.207Z,7.20
2022-09-30T03:13:03.190Z,7.20
2022-09-30T03:14:03.276Z,7.20
2022-09-30T03:15:03.385Z,7.20
2022-09-30T03:16:03.516Z,7.10
2022-09-30T03:17:03.581Z,7.10
2022-09-30T03:18:03.518Z,7.10
2022-09-30T03:19:03.609Z,7.10
2022-09-30T03:20:02.631Z,7.10
2022-09-30T03:21:02.709Z,7.10
2022-09-30T03:22:03.282Z,7.10
2022-09-30T03:23:03.413Z,7.10
2022-09-30T03:24:03.395Z,7.00
2022-09-30T03:25:03.429Z,7.00
2022-09-30T03:26:03.443Z,7.00
2022-09-30T03:27:03.616Z,7.00
2022-09-30T03:28:03.550Z,7.00
2022-09-30T03:29:03.586Z,7.00
2022-09-30T03:30:02.696Z,7.00
2022-09-30T03:31:02.777Z,7.00
2022-09-30T03:32:02.724Z,7.00
2022-09-30T03:33:02.796Z,7.00
2022-09-30T03:34:02.851Z,7.00
2022-09-30T03:35:02.853Z,7.00
2022-09-30T03:36:02.919Z,7.00
2022-09-30T03:37:04.256Z,7.00
2022-09-30T03:38:03.017Z,7.00
2022-09-30T03:39:03.266Z,7.10
2022-09-30T03:40:03.256Z,7.10
2022-09-30T03:41:03.346Z,7.00
2022-09-30T03:42:03.431Z,7.00
2022-09-30T03:43:03.420Z,7.10
2022-09-30T03:44:03.400Z,7.10
2022-09-30T03:45:03.439Z,7.10
2022-09-30T03:46:03.469Z,7.10
2022-09-30T03:47:02.749Z,7.10
2022-09-30T03:48:02.666Z,7.10
2022-09-30T03:49:02.674Z,7.10
2022-09-30T03:50:02.680Z,7.10
2022-09-30T03:51:02.747Z,7.10
2022-09-30T03:52:02.868Z,7.10
2022-09-30T03:53:02.961Z,7.10
2022-09-30T03:54:03.101Z,7.10
2022-09-30T03:55:03.253Z,7.10
2022-09-30T03:56:03.252Z,7.10
2022-09-30T03:57:03.223Z,7.10
2022-09-30T03:58:03.298Z,7.10
2022-09-30T03:59:03.287Z,7.10
2022-09-30T04:00:03.446Z,7.10
2022-09-30T04:01:03.425Z,7.10
2022-09-30T04:02:03.469Z,7.10
2022-09-30T04:03:03.433Z,7.10
2022-09-30T04:04:03.450Z,7.10
2022-09-30T04:05:03.387Z,7.10
2022-09-30T04:06:03.450Z,7.10
2022-09-30T04:07:03.635Z,7.10
2022-09-30T04:08:03.522Z,7.10
2022-09-30T04:09:03.614Z,7.10
2022-09-30T04:10:03.562Z,7.10
2022-09-30T04:11:03.628Z,7.10
2022-09-30T04:12:03.592Z,7.10
2022-09-30T04:13:02.666Z,7.10
2022-09-30T04:14:02.623Z,7.00
2022-09-30T04:15:02.732Z,7.00
2022-09-30T04:16:02.710Z,7.00
2022-09-30T04:17:02.751Z,7.00
2022-09-30T04:18:02.704Z,7.00
2022-09-30T04:19:02.863Z,7.00
2022-09-30T04:20:02.677Z,7.00
2022-09-30T04:21:02.799Z,7.00
2022-09-30T04:22:02.871Z,7.00
2022-09-30T04:23:02.867Z,7.00
2022-09-30T04:24:02.984Z,7.00
2022-09-30T04:25:03.261Z,7.00
2022-09-30T04:26:03.126Z,7.00
2022-09-30T04:27:03.158Z,7.00
2022-09-30T04:28:03.211Z,6.90
2022-09-30T04:29:03.169Z,6.90
2022-09-30T04:30:03.180Z,6.90
2022-09-30T04:31:03.346Z,6.90
2022-09-30T04:32:03.208Z,6.90
2022-09-30T04:33:03.202Z,6.90
2022-09-30T04:34:03.331Z,6.90
2022-09-30T04:35:03.264Z,6.90
2022-09-30T04:36:03.292Z,6.90
2022-09-30T04:37:06.303Z,6.90
2022-09-30T04:38:03.434Z,6.90
2022-09-30T04:39:03.606Z,6.90
2022-09-30T04:40:02.676Z,6.90
2022-09-30T04:41:02.683Z,6.90
2022-09-30T04:42:02.830Z,6.90
2022-09-30T04:43:02.799Z,6.90
2022-09-30T04:44:02.784Z,6.90
2022-09-30T04:45:02.857Z,6.90
2022-09-30T04:46:02.951Z,6.80
2022-09-30T04:47:02.872Z,6.80
2022-09-30T04:48:02.866Z,6.80
2022-09-30T04:49:05.553Z,6.80
2022-09-30T04:50:03.035Z,6.80
2022-09-30T04:51:03.037Z,6.80
2022-09-30T04:52:03.113Z,6.80
2022-09-30T04:53:03.050Z,6.80
2022-09-30T04:54:03.165Z,6.80
2022-09-30T04:55:03.260Z,6.80
2022-09-30T04:56:03.226Z,6.80
2022-09-30T04:57:02.966Z,6.70
2022-09-30T04:58:02.907Z,6.70
2022-09-30T04:59:03.045Z,6.70
2022-09-30T05:00:02.959Z,6.70
2022-09-30T05:01:03.108Z,6.70
2022-09-30T05:02:03.108Z,6.70
2022-09-30T05:03:03.031Z,6.60
2022-09-30T05:04:03.081Z,6.60
2022-09-30T05:05:02.743Z,6.60
2022-09-30T05:06:02.721Z,6.60
2022-09-30T05:07:02.695Z,6.60
2022-09-30T05:08:02.754Z,6.60
2022-09-30T05:09:02.744Z,6.60
2022-09-30T05:10:02.764Z,6.60
2022-09-30T05:11:02.717Z,6.60
2022-09-30T05:12:02.691Z,6.60
2022-09-30T05:13:02.786Z,6.50
2022-09-30T05:14:02.837Z,6.50
2022-09-30T05:15:02.798Z,6.50
2022-09-30T05:16:02.900Z,6.50
2022-09-30T05:17:02.800Z,6.50
2022-09-30T05:18:02.833Z,6.50
2022-09-30T05:19:03.368Z,6.50
2022-09-30T05:20:03.398Z,6.50
2022-09-30T05:21:03.349Z,6.50
2022-09-30T05:22:03.283Z,6.50
2022-09-30T05:23:03.257Z,6.50
2022-09-30T05:24:03.316Z,6.50
2022-09-30T05:25:03.526Z,6.50
2022-09-30T05:26:03.534Z,6.50
2022-09-30T05:27:02.724Z,6.50
2022-09-30T05:28:02.685Z,6.50
2022-09-30T05:29:03.592Z,6.50
2022-09-30T05:30:02.690Z,6.50
2022-09-30T05:31:02.873Z,6.50
2022-09-30T05:32:02.713Z,6.50
2022-09-30T05:33:02.617Z,6.50
2022-09-30T05:34:02.725Z,6.50
2022-09-30T05:35:02.749Z,6.50
2022-09-30T05:36:02.865Z,6.50
2022-09-30T05:37:02.747Z,6.50
2022-09-30T05:38:02.766Z,6.50
2022-09-30T05:39:02.806Z,6.50
2022-09-30T05:40:02.714Z,6.50
2022-09-30T05:41:02.831Z,6.50
2022-09-30T05:42:02.913Z,6.50
2022-09-30T05:43:02.993Z,6.50
2022-09-30T05:44:02.991Z,6.50
2022-09-30T05:45:02.981Z,6.50
2022-09-30T05:46:02.890Z,6.50
2022-09-30T05:47:02.904Z,6.50
2022-09-30T05:48:02.825Z,6.50
2022-09-30T05:49:02.885Z,6.50
2022-09-30T05:50:02.847Z,6.50
2022-09-30T05:51:02.860Z,6.50
2022-09-30T05:52:03.395Z,6.50
2022-09-30T05:53:03.488Z,6.50
2022-09-30T05:54:03.445Z,6.50
2022-09-30T05:55:03.503Z,6.50
2022-09-30T05:56:03.521Z,6.50
2022-09-30T05:57:03.591Z,6.50
2022-09-30T05:58:03.620Z,6.50
2022-09-30T05:59:03.592Z,6.50
2022-09-30T06:00:02.768Z,6.50
2022-09-30T06:01:08.127Z,6.50
2022-09-30T06:02:02.752Z,6.50
2022-09-30T06:03:02.795Z,6.50
2022-09-30T06:04:03.312Z,6.50
2022-09-30T06:05:03.351Z,6.50
2022-09-30T06:06:03.202Z,6.50
2022-09-30T06:07:05.948Z,6.50
2022-09-30T06:08:03.204Z,6.50
2022-09-30T06:09:03.217Z,6.50
2022-09-30T06:10:03.272Z,6.50
2022-09-30T06:11:03.291Z,6.50
2022-09-30T06:12:03.269Z,6.50
2022-09-30T06:13:03.380Z,6.60
2022-09-30T06:14:03.410Z,6.50
2022-09-30T06:15:03.377Z,6.60
2022-09-30T06:16:03.314Z,6.50
2022-09-30T06:17:03.306Z,6.50
2022-09-30T06:18:03.275Z,6.60
2022-09-30T06:19:03.320Z,6.50
2022-09-30T06:20:03.415Z,6.50
2022-09-30T06:21:03.310Z,6.50
2022-09-30T06:22:03.387Z,6.50
2022-09-30T06:23:03.502Z,6.50
2022-09-30T06:24:03.552Z,6.50
2022-09-30T06:25:03.410Z,6.50
2022-09-30T06:26:03.482Z,6.50
2022-09-30T06:27:03.588Z,6.50
2022-09-30T06:28:03.586Z,6.50
2022-09-30T06:29:03.646Z,6.60
2022-09-30T06:30:03.500Z,6.60
2022-09-30T06:31:02.642Z,6.60
2022-09-30T06:32:02.686Z,6.60
2022-09-30T06:33:02.765Z,6.60
2022-09-30T06:34:02.737Z,6.60
2022-09-30T06:35:02.730Z,6.70
2022-09-30T06:36:02.678Z,6.70
2022-09-30T06:37:02.695Z,6.70
2022-09-30T06:38:02.725Z,6.70
2022-09-30T06:39:02.775Z,6.70
2022-09-30T06:40:03.575Z,6.80
2022-09-30T06:41:02.736Z,6.80
2022-09-30T06:42:03.645Z,6.80
2022-09-30T06:43:03.527Z,6.80
2022-09-30T06:44:03.569Z,6.90
2022-09-30T06:45:03.549Z,6.90
2022-09-30T06:46:13.759Z,6.90
2022-09-30T06:47:03.954Z,6.90
2022-09-30T06:48:03.572Z,6.90
2022-09-30T06:49:12.470Z,6.90
2022-09-30T06:50:03.357Z,6.90
2022-09-30T06:51:03.365Z,7.00
2022-09-30T06:52:03.327Z,7.00
2022-09-30T06:53:03.408Z,7.00
2022-09-30T06:54:03.518Z,7.00
2022-09-30T06:55:03.467Z,7.10
2022-09-30T06:56:03.422Z,7.10
2022-09-30T06:57:03.375Z,7.20
2022-09-30T06:58:03.513Z,7.20
2022-09-30T06:59:03.582Z,7.30
2022-09-30T07:00:03.653Z,7.40
2022-09-30T07:01:02.727Z,7.50
2022-09-30T07:02:02.730Z,7.50
2022-09-30T07:03:02.749Z,7.60
2022-09-30T07:04:02.720Z,7.70
2022-09-30T07:05:02.879Z,7.70
2022-09-30T07:06:02.907Z,7.80
2022-09-30T07:07:02.923Z,7.80
2022-09-30T07:08:02.932Z,7.80
2022-09-30T07:09:02.980Z,7.90
2022-09-30T07:10:02.937Z,7.90
2022-09-30T07:11:02.888Z,7.90
2022-09-30T07:12:03.297Z,7.90
2022-09-30T07:13:03.494Z,8.00
2022-09-30T07:14:03.487Z,8.00
2022-09-30T07:15:03.633Z,8.00
2022-09-30T07:16:03.605Z,8.00
2022-09-30T07:17:03.561Z,8.00
2022-09-30T07:18:02.675Z,8.00
2022-09-30T07:19:02.640Z,8.00
2022-09-30T07:20:03.045Z,8.00
2022-09-30T07:21:03.543Z,8.10
2022-09-30T07:22:02.622Z,8.10
2022-09-30T07:23:02.703Z,8.10
2022-09-30T07:24:02.716Z,8.10
2022-09-30T07:25:02.680Z,8.20
2022-09-30T07:26:02.755Z,8.20
2022-09-30T07:27:02.791Z,8.20
2022-09-30T07:28:02.727Z,8.20
2022-09-30T07:29:02.701Z,8.20
2022-09-30T07:30:12.750Z,8.30
2022-09-30T07:31:27.874Z,8.30
2022-09-30T07:32:02.984Z,8.30
2022-09-30T07:33:02.873Z,8.30
2022-09-30T07:34:02.830Z,8.30
2022-09-30T07:35:02.790Z,8.40
2022-09-30T07:36:02.755Z,8.40
2022-09-30T07:37:02.763Z,8.50
2022-09-30T07:38:02.632Z,8.50
2022-09-30T07:39:03.253Z,8.50
2022-09-30T07:40:03.330Z,8.50
2022-09-30T07:41:03.343Z,8.60
2022-09-30T07:42:03.313Z,8.60
2022-09-30T07:43:03.430Z,8.60
2022-09-30T07:44:03.451Z,8.70
2022-09-30T07:45:03.477Z,8.70
2022-09-30T07:46:03.613Z,8.70
2022-09-30T07:47:03.621Z,8.80
2022-09-30T07:48:02.602Z,8.80
2022-09-30T07:49:02.730Z,8.80
2022-09-30T07:50:03.635Z,8.90
2022-09-30T07:51:02.671Z,8.90
2022-09-30T07:52:03.659Z,8.90
2022-09-30T07:53:03.603Z,9.00
2022-09-30T07:54:03.622Z,9.00
2022-09-30T07:55:03.561Z,9.00
2022-09-30T07:56:03.576Z,9.10
2022-09-30T07:57:10.030Z,9.10
2022-09-30T07:58:02.744Z,9.10
2022-09-30T07:59:03.340Z,9.20
2022-09-30T08:00:17.241Z,9.20
2022-09-30T08:01:03.391Z,9.20
2022-09-30T08:02:03.413Z,9.30
2022-09-30T08:03:03.470Z,9.30
2022-09-30T08:04:03.440Z,9.40
2022-09-30T08:05:03.417Z,9.40
2022-09-30T08:06:03.457Z,9.50
2022-09-30T08:07:03.398Z,9.60
2022-09-30T08:08:03.492Z,9.60
2022-09-30T08:09:03.590Z,9.60
2022-09-30T08:10:03.562Z,9.70
2022-09-30T08:11:02.702Z,9.70
2022-09-30T08:12:02.674Z,9.80
2022-09-30T08:13:04.302Z,9.80
2022-09-30T08:14:03.101Z,9.90
2022-09-30T08:15:02.946Z,10.00
2022-09-30T08:16:03.046Z,10.00
2022-09-30T08:17:03.093Z,10.10
2022-09-30T08:18:03.089Z,10.10
2022-09-30T08:19:03.517Z,10.20
2022-09-30T08:20:03.533Z,10.20
2022-09-30T08:21:03.654Z,10.30
2022-09-30T08:23:03.577Z,10.40
2022-09-30T08:24:03.607Z,10.40
2022-09-30T08:25:03.549Z,10.50
2022-09-30T08:26:02.651Z,10.50
2022-09-30T08:27:03.619Z,10.60
2022-09-30T08:28:02.678Z,10.60
2022-09-30T08:29:02.652Z,10.60
2022-09-30T08:30:04.598Z,10.70
2022-09-30T08:31:02.706Z,10.70
2022-09-30T08:32:02.748Z,10.70
2022-09-30T08:33:02.639Z,10.80
2022-09-30T08:34:02.644Z,10.80
2022-09-30T08:35:03.646Z,10.80
2022-09-30T08:36:02.649Z,10.90
2022-09-30T08:37:06.251Z,10.90
2022-09-30T08:38:03.665Z,11.00
2022-09-30T08:39:03.614Z,11.00
2022-09-30T08:40:03.524Z,11.10
2022-09-30T08:41:03.416Z,11.10
2022-09-30T08:42:09.182Z,11.20
2022-09-30T08:43:03.616Z,11.20
2022-09-30T08:44:02.601Z,11.30
2022-09-30T08:45:02.631Z,11.30
2022-09-30T08:46:03.632Z,11.40
2022-09-30T08:47:03.649Z,11.40
2022-09-30T08:48:02.702Z,11.50
2022-09-30T08:49:03.371Z,11.50
2022-09-30T08:50:02.623Z,11.50
2022-09-30T08:51:02.682Z,11.60
2022-09-30T08:52:02.771Z,11.70
2022-09-30T08:53:02.664Z,11.70
2022-09-30T08:54:02.659Z,11.80
2022-09-30T08:55:02.780Z,11.80
2022-09-30T08:56:02.980Z,11.90
2022-09-30T08:57:02.796Z,11.90
2022-09-30T08:58:02.928Z,11.90
2022-09-30T08:59:02.891Z,12.00
2022-09-30T09:00:02.825Z,12.00
2022-09-30T09:01:02.821Z,12.10
2022-09-30T09:02:03.033Z,12.10
2022-09-30T09:03:02.784Z,12.10
2022-09-30T09:04:02.765Z,12.20
2022-09-30T09:05:02.716Z,12.20
2022-09-30T09:06:03.593Z,12.30
2022-09-30T09:07:02.763Z,12.30
2022-09-30T09:08:03.615Z,12.30
2022-09-30T09:09:02.656Z,12.40
2022-09-30T09:10:02.799Z,12.40
2022-09-30T09:11:02.985Z,12.50
2022-09-30T09:12:02.865Z,12.50
2022-09-30T09:13:02.829Z,12.50
2022-09-30T09:14:02.877Z,12.60
2022-09-30T09:15:02.986Z,12.60
2022-09-30T09:16:02.992Z,12.60
2022-09-30T09:17:03.069Z,12.60
2022-09-30T09:18:22.416Z,12.60
2022-09-30T09:19:02.905Z,12.70
2022-09-30T09:20:02.887Z,12.70
2022-09-30T09:21:02.858Z,12.70
2022-09-30T09:22:02.704Z,12.70
2022-09-30T09:23:02.815Z,12.80
2022-09-30T09:24:02.954Z,12.80
2022-09-30T09:25:02.931Z,12.80
2022-09-30T09:26:02.885Z,12.90
2022-09-30T09:27:02.994Z,12.90
2022-09-30T09:28:03.067Z,12.90
2022-09-30T09:29:02.909Z,13.00
2022-09-30T09:30:02.886Z,13.00
2022-09-30T09:31:02.824Z,13.10
2022-09-30T09:32:02.903Z,13.10
2022-09-30T09:33:02.752Z,13.20
2022-09-30T09:34:02.827Z,13.20
2022-09-30T09:35:02.907Z,13.30
2022-09-30T09:36:02.765Z,13.30
2022-09-30T09:37:02.827Z,13.30
2022-09-30T09:38:02.917Z,13.30
2022-09-30T09:39:02.837Z,13.30
2022-09-30T09:40:04.268Z,13.40
2022-09-30T09:41:02.810Z,13.40
2022-09-30T09:42:02.769Z,13.40
2022-09-30T09:43:02.713Z,13.40
2022-09-30T09:44:02.703Z,13.50
2022-09-30T09:45:02.617Z,13.50
2022-09-30T09:46:02.670Z,13.50
2022-09-30T09:47:02.642Z,13.50
2022-09-30T09:48:02.834Z,13.60
2022-09-30T09:49:02.911Z,13.60
2022-09-30T09:50:02.719Z,13.60
2022-09-30T09:51:02.879Z,13.70
2022-09-30T09:52:02.861Z,13.70
2022-09-30T09:53:02.830Z,13.80
2022-09-30T09:54:02.810Z,13.80
2022-09-30T09:55:02.766Z,13.90
2022-09-30T09:56:02.814Z,13.90
2022-09-30T09:57:02.858Z,13.90
2022-09-30T09:58:02.839Z,14.00
2022-09-30T09:59:02.831Z,14.00
2022-09-30T10:00:02.957Z,14.10
2022-09-30T10:01:06.183Z,14.10
2022-09-30T10:02:02.756Z,14.20
2022-09-30T10:03:02.842Z,14.20
2022-09-30T10:04:02.881Z,14.30
2022-09-30T10:05:02.682Z,14.30
2022-09-30T10:06:02.646Z,14.30
2022-09-30T10:07:03.581Z,14.30
2022-09-30T10:08:03.581Z,14.30
2022-09-30T10:09:03.529Z,14.40
2022-09-30T10:10:03.588Z,14.40
2022-09-30T10:11:03.610Z,14.40
2022-09-30T10:12:03.575Z,14.50
2022-09-30T10:13:03.081Z,14.50
2022-09-30T10:14:02.933Z,14.50
2022-09-30T10:15:02.910Z,14.60
2022-09-30T10:16:03.017Z,14.60
2022-09-30T10:17:02.988Z,14.60
2022-09-30T10:18:03.050Z,14.60
2022-09-30T10:19:06.032Z,14.70
2022-09-30T10:20:03.058Z,14.70
2022-09-30T10:21:03.087Z,14.80
2022-09-30T10:22:03.070Z,14.80
2022-09-30T10:23:03.045Z,14.80
2022-09-30T10:24:02.975Z,14.90
2022-09-30T10:25:02.981Z,14.90
2022-09-30T10:26:03.049Z,14.90
2022-09-30T10:28:03.475Z,15.00
2022-09-30T10:29:03.307Z,15.00
2022-09-30T10:30:03.322Z,15.00
2022-09-30T10:31:03.365Z,15.10
2022-09-30T10:32:03.447Z,15.10
2022-09-30T10:33:03.377Z,15.10
2022-09-30T10:34:03.459Z,15.20
2022-09-30T10:35:03.345Z,15.20
2022-09-30T10:36:03.333Z,15.20
2022-09-30T10:37:03.168Z,15.20
2022-09-30T10:38:03.220Z,15.30
2022-09-30T10:39:05.599Z,15.30
2022-09-30T10:40:03.219Z,15.30
2022-09-30T10:41:03.173Z,15.30
2022-09-30T10:42:03.174Z,15.40
2022-09-30T10:43:03.163Z,15.40
2022-09-30T10:44:03.111Z,15.40
2022-09-30T10:45:03.150Z,15.40
2022-09-30T10:46:24.360Z,15.40
2022-09-30T10:47:03.208Z,15.50
2022-09-30T10:48:03.211Z,15.50
2022-09-30T10:49:03.204Z,15.50
2022-09-30T10:50:03.305Z,15.50
2022-09-30T10:51:03.238Z,15.50
2022-09-30T10:52:03.346Z,15.60
2022-09-30T10:53:03.341Z,15.60
2022-09-30T10:54:03.436Z,15.60
2022-09-30T10:55:03.393Z,15.70
2022-09-30T10:56:03.524Z,15.70
2022-09-30T10:57:03.443Z,15.70
2022-09-30T10:58:03.463Z,15.70
2022-09-30T10:59:03.521Z,15.80
2022-09-30T11:00:03.460Z,15.80
2022-09-30T11:01:03.518Z,15.80
2022-09-30T11:02:05.841Z,15.80
2022-09-30T11:03:03.579Z,15.80
2022-09-30T11:04:03.485Z,15.80
2022-09-30T11:05:03.409Z,15.80
2022-09-30T11:06:03.536Z,15.80
2022-09-30T11:07:03.645Z,15.80
2022-09-30T11:08:02.723Z,15.80
2022-09-30T11:09:02.782Z,15.80
2022-09-30T11:10:02.853Z,15.80
2022-09-30T11:11:05.774Z,15.80
2022-09-30T11:12:02.926Z,15.80
2022-09-30T11:13:02.883Z,15.80
2022-09-30T11:14:02.892Z,15.80
2022-09-30T11:15:02.957Z,15.80
2022-09-30T11:16:03.087Z,15.80
2022-09-30T11:17:03.001Z,15.90
2022-09-30T11:18:02.989Z,15.90
2022-09-30T11:19:02.963Z,15.90
2022-09-30T11:20:02.966Z,15.90
2022-09-30T11:21:02.958Z,15.90
2022-09-30T11:22:02.919Z,15.90
2022-09-30T11:23:02.887Z,15.90
2022-09-30T11:24:02.931Z,15.90
2022-09-30T11:25:05.174Z,15.90
2022-09-30T11:26:02.858Z,15.80
2022-09-30T11:27:02.760Z,15.80
2022-09-30T11:28:02.861Z,15.80
2022-09-30T11:29:02.861Z,15.80
2022-09-30T11:30:03.014Z,15.80
2022-09-30T11:31:06.759Z,15.80
2022-09-30T11:32:03.151Z,15.90
2022-09-30T11:33:02.957Z,15.90
2022-09-30T11:34:02.964Z,15.90
2022-09-30T11:35:02.970Z,15.90
2022-09-30T11:36:03.018Z,15.90
2022-09-30T11:37:03.059Z,15.90
2022-09-30T11:38:03.108Z,15.90
2022-09-30T11:39:03.079Z,15.90
2022-09-30T11:40:03.088Z,15.90
2022-09-30T11:41:03.052Z,15.90
2022-09-30T11:42:03.041Z,15.90
2022-09-30T11:43:06.337Z,15.90
2022-09-30T11:44:02.972Z,15.90
2022-09-30T11:45:03.091Z,15.90
2022-09-30T11:46:03.095Z,15.90
2022-09-30T11:47:03.233Z,16.00
2022-09-30T11:48:03.203Z,16.00
2022-09-30T11:49:03.286Z,16.00
2022-09-30T11:50:03.294Z,16.00
2022-09-30T11:51:03.359Z,16.00
2022-09-30T11:52:03.437Z,16.00
2022-09-30T11:53:03.504Z,16.10
2022-09-30T11:54:03.537Z,16.10
2022-09-30T11:55:03.605Z,16.10
2022-09-30T11:56:03.568Z,16.20
2022-09-30T11:57:03.376Z,16.20
2022-09-30T11:58:17.350Z,16.20
2022-09-30T11:59:03.599Z,16.20
2022-09-30T12:00:03.522Z,16.20
2022-09-30T12:01:03.562Z,16.20
2022-09-30T12:02:03.659Z,16.20
2022-09-30T12:03:06.721Z,16.30
2022-09-30T12:04:02.673Z,16.30
2022-09-30T12:05:03.588Z,16.30
2022-09-30T12:06:02.662Z,16.30
2022-09-30T12:07:03.806Z,16.30
2022-09-30T12:08:02.713Z,16.30
2022-09-30T12:09:02.778Z,16.30
2022-09-30T12:10:02.772Z,16.30
2022-09-30T12:11:02.764Z,16.40
2022-09-30T12:12:02.781Z,16.40
2022-09-30T12:13:02.808Z,16.40
2022-09-30T12:14:03.008Z,16.40
2022-09-30T12:15:02.901Z,16.40
2022-09-30T12:16:03.000Z,16.40
2022-09-30T12:17:03.090Z,16.40
2022-09-30T12:18:03.006Z,16.40
2022-09-30T12:19:02.995Z,16.40
2022-09-30T12:20:03.019Z,16.40
2022-09-30T12:21:03.135Z,16.50
2022-09-30T12:22:03.228Z,16.50
2022-09-30T12:23:03.320Z,16.50
2022-09-30T12:24:03.256Z,16.50
2022-09-30T12:25:03.366Z,16.60
2022-09-30T12:26:03.376Z,16.60
2022-09-30T12:27:03.416Z,16.60
2022-09-30T12:28:03.464Z,16.60
2022-09-30T12:29:03.875Z,16.70
2022-09-30T12:30:03.545Z,16.70
2022-09-30T12:31:02.720Z,16.70
2022-09-30T12:32:02.939Z,16.70
2022-09-30T12:33:02.781Z,16.70
2022-09-30T12:34:02.808Z,16.80
2022-09-30T12:35:02.813Z,16.80
2022-09-30T12:36:02.958Z,16.80
2022-09-30T12:37:02.922Z,16.80
2022-09-30T12:38:03.069Z,16.80
2022-09-30T12:39:03.231Z,16.80
2022-09-30T12:40:03.136Z,16.80
2022-09-30T12:41:03.096Z,16.80
2022-09-30T12:42:03.150Z,16.90
2022-09-30T12:43:03.055Z,16.90
2022-09-30T12:44:02.966Z,16.90
2022-09-30T12:45:02.998Z,16.90
2022-09-30T12:46:03.344Z,16.90
2022-09-30T12:47:03.257Z,16.90
2022-09-30T12:48:03.231Z,16.90
2022-09-30T12:49:03.312Z,17.00
2022-09-30T12:50:03.236Z,17.00
2022-09-30T12:51:03.238Z,17.00
2022-09-30T12:52:03.357Z,17.10
2022-09-30T12:53:03.370Z,17.10
2022-09-30T12:54:03.431Z,17.10
2022-09-30T12:55:03.501Z,17.10
2022-09-30T12:56:03.554Z,17.10
2022-09-30T12:57:03.523Z,17.10
2022-09-30T12:58:03.622Z,17.10
2022-09-30T12:59:03.584Z,17.10
2022-09-30T13:00:03.565Z,17.10
2022-09-30T13:01:03.583Z,17.10
2022-09-30T13:02:03.581Z,17.10
2022-09-30T13:03:03.527Z,17.20
2022-09-30T13:04:03.476Z,17.10
2022-09-30T13:05:03.594Z,17.10
2022-09-30T13:06:02.783Z,17.10
2022-09-30T13:07:02.697Z,17.10
2022-09-30T13:08:02.774Z,17.10
2022-09-30T13:09:02.810Z,17.10
2022-09-30T13:10:02.819Z,17.10