createdAt,value
2022-11-20T00:00:28.601Z,1.71
2022-11-20T00:01:28.582Z,1.71
2022-11-20T00:02:28.591Z,1.69
2022-11-20T00:03:28.530Z,1.60
2022-11-20T00:04:28.495Z,1.59
2022-11-20T00:05:28.468Z,1.53
2022-11-20T00:06:28.485Z,1.44
2022-11-20T00:07:28.475Z,1.49
2022-11-20T00:08:28.387Z,1.48
2022-11-20T00:09:28.369Z,1.46
2022-11-20T00:10:28.334Z,1.44
2022-11-20T00:11:28.312Z,1.39
2022-11-20T00:12:28.282Z,1.42
2022-11-20T00:13:28.256Z,1.44
2022-11-20T00:14:28.230Z,1.49
2022-11-20T00:15:28.207Z,1.46
2022-11-20T00:16:28.179Z,1.45
2022-11-20T00:17:28.151Z,1.48
2022-11-20T00:18:28.119Z,1.42
2022-11-20T00:19:28.099Z,1.42
2022-11-20T00:20:28.064Z,1.45
2022-11-20T00:21:28.050Z,1.42
2022-11-20T00:22:28.037Z,1.45
2022-11-20T00:23:27.992Z,1.49
2022-11-20T00:24:27.963Z,1.49
2022-11-20T00:25:27.940Z,1.45
2022-11-20T00:26:27.909Z,1.46
2022-11-20T00:27:27.886Z,1.42
2022-11-20T00:28:27.856Z,1.44
2022-11-20T00:29:27.835Z,1.46
2022-11-20T00:30:27.811Z,1.41
2022-11-20T00:31:27.778Z,1.42
2022-11-20T00:32:27.750Z,1.45
2022-11-20T00:33:27.727Z,1.42
2022-11-20T00:34:27.696Z,1.49
2022-11-20T00:35:27.672Z,1.45
2022-11-20T00:36:27.643Z,1.44
2022-11-20T00:37:27.622Z,1.39
2022-11-20T00:38:27.615Z,1.36
2022-11-20T00:39:27.564Z,1.39
2022-11-20T00:40:27.539Z,1.28
2022-11-20T00:41:27.511Z,1.39
2022-11-20T00:42:27.486Z,1.41
2022-11-20T00:43:27.460Z,1.46
2022-11-20T00:44:27.435Z,1.41
2022-11-20T00:45:27.408Z,1.52
2022-11-20T00:46:27.379Z,1.59
2022-11-20T00:47:27.352Z,1.62
2022-11-20T00:48:27.323Z,1.63
2022-11-20T00:49:27.306Z,1.60
2022-11-20T00:50:27.269Z,1.59
2022-11-20T00:51:27.248Z,1.60
2022-11-20T00:52:27.217Z,1.66
2022-11-20T00:53:27.199Z,1.63
2022-11-20T00:54:27.186Z,1.66
2022-11-20T00:55:27.145Z,1.67
2022-11-20T00:56:27.122Z,1.62
2022-11-20T00:57:27.089Z,1.62
2022-11-20T00:58:27.055Z,1.52
2022-11-20T00:59:27.034Z,1.62
2022-11-20T01:00:27.008Z,1.46
2022-11-20T01:01:27.174Z,1.53
2022-11-20T01:02:26.953Z,1.53
2022-11-20T01:03:27.346Z,1.48
2022-11-20T01:04:26.900Z,1.42
2022-11-20T01:05:26.869Z,1.44
2022-11-20T01:06:26.848Z,1.42
2022-11-20T01:07:26.918Z,1.49
2022-11-20T01:08:26.794Z,1.39
2022-11-20T01:09:26.769Z,1.52
2022-11-20T01:10:26.754Z,1.42
2022-11-20T01:11:26.718Z,1.46
2022-11-20T01:12:26.685Z,1.42
2022-11-20T01:13:26.653Z,1.49
2022-11-20T01:14:26.629Z,1.44
2022-11-20T01:15:26.616Z,1.48
2022-11-20T01:16:26.574Z,1.52
2022-11-20T01:17:26.558Z,1.41
2022-11-20T01:18:26.521Z,1.41
2022-11-20T01:19:26.498Z,1.41
2022-11-20T01:20:26.473Z,1.39
2022-11-20T01:21:26.448Z,1.35
2022-11-20T01:22:26.417Z,1.30
2022-11-20T01:23:26.396Z,1.24
2022-11-20T01:24:26.361Z,1.39
2022-11-20T01:25:26.339Z,1.27
2022-11-20T01:26:26.315Z,1.21
2022-11-20T01:27:26.288Z,1.26
2022-11-20T01:28:26.257Z,1.20
2022-11-20T01:29:26.241Z,1.26
2022-11-20T01:30:26.205Z,1.23
2022-11-20T01:31:26.184Z,1.34
2022-11-20T01:32:26.150Z,1.30
2022-11-20T01:33:26.129Z,1.36
2022-11-20T01:34:26.098Z,1.24
2022-11-20T01:35:26.076Z,1.30
2022-11-20T01:36:26.042Z,1.27
2022-11-20T01:37:26.022Z,1.23
2022-11-20T01:38:25.989Z,1.09
2022-11-20T01:39:25.991Z,1.02
2022-11-20T01:40:25.933Z,0.96
2022-11-20T01:41:25.916Z,0.87
2022-11-20T01:42:25.888Z,0.88
2022-11-20T01:43:25.858Z,0.74
2022-11-20T01:44:25.840Z,0.72
2022-11-20T01:45:25.807Z,0.67
2022-11-20T01:46:25.776Z,0.78
2022-11-20T01:47:25.755Z,0.80
2022-11-20T01:48:25.719Z,0.88
2022-11-20T01:49:25.699Z,0.96
2022-11-20T01:50:25.667Z,1.02
2022-11-20T01:51:25.645Z,1.06
2022-11-20T01:52:25.615Z,1.08
2022-11-20T01:53:25.597Z,1.09
2022-11-20T01:54:25.563Z,1.06
2022-11-20T01:55:25.547Z,1.12
2022-11-20T01:56:25.507Z,1.08
2022-11-20T01:57:25.489Z,1.08
2022-11-20T01:58:25.458Z,1.05
2022-11-20T01:59:25.434Z,1.09
2022-11-20T02:00:25.401Z,1.08
2022-11-20T02:01:25.422Z,1.23
2022-11-20T02:02:25.343Z,1.12
2022-11-20T02:03:25.319Z,1.08
2022-11-20T02:04:25.295Z,1.18
2022-11-20T02:05:25.268Z,1.09
2022-11-20T02:06:25.236Z,1.05
2022-11-20T02:07:25.259Z,1.08
2022-11-20T02:08:25.186Z,1.03
2022-11-20T02:09:25.165Z,1.02
2022-11-20T02:10:25.127Z,0.94
2022-11-20T02:11:25.112Z,0.98
2022-11-20T02:12:25.079Z,0.94
2022-11-20T02:13:25.050Z,0.94
2022-11-20T02:14:25.024Z,0.94
2022-11-20T02:15:29.044Z,0.91
2022-11-20T02:16:24.968Z,0.84
2022-11-20T02:17:24.948Z,0.96
2022-11-20T02:18:24.911Z,0.96
2022-11-20T02:19:24.891Z,0.96
2022-11-20T02:20:24.860Z,0.99
2022-11-20T02:21:24.838Z,0.94
2022-11-20T02:22:24.807Z,0.92
2022-11-20T02:23:24.786Z,0.91
2022-11-20T02:24:24.754Z,0.94
2022-11-20T02:25:24.729Z,0.90
2022-11-20T02:26:24.696Z,0.87
2022-11-20T02:27:24.672Z,0.78
2022-11-20T02:28:24.644Z,0.81
2022-11-20T02:29:24.623Z,0.87
2022-11-20T02:30:24.593Z,0.74
2022-11-20T02:31:24.567Z,0.74
2022-11-20T02:32:24.543Z,0.74
2022-11-20T02:33:24.516Z,0.76
2022-11-20T02:34:24.486Z,0.73
2022-11-20T02:35:24.465Z,0.84
2022-11-20T02:36:24.437Z,0.84
2022-11-20T02:37:24.402Z,0.85
2022-11-20T02:38:24.375Z,0.90
2022-11-20T02:39:24.347Z,0.90
2022-11-20T02:40:24.329Z,0.88
2022-11-20T02:41:24.294Z,0.73
2022-11-20T02:42:24.272Z,0.73
2022-11-20T02:43:24.243Z,0.76
2022-11-20T02:44:24.223Z,0.69
2022-11-20T02:45:24.186Z,0.62
2022-11-20T02:46:24.161Z,0.63
2022-11-20T02:47:24.129Z,0.67
2022-11-20T02:48:25.327Z,0.70
2022-11-20T02:49:24.283Z,0.69
2022-11-20T02:50:24.053Z,0.64
2022-11-20T02:51:24.023Z,0.62
2022-11-20T02:52:23.999Z,0.74
2022-11-20T02:53:23.970Z,0.80
2022-11-20T02:54:23.947Z,0.80
2022-11-20T02:55:23.915Z,0.74
2022-11-20T02:56:23.894Z,0.78
2022-11-20T02:57:23.860Z,0.74
2022-11-20T02:58:23.837Z,0.74
2022-11-20T02:59:23.926Z,0.78
2022-11-20T03:00:23.779Z,0.74
2022-11-20T03:01:23.775Z,0.76
2022-11-20T03:02:23.730Z,0.74
2022-11-20T03:03:23.701Z,0.74
2022-11-20T03:04:23.678Z,0.76
2022-11-20T03:05:23.640Z,0.80
2022-11-20T03:06:23.625Z,0.78
2022-11-20T03:07:23.635Z,0.66
2022-11-20T03:08:23.564Z,0.62
2022-11-20T03:09:23.816Z,0.55
2022-11-20T03:10:23.508Z,0.59
2022-11-20T03:11:23.478Z,0.51
2022-11-20T03:12:23.453Z,0.51
2022-11-20T03:13:23.432Z,0.55
2022-11-20T03:14:23.402Z,0.51
2022-11-20T03:15:23.370Z,0.48
2022-11-20T03:16:23.351Z,0.48
2022-11-20T03:17:23.317Z,0.59
2022-11-20T03:18:23.291Z,0.53
2022-11-20T03:19:23.682Z,0.51
2022-11-20T03:20:23.242Z,0.48
2022-11-20T03:21:23.211Z,0.62
2022-11-20T03:22:23.185Z,0.48
2022-11-20T03:23:23.152Z,0.62
2022-11-20T03:24:23.134Z,0.48
2022-11-20T03:25:23.100Z,0.59
2022-11-20T03:26:23.072Z,0.50
2022-11-20T03:27:23.044Z,0.35
2022-11-20T03:28:23.019Z,0.33
2022-11-20T03:29:23.308Z,0.29
2022-11-20T03:30:27.574Z,0.12
2022-11-20T03:31:22.936Z,0.07
2022-11-20T03:32:22.907Z,-0.03
2022-11-20T03:33:22.883Z,-0.03
2022-11-20T03:34:22.861Z,0.05
2022-11-20T03:35:22.826Z,0.08
2022-11-20T03:36:22.799Z,0.05
2022-11-20T03:37:22.776Z,0.02
2022-11-20T03:38:22.754Z,-0.01
2022-11-20T03:39:22.943Z,-0.03
2022-11-20T03:40:22.699Z,-0.03
2022-11-20T03:41:22.663Z,0.00
2022-11-20T03:42:22.644Z,0.04
2022-11-20T03:43:22.606Z,0.08
2022-11-20T03:44:22.590Z,0.18
2022-11-20T03:45:22.555Z,0.22
2022-11-20T03:46:22.533Z,0.17
2022-11-20T03:47:22.498Z,0.29
2022-11-20T03:48:22.477Z,0.23
2022-11-20T03:49:22.684Z,0.32
2022-11-20T03:50:22.425Z,0.18
2022-11-20T03:51:22.391Z,0.18
2022-11-20T03:52:22.369Z,0.14
2022-11-20T03:53:22.332Z,0.15
2022-11-20T03:54:22.310Z,0.20
2022-11-20T03:55:22.279Z,0.15
2022-11-20T03:56:22.254Z,0.32
2022-11-20T03:57:22.230Z,0.32
2022-11-20T03:58:22.210Z,0.35
2022-11-20T03:59:22.546Z,0.27
2022-11-20T04:00:22.144Z,0.35
2022-11-20T04:01:22.215Z,0.30
2022-11-20T04:02:22.092Z,0.26
2022-11-20T04:03:22.060Z,0.30
2022-11-20T04:04:22.035Z,0.18
2022-11-20T04:05:22.015Z,0.12
2022-11-20T04:06:21.977Z,0.22
2022-11-20T04:07:22.047Z,0.12
2022-11-20T04:08:21.929Z,0.08
2022-11-20T04:09:22.109Z,0.11
2022-11-20T04:10:21.871Z,0.11
2022-11-20T04:11:21.847Z,0.02
2022-11-20T04:12:21.820Z,0.05
2022-11-20T04:13:21.786Z,0.08
2022-11-20T04:14:21.762Z,0.11
2022-11-20T04:15:21.733Z,0.04
2022-11-20T04:16:21.708Z,0.07
2022-11-20T04:17:21.679Z,0.11
2022-11-20T04:18:21.648Z,0.09
2022-11-20T04:19:21.942Z,0.14
2022-11-20T04:20:21.595Z,0.04
2022-11-20T04:21:21.568Z,0.18
2022-11-20T04:22:21.541Z,0.11
2022-11-20T04:23:27.342Z,0.08
2022-11-20T04:24:21.489Z,-0.01
2022-11-20T04:25:21.458Z,-0.01
2022-11-20T04:26:21.442Z,0.05
2022-11-20T04:27:21.402Z,0.04
2022-11-20T04:28:21.376Z,0.04
2022-11-20T04:29:21.698Z,0.08
2022-11-20T04:30:21.347Z,0.08
2022-11-20T04:31:21.296Z,0.05
2022-11-20T04:32:21.266Z,0.00
2022-11-20T04:33:21.234Z,0.08
2022-11-20T04:34:21.214Z,0.12
2022-11-20T04:35:21.181Z,0.08
2022-11-20T04:36:21.160Z,0.08
2022-11-20T04:37:21.127Z,-0.01
2022-11-20T04:38:21.102Z,0.11
2022-11-20T04:39:21.415Z,0.05
2022-11-20T04:40:21.053Z,0.02
2022-11-20T04:41:21.015Z,-0.06
2022-11-20T04:42:20.993Z,-0.03
2022-11-20T04:43:20.964Z,-0.07
2022-11-20T04:44:20.938Z,-0.14
2022-11-20T04:45:20.906Z,-0.13
2022-11-20T04:46:20.886Z,-0.21
2022-11-20T04:47:20.851Z,-0.20
2022-11-20T04:48:20.830Z,-0.20
2022-11-20T04:49:21.198Z,-0.14
2022-11-20T04:50:20.771Z,-0.22
2022-11-20T04:51:20.746Z,-0.16
2022-11-20T04:52:20.716Z,-0.11
2022-11-20T04:53:20.689Z,-0.11
2022-11-20T04:54:20.658Z,-0.10
2022-11-20T04:55:20.629Z,-0.09
2022-11-20T04:56:20.612Z,-0.07
2022-11-20T04:57:20.581Z,-0.06
2022-11-20T04:58:20.550Z,0.02
2022-11-20T04:59:20.866Z,0.02
2022-11-20T05:00:20.502Z,0.04
2022-11-20T05:01:20.584Z,0.07
2022-11-20T05:02:20.440Z,0.02
2022-11-20T05:03:20.412Z,-0.03
2022-11-20T05:04:20.387Z,-0.06
2022-11-20T05:05:20.359Z,-0.03
2022-11-20T05:06:20.329Z,0.02
2022-11-20T05:07:20.380Z,0.04
2022-11-20T05:08:20.279Z,0.08
2022-11-20T05:09:20.633Z,0.09
2022-11-20T05:10:20.223Z,-0.01
2022-11-20T05:11:20.188Z,0.04
2022-11-20T05:12:20.170Z,0.18
2022-11-20T05:13:20.137Z,0.18
2022-11-20T05:14:20.108Z,0.09
2022-11-20T05:15:20.084Z,0.20
2022-11-20T05:16:20.054Z,0.18
2022-11-20T05:17:20.021Z,0.20
2022-11-20T05:18:20.002Z,0.25
2022-11-20T05:19:20.400Z,0.18
2022-11-20T05:20:19.951Z,0.25
2022-11-20T05:21:19.914Z,0.30
2022-11-20T05:22:19.888Z,0.33
2022-11-20T05:23:19.865Z,0.37
2022-11-20T05:24:19.837Z,0.45
2022-11-20T05:25:19.809Z,0.44
2022-11-20T05:26:19.783Z,0.44
2022-11-20T05:27:19.756Z,0.45
2022-11-20T05:28:19.719Z,0.55
2022-11-20T05:29:20.022Z,0.56
2022-11-20T05:30:19.672Z,0.53
2022-11-20T05:31:25.033Z,0.53
2022-11-20T05:32:19.614Z,0.48
2022-11-20T05:33:19.597Z,0.47
2022-11-20T05:34:19.566Z,0.45
2022-11-20T05:35:19.535Z,0.50
2022-11-20T05:36:19.508Z,0.45
2022-11-20T05:37:19.491Z,0.44
2022-11-20T05:38:19.450Z,0.48
2022-11-20T05:39:19.820Z,0.55
2022-11-20T05:40:19.407Z,0.47
2022-11-20T05:41:19.369Z,0.53
2022-11-20T05:42:19.345Z,0.60
2022-11-20T05:43:19.313Z,0.56
2022-11-20T05:44:19.289Z,0.45
2022-11-20T05:45:19.257Z,0.48
2022-11-20T05:46:22.309Z,0.48
2022-11-20T05:47:19.203Z,0.45
2022-11-20T05:48:19.179Z,0.48
2022-11-20T05:49:19.289Z,0.56
2022-11-20T05:50:19.123Z,0.51
2022-11-20T05:51:19.096Z,0.53
2022-11-20T05:52:19.080Z,0.53
2022-11-20T05:53:19.044Z,0.60
2022-11-20T05:54:19.020Z,0.56
2022-11-20T05:55:18.988Z,0.59
2022-11-20T05:56:18.968Z,0.63
2022-11-20T05:57:18.930Z,0.60
2022-11-20T05:58:18.904Z,0.67
2022-11-20T05:59:19.170Z,0.67
2022-11-20T06:00:18.855Z,0.81
2022-11-20T06:01:18.824Z,0.74
2022-11-20T06:02:18.848Z,0.74
2022-11-20T06:03:18.766Z,0.70
2022-11-20T06:04:18.744Z,0.51
2022-11-20T06:05:18.712Z,0.56
2022-11-20T06:06:18.693Z,0.63
2022-11-20T06:07:18.706Z,0.55
2022-11-20T06:08:18.636Z,0.56
2022-11-20T06:09:19.037Z,0.60
2022-11-20T06:10:18.588Z,0.59
2022-11-20T06:11:18.550Z,0.64
2022-11-20T06:12:18.526Z,0.69
2022-11-20T06:13:18.496Z,0.62
2022-11-20T06:14:18.482Z,0.62
2022-11-20T06:15:18.443Z,0.66
2022-11-20T06:16:18.423Z,0.63
2022-11-20T06:17:18.389Z,0.69
2022-11-20T06:18:18.365Z,0.62
2022-11-20T06:19:18.550Z,0.72
2022-11-20T06:20:18.310Z,0.70
2022-11-20T06:21:18.283Z,0.67
2022-11-20T06:22:18.248Z,0.67
2022-11-20T06:23:18.231Z,0.78
2022-11-20T06:24:18.204Z,0.80
2022-11-20T06:25:18.174Z,0.76
2022-11-20T06:26:18.146Z,0.85
2022-11-20T06:27:18.114Z,0.87
2022-11-20T06:28:18.092Z,0.88
2022-11-20T06:29:18.064Z,0.85
2022-11-20T06:30:18.037Z,0.96
2022-11-20T06:31:18.010Z,0.94
2022-11-20T06:32:17.988Z,0.92
2022-11-20T06:33:17.954Z,1.03
2022-11-20T06:34:17.928Z,1.08
2022-11-20T06:35:17.902Z,1.17
2022-11-20T06:36:17.879Z,1.21
2022-11-20T06:37:17.845Z,1.12
2022-11-20T06:38:17.824Z,1.20
2022-11-20T06:39:17.790Z,1.17
2022-11-20T06:40:17.768Z,1.21
2022-11-20T06:41:17.740Z,1.24
2022-11-20T06:42:17.719Z,1.23
2022-11-20T06:43:17.685Z,1.17
2022-11-20T06:44:17.664Z,1.12
2022-11-20T06:45:17.633Z,1.12
2022-11-20T06:46:17.609Z,1.21
2022-11-20T06:47:17.578Z,1.26
2022-11-20T06:48:17.551Z,1.21
2022-11-20T06:49:17.519Z,1.20
2022-11-20T06:50:17.498Z,1.30
2022-11-20T06:51:17.470Z,1.36
2022-11-20T06:52:17.446Z,1.35
2022-11-20T06:53:17.412Z,1.34
2022-11-20T06:54:17.392Z,1.34
2022-11-20T06:55:17.362Z,1.30
2022-11-20T06:56:17.337Z,1.26
2022-11-20T06:57:17.305Z,1.36
2022-11-20T06:58:17.284Z,1.35
2022-11-20T06:59:17.253Z,1.35
2022-11-20T07:00:17.227Z,1.30
2022-11-20T07:01:17.287Z,1.41
2022-11-20T07:02:17.175Z,1.35
2022-11-20T07:03:17.142Z,1.35
2022-11-20T07:04:17.124Z,1.39
2022-11-20T07:05:17.090Z,1.39
2022-11-20T07:06:17.068Z,1.35
2022-11-20T07:07:17.146Z,1.31
2022-11-20T07:08:17.012Z,1.48
2022-11-20T07:09:16.988Z,1.39
2022-11-20T07:10:16.993Z,1.34
2022-11-20T07:11:16.959Z,1.28
2022-11-20T07:12:16.910Z,1.24
2022-11-20T07:13:16.883Z,1.17
2022-11-20T07:14:16.857Z,1.23
2022-11-20T07:15:16.826Z,1.13
2022-11-20T07:16:16.799Z,1.13
2022-11-20T07:17:16.768Z,1.13
2022-11-20T07:18:16.747Z,1.20
2022-11-20T07:19:16.716Z,1.24
2022-11-20T07:20:16.688Z,1.20
2022-11-20T07:21:16.666Z,1.17
2022-11-20T07:22:16.637Z,1.20
2022-11-20T07:23:16.610Z,1.26
2022-11-20T07:24:16.589Z,1.30
2022-11-20T07:25:16.559Z,1.35
2022-11-20T07:26:16.524Z,1.28
2022-11-20T07:27:16.514Z,1.38
2022-11-20T07:28:16.488Z,1.46
2022-11-20T07:29:16.453Z,1.48
2022-11-20T07:30:16.423Z,1.53
2022-11-20T07:31:19.352Z,1.53
2022-11-20T07:32:16.366Z,1.62
2022-11-20T07:33:16.338Z,1.62
2022-11-20T07:34:16.314Z,1.67
2022-11-20T07:35:16.288Z,1.73
2022-11-20T07:36:16.264Z,1.81
2022-11-20T07:37:16.233Z,1.85
2022-11-20T07:38:16.212Z,1.84
2022-11-20T07:39:16.176Z,1.85
2022-11-20T07:40:16.181Z,1.80
2022-11-20T07:41:16.131Z,1.85
2022-11-20T07:42:16.101Z,1.93
2022-11-20T07:43:16.074Z,1.93
2022-11-20T07:44:16.051Z,2.00
2022-11-20T07:45:16.017Z,1.99
2022-11-20T07:46:15.992Z,1.92
2022-11-20T07:47:15.964Z,1.95
2022-11-20T07:48:15.940Z,2.03
2022-11-20T07:49:15.913Z,2.06
2022-11-20T07:50:15.891Z,1.95
2022-11-20T07:51:15.860Z,1.81
2022-11-20T07:52:15.835Z,1.84
2022-11-20T07:53:15.904Z,1.93
2022-11-20T07:54:15.782Z,1.77
2022-11-20T07:55:15.752Z,1.80
2022-11-20T07:56:15.729Z,1.91
2022-11-20T07:57:15.707Z,1.80
2022-11-20T07:58:15.678Z,1.75
2022-11-20T07:59:15.645Z,1.69
2022-11-20T08:00:15.620Z,1.69
2022-11-20T08:01:15.659Z,1.71
2022-11-20T08:02:15.574Z,1.80
2022-11-20T08:03:18.091Z,1.80
2022-11-20T08:04:15.519Z,1.91
2022-11-20T08:05:15.489Z,1.73
2022-11-20T08:06:15.466Z,1.80
2022-11-20T08:07:15.457Z,1.67
2022-11-20T08:08:15.410Z,1.77
2022-11-20T08:09:15.382Z,1.74
2022-11-20T08:10:15.357Z,1.74
2022-11-20T08:11:15.328Z,1.74
2022-11-20T08:12:15.306Z,1.75
2022-11-20T08:13:15.283Z,1.80
2022-11-20T08:14:15.255Z,1.78
2022-11-20T08:15:15.223Z,1.69
2022-11-20T08:16:15.204Z,1.73
2022-11-20T08:17:15.177Z,1.73
2022-11-20T08:18:30.762Z,1.75
2022-11-20T08:19:15.124Z,1.69
2022-11-20T08:20:15.099Z,1.66
2022-11-20T08:21:15.070Z,1.66
2022-11-20T08:22:15.040Z,1.59
2022-11-20T08:23:15.014Z,1.74
2022-11-20T08:24:14.988Z,1.63
2022-11-20T08:25:14.961Z,1.67
2022-11-20T08:26:14.937Z,1.77
2022-11-20T08:27:14.911Z,1.82
2022-11-20T08:28:20.753Z,1.75
2022-11-20T08:29:14.862Z,1.77
2022-11-20T08:30:14.833Z,1.81
2022-11-20T08:31:14.801Z,1.73
2022-11-20T08:32:14.783Z,1.74
2022-11-20T08:33:14.751Z,1.84
2022-11-20T08:34:18.828Z,1.84
2022-11-20T08:35:14.697Z,2.01
2022-11-20T08:36:14.673Z,2.10
2022-11-20T08:37:14.643Z,2.07
2022-11-20T08:38:14.620Z,2.04
2022-11-20T08:39:14.591Z,2.19
2022-11-20T08:40:19.321Z,2.15
2022-11-20T08:41:14.538Z,2.15
2022-11-20T08:42:14.511Z,2.11
2022-11-20T08:43:14.492Z,2.21
2022-11-20T08:44:14.459Z,2.29
2022-11-20T08:45:14.438Z,2.45
2022-11-20T08:46:14.414Z,2.69
2022-11-20T08:47:14.385Z,2.68
2022-11-20T08:48:14.358Z,2.94
2022-11-20T08:49:14.344Z,3.04
2022-11-20T08:50:14.306Z,3.18
2022-11-20T08:51:14.285Z,3.44
2022-11-20T08:52:14.255Z,3.80
2022-11-20T08:53:14.228Z,3.88
2022-11-20T08:54:14.203Z,4.20
2022-11-20T08:55:14.184Z,4.54
2022-11-20T08:56:14.152Z,5.19
2022-11-20T08:57:14.133Z,5.57
2022-11-20T08:58:14.107Z,5.91
2022-11-20T08:59:27.340Z,6.46
2022-11-20T09:00:14.326Z,6.81
2022-11-20T09:01:14.228Z,7.40
2022-11-20T09:02:14.016Z,7.50
2022-11-20T09:03:13.993Z,8.17
2022-11-20T09:04:13.980Z,8.52
2022-11-20T09:05:13.961Z,8.38
2022-11-20T09:06:13.929Z,8.63
2022-11-20T09:07:13.991Z,8.39
2022-11-20T09:08:13.886Z,7.96
2022-11-20T09:09:13.871Z,8.32
2022-11-20T09:10:24.167Z,8.52
2022-11-20T09:11:13.824Z,8.80
2022-11-20T09:12:13.807Z,8.77
2022-11-20T09:13:13.791Z,8.63
2022-11-20T09:14:13.770Z,8.93
2022-11-20T09:15:13.742Z,9.06
2022-11-20T09:16:13.728Z,9.55
2022-11-20T09:17:13.704Z,10.24
2022-11-20T09:18:13.696Z,10.26
2022-11-20T09:20:13.657Z,10.58
2022-11-20T09:21:13.723Z,10.55
2022-11-20T09:22:13.617Z,10.93
2022-11-20T09:23:13.594Z,11.19
2022-11-20T09:24:13.598Z,11.48
2022-11-20T09:25:13.556Z,11.71
2022-11-20T09:26:13.544Z,11.77
2022-11-20T09:27:13.527Z,11.66
2022-11-20T09:28:13.506Z,11.88
2022-11-20T09:29:13.496Z,11.95
2022-11-20T09:30:13.481Z,12.03
2022-11-20T09:31:13.459Z,12.44
2022-11-20T09:32:13.452Z,12.15
2022-11-20T09:33:13.426Z,12.41
2022-11-20T09:34:13.415Z,12.61
2022-11-20T09:35:13.396Z,12.41
2022-11-20T09:36:13.380Z,12.51
2022-11-20T09:37:13.364Z,12.65
2022-11-20T09:38:13.349Z,12.76
2022-11-20T09:39:13.329Z,12.47
2022-11-20T09:40:13.321Z,11.38
2022-11-20T09:41:13.300Z,11.54
2022-11-20T09:42:13.288Z,11.87
2022-11-20T09:43:13.271Z,11.45
2022-11-20T09:44:13.261Z,11.52
2022-11-20T09:45:13.239Z,11.67
2022-11-20T09:46:13.229Z,11.97
2022-11-20T09:47:13.218Z,12.08
2022-11-20T09:48:13.198Z,12.26
2022-11-20T09:49:13.179Z,11.71
2022-11-20T09:50:13.172Z,11.87
2022-11-20T09:51:13.150Z,11.22
2022-11-20T09:52:13.141Z,11.31
2022-11-20T09:53:13.125Z,11.77
2022-11-20T09:54:13.113Z,11.85
2022-11-20T09:55:13.093Z,12.11
2022-11-20T09:56:15.913Z,12.00
2022-11-20T09:57:13.062Z,12.25
2022-11-20T09:58:13.060Z,12.17
2022-11-20T09:59:13.034Z,11.73
2022-11-20T10:00:13.027Z,11.99
2022-11-20T10:01:13.118Z,11.88
2022-11-20T10:02:12.993Z,12.03
2022-11-20T10:03:12.979Z,11.88
2022-11-20T10:04:12.962Z,12.48
2022-11-20T10:05:12.951Z,12.66
2022-11-20T10:06:12.940Z,12.61
2022-11-20T10:08:13.042Z,12.84
2022-11-20T10:09:12.895Z,12.80
2022-11-20T10:10:12.882Z,12.62
2022-11-20T10:11:12.867Z,13.08
2022-11-20T10:12:12.859Z,13.02
2022-11-20T10:13:12.836Z,13.30
2022-11-20T10:14:12.831Z,12.98
2022-11-20T10:15:12.808Z,12.30
2022-11-20T10:16:12.799Z,12.83
2022-11-20T10:17:12.780Z,13.17
2022-11-20T10:18:12.773Z,12.33
2022-11-20T10:19:12.751Z,11.89
2022-11-20T10:20:12.747Z,12.14
2022-11-20T10:21:12.727Z,12.83
2022-11-20T10:22:12.718Z,13.32
2022-11-20T10:23:12.703Z,13.23
2022-11-20T10:24:12.688Z,12.98
2022-11-20T10:25:12.672Z,13.09
2022-11-20T10:26:12.662Z,13.20
2022-11-20T10:27:12.648Z,13.05
2022-11-20T10:28:12.635Z,13.40
2022-11-20T10:29:12.638Z,13.13
2022-11-20T10:30:12.603Z,13.21
2022-11-20T10:31:12.600Z,13.13
2022-11-20T10:32:12.580Z,12.41
2022-11-20T10:33:12.566Z,12.83
2022-11-20T10:34:13.164Z,13.17
2022-11-20T10:35:12.539Z,12.80
2022-11-20T10:36:12.522Z,12.07
2022-11-20T10:37:12.508Z,12.25
2022-11-20T10:38:12.492Z,12.21
2022-11-20T10:39:12.479Z,11.77
2022-11-20T10:40:12.466Z,12.29
2022-11-20T10:41:12.450Z,12.22
2022-11-20T10:42:12.441Z,12.46
2022-11-20T10:43:12.430Z,12.93
2022-11-20T10:44:12.414Z,13.13
2022-11-20T10:45:12.403Z,13.57
2022-11-20T10:46:12.402Z,13.86
2022-11-20T10:47:12.382Z,13.86
2022-11-20T10:48:12.355Z,14.13
2022-11-20T10:49:12.336Z,13.45
2022-11-20T10:50:12.757Z,13.93
2022-11-20T10:51:12.318Z,12.99
2022-11-20T10:52:12.303Z,12.87
2022-11-20T10:53:12.280Z,11.84
2022-11-20T10:54:12.272Z,11.58
2022-11-20T10:55:12.253Z,11.40
2022-11-20T10:56:12.242Z,10.75
2022-11-20T10:57:12.232Z,10.73
2022-11-20T10:58:12.213Z,10.80
2022-11-20T10:59:12.200Z,11.08
2022-11-20T11:00:12.187Z,10.73
2022-11-20T11:01:12.271Z,11.25
2022-11-20T11:02:12.160Z,11.88
2022-11-20T11:03:12.147Z,12.29
2022-11-20T11:04:12.130Z,12.59
2022-11-20T11:05:14.599Z,12.73
2022-11-20T11:06:12.091Z,13.24
2022-11-20T11:07:12.131Z,11.55
2022-11-20T11:08:12.067Z,10.98
2022-11-20T11:09:12.048Z,10.12
2022-11-20T11:10:12.036Z,9.47
2022-11-20T11:11:12.024Z,9.18
2022-11-20T11:12:12.008Z,9.42
2022-11-20T11:13:11.988Z,9.80
2022-11-20T11:14:11.976Z,10.14
2022-11-20T11:15:11.964Z,10.24
2022-11-20T11:16:11.941Z,9.41
2022-11-20T11:17:11.925Z,9.69
2022-11-20T11:18:11.915Z,9.87
2022-11-20T11:19:11.888Z,9.29
2022-11-20T11:20:11.894Z,9.63
2022-11-20T11:21:11.860Z,9.83
2022-11-20T11:22:11.843Z,10.08
2022-11-20T11:23:11.822Z,10.35
2022-11-20T11:24:40.292Z,10.41
2022-11-20T11:25:11.796Z,10.30
2022-11-20T11:26:11.775Z,10.28
2022-11-20T11:27:16.429Z,10.28
2022-11-20T11:28:11.739Z,10.45
2022-11-20T11:29:11.727Z,9.90
2022-11-20T11:30:11.705Z,9.65
2022-11-20T11:31:11.688Z,9.87
2022-11-20T11:32:11.670Z,9.96
2022-11-20T11:33:11.659Z,10.24
2022-11-20T11:34:11.639Z,10.36
2022-11-20T11:35:11.617Z,9.90
2022-11-20T11:36:11.603Z,9.94
2022-11-20T11:37:11.585Z,10.21
2022-11-20T11:38:11.571Z,10.17
2022-11-20T11:39:11.547Z,10.28
2022-11-20T11:40:27.004Z,10.23
2022-11-20T11:41:11.511Z,10.55
2022-11-20T11:42:11.498Z,10.97
2022-11-20T11:43:11.481Z,10.85
2022-11-20T11:44:11.471Z,10.90
2022-11-20T11:45:11.451Z,10.45
2022-11-20T11:46:11.435Z,10.28
2022-11-20T11:47:11.411Z,10.39
2022-11-20T11:48:11.399Z,10.85
2022-11-20T11:49:11.384Z,11.33
2022-11-20T11:50:11.371Z,11.25
2022-11-20T11:51:11.341Z,11.40
2022-11-20T11:52:11.340Z,11.01
2022-11-20T11:53:11.309Z,11.09
2022-11-20T11:54:11.297Z,11.08
2022-11-20T11:55:11.867Z,11.08
2022-11-20T11:56:11.265Z,11.38
2022-11-20T11:57:11.243Z,11.33
2022-11-20T11:58:11.230Z,11.73
2022-11-20T11:59:11.225Z,12.00
2022-11-20T12:00:11.309Z,12.35
2022-11-20T12:01:11.185Z,12.44
2022-11-20T12:02:11.226Z,12.61
2022-11-20T12:03:11.156Z,12.98
2022-11-20T12:04:11.133Z,13.16
2022-11-20T12:05:11.114Z,12.98
2022-11-20T12:06:11.100Z,13.11
2022-11-20T12:07:38.929Z,13.13
2022-11-20T12:08:12.702Z,13.49
2022-11-20T12:09:11.059Z,13.09
2022-11-20T12:10:11.230Z,13.30
2022-11-20T12:11:11.020Z,12.99
2022-11-20T12:12:11.002Z,12.65
2022-11-20T12:13:10.985Z,12.59
2022-11-20T12:14:10.969Z,12.53
2022-11-20T12:15:10.953Z,12.62
2022-11-20T12:16:10.943Z,12.29
2022-11-20T12:17:10.925Z,12.28
2022-11-20T12:18:10.913Z,12.54
2022-11-20T12:19:10.896Z,12.41
2022-11-20T12:20:10.883Z,12.46
2022-11-20T12:21:10.863Z,11.95
2022-11-20T12:22:10.857Z,11.51
2022-11-20T12:23:10.832Z,10.94
2022-11-20T12:24:10.819Z,10.46
2022-11-20T12:25:10.795Z,10.72
2022-11-20T12:26:10.782Z,10.52
2022-11-20T12:27:10.764Z,10.76
2022-11-20T12:28:10.751Z,11.03
2022-11-20T12:29:10.732Z,11.05
2022-11-20T12:30:10.714Z,11.00
2022-11-20T12:31:10.709Z,11.16
2022-11-20T12:32:10.686Z,10.98
2022-11-20T12:33:10.663Z,10.70
2022-11-20T12:34:10.655Z,10.39
2022-11-20T12:35:11.700Z,10.48
2022-11-20T12:36:10.617Z,10.72
2022-11-20T12:37:10.595Z,10.65
2022-11-20T12:38:10.584Z,10.08
2022-11-20T12:39:10.562Z,10.20
2022-11-20T12:40:10.551Z,9.63
2022-11-20T12:41:10.529Z,9.50
2022-11-20T12:42:10.512Z,9.45
2022-11-20T12:43:10.493Z,9.55
2022-11-20T12:44:10.479Z,9.62
2022-11-20T12:45:10.459Z,9.66
2022-11-20T12:46:10.447Z,9.54
2022-11-20T12:47:10.427Z,9.22
2022-11-20T12:48:10.403Z,9.12
2022-11-20T12:49:10.386Z,9.18
2022-11-20T12:50:10.371Z,9.26
2022-11-20T12:51:17.685Z,9.30
2022-11-20T12:52:10.339Z,9.29
2022-11-20T12:53:10.313Z,9.09
2022-11-20T12:54:10.295Z,9.18
2022-11-20T12:55:10.280Z,8.68
2022-11-20T12:56:10.256Z,8.62
2022-11-20T12:57:10.239Z,8.83
2022-11-20T12:58:10.217Z,8.71
2022-11-20T12:59:10.201Z,8.89
2022-11-20T13:00:10.178Z,8.93
2022-11-20T13:01:10.238Z,8.93
2022-11-20T13:02:10.142Z,8.96
2022-11-20T13:03:10.139Z,8.14
2022-11-20T13:04:10.672Z,8.23
2022-11-20T13:05:10.089Z,8.23
2022-11-20T13:06:10.067Z,8.05
2022-11-20T13:07:10.105Z,7.95
2022-11-20T13:08:10.034Z,8.04
2022-11-20T13:09:10.013Z,8.10
2022-11-20T13:10:12.878Z,8.17
2022-11-20T13:11:09.963Z,8.21
2022-11-20T13:12:09.945Z,8.21
2022-11-20T13:13:09.927Z,7.92