createdAt,value
2023-02-16T00:00:46.924Z,101198.50
2023-02-16T00:06:14.569Z,101196.05
2023-02-16T00:11:46.247Z,101185.20
2023-02-16T00:16:50.156Z,101186.43
2023-02-16T00:21:56.165Z,101176.80
2023-02-16T00:27:00.066Z,101172.60
2023-02-16T00:32:05.906Z,101165.49
2023-02-16T00:37:13.267Z,101155.88
2023-02-16T00:42:22.003Z,101155.52
2023-02-16T00:47:34.312Z,101151.69
2023-02-16T00:52:39.837Z,101148.89
2023-02-16T00:57:47.694Z,101128.38
2023-02-16T01:02:53.224Z,101118.40
2023-02-16T01:08:14.486Z,101112.08
2023-02-16T01:13:17.725Z,101106.71
2023-02-16T01:18:21.723Z,101105.65
2023-02-16T01:23:24.651Z,101095.17
2023-02-16T01:28:27.356Z,101083.39
2023-02-16T01:33:30.065Z,101076.34
2023-02-16T01:38:32.747Z,101075.14
2023-02-16T01:43:38.112Z,101066.23
2023-02-16T01:48:40.891Z,101056.23
2023-02-16T01:53:50.575Z,101043.67
2023-02-16T01:59:00.708Z,101033.91
2023-02-16T02:04:35.360Z,101026.33
2023-02-16T02:09:45.323Z,101012.35
2023-02-16T02:14:49.288Z,101010.44
2023-02-16T02:19:57.471Z,101009.64
2023-02-16T02:25:15.491Z,101006.08
2023-02-16T02:30:44.411Z,101001.56
2023-02-16T02:35:55.489Z,100995.27
2023-02-16T02:41:54.394Z,100984.73
2023-02-16T02:46:57.660Z,100985.48
2023-02-16T02:52:00.928Z,100975.11
2023-02-16T02:57:37.522Z,100967.63
2023-02-16T03:02:41.655Z,100958.58
2023-02-16T03:07:48.561Z,100958.88
2023-02-16T03:12:51.561Z,100954.05
2023-02-16T03:18:15.486Z,100945.48
2023-02-16T03:23:36.840Z,100939.52
2023-02-16T03:29:01.606Z,100934.77
2023-02-16T03:34:05.848Z,100932.23
2023-02-16T03:39:09.840Z,100931.17
2023-02-16T03:44:12.754Z,100929.08
2023-02-16T03:49:16.683Z,100921.74
2023-02-16T03:54:19.350Z,100914.69
2023-02-16T03:59:22.097Z,100908.98
2023-02-16T04:04:24.978Z,100902.06
2023-02-16T04:09:27.692Z,100894.37
2023-02-16T04:14:30.373Z,100889.56
2023-02-16T04:19:33.100Z,100884.05
2023-02-16T04:24:35.798Z,100877.84
2023-02-16T04:29:38.479Z,100883.85
2023-02-16T04:34:41.173Z,100880.13
2023-02-16T04:39:43.894Z,100876.14
2023-02-16T04:44:46.573Z,100879.42
2023-02-16T04:49:50.330Z,100873.84
2023-02-16T04:54:53.215Z,100869.88
2023-02-16T04:59:55.921Z,100869.41
2023-02-16T05:04:58.689Z,100861.59
2023-02-16T05:10:01.700Z,100861.76
2023-02-16T05:15:05.662Z,100852.33
2023-02-16T05:20:08.838Z,100859.10
2023-02-16T05:25:11.555Z,100855.88
2023-02-16T05:30:14.989Z,100847.66
2023-02-16T05:35:17.658Z,100843.06
2023-02-16T05:40:21.359Z,100839.00
2023-02-16T05:45:24.201Z,100843.45
2023-02-16T05:50:27.108Z,100844.60
2023-02-16T05:55:29.821Z,100848.55
2023-02-16T06:00:33.716Z,100843.92
2023-02-16T06:05:36.429Z,100831.44
2023-02-16T06:10:39.434Z,100825.83
2023-02-16T06:15:42.541Z,100837.86
2023-02-16T06:20:45.232Z,100833.25
2023-02-16T06:25:51.449Z,100832.91
2023-02-16T06:30:54.156Z,100832.64
2023-02-16T06:35:56.942Z,100829.73
2023-02-16T06:40:59.728Z,100828.63
2023-02-16T06:46:02.625Z,100825.15
2023-02-16T06:51:05.950Z,100827.48
2023-02-16T06:56:09.043Z,100825.98
2023-02-16T07:01:12.201Z,100828.80
2023-02-16T07:06:15.004Z,100826.94
2023-02-16T07:11:21.649Z,100821.24
2023-02-16T07:16:24.670Z,100812.62
2023-02-16T07:21:27.602Z,100818.98
2023-02-16T07:26:30.398Z,100817.19
2023-02-16T07:31:33.479Z,100819.84
2023-02-16T07:36:36.269Z,100810.06
2023-02-16T07:41:39.499Z,100806.05
2023-02-16T07:46:42.551Z,100801.60
2023-02-16T07:51:45.699Z,100799.81
2023-02-16T07:56:48.642Z,100801.81
2023-02-16T08:01:51.751Z,100800.70
2023-02-16T08:06:59.622Z,100795.20
2023-02-16T08:12:03.606Z,100794.29
2023-02-16T08:17:07.816Z,100793.03
2023-02-16T08:22:12.239Z,100787.86
2023-02-16T08:27:15.585Z,100781.48
2023-02-16T08:32:18.833Z,100771.15
2023-02-16T08:37:22.704Z,100771.22
2023-02-16T08:42:31.114Z,100773.61
2023-02-16T08:47:36.885Z,100768.31
2023-02-16T08:52:40.077Z,100760.63
2023-02-16T08:57:44.352Z,100752.08
2023-02-16T09:02:47.376Z,100752.51
2023-02-16T09:07:51.855Z,100754.92
2023-02-16T09:12:55.713Z,100751.62
2023-02-16T09:17:58.455Z,100758.42
2023-02-16T09:23:01.205Z,100757.18
2023-02-16T09:28:05.139Z,100755.66
2023-02-16T09:33:07.975Z,100756.57
2023-02-16T09:38:11.055Z,100748.33
2023-02-16T09:43:36.904Z,100749.60
2023-02-16T09:48:47.320Z,100744.55
2023-02-16T09:53:58.221Z,100748.08
2023-02-16T09:59:19.278Z,100754.73
2023-02-16T10:04:46.063Z,100758.38
2023-02-16T10:09:53.996Z,100750.59
2023-02-16T10:15:03.211Z,100751.09
2023-02-16T10:20:13.132Z,100756.54
2023-02-16T10:25:34.521Z,100763.98
2023-02-16T10:30:39.475Z,100758.05
2023-02-16T10:35:52.446Z,100755.15
2023-02-16T10:41:14.156Z,100747.35
2023-02-16T10:46:26.952Z,100746.38
2023-02-16T10:51:37.485Z,100760.64
2023-02-16T10:56:57.451Z,100759.56
2023-02-16T11:02:04.250Z,100755.09
2023-02-16T11:07:11.584Z,100759.55
2023-02-16T11:12:43.616Z,100764.39
2023-02-16T11:17:57.239Z,100752.23
2023-02-16T11:23:25.560Z,100758.31
2023-02-16T11:28:42.203Z,100753.26
2023-02-16T11:34:06.223Z,100756.58
2023-02-16T11:39:24.918Z,100748.73
2023-02-16T11:44:33.648Z,100738.30
2023-02-16T11:49:39.482Z,100740.13
2023-02-16T11:54:52.996Z,100737.11
2023-02-16T11:59:57.903Z,100742.77
2023-02-16T12:05:23.690Z,100738.66
2023-02-16T12:10:48.833Z,100733.08
2023-02-16T12:16:01.159Z,100724.83
2023-02-16T12:21:37.841Z,100723.34
2023-02-16T12:26:52.201Z,100738.27
2023-02-16T12:32:21.626Z,100732.33
2023-02-16T12:37:58.886Z,100728.80
2023-02-16T12:43:21.805Z,100719.48
2023-02-16T12:48:49.548Z,100713.45
2023-02-16T12:54:03.135Z,100699.09
2023-02-16T12:59:20.856Z,100701.34
2023-02-16T13:04:39.966Z,100698.81
2023-02-16T13:09:57.395Z,100696.41
2023-02-16T13:15:26.162Z,100693.42
2023-02-16T13:20:29.441Z,100675.86
2023-02-16T13:25:42.010Z,100672.48
2023-02-16T13:30:56.948Z,100671.44
2023-02-16T13:36:19.728Z,100670.34
2023-02-16T13:41:44.901Z,100655.96
2023-02-16T13:46:53.743Z,100654.98
2023-02-16T13:51:58.556Z,100656.77
2023-02-16T13:57:06.070Z,100652.05
2023-02-16T14:02:13.374Z,100649.54
2023-02-16T14:07:20.033Z,100651.30
2023-02-16T14:12:36.081Z,100645.03
2023-02-16T14:17:39.012Z,100647.61
2023-02-16T14:22:49.372Z,100642.67
2023-02-16T14:27:53.464Z,100651.54
2023-02-16T14:33:17.323Z,100658.03
2023-02-16T14:38:43.635Z,100655.98
2023-02-16T14:43:48.229Z,100661.54
2023-02-16T14:49:29.173Z,100662.79
2023-02-16T14:54:41.520Z,100663.27
2023-02-16T15:00:04.479Z,100659.70
2023-02-16T15:05:20.494Z,100655.57
2023-02-16T15:10:27.090Z,100663.89
2023-02-16T15:15:48.974Z,100674.38
2023-02-16T15:20:54.935Z,100666.80
2023-02-16T15:26:00.034Z,100659.36
2023-02-16T15:31:11.197Z,100650.90
2023-02-16T15:36:18.061Z,100648.86
2023-02-16T15:41:30.378Z,100643.69
2023-02-16T15:46:42.127Z,100646.20
2023-02-16T15:51:44.920Z,100647.52
2023-02-16T15:56:52.298Z,100639.33
2023-02-16T16:02:01.338Z,100638.05
2023-02-16T16:07:12.195Z,100632.34
2023-02-16T16:12:18.911Z,100640.11
2023-02-16T16:17:28.094Z,100628.17
2023-02-16T16:22:38.611Z,100617.77
2023-02-16T16:27:48.304Z,100621.36
2023-02-16T16:33:04.965Z,100619.24
2023-02-16T16:38:26.285Z,100614.13
2023-02-16T16:43:35.172Z,100606.10
2023-02-16T16:48:44.281Z,100605.55
2023-02-16T16:53:59.917Z,100606.66
2023-02-16T16:59:03.264Z,100598.96
2023-02-16T17:04:06.024Z,100601.69
2023-02-16T17:09:08.834Z,100604.67
2023-02-16T17:14:18.132Z,100604.50
2023-02-16T17:19:22.441Z,100603.42
2023-02-16T17:24:25.577Z,100600.94
2023-02-16T17:29:28.245Z,100601.69
2023-02-16T17:34:30.998Z,100606.52
2023-02-16T17:39:35.124Z,100600.02
2023-02-16T17:44:37.982Z,100597.01
2023-02-16T17:49:40.685Z,100597.60
2023-02-16T17:54:43.362Z,100596.50
2023-02-16T17:59:46.047Z,100611.50
2023-02-16T18:04:48.866Z,100607.40
2023-02-16T18:09:51.647Z,100605.55
2023-02-16T18:14:54.522Z,100608.20
2023-02-16T18:19:57.200Z,100599.04
2023-02-16T18:24:59.917Z,100598.59
2023-02-16T18:30:02.687Z,100596.95
2023-02-16T18:35:06.330Z,100593.17
2023-02-16T18:40:13.207Z,100592.88
2023-02-16T18:45:15.838Z,100589.23
2023-02-16T18:50:18.844Z,100587.69
2023-02-16T18:55:21.533Z,100583.14
2023-02-16T19:00:24.299Z,100579.00
2023-02-16T19:05:27.030Z,100577.64
2023-02-16T19:10:30.286Z,100569.36
2023-02-16T19:15:34.819Z,100571.83
2023-02-16T19:20:37.602Z,100566.45
2023-02-16T19:25:40.303Z,100564.68
2023-02-16T19:30:43.044Z,100558.05
2023-02-16T19:35:45.798Z,100556.71
2023-02-16T19:40:48.494Z,100553.82
2023-02-16T19:45:51.608Z,100550.78
2023-02-16T19:50:59.079Z,100551.38
2023-02-16T19:56:05.516Z,100545.39
2023-02-16T20:01:12.170Z,100548.02
2023-02-16T20:06:22.643Z,100542.67
2023-02-16T20:11:27.842Z,100544.77
2023-02-16T20:16:31.073Z,100544.54
2023-02-16T20:21:34.201Z,100544.02
2023-02-16T20:26:40.486Z,100542.14
2023-02-16T20:31:49.312Z,100542.80
2023-02-16T20:36:52.691Z,100543.59
2023-02-16T20:41:55.484Z,100540.34
2023-02-16T20:46:58.199Z,100540.17
2023-02-16T20:52:00.980Z,100546.91
2023-02-16T20:57:05.215Z,100546.48
2023-02-16T21:02:07.978Z,100541.88
2023-02-16T21:07:10.721Z,100540.21
2023-02-16T21:12:13.392Z,100536.52
2023-02-16T21:17:16.674Z,100527.81
2023-02-16T21:22:19.343Z,100519.52
2023-02-16T21:27:22.014Z,100524.55
2023-02-16T21:32:24.760Z,100524.80
2023-02-16T21:37:27.528Z,100524.40
2023-02-16T21:42:34.150Z,100531.50
2023-02-16T21:47:55.722Z,100539.57
2023-02-16T21:52:59.897Z,100532.60
2023-02-16T21:58:02.982Z,100522.98
2023-02-16T22:03:06.790Z,100518.96
2023-02-16T22:08:09.727Z,100522.77
2023-02-16T22:13:12.530Z,100523.95
2023-02-16T22:18:15.201Z,100522.69
2023-02-16T22:23:17.919Z,100515.73
2023-02-16T22:28:20.665Z,100512.02
2023-02-16T22:33:23.731Z,100509.17
2023-02-16T22:38:26.537Z,100504.09
2023-02-16T22:43:29.248Z,100498.55
2023-02-16T22:48:32.239Z,100491.75
2023-02-16T22:53:35.662Z,100490.61
2023-02-16T22:58:38.462Z,100482.32
2023-02-16T23:03:42.183Z,100486.84
2023-02-16T23:08:46.858Z,100478.27
2023-02-16T23:13:49.741Z,100482.05
2023-02-16T23:18:54.334Z,100473.29
2023-02-16T23:23:58.576Z,100477.23
2023-02-16T23:29:02.878Z,100480.59
2023-02-16T23:34:07.599Z,100479.41
2023-02-16T23:39:14.039Z,100469.02
2023-02-16T23:44:16.774Z,100474.59
2023-02-16T23:49:19.466Z,100479.96
2023-02-16T23:54:22.270Z,100472.73
2023-02-16T23:59:25.402Z,100464.44
