createdAt,value
2023-04-27T00:03:47.902Z,2.53
2023-04-27T00:08:49.316Z,2.87
2023-04-27T00:13:50.789Z,2.67
2023-04-27T00:18:52.304Z,2.93
2023-04-27T00:23:54.278Z,2.97
2023-04-27T00:28:55.703Z,3.87
2023-04-27T00:33:57.079Z,3.43
2023-04-27T00:38:58.445Z,3.70
2023-04-27T00:43:59.959Z,3.03
2023-04-27T00:49:01.345Z,3.63
2023-04-27T00:54:03.227Z,3.37
2023-04-27T00:59:04.629Z,2.97
2023-04-27T01:04:06.321Z,3.30
2023-04-27T01:09:09.284Z,2.50
2023-04-27T01:14:11.281Z,2.70
2023-04-27T01:19:12.907Z,3.47
2023-04-27T01:24:14.426Z,2.90
2023-04-27T01:29:15.967Z,3.37
2023-04-27T01:34:17.359Z,2.50
2023-04-27T01:39:18.703Z,2.87
2023-04-27T01:44:21.105Z,2.77
2023-04-27T01:49:22.562Z,3.17
2023-04-27T01:54:23.943Z,3.07
2023-04-27T01:59:25.309Z,3.63
2023-04-27T02:04:26.831Z,3.93
2023-04-27T02:09:28.422Z,3.13
2023-04-27T02:14:29.765Z,3.73
2023-04-27T02:19:31.093Z,2.97
2023-04-27T02:24:32.412Z,3.57
2023-04-27T02:29:33.833Z,3.73
2023-04-27T02:34:35.672Z,3.13
2023-04-27T02:39:36.982Z,2.77
2023-04-27T02:44:38.354Z,3.67
2023-04-27T02:49:40.019Z,3.30
2023-04-27T02:54:41.401Z,3.10
2023-04-27T02:59:42.784Z,2.80
2023-04-27T03:04:44.370Z,2.93
2023-04-27T03:09:46.371Z,3.43
2023-04-27T03:14:47.821Z,2.40
2023-04-27T03:19:49.265Z,2.23
2023-04-27T03:24:50.662Z,2.40
2023-04-27T03:29:53.567Z,2.70
2023-04-27T03:34:56.200Z,3.00
2023-04-27T03:39:57.592Z,3.30
2023-04-27T03:44:58.974Z,2.90
2023-04-27T03:50:00.440Z,2.47
2023-04-27T03:55:01.938Z,2.70
2023-04-27T04:00:07.661Z,3.67
2023-04-27T04:05:09.277Z,8.13
2023-04-27T04:10:11.009Z,3.47
2023-04-27T04:15:12.401Z,5.33
2023-04-27T04:20:13.815Z,6.13
2023-04-27T04:25:15.193Z,7.70
2023-04-27T04:30:16.834Z,5.80
2023-04-27T04:35:19.723Z,4.47
2023-04-27T04:40:21.413Z,5.23
2023-04-27T04:45:22.745Z,3.37
2023-04-27T04:50:24.129Z,3.37
2023-04-27T04:55:26.074Z,7.00
2023-04-27T05:00:27.741Z,2.93
2023-04-27T05:05:29.191Z,1.80
2023-04-27T05:10:30.647Z,4.93
2023-04-27T05:15:32.590Z,6.67
2023-04-27T05:20:37.389Z,6.17
2023-04-27T05:25:41.660Z,10.30
2023-04-27T05:30:43.130Z,8.30
2023-04-27T05:35:44.489Z,2.83
2023-04-27T05:40:45.798Z,1.87
2023-04-27T05:45:47.130Z,1.83
2023-04-27T05:50:48.571Z,2.00
2023-04-27T05:55:49.949Z,1.90
2023-04-27T06:00:52.334Z,1.50
2023-04-27T06:05:55.352Z,1.58
2023-04-27T06:10:58.256Z,1.85
2023-04-27T06:16:00.560Z,2.00
2023-04-27T06:21:02.320Z,1.73
2023-04-27T06:26:03.799Z,1.43
2023-04-27T06:31:06.204Z,1.77
2023-04-27T06:36:07.770Z,1.77
2023-04-27T06:41:09.150Z,1.70
2023-04-27T06:46:10.779Z,2.42
2023-04-27T06:51:12.939Z,1.42
2023-04-27T06:56:14.267Z,1.67
2023-04-27T07:01:15.609Z,2.00
2023-04-27T07:06:17.051Z,2.00
2023-04-27T07:11:18.385Z,1.83
2023-04-27T07:16:19.851Z,1.98
2023-04-27T07:21:21.481Z,1.63
2023-04-27T07:26:24.890Z,1.38
2023-04-27T07:31:26.644Z,1.67
2023-04-27T07:36:28.498Z,1.17
2023-04-27T07:41:30.642Z,1.00
2023-04-27T07:46:31.967Z,1.55
2023-04-27T07:51:34.551Z,1.05
2023-04-27T07:56:36.005Z,0.98
2023-04-27T08:01:37.802Z,1.20
2023-04-27T08:06:39.444Z,1.50
2023-04-27T08:11:41.034Z,0.77
2023-04-27T08:16:43.079Z,1.05
2023-04-27T08:21:44.497Z,1.20
2023-04-27T08:26:45.796Z,1.17
2023-04-27T08:31:47.523Z,0.80
2023-04-27T08:36:48.987Z,1.25
2023-04-27T08:41:50.316Z,0.90
2023-04-27T08:46:51.757Z,1.38
2023-04-27T08:51:53.177Z,1.08
2023-04-27T08:56:54.517Z,1.65
2023-04-27T09:01:56.130Z,0.90
2023-04-27T09:06:57.578Z,0.88
2023-04-27T09:11:58.909Z,0.88
2023-04-27T09:17:00.459Z,0.98
2023-04-27T09:22:05.701Z,1.35
2023-04-27T09:27:07.168Z,1.30
2023-04-27T09:32:17.171Z,1.13
2023-04-27T09:37:19.266Z,0.82
2023-04-27T09:42:20.709Z,0.98
2023-04-27T09:47:22.414Z,0.90
2023-04-27T09:52:23.795Z,0.88
2023-04-27T09:57:34.789Z,1.02
2023-04-27T10:02:56.460Z,0.98
2023-04-27T10:07:58.055Z,1.05
2023-04-27T10:13:02.307Z,1.30
2023-04-27T10:18:04.522Z,0.98
2023-04-27T10:23:06.321Z,1.25
2023-04-27T10:28:10.762Z,1.08
2023-04-27T10:38:17.512Z,1.00
2023-04-27T10:43:18.909Z,1.40
2023-04-27T10:48:20.832Z,2.63
2023-04-27T10:53:22.216Z,2.25
2023-04-27T10:58:23.713Z,2.20
2023-04-27T11:03:25.347Z,1.77
2023-04-27T11:08:26.917Z,1.55
2023-04-27T11:13:28.623Z,1.42
2023-04-27T11:18:31.475Z,1.60
2023-04-27T11:23:37.380Z,1.55
2023-04-27T11:28:39.111Z,1.38
2023-04-27T11:33:48.160Z,1.20
2023-04-27T11:38:49.577Z,1.30
2023-04-27T11:43:51.254Z,1.30
2023-04-27T11:48:53.075Z,1.00
2023-04-27T11:53:54.452Z,1.45
2023-04-27T11:58:55.819Z,1.10
2023-04-27T12:03:58.681Z,0.90
2023-04-27T12:09:02.363Z,1.60
2023-04-27T12:14:03.876Z,1.48
2023-04-27T12:19:05.311Z,1.10
2023-04-27T12:24:07.263Z,1.38
2023-04-27T12:29:08.762Z,1.20
2023-04-27T12:34:10.239Z,1.15
2023-04-27T12:39:13.613Z,1.30
2023-04-27T12:44:15.717Z,1.50
2023-04-27T12:49:17.648Z,2.20
2023-04-27T12:54:19.121Z,1.83
2023-04-27T12:59:20.621Z,1.17
2023-04-27T13:04:22.944Z,1.17
2023-04-27T13:09:24.778Z,1.83
2023-04-27T13:14:28.483Z,1.48
2023-04-27T13:19:29.801Z,1.30
2023-04-27T13:24:31.272Z,1.50
2023-04-27T13:29:32.578Z,1.77
2023-04-27T13:34:34.216Z,1.77
2023-04-27T13:39:37.525Z,1.80
2023-04-27T13:44:39.079Z,1.60
2023-04-27T13:49:40.538Z,1.63
2023-04-27T13:54:41.989Z,1.90
2023-04-27T13:59:43.366Z,2.38
2023-04-27T14:04:44.732Z,3.05
2023-04-27T14:09:46.189Z,4.40
2023-04-27T14:14:47.563Z,2.15
2023-04-27T14:19:49.071Z,1.80
2023-04-27T14:24:50.401Z,2.70
2023-04-27T14:29:52.086Z,7.43
2023-04-27T14:34:53.825Z,3.15
2023-04-27T14:39:57.023Z,5.13
2023-04-27T14:44:58.553Z,1.77
2023-04-27T14:49:59.878Z,3.75
2023-04-27T14:55:01.349Z,2.13
2023-04-27T15:00:09.323Z,1.83
2023-04-27T15:05:10.932Z,2.80
2023-04-27T15:10:12.589Z,3.58
2023-04-27T15:15:14.103Z,1.85
2023-04-27T15:20:15.702Z,1.85
2023-04-27T15:25:17.074Z,3.00
2023-04-27T15:30:18.374Z,2.03
2023-04-27T15:35:19.713Z,2.42
2023-04-27T15:40:21.045Z,3.53
2023-04-27T15:45:22.483Z,3.55
2023-04-27T15:50:24.422Z,3.33
2023-04-27T15:55:25.886Z,3.22
2023-04-27T16:00:27.340Z,3.30
2023-04-27T16:05:28.756Z,1.70
2023-04-27T16:10:30.378Z,2.50
2023-04-27T16:15:31.786Z,1.67
2023-04-27T16:20:35.786Z,2.50
2023-04-27T16:25:37.852Z,1.35
2023-04-27T16:30:39.536Z,1.60
2023-04-27T16:35:40.940Z,1.75
2023-04-27T16:40:42.357Z,2.38
2023-04-27T16:45:43.764Z,1.88
2023-04-27T16:50:46.398Z,1.98
2023-04-27T16:55:48.121Z,1.42
2023-04-27T17:00:49.568Z,1.50
2023-04-27T17:05:51.215Z,2.00
2023-04-27T17:10:52.961Z,7.03
2023-04-27T17:15:54.310Z,1.83
2023-04-27T17:20:55.734Z,1.70
2023-04-27T17:25:57.106Z,1.83
2023-04-27T17:30:58.467Z,3.30
2023-04-27T17:35:59.834Z,1.77
2023-04-27T17:41:01.430Z,2.05
2023-04-27T17:46:06.294Z,2.40
2023-04-27T17:51:08.647Z,3.60
2023-04-27T17:56:10.054Z,2.05
2023-04-27T18:01:13.392Z,1.77
2023-04-27T18:06:14.916Z,2.45
2023-04-27T18:11:16.496Z,1.90
2023-04-27T18:16:17.822Z,3.13
2023-04-27T18:21:19.274Z,3.80
2023-04-27T18:26:20.649Z,1.67
2023-04-27T18:31:24.146Z,2.05
2023-04-27T18:36:27.392Z,2.50
2023-04-27T18:41:28.726Z,2.60
2023-04-27T18:46:30.323Z,3.42
2023-04-27T18:51:32.133Z,2.92
2023-04-27T18:56:34.466Z,3.40
2023-04-27T19:01:37.650Z,4.80
2023-04-27T19:06:39.107Z,5.80
2023-04-27T19:11:41.233Z,5.90
2023-04-27T19:16:42.733Z,7.90
2023-04-27T19:21:45.193Z,8.60
2023-04-27T19:26:48.276Z,6.78
2023-04-27T19:31:49.767Z,4.70
2023-04-27T19:36:51.175Z,5.37
2023-04-27T19:41:52.490Z,5.53
2023-04-27T19:46:53.797Z,6.20
2023-04-27T19:51:55.148Z,5.13
2023-04-27T19:56:56.730Z,4.80
2023-04-27T20:01:58.202Z,4.47
2023-04-27T20:06:59.686Z,4.63
2023-04-27T20:12:01.294Z,4.57
2023-04-27T20:17:03.055Z,7.07
2023-04-27T20:22:04.460Z,6.20
2023-04-27T20:27:06.883Z,15.23
2023-04-27T20:32:08.386Z,8.63
2023-04-27T20:37:10.530Z,7.77
2023-04-27T20:42:12.648Z,8.00
2023-04-27T20:47:16.773Z,5.87
2023-04-27T20:52:18.085Z,6.68
2023-04-27T20:57:19.517Z,5.97
2023-04-27T21:02:20.861Z,6.53
2023-04-27T21:07:22.344Z,5.03
2023-04-27T21:12:23.770Z,5.20
2023-04-27T21:17:26.274Z,5.27
2023-04-27T21:22:27.587Z,5.17
2023-04-27T21:27:29.120Z,4.77
2023-04-27T21:32:30.513Z,5.70
2023-04-27T21:37:32.073Z,5.83
2023-04-27T21:42:33.458Z,5.23
2023-04-27T21:47:34.849Z,5.70
2023-04-27T21:52:36.454Z,7.07
2023-04-27T21:57:37.860Z,5.17
2023-04-27T22:02:40.141Z,5.43
2023-04-27T22:07:42.974Z,6.87
2023-04-27T22:12:44.341Z,6.37
2023-04-27T22:17:45.686Z,6.97
2023-04-27T22:22:47.113Z,6.43
2023-04-27T22:27:48.437Z,6.60
2023-04-27T22:32:50.250Z,6.73
2023-04-27T22:37:51.697Z,6.50
2023-04-27T22:42:53.518Z,6.70
2023-04-27T22:47:54.927Z,6.47
2023-04-27T22:52:56.433Z,6.07
2023-04-27T22:57:58.838Z,5.93
2023-04-27T23:03:00.363Z,5.93
2023-04-27T23:08:03.047Z,6.60
2023-04-27T23:13:05.149Z,6.37
2023-04-27T23:18:06.618Z,6.50
2023-04-27T23:23:08.011Z,6.07
2023-04-27T23:28:09.349Z,5.47
2023-04-27T23:33:10.671Z,7.57
2023-04-27T23:38:12.007Z,6.27
2023-04-27T23:43:13.316Z,7.30
2023-04-27T23:48:14.704Z,6.30
2023-04-27T23:53:16.079Z,6.30
2023-04-27T23:58:18.722Z,6.87
