createdAt,value
2023-04-10T00:01:49.629Z,1.60
2023-04-10T00:06:51.813Z,1.60
2023-04-10T00:11:54.694Z,1.90
2023-04-10T00:16:56.852Z,1.75
2023-04-10T00:21:59.133Z,2.40
2023-04-10T00:27:01.753Z,2.90
2023-04-10T00:32:04.200Z,3.25
2023-04-10T00:37:06.471Z,3.20
2023-04-10T00:42:10.075Z,2.90
2023-04-10T00:47:14.275Z,2.85
2023-04-10T00:52:16.595Z,3.35
2023-04-10T00:57:18.768Z,3.60
2023-04-10T01:02:21.086Z,3.03
2023-04-10T01:07:54.977Z,3.30
2023-04-10T01:13:20.095Z,3.10
2023-04-10T01:18:22.528Z,3.70
2023-04-10T01:23:49.210Z,3.45
2023-04-10T01:29:00.621Z,3.47
2023-04-10T01:34:10.589Z,3.28
2023-04-10T01:39:13.515Z,2.90
2023-04-10T01:44:17.113Z,2.97
2023-04-10T01:49:20.502Z,2.72
2023-04-10T01:54:22.926Z,2.88
2023-04-10T01:59:25.445Z,2.40
2023-04-10T02:04:28.275Z,3.17
2023-04-10T02:09:54.636Z,2.90
2023-04-10T02:20:04.844Z,2.67
2023-04-10T02:25:08.813Z,2.45
2023-04-10T02:30:11.779Z,2.20
2023-04-10T02:35:14.195Z,2.65
2023-04-10T02:40:16.818Z,2.25
2023-04-10T02:45:29.840Z,2.65
2023-04-10T02:50:32.420Z,2.10
2023-04-10T02:55:36.223Z,2.42
2023-04-10T03:00:39.380Z,2.30
2023-04-10T03:05:50.539Z,2.67
2023-04-10T03:10:58.185Z,2.28
2023-04-10T03:16:00.618Z,2.20
2023-04-10T03:21:02.983Z,2.40
2023-04-10T03:26:05.456Z,2.28
2023-04-10T03:31:12.755Z,2.70
2023-04-10T03:36:17.621Z,2.20
2023-04-10T03:41:19.776Z,2.35
2023-04-10T03:46:22.817Z,2.30
2023-04-10T03:51:27.356Z,2.58
2023-04-10T03:56:29.512Z,2.88
2023-04-10T04:01:33.096Z,2.83
2023-04-10T04:06:41.152Z,2.83
2023-04-10T04:11:59.525Z,3.00
2023-04-10T04:17:28.205Z,2.38
2023-04-10T04:22:39.121Z,2.40
2023-04-10T04:28:01.495Z,2.40
2023-04-10T04:33:06.209Z,2.63
2023-04-10T04:38:25.950Z,2.85
2023-04-10T04:43:43.361Z,2.97
2023-04-10T04:49:11.599Z,2.42
2023-04-10T04:54:28.557Z,2.63
2023-04-10T04:59:49.413Z,2.38
2023-04-10T05:05:09.878Z,3.25
2023-04-10T05:10:27.477Z,2.78
2023-04-10T05:15:52.728Z,2.20
2023-04-10T05:20:54.963Z,2.30
2023-04-10T05:26:32.418Z,2.25
2023-04-10T05:31:53.513Z,1.98
2023-04-10T05:37:25.853Z,1.65
2023-04-10T05:42:35.496Z,1.52
2023-04-10T05:48:00.248Z,1.52
2023-04-10T05:53:14.526Z,1.65
2023-04-10T05:58:20.571Z,1.20
2023-04-10T06:03:48.384Z,0.88
2023-04-10T06:08:53.292Z,0.80
2023-04-10T06:13:55.868Z,0.63
2023-04-10T06:19:04.891Z,0.50
2023-04-10T06:24:07.790Z,0.45
2023-04-10T06:29:09.924Z,0.50
2023-04-10T06:34:12.333Z,0.32
2023-04-10T06:39:23.425Z,0.35
2023-04-10T06:44:25.718Z,0.40
2023-04-10T06:49:27.774Z,0.55
2023-04-10T06:54:29.818Z,0.50
2023-04-10T06:59:34.037Z,0.60
2023-04-10T07:04:36.761Z,0.63
2023-04-10T07:09:39.301Z,0.45
2023-04-10T07:14:41.568Z,0.95
2023-04-10T07:19:43.625Z,1.27
2023-04-10T07:24:45.818Z,1.20
2023-04-10T07:29:47.948Z,1.50
2023-04-10T07:34:50.403Z,1.65
2023-04-10T07:39:52.538Z,1.45
2023-04-10T07:44:54.663Z,1.50
2023-04-10T07:49:56.847Z,1.60
2023-04-10T07:55:01.524Z,1.83
2023-04-10T08:00:04.009Z,2.25
2023-04-10T08:05:14.835Z,2.35
2023-04-10T08:10:17.078Z,2.60
2023-04-10T08:15:19.222Z,2.28
2023-04-10T08:20:21.370Z,2.40
2023-04-10T08:25:23.520Z,1.80
2023-04-10T08:30:25.698Z,1.80
2023-04-10T08:35:27.828Z,1.95
2023-04-10T08:40:29.927Z,2.03
2023-04-10T08:45:32.024Z,2.28
2023-04-10T08:50:36.254Z,2.80
2023-04-10T08:55:40.245Z,2.72
2023-04-10T09:00:42.408Z,2.42
2023-04-10T09:05:44.640Z,2.50
2023-04-10T09:10:46.931Z,3.67
2023-04-10T09:16:01.900Z,3.30
2023-04-10T09:21:08.053Z,3.70
2023-04-10T09:26:26.033Z,3.05
2023-04-10T09:31:38.710Z,3.55
2023-04-10T09:36:43.952Z,2.88
2023-04-10T09:41:55.395Z,3.17
2023-04-10T09:47:16.343Z,3.08
2023-04-10T09:52:19.836Z,3.47
2023-04-10T09:57:23.285Z,3.10
2023-04-10T10:02:29.507Z,3.75
2023-04-10T10:07:32.284Z,3.22
2023-04-10T10:12:40.910Z,3.80
2023-04-10T10:17:55.465Z,3.13
2023-04-10T10:22:58.925Z,3.83
2023-04-10T10:28:04.170Z,3.63
2023-04-10T10:33:07.680Z,5.00
2023-04-10T10:38:10.638Z,3.70
2023-04-10T10:43:19.310Z,3.47
2023-04-10T10:48:21.421Z,4.00
2023-04-10T10:53:39.035Z,3.97
2023-04-10T10:58:48.268Z,4.07
2023-04-10T11:03:50.990Z,4.05
2023-04-10T11:08:54.025Z,4.00
2023-04-10T11:13:56.437Z,4.40
2023-04-10T11:19:13.145Z,3.33
2023-04-10T11:24:16.636Z,4.20
2023-04-10T11:29:27.560Z,4.03
2023-04-10T11:34:32.695Z,4.53
2023-04-10T11:39:34.757Z,3.88
2023-04-10T11:44:36.924Z,3.78
2023-04-10T11:49:39.056Z,4.30
2023-04-10T11:54:49.167Z,3.80
2023-04-10T11:59:51.691Z,3.38
2023-04-10T12:05:00.089Z,3.40
2023-04-10T12:10:02.407Z,2.75
2023-04-10T12:15:30.226Z,2.72
2023-04-10T12:20:32.405Z,2.80
2023-04-10T12:25:35.285Z,3.30
2023-04-10T12:30:38.041Z,2.92
2023-04-10T12:35:42.738Z,3.15
2023-04-10T12:41:02.679Z,2.75
2023-04-10T12:46:06.099Z,3.05
2023-04-10T12:51:08.263Z,2.97
2023-04-10T12:56:12.266Z,3.03
2023-04-10T13:01:14.887Z,2.95
2023-04-10T13:06:16.931Z,2.90
2023-04-10T13:11:19.076Z,2.83
2023-04-10T13:16:21.127Z,2.72
2023-04-10T13:21:26.114Z,2.75
2023-04-10T13:26:28.673Z,2.90
2023-04-10T13:31:31.128Z,2.60
2023-04-10T13:36:54.262Z,2.20
2023-04-10T13:42:04.923Z,2.65
2023-04-10T13:47:10.315Z,2.47
2023-04-10T13:52:12.501Z,2.55
2023-04-10T13:57:14.786Z,2.30
2023-04-10T14:02:16.983Z,3.03
2023-04-10T14:07:20.101Z,2.97
2023-04-10T14:12:23.395Z,2.35
2023-04-10T14:17:25.524Z,3.17
2023-04-10T14:22:27.653Z,3.03
2023-04-10T14:27:29.671Z,2.50
2023-04-10T14:32:31.866Z,2.03
2023-04-10T14:37:34.044Z,2.60
2023-04-10T14:42:36.160Z,2.35
2023-04-10T14:47:38.336Z,3.05
2023-04-10T14:52:40.459Z,3.15
2023-04-10T14:57:42.528Z,2.97
2023-04-10T15:02:45.605Z,2.95
2023-04-10T15:07:47.935Z,2.78
2023-04-10T15:12:50.433Z,2.22
2023-04-10T15:17:52.553Z,3.30
2023-04-10T15:22:54.638Z,2.63
2023-04-10T15:27:57.385Z,2.83
2023-04-10T15:32:59.627Z,1.90
2023-04-10T15:38:01.728Z,2.30
2023-04-10T15:43:03.788Z,2.20
2023-04-10T15:48:06.103Z,2.20
2023-04-10T15:53:08.171Z,4.10
2023-04-10T15:58:10.360Z,3.00
2023-04-10T16:03:12.670Z,2.42
2023-04-10T16:08:14.814Z,2.47
2023-04-10T16:13:16.969Z,2.85
2023-04-10T16:18:19.063Z,4.28
2023-04-10T16:23:21.155Z,3.10
2023-04-10T16:28:23.406Z,2.92
2023-04-10T16:33:26.370Z,3.25
2023-04-10T16:38:28.414Z,3.33
2023-04-10T16:43:30.712Z,3.38
2023-04-10T16:48:34.975Z,2.95
2023-04-10T16:53:38.292Z,2.75
2023-04-10T16:58:42.060Z,2.63
2023-04-10T17:03:45.312Z,3.20
2023-04-10T17:08:47.566Z,2.63
2023-04-10T17:13:49.893Z,2.50
2023-04-10T17:18:52.100Z,3.08
2023-04-10T17:23:54.298Z,2.80
2023-04-10T17:28:56.627Z,2.72
2023-04-10T17:33:58.930Z,2.80
2023-04-10T17:39:01.136Z,2.88
2023-04-10T17:44:03.309Z,3.10
2023-04-10T17:49:05.420Z,4.35
2023-04-10T17:54:08.245Z,3.40
2023-04-10T17:59:10.729Z,2.42
2023-04-10T18:04:13.370Z,2.25
2023-04-10T18:09:15.623Z,3.42
2023-04-10T18:14:18.023Z,3.13
2023-04-10T18:19:20.049Z,2.85
2023-04-10T18:24:22.151Z,2.55
2023-04-10T18:29:26.376Z,2.63
2023-04-10T18:34:28.532Z,2.30
2023-04-10T18:39:30.660Z,3.05
2023-04-10T18:44:34.224Z,3.38
2023-04-10T18:49:37.069Z,2.95
2023-04-10T18:54:39.178Z,3.42
2023-04-10T18:59:41.536Z,3.15
2023-04-10T19:04:43.647Z,2.72
2023-04-10T19:09:47.916Z,2.15
2023-04-10T19:14:50.296Z,1.95
2023-04-10T19:19:53.216Z,1.95
2023-04-10T19:24:55.860Z,2.15
2023-04-10T19:29:57.948Z,2.58
2023-04-10T19:34:59.970Z,1.88
2023-04-10T19:40:02.120Z,3.05
2023-04-10T19:45:04.561Z,2.13
2023-04-10T19:50:07.212Z,1.98
2023-04-10T19:55:09.677Z,2.40
2023-04-10T20:00:12.578Z,2.15
2023-04-10T20:05:14.818Z,2.00
2023-04-10T20:10:16.914Z,1.73
2023-04-10T20:15:20.571Z,1.88
2023-04-10T20:20:22.665Z,2.03
2023-04-10T20:25:24.712Z,1.90
2023-04-10T20:30:26.738Z,2.00
2023-04-10T20:35:28.820Z,1.73
2023-04-10T20:40:30.920Z,2.15
2023-04-10T20:45:34.536Z,2.25
2023-04-10T20:50:39.777Z,1.98
2023-04-10T20:55:42.137Z,2.95
2023-04-10T21:00:44.254Z,1.92
2023-04-10T21:05:46.520Z,2.13
2023-04-10T21:10:48.611Z,2.75
2023-04-10T21:15:50.822Z,1.98
2023-04-10T21:20:52.877Z,3.03
2023-04-10T21:25:55.057Z,2.50
2023-04-10T21:30:57.352Z,2.50
2023-04-10T21:35:59.455Z,2.08
2023-04-10T21:41:01.741Z,2.45
2023-04-10T21:46:04.185Z,2.60
2023-04-10T21:51:06.550Z,2.70
2023-04-10T21:56:08.864Z,2.58
2023-04-10T22:01:11.858Z,2.65
2023-04-10T22:06:13.922Z,2.17
2023-04-10T22:11:16.036Z,1.88
2023-04-10T22:16:18.175Z,2.03
2023-04-10T22:21:20.426Z,2.10
2023-04-10T22:26:22.505Z,2.15
2023-04-10T22:31:24.653Z,2.55
2023-04-10T22:36:34.812Z,2.45
2023-04-10T22:41:37.054Z,2.70
2023-04-10T22:46:39.247Z,2.15
2023-04-10T22:51:42.057Z,2.53
2023-04-10T22:56:44.282Z,2.47
2023-04-10T23:01:46.450Z,2.50
2023-04-10T23:06:48.739Z,2.22
2023-04-10T23:11:50.885Z,2.78
2023-04-10T23:16:53.028Z,3.03
2023-04-10T23:21:55.141Z,2.03
2023-04-10T23:26:57.198Z,2.25
2023-04-10T23:31:59.262Z,2.20
2023-04-10T23:37:01.451Z,2.40
2023-04-10T23:42:04.136Z,2.63
2023-04-10T23:47:06.544Z,2.00
2023-04-10T23:52:10.199Z,2.72
2023-04-10T23:57:12.240Z,2.65
