createdAt,value
2022-11-10T00:01:03.036Z,12.50
2022-11-10T00:03:49.914Z,12.50
2022-11-10T00:06:35.928Z,12.60
2022-11-10T00:09:22.355Z,12.60
2022-11-10T00:12:08.366Z,12.50
2022-11-10T00:15:12.789Z,12.50
2022-11-10T00:18:02.392Z,12.50
2022-11-10T00:20:48.157Z,12.50
2022-11-10T00:23:34.225Z,12.50
2022-11-10T00:26:20.534Z,12.50
2022-11-10T00:29:06.309Z,12.50
2022-11-10T00:31:53.084Z,12.50
2022-11-10T00:34:39.207Z,12.50
2022-11-10T00:37:26.179Z,12.50
2022-11-10T00:40:14.378Z,12.50
2022-11-10T00:43:00.505Z,12.50
2022-11-10T00:45:47.249Z,12.50
2022-11-10T00:48:32.892Z,12.60
2022-11-10T00:51:27.623Z,12.60
2022-11-10T00:54:13.310Z,12.60
2022-11-10T00:56:59.282Z,12.60
2022-11-10T00:59:45.013Z,12.50
2022-11-10T01:02:31.083Z,12.50
2022-11-10T01:05:17.097Z,12.60
2022-11-10T01:08:02.905Z,12.60
2022-11-10T01:10:48.750Z,12.60
2022-11-10T01:13:35.567Z,12.60
2022-11-10T01:16:24.007Z,12.60
2022-11-10T01:19:09.944Z,12.60
2022-11-10T01:21:55.793Z,12.60
2022-11-10T01:24:41.642Z,12.70
2022-11-10T01:27:27.708Z,12.60
2022-11-10T01:30:13.590Z,12.60
2022-11-10T01:32:59.573Z,12.70
2022-11-10T01:35:46.364Z,12.60
2022-11-10T01:38:35.199Z,12.70
2022-11-10T01:41:21.374Z,12.70
2022-11-10T01:44:16.171Z,12.70
2022-11-10T01:47:01.804Z,12.60
2022-11-10T01:49:47.645Z,12.60
2022-11-10T01:52:33.621Z,12.60
2022-11-10T01:55:20.409Z,12.60
2022-11-10T01:58:06.437Z,12.50
2022-11-10T02:00:53.338Z,12.50
2022-11-10T02:03:47.415Z,12.50
2022-11-10T02:06:40.670Z,12.50
2022-11-10T02:09:26.848Z,12.50
2022-11-10T02:12:13.567Z,12.50
2022-11-10T02:15:02.089Z,12.60
2022-11-10T02:17:49.049Z,12.60
2022-11-10T02:20:35.438Z,12.50
2022-11-10T02:23:30.372Z,12.50
2022-11-10T02:26:20.543Z,12.50
2022-11-10T02:29:06.475Z,12.50
2022-11-10T02:31:52.648Z,12.50
2022-11-10T02:34:38.345Z,12.50
2022-11-10T02:37:24.334Z,12.50
2022-11-10T02:40:10.606Z,12.60
2022-11-10T02:42:56.295Z,12.60
2022-11-10T02:45:45.174Z,12.60
2022-11-10T02:48:30.889Z,12.60
2022-11-10T02:51:16.996Z,12.60
2022-11-10T02:54:03.163Z,12.60
2022-11-10T02:56:48.722Z,12.50
2022-11-10T02:59:34.521Z,12.50
2022-11-10T03:02:20.476Z,12.50
2022-11-10T03:05:06.878Z,12.60
2022-11-10T03:07:57.196Z,12.60
2022-11-10T03:10:42.891Z,12.50
2022-11-10T03:13:45.369Z,12.60
2022-11-10T03:16:37.015Z,12.50
2022-11-10T03:19:22.795Z,12.60
2022-11-10T03:22:08.803Z,12.50
2022-11-10T03:24:54.668Z,12.50
2022-11-10T03:27:40.844Z,12.50
2022-11-10T03:30:26.948Z,12.50
2022-11-10T03:33:12.664Z,12.60
2022-11-10T03:35:58.801Z,12.70
2022-11-10T03:38:44.841Z,12.60
2022-11-10T03:41:31.164Z,12.60
2022-11-10T03:44:17.145Z,12.50
2022-11-10T03:47:04.011Z,12.50
2022-11-10T03:49:49.890Z,12.60
2022-11-10T03:52:38.298Z,12.50
2022-11-10T03:55:24.190Z,12.60
2022-11-10T03:58:10.171Z,12.60
2022-11-10T04:00:56.803Z,12.60
2022-11-10T04:03:43.660Z,12.60
2022-11-10T04:06:49.187Z,12.60
2022-11-10T04:09:35.039Z,12.60
2022-11-10T04:12:39.382Z,12.60
2022-11-10T04:15:43.451Z,12.60
2022-11-10T04:18:29.790Z,12.60
2022-11-10T04:21:15.924Z,12.50
2022-11-10T04:24:01.613Z,12.50
2022-11-10T04:26:48.956Z,12.50
2022-11-10T04:29:34.737Z,12.60
2022-11-10T04:32:20.695Z,12.60
2022-11-10T04:35:06.930Z,12.60
2022-11-10T04:37:52.801Z,12.60
2022-11-10T04:40:38.587Z,12.60
2022-11-10T04:43:24.819Z,12.50
2022-11-10T04:46:35.475Z,12.60
2022-11-10T04:49:21.484Z,12.60
2022-11-10T04:52:07.561Z,12.50
2022-11-10T04:54:53.560Z,12.50
2022-11-10T04:57:39.500Z,12.50
2022-11-10T05:00:25.852Z,12.50
2022-11-10T05:03:12.502Z,12.50
2022-11-10T05:05:58.283Z,12.50
2022-11-10T05:08:44.604Z,12.40
2022-11-10T05:11:30.634Z,12.50
2022-11-10T05:14:16.416Z,12.50
2022-11-10T05:17:02.255Z,12.60
2022-11-10T05:19:48.335Z,12.60
2022-11-10T05:22:34.214Z,12.60
2022-11-10T05:25:20.310Z,12.60
2022-11-10T05:28:08.445Z,12.50
2022-11-10T05:30:54.398Z,12.50
2022-11-10T05:33:41.248Z,12.50
2022-11-10T05:36:27.869Z,12.40
2022-11-10T05:39:13.786Z,12.50
2022-11-10T05:41:59.876Z,12.40
2022-11-10T05:44:45.909Z,12.50
2022-11-10T05:47:32.659Z,12.50
2022-11-10T05:50:20.532Z,12.50
2022-11-10T05:53:06.434Z,12.40
2022-11-10T05:55:52.294Z,12.40
2022-11-10T05:58:38.323Z,12.50
2022-11-10T06:01:24.205Z,12.50
2022-11-10T06:04:09.988Z,12.50
2022-11-10T06:06:55.951Z,12.50
2022-11-10T06:09:43.083Z,12.50
2022-11-10T06:12:30.487Z,12.50
2022-11-10T06:15:17.015Z,12.50
2022-11-10T06:18:02.753Z,12.50
2022-11-10T06:20:48.884Z,12.50
2022-11-10T06:23:34.554Z,12.50
2022-11-10T06:26:20.556Z,12.50
2022-11-10T06:29:06.704Z,12.50
2022-11-10T06:31:53.087Z,12.50
2022-11-10T06:34:39.153Z,12.40
2022-11-10T06:37:25.073Z,12.50
2022-11-10T06:40:14.113Z,12.50
2022-11-10T06:43:01.675Z,12.50
2022-11-10T06:45:48.580Z,12.50
2022-11-10T06:48:34.577Z,12.50
2022-11-10T06:51:20.448Z,12.50
2022-11-10T06:54:06.570Z,12.50
2022-11-10T06:56:52.315Z,12.50
2022-11-10T06:59:38.141Z,12.50
2022-11-10T07:02:24.126Z,12.50
2022-11-10T07:05:09.996Z,12.50
2022-11-10T07:07:56.113Z,12.60
2022-11-10T07:11:00.196Z,12.70
2022-11-10T07:13:46.037Z,12.80
2022-11-10T07:16:32.109Z,12.80
2022-11-10T07:19:18.010Z,12.70
2022-11-10T07:22:09.660Z,12.80
2022-11-10T07:24:56.772Z,12.70
2022-11-10T07:27:42.636Z,12.80
2022-11-10T07:30:29.970Z,12.70
2022-11-10T07:33:16.086Z,12.80
2022-11-10T07:36:03.680Z,12.80
2022-11-10T07:38:49.498Z,12.90
2022-11-10T07:41:35.469Z,13.00
2022-11-10T07:44:21.529Z,13.10
2022-11-10T07:47:07.616Z,13.10
2022-11-10T07:49:53.306Z,13.20
2022-11-10T07:52:39.451Z,13.20
2022-11-10T07:55:25.080Z,13.20
2022-11-10T07:58:12.671Z,13.30
2022-11-10T08:00:58.480Z,13.50
2022-11-10T08:03:44.471Z,13.70
2022-11-10T08:06:35.898Z,14.00
2022-11-10T08:09:22.140Z,14.30
2022-11-10T08:12:08.118Z,14.60
2022-11-10T08:14:54.208Z,14.80
2022-11-10T08:17:40.521Z,15.00
2022-11-10T08:20:26.200Z,15.10
2022-11-10T08:23:12.441Z,15.20
2022-11-10T08:25:59.467Z,15.20
2022-11-10T08:28:45.533Z,15.20
2022-11-10T08:31:33.371Z,15.20
2022-11-10T08:34:19.485Z,15.10
2022-11-10T08:37:05.129Z,15.10
2022-11-10T08:39:51.553Z,15.10
2022-11-10T08:42:37.518Z,15.20
2022-11-10T08:45:23.398Z,15.30
2022-11-10T08:48:13.628Z,15.40
2022-11-10T08:51:00.569Z,15.30
2022-11-10T08:53:46.156Z,15.30
2022-11-10T08:56:32.046Z,15.20
2022-11-10T08:59:17.926Z,15.00
2022-11-10T09:02:03.878Z,14.90
2022-11-10T09:04:49.898Z,14.80
2022-11-10T09:07:53.990Z,14.90
2022-11-10T09:10:42.917Z,14.90
2022-11-10T09:13:30.435Z,14.80
2022-11-10T09:16:16.950Z,14.80
2022-11-10T09:19:03.006Z,14.70
2022-11-10T09:21:48.928Z,14.60
2022-11-10T09:24:34.948Z,14.60
2022-11-10T09:27:20.897Z,14.50
2022-11-10T09:30:10.640Z,14.50
2022-11-10T09:33:01.097Z,14.40
2022-11-10T09:35:47.212Z,14.30
2022-11-10T09:38:33.980Z,14.20
2022-11-10T09:41:20.407Z,14.20
2022-11-10T09:44:30.948Z,14.30
2022-11-10T09:47:55.720Z,14.30
2022-11-10T09:50:40.697Z,14.40
2022-11-10T09:53:56.829Z,14.50
2022-11-10T09:56:42.580Z,14.70
2022-11-10T09:59:32.450Z,14.80
2022-11-10T10:02:31.384Z,14.80
2022-11-10T10:05:23.209Z,15.00
2022-11-10T10:08:23.962Z,15.10
2022-11-10T10:11:37.951Z,15.00
2022-11-10T10:14:43.329Z,14.90
2022-11-10T10:17:56.556Z,14.80
2022-11-10T10:20:42.208Z,14.70
2022-11-10T10:24:02.647Z,14.60
2022-11-10T10:26:53.984Z,14.60
2022-11-10T10:29:44.376Z,14.60
2022-11-10T10:32:30.096Z,14.70
2022-11-10T10:35:18.108Z,15.00
2022-11-10T10:38:06.230Z,15.20
2022-11-10T10:40:53.285Z,15.40
2022-11-10T10:43:41.842Z,15.50
2022-11-10T10:46:32.865Z,15.70
2022-11-10T10:49:31.295Z,15.70
2022-11-10T10:52:24.910Z,15.80
2022-11-10T10:55:13.404Z,15.90
2022-11-10T10:58:21.069Z,16.00
2022-11-10T11:01:16.651Z,16.10
2022-11-10T11:04:25.832Z,16.10
2022-11-10T11:07:24.543Z,16.10
2022-11-10T11:10:22.386Z,16.10
2022-11-10T11:13:23.547Z,16.20
2022-11-10T11:16:12.379Z,16.30
2022-11-10T11:18:58.896Z,16.40
2022-11-10T11:21:53.658Z,16.50
2022-11-10T11:24:54.442Z,16.50
2022-11-10T11:27:50.885Z,16.80
2022-11-10T11:30:42.637Z,17.10
2022-11-10T11:33:33.607Z,17.20
2022-11-10T11:36:25.476Z,17.20
2022-11-10T11:39:29.705Z,17.40
2022-11-10T11:42:38.842Z,17.40
2022-11-10T11:45:30.411Z,17.40
2022-11-10T11:48:33.185Z,17.50
2022-11-10T11:51:40.203Z,17.50
2022-11-10T11:54:43.866Z,17.60
2022-11-10T11:57:59.717Z,17.40
2022-11-10T12:01:17.880Z,17.10
2022-11-10T12:04:15.734Z,16.70
2022-11-10T12:07:01.418Z,16.60
2022-11-10T12:09:56.243Z,16.60
2022-11-10T12:13:11.519Z,16.60
2022-11-10T12:16:12.588Z,16.60
2022-11-10T12:19:07.258Z,16.70
2022-11-10T12:22:28.940Z,16.60
2022-11-10T12:25:34.288Z,16.50
2022-11-10T12:28:43.776Z,16.40
2022-11-10T12:31:34.316Z,16.40
2022-11-10T12:34:32.079Z,16.20
2022-11-10T12:37:28.006Z,16.10
2022-11-10T12:40:24.430Z,16.00
2022-11-10T12:43:20.661Z,15.90
2022-11-10T12:46:12.107Z,15.90
2022-11-10T12:49:18.760Z,15.90
2022-11-10T12:52:18.183Z,15.90
2022-11-10T12:55:04.816Z,16.00
2022-11-10T12:57:51.157Z,16.10
2022-11-10T13:01:03.939Z,16.00
2022-11-10T13:03:54.909Z,16.10
2022-11-10T13:06:51.904Z,16.10
2022-11-10T13:09:43.726Z,16.10
2022-11-10T13:12:29.488Z,16.20
2022-11-10T13:15:37.211Z,16.10
2022-11-10T13:18:30.317Z,16.20
2022-11-10T13:21:15.999Z,16.30
2022-11-10T13:24:02.640Z,16.60
2022-11-10T13:26:52.861Z,16.60
2022-11-10T13:29:47.945Z,16.50
2022-11-10T13:32:35.255Z,16.40
2022-11-10T13:35:30.690Z,16.40
2022-11-10T13:38:41.355Z,16.50
2022-11-10T13:41:27.445Z,16.50
2022-11-10T13:44:27.492Z,16.50
2022-11-10T13:47:19.355Z,16.50
2022-11-10T13:50:23.982Z,16.40
2022-11-10T13:53:44.914Z,16.30
2022-11-10T13:56:46.072Z,16.30
2022-11-10T13:59:42.722Z,16.30
2022-11-10T14:02:34.518Z,16.30
2022-11-10T14:05:30.153Z,16.30
2022-11-10T14:08:22.714Z,16.30
2022-11-10T14:11:48.672Z,16.30
2022-11-10T14:14:49.077Z,16.30
2022-11-10T14:17:41.282Z,16.30
2022-11-10T14:20:37.906Z,16.30
2022-11-10T14:23:29.592Z,16.30
2022-11-10T14:26:27.953Z,16.20
2022-11-10T14:29:35.943Z,16.10
2022-11-10T14:32:24.762Z,16.00
2022-11-10T14:35:25.779Z,15.90
2022-11-10T14:38:24.043Z,15.80
2022-11-10T14:41:19.323Z,15.80
2022-11-10T14:44:08.119Z,15.80
2022-11-10T14:46:54.829Z,15.80
2022-11-10T14:49:40.893Z,15.70
2022-11-10T14:52:27.523Z,15.70
2022-11-10T14:55:35.535Z,15.70
2022-11-10T14:58:28.088Z,15.60
2022-11-10T15:01:24.584Z,15.70
2022-11-10T15:04:12.148Z,15.70
2022-11-10T15:07:00.242Z,15.70
2022-11-10T15:10:11.477Z,15.70
2022-11-10T15:13:12.482Z,15.80
2022-11-10T15:16:25.585Z,15.70
2022-11-10T15:19:22.155Z,15.50
2022-11-10T15:22:21.960Z,15.40
2022-11-10T15:25:16.592Z,15.20
2022-11-10T15:28:15.393Z,15.00
2022-11-10T15:31:07.841Z,14.90
2022-11-10T15:34:05.533Z,14.70
2022-11-10T15:37:12.867Z,14.60
2022-11-10T15:40:40.929Z,14.50
2022-11-10T15:43:27.980Z,14.40
2022-11-10T15:46:19.487Z,14.30
2022-11-10T15:49:26.392Z,14.20
2022-11-10T15:52:16.804Z,14.10
2022-11-10T15:55:05.907Z,14.10
2022-11-10T15:57:51.892Z,14.00
2022-11-10T16:00:38.672Z,13.90
2022-11-10T16:03:24.552Z,13.80
2022-11-10T16:06:15.056Z,13.70
2022-11-10T16:09:01.141Z,13.60
2022-11-10T16:11:47.169Z,13.70
2022-11-10T16:14:33.130Z,13.70
2022-11-10T16:17:19.566Z,13.60
2022-11-10T16:20:14.916Z,13.60
2022-11-10T16:23:00.944Z,13.50
2022-11-10T16:25:49.049Z,13.50
2022-11-10T16:28:35.827Z,13.40
2022-11-10T16:31:23.350Z,13.40
2022-11-10T16:34:15.152Z,13.30
2022-11-10T16:37:02.081Z,13.30
2022-11-10T16:39:48.126Z,13.30
2022-11-10T16:42:34.067Z,13.20
2022-11-10T16:45:29.983Z,13.20
2022-11-10T16:48:22.316Z,13.20
2022-11-10T16:51:08.317Z,13.20
2022-11-10T16:53:54.161Z,13.30
2022-11-10T16:56:42.386Z,13.30
2022-11-10T16:59:28.384Z,13.30
2022-11-10T17:02:35.670Z,13.30
2022-11-10T17:05:21.775Z,13.30
2022-11-10T17:08:10.470Z,13.40
2022-11-10T17:10:59.607Z,13.50
2022-11-10T17:13:45.281Z,13.40
2022-11-10T17:16:37.579Z,13.40
2022-11-10T17:19:26.421Z,13.30
2022-11-10T17:22:16.619Z,13.30
2022-11-10T17:25:03.247Z,13.20
2022-11-10T17:27:49.169Z,13.20
2022-11-10T17:30:35.198Z,13.20
2022-11-10T17:33:21.509Z,13.10
2022-11-10T17:36:22.336Z,13.10
2022-11-10T17:39:13.818Z,13.00
2022-11-10T17:42:00.424Z,13.00
2022-11-10T17:44:46.553Z,12.90
2022-11-10T17:47:32.523Z,12.90
2022-11-10T17:50:21.197Z,12.90
2022-11-10T17:53:25.901Z,12.90
2022-11-10T17:56:12.186Z,12.80
2022-11-10T17:58:59.602Z,12.80
2022-11-10T18:01:45.656Z,12.80
2022-11-10T18:04:31.748Z,12.80
2022-11-10T18:07:17.426Z,12.80
2022-11-10T18:10:03.868Z,12.70
2022-11-10T18:12:49.805Z,12.70
2022-11-10T18:15:35.811Z,12.70
2022-11-10T18:18:21.852Z,12.60
2022-11-10T18:21:07.962Z,12.60
2022-11-10T18:23:53.646Z,12.60
2022-11-10T18:26:39.498Z,12.70
2022-11-10T18:29:25.472Z,12.60
2022-11-10T18:32:11.869Z,12.60
2022-11-10T18:34:57.534Z,12.50
2022-11-10T18:37:43.648Z,12.50
2022-11-10T18:40:29.248Z,12.50
2022-11-10T18:43:14.956Z,12.40
2022-11-10T18:46:00.756Z,12.40
2022-11-10T18:48:47.650Z,12.30
2022-11-10T18:51:34.112Z,12.40
2022-11-10T18:54:20.936Z,12.30
2022-11-10T18:57:06.726Z,12.30
2022-11-10T18:59:52.758Z,12.30
2022-11-10T19:02:38.750Z,12.30
2022-11-10T19:05:25.298Z,12.20
2022-11-10T19:08:11.164Z,12.40
2022-11-10T19:10:57.544Z,12.30
2022-11-10T19:13:43.842Z,12.30
2022-11-10T19:16:30.092Z,12.30
2022-11-10T19:19:15.724Z,12.30
2022-11-10T19:22:01.743Z,12.20
2022-11-10T19:25:07.170Z,12.20
2022-11-10T19:27:53.608Z,12.10
2022-11-10T19:30:39.820Z,12.10
2022-11-10T19:33:25.773Z,12.10
2022-11-10T19:36:14.683Z,12.00
2022-11-10T19:39:01.084Z,11.90
2022-11-10T19:41:46.944Z,11.90
2022-11-10T19:44:32.889Z,11.90
2022-11-10T19:47:18.778Z,11.90
2022-11-10T19:50:05.155Z,11.90
2022-11-10T19:52:50.771Z,11.90
2022-11-10T19:55:36.861Z,11.80
2022-11-10T19:58:22.538Z,11.80
2022-11-10T20:01:10.482Z,11.80
2022-11-10T20:03:56.373Z,11.80
2022-11-10T20:06:42.446Z,11.70
2022-11-10T20:09:28.322Z,11.70
2022-11-10T20:12:14.320Z,11.70
2022-11-10T20:15:00.405Z,11.70
2022-11-10T20:17:46.240Z,11.60
2022-11-10T20:20:32.349Z,11.50
2022-11-10T20:23:18.863Z,11.40
2022-11-10T20:26:09.370Z,11.40
2022-11-10T20:28:55.326Z,11.40
2022-11-10T20:31:41.330Z,11.40
2022-11-10T20:34:27.245Z,11.40
2022-11-10T20:37:13.304Z,11.40
2022-11-10T20:39:59.445Z,11.40
2022-11-10T20:42:45.181Z,11.40
2022-11-10T20:45:30.899Z,11.40
2022-11-10T20:48:16.924Z,11.40
2022-11-10T20:51:09.464Z,11.30
2022-11-10T20:53:56.220Z,11.40
2022-11-10T20:56:41.928Z,11.40
2022-11-10T20:59:27.848Z,11.40
2022-11-10T21:02:13.897Z,11.30
2022-11-10T21:04:59.959Z,11.20
2022-11-10T21:07:45.784Z,11.20
2022-11-10T21:10:31.932Z,11.10
2022-11-10T21:13:17.964Z,11.10
2022-11-10T21:16:06.201Z,11.10
2022-11-10T21:18:55.720Z,11.10
2022-11-10T21:21:41.732Z,11.10
2022-11-10T21:24:31.329Z,11.10
2022-11-10T21:27:17.400Z,11.10
2022-11-10T21:30:05.473Z,11.10
2022-11-10T21:32:52.577Z,11.00
2022-11-10T21:35:38.505Z,10.90
2022-11-10T21:38:24.570Z,10.80
2022-11-10T21:41:10.583Z,10.80
2022-11-10T21:43:56.700Z,10.70
2022-11-10T21:46:42.911Z,10.80
2022-11-10T21:49:28.842Z,10.80
2022-11-10T21:52:14.792Z,10.80
2022-11-10T21:55:00.831Z,10.90
2022-11-10T21:57:46.690Z,10.90
2022-11-10T22:00:32.785Z,10.90
2022-11-10T22:03:19.280Z,10.90
2022-11-10T22:06:07.481Z,10.90
2022-11-10T22:08:53.301Z,10.80
2022-11-10T22:11:58.232Z,10.80
2022-11-10T22:15:02.577Z,10.80
2022-11-10T22:18:06.949Z,10.80
2022-11-10T22:20:52.893Z,10.80
2022-11-10T22:23:57.178Z,10.70
2022-11-10T22:26:43.288Z,10.80
2022-11-10T22:29:32.240Z,10.80
2022-11-10T22:32:18.110Z,10.70
2022-11-10T22:35:04.343Z,10.70
2022-11-10T22:37:49.992Z,10.70
2022-11-10T22:40:54.776Z,10.70
2022-11-10T22:43:59.048Z,10.60
2022-11-10T22:46:48.104Z,10.50
2022-11-10T22:49:33.743Z,10.50
2022-11-10T22:52:19.692Z,10.40
2022-11-10T22:55:05.785Z,10.30
2022-11-10T22:57:52.985Z,10.30
2022-11-10T23:00:38.740Z,10.20
2022-11-10T23:03:25.028Z,10.20
2022-11-10T23:06:11.279Z,10.30
2022-11-10T23:08:58.372Z,10.20
2022-11-10T23:11:43.997Z,10.20
2022-11-10T23:14:29.923Z,10.20
2022-11-10T23:17:15.727Z,10.20
2022-11-10T23:20:01.609Z,10.20
2022-11-10T23:22:47.698Z,10.20
2022-11-10T23:25:33.307Z,10.10
2022-11-10T23:28:19.275Z,10.10
2022-11-10T23:31:11.279Z,10.10
2022-11-10T23:33:58.943Z,10.10
2022-11-10T23:36:44.833Z,10.10
2022-11-10T23:39:30.792Z,10.00
2022-11-10T23:42:16.588Z,10.00
2022-11-10T23:45:02.650Z,10.00
2022-11-10T23:47:48.741Z,10.00
2022-11-10T23:50:34.692Z,10.00
2022-11-10T23:53:23.564Z,10.00
2022-11-10T23:56:13.267Z,10.10
2022-11-10T23:58:59.090Z,10.00
