createdAt,value
2023-12-27T00:01:53.825Z,100.00
2023-12-27T00:04:56.789Z,100.00
2023-12-27T00:07:59.532Z,100.00
2023-12-27T00:11:03.610Z,100.00
2023-12-27T00:14:06.299Z,100.00
2023-12-27T00:17:09.095Z,100.00
2023-12-27T00:20:12.164Z,100.00
2023-12-27T00:23:15.470Z,100.00
2023-12-27T00:26:18.173Z,100.00
2023-12-27T00:29:23.236Z,100.00
2023-12-27T00:32:25.765Z,100.00
2023-12-27T00:35:28.853Z,100.00
2023-12-27T00:38:31.530Z,100.00
2023-12-27T00:41:34.343Z,100.00
2023-12-27T00:44:36.815Z,100.00
2023-12-27T00:47:39.648Z,100.00
2023-12-27T00:50:42.143Z,100.00
2023-12-27T00:53:44.861Z,100.00
2023-12-27T00:56:47.345Z,100.00
2023-12-27T00:59:50.089Z,100.00
2023-12-27T01:02:52.974Z,100.00
2023-12-27T01:05:56.146Z,100.00
2023-12-27T01:08:58.868Z,100.00
2023-12-27T01:12:01.894Z,100.00
2023-12-27T01:15:05.517Z,100.00
2023-12-27T01:18:08.715Z,100.00
2023-12-27T01:21:14.000Z,100.00
2023-12-27T01:24:16.987Z,100.00
2023-12-27T01:27:19.914Z,100.00
2023-12-27T01:30:23.029Z,100.00
2023-12-27T01:33:26.019Z,100.00
2023-12-27T01:36:30.486Z,100.00
2023-12-27T01:39:34.240Z,100.00
2023-12-27T01:42:38.837Z,100.00
2023-12-27T01:45:42.146Z,99.85
2023-12-27T01:48:46.195Z,98.89
2023-12-27T01:51:48.773Z,97.82
2023-12-27T01:54:51.624Z,97.58
2023-12-27T01:57:54.394Z,96.63
2023-12-27T02:00:58.414Z,94.53
2023-12-27T02:04:01.487Z,95.23
2023-12-27T02:07:07.402Z,95.40
2023-12-27T02:10:12.546Z,95.00
2023-12-27T02:13:15.056Z,93.64
2023-12-27T02:16:21.727Z,93.52
2023-12-27T02:19:27.302Z,93.70
2023-12-27T02:22:34.503Z,94.44
2023-12-27T02:25:38.387Z,94.34
2023-12-27T02:28:41.106Z,94.17
2023-12-27T02:31:43.685Z,94.72
2023-12-27T02:34:46.626Z,94.78
2023-12-27T02:37:49.338Z,94.01
2023-12-27T02:40:52.208Z,93.94
2023-12-27T02:43:54.862Z,94.04
2023-12-27T02:46:57.885Z,94.15
2023-12-27T02:50:00.785Z,93.89
2023-12-27T02:53:04.005Z,94.00
2023-12-27T02:56:06.844Z,93.98
2023-12-27T02:59:10.365Z,94.35
2023-12-27T03:02:13.051Z,95.11
2023-12-27T03:05:16.040Z,95.19
2023-12-27T03:08:18.729Z,95.40
2023-12-27T03:11:21.711Z,96.12
2023-12-27T03:14:24.999Z,96.46
2023-12-27T03:17:27.960Z,96.85
2023-12-27T03:20:30.676Z,97.47
2023-12-27T03:23:33.610Z,97.68
2023-12-27T03:26:36.551Z,97.68
2023-12-27T03:29:39.478Z,98.00
2023-12-27T03:32:42.360Z,98.02
2023-12-27T03:35:46.553Z,97.38
2023-12-27T03:38:48.988Z,97.18
2023-12-27T03:41:51.734Z,97.12
2023-12-27T03:44:54.473Z,97.19
2023-12-27T03:47:57.661Z,96.84
2023-12-27T03:51:00.910Z,96.83
2023-12-27T03:54:03.854Z,97.32
2023-12-27T03:57:06.566Z,97.61
2023-12-27T04:00:11.508Z,97.49
2023-12-27T04:03:16.016Z,97.78
2023-12-27T04:06:20.223Z,98.05
2023-12-27T04:09:23.357Z,98.34
2023-12-27T04:12:26.158Z,98.73
2023-12-27T04:15:29.184Z,99.06
2023-12-27T04:18:33.137Z,99.26
2023-12-27T04:21:36.445Z,99.08
2023-12-27T04:24:39.175Z,98.91
2023-12-27T04:27:42.157Z,98.65
2023-12-27T04:30:45.252Z,98.44
2023-12-27T04:33:49.090Z,97.91
2023-12-27T04:36:51.646Z,97.53
2023-12-27T04:39:54.409Z,97.18
2023-12-27T04:42:57.047Z,96.40
2023-12-27T04:45:59.798Z,96.33
2023-12-27T04:49:02.862Z,96.38
2023-12-27T04:52:06.431Z,95.89
2023-12-27T04:55:09.237Z,95.70
2023-12-27T04:58:12.164Z,94.80
2023-12-27T05:01:17.922Z,94.69
2023-12-27T05:04:20.994Z,94.81
2023-12-27T05:07:23.537Z,94.63
2023-12-27T05:10:26.247Z,94.92
2023-12-27T05:13:28.969Z,94.56
2023-12-27T05:16:31.671Z,95.07
2023-12-27T05:19:38.890Z,95.07
2023-12-27T05:22:41.957Z,94.98
2023-12-27T05:25:44.634Z,95.48
2023-12-27T05:28:47.601Z,95.61
2023-12-27T05:31:50.399Z,96.22
2023-12-27T05:34:54.135Z,96.79
2023-12-27T05:37:56.745Z,97.36
2023-12-27T05:40:59.613Z,97.65
2023-12-27T05:44:02.925Z,97.86
2023-12-27T05:47:06.089Z,98.10
2023-12-27T05:50:10.649Z,98.61
2023-12-27T05:53:15.151Z,99.12
2023-12-27T05:56:17.837Z,99.65
2023-12-27T05:59:21.005Z,99.83
2023-12-27T06:02:23.839Z,100.00
2023-12-27T06:05:27.070Z,100.00
2023-12-27T06:08:29.531Z,100.00
2023-12-27T06:11:32.562Z,100.00
2023-12-27T06:14:35.929Z,100.00
2023-12-27T06:17:39.159Z,100.00
2023-12-27T06:20:42.028Z,100.00
2023-12-27T06:23:45.024Z,100.00
2023-12-27T06:26:47.616Z,100.00
2023-12-27T06:29:50.391Z,100.00
2023-12-27T06:32:53.390Z,100.00
2023-12-27T06:35:56.179Z,100.00
2023-12-27T06:38:58.859Z,100.00
2023-12-27T06:42:02.016Z,100.00
2023-12-27T06:45:05.406Z,100.00
2023-12-27T06:48:08.269Z,100.00
2023-12-27T06:51:13.022Z,100.00
2023-12-27T06:54:16.086Z,100.00
2023-12-27T06:57:18.876Z,100.00
2023-12-27T07:00:22.076Z,100.00
2023-12-27T07:03:28.213Z,100.00
2023-12-27T07:06:31.253Z,100.00
2023-12-27T07:09:35.717Z,100.00
2023-12-27T07:12:39.798Z,96.41
2023-12-27T07:15:43.446Z,92.31
2023-12-27T07:18:46.447Z,88.91
2023-12-27T07:21:49.548Z,87.41
2023-12-27T07:24:52.521Z,86.28
2023-12-27T07:27:55.269Z,85.54
2023-12-27T07:30:59.063Z,81.75
2023-12-27T07:34:01.635Z,78.22
2023-12-27T07:37:05.157Z,75.20
2023-12-27T07:40:08.538Z,73.24
2023-12-27T07:43:12.162Z,70.47
2023-12-27T07:46:15.899Z,67.40
2023-12-27T07:49:19.191Z,66.32
2023-12-27T07:52:22.710Z,64.03
2023-12-27T07:55:25.790Z,62.26
2023-12-27T07:58:28.578Z,63.94
2023-12-27T08:01:33.002Z,64.84
2023-12-27T08:04:36.086Z,58.95
2023-12-27T08:07:40.109Z,59.45
2023-12-27T08:10:44.634Z,56.52
2023-12-27T08:13:48.606Z,56.32
2023-12-27T08:16:54.259Z,60.90
2023-12-27T08:19:57.030Z,59.50
2023-12-27T08:23:00.010Z,56.15
2023-12-27T08:26:07.934Z,55.29
2023-12-27T08:29:10.917Z,55.65
2023-12-27T08:32:13.603Z,51.87
2023-12-27T08:35:19.692Z,52.34
2023-12-27T08:38:24.692Z,50.69
2023-12-27T08:41:28.215Z,50.07
2023-12-27T08:44:31.068Z,47.40
2023-12-27T08:47:34.101Z,46.78
2023-12-27T08:50:37.697Z,46.85
2023-12-27T08:53:40.532Z,48.10
2023-12-27T08:56:43.031Z,46.70
2023-12-27T08:59:46.215Z,48.51
2023-12-27T09:02:49.231Z,50.97
2023-12-27T09:05:52.416Z,51.03
2023-12-27T09:08:55.275Z,51.37
2023-12-27T09:11:58.265Z,52.65
2023-12-27T09:19:31.243Z,51.72
2023-12-27T09:22:34.522Z,49.44
2023-12-27T09:25:37.238Z,49.45
2023-12-27T09:28:40.294Z,49.00
2023-12-27T09:31:45.739Z,47.55
2023-12-27T09:34:49.007Z,47.42
2023-12-27T09:37:51.606Z,48.38
2023-12-27T09:40:55.023Z,48.76
2023-12-27T09:43:59.149Z,49.98
2023-12-27T09:47:03.886Z,52.82
2023-12-27T09:50:07.871Z,53.54
2023-12-27T09:53:12.175Z,53.09
2023-12-27T09:56:15.913Z,53.25
2023-12-27T09:59:27.678Z,54.71
2023-12-27T10:02:30.560Z,55.13
2023-12-27T10:05:39.483Z,55.99
2023-12-27T10:08:42.175Z,57.25
2023-12-27T10:11:49.114Z,57.63
2023-12-27T10:14:53.312Z,57.04
2023-12-27T10:17:56.576Z,57.42
2023-12-27T10:20:59.938Z,56.98
2023-12-27T10:24:07.028Z,56.49
2023-12-27T10:27:12.758Z,58.11
2023-12-27T10:30:20.166Z,59.17
2023-12-27T10:33:27.889Z,59.79
2023-12-27T10:36:36.138Z,60.63
2023-12-27T10:39:45.708Z,62.50
2023-12-27T10:42:49.255Z,62.06
2023-12-27T10:45:52.038Z,61.90
2023-12-27T10:48:57.748Z,62.46
2023-12-27T10:52:01.008Z,63.17
2023-12-27T10:55:05.460Z,63.08
2023-12-27T10:58:17.037Z,62.88
2023-12-27T11:01:21.159Z,62.97
2023-12-27T11:04:24.562Z,62.23
2023-12-27T11:07:30.065Z,62.31
2023-12-27T11:10:36.676Z,61.19
2023-12-27T11:13:39.740Z,61.44
2023-12-27T11:16:45.387Z,61.30
2023-12-27T11:19:48.642Z,62.11
2023-12-27T11:22:51.457Z,62.62
2023-12-27T11:25:55.997Z,62.52
2023-12-27T11:28:58.548Z,62.18
2023-12-27T11:32:01.442Z,62.06
2023-12-27T11:35:04.885Z,62.18
2023-12-27T11:38:20.694Z,62.06
2023-12-27T11:41:23.447Z,61.55
2023-12-27T11:44:42.037Z,60.07
2023-12-27T11:47:47.395Z,60.05
2023-12-27T11:50:50.345Z,60.55
2023-12-27T11:53:54.421Z,60.37
2023-12-27T11:56:57.542Z,60.57
2023-12-27T12:00:00.317Z,60.61
2023-12-27T12:03:15.030Z,60.80
2023-12-27T12:06:53.818Z,61.33
2023-12-27T12:09:57.731Z,61.36
2023-12-27T12:13:01.045Z,61.50
2023-12-27T12:16:03.919Z,62.04
2023-12-27T12:19:09.521Z,62.48
2023-12-27T12:22:14.809Z,63.05
2023-12-27T12:25:24.781Z,62.91
2023-12-27T12:28:31.076Z,63.55
2023-12-27T12:31:35.438Z,63.70
2023-12-27T12:34:38.362Z,63.98
2023-12-27T12:37:41.546Z,63.95
2023-12-27T12:40:44.332Z,64.50
2023-12-27T12:43:49.492Z,64.29
2023-12-27T12:46:52.770Z,64.29
2023-12-27T12:49:55.858Z,64.62
2023-12-27T12:52:58.419Z,64.76
2023-12-27T12:56:02.168Z,65.12
2023-12-27T12:59:04.762Z,65.42
2023-12-27T13:02:07.529Z,65.73
2023-12-27T13:05:13.508Z,65.94
2023-12-27T13:08:16.901Z,65.98
2023-12-27T13:11:21.497Z,66.11
2023-12-27T13:14:24.348Z,66.18
2023-12-27T13:17:27.016Z,66.29
2023-12-27T13:20:29.867Z,66.83
2023-12-27T13:23:32.350Z,67.18
2023-12-27T13:26:35.472Z,67.71
2023-12-27T13:29:37.931Z,67.38
2023-12-27T13:32:40.967Z,67.59
2023-12-27T13:35:43.522Z,67.59
2023-12-27T13:38:46.596Z,67.72
2023-12-27T13:41:49.760Z,68.03
2023-12-27T13:44:52.924Z,67.85
2023-12-27T13:47:55.898Z,68.02
2023-12-27T13:50:58.927Z,68.06
2023-12-27T13:54:09.420Z,68.76
2023-12-27T13:57:21.644Z,68.93
2023-12-27T14:00:24.253Z,68.87
2023-12-27T14:03:31.398Z,69.18
2023-12-27T14:06:35.578Z,69.61
2023-12-27T14:09:40.291Z,69.88
2023-12-27T14:12:45.795Z,70.04
2023-12-27T14:15:48.717Z,70.52
2023-12-27T14:18:52.056Z,70.98
2023-12-27T14:21:56.426Z,71.51
2023-12-27T14:24:58.985Z,72.00
2023-12-27T14:28:07.088Z,72.13
2023-12-27T14:31:15.911Z,72.16
2023-12-27T14:34:19.080Z,72.76
2023-12-27T14:37:22.739Z,73.37
2023-12-27T14:40:26.961Z,74.31
2023-12-27T14:43:29.835Z,74.21
2023-12-27T14:46:33.116Z,74.64
2023-12-27T14:49:36.494Z,75.31
2023-12-27T14:52:40.160Z,76.50
2023-12-27T14:55:42.868Z,76.90
2023-12-27T14:58:45.849Z,77.96
2023-12-27T15:01:48.431Z,78.33
2023-12-27T15:04:52.520Z,79.26
2023-12-27T15:07:56.962Z,79.88
2023-12-27T15:11:00.044Z,81.06
2023-12-27T15:14:03.008Z,81.86
2023-12-27T15:17:07.734Z,82.06
2023-12-27T15:20:12.000Z,82.53
2023-12-27T15:23:14.743Z,85.75
2023-12-27T15:26:21.595Z,85.61
2023-12-27T15:29:24.571Z,85.43
2023-12-27T15:32:27.419Z,85.85
2023-12-27T15:35:30.408Z,86.05
2023-12-27T15:38:33.738Z,86.19
2023-12-27T15:41:36.925Z,86.34
2023-12-27T15:44:46.961Z,86.75
2023-12-27T15:47:51.144Z,87.08
2023-12-27T15:50:53.680Z,87.89
2023-12-27T15:53:57.103Z,88.21
2023-12-27T15:56:59.938Z,89.50
2023-12-27T16:00:06.659Z,89.06
2023-12-27T16:03:09.857Z,89.55
2023-12-27T16:06:12.739Z,90.21
2023-12-27T16:09:15.957Z,90.93
2023-12-27T16:12:18.734Z,91.36
2023-12-27T16:15:22.199Z,91.02
2023-12-27T16:18:25.819Z,94.83
2023-12-27T16:21:29.036Z,95.58
2023-12-27T16:24:31.919Z,96.49
2023-12-27T16:27:34.810Z,95.42
2023-12-27T16:30:37.905Z,95.20
2023-12-27T16:33:41.034Z,96.59
2023-12-27T16:36:43.600Z,95.83
2023-12-27T16:39:47.120Z,98.22
2023-12-27T16:42:52.495Z,96.93
2023-12-27T16:45:55.710Z,95.03
2023-12-27T16:48:59.861Z,94.50
2023-12-27T16:52:03.961Z,95.83
2023-12-27T16:55:07.199Z,97.15
2023-12-27T16:58:10.707Z,96.87
2023-12-27T17:01:14.772Z,99.83
2023-12-27T17:04:17.850Z,98.45
2023-12-27T17:07:20.802Z,98.23
2023-12-27T17:10:27.197Z,97.13
2023-12-27T17:13:29.825Z,96.46
2023-12-27T17:16:32.549Z,95.73
2023-12-27T17:19:35.563Z,95.43
2023-12-27T17:22:38.648Z,95.68
2023-12-27T17:25:41.533Z,96.42
2023-12-27T17:28:44.312Z,95.80
2023-12-27T17:31:46.800Z,95.55
2023-12-27T17:34:50.542Z,96.03
2023-12-27T17:37:54.741Z,95.88
2023-12-27T17:40:57.713Z,96.08
2023-12-27T17:44:00.176Z,96.92
2023-12-27T17:47:03.434Z,97.55
2023-12-27T17:50:06.600Z,96.67
2023-12-27T17:53:12.489Z,96.39
2023-12-27T17:56:14.961Z,96.47
2023-12-27T17:59:18.945Z,98.03
2023-12-27T18:02:28.753Z,98.14
2023-12-27T18:05:33.135Z,98.92
2023-12-27T18:08:35.951Z,98.08
2023-12-27T18:11:39.079Z,97.54
2023-12-27T18:14:42.508Z,97.08
2023-12-27T18:17:45.640Z,96.99
2023-12-27T18:20:48.466Z,97.15
2023-12-27T18:23:51.623Z,98.50
2023-12-27T18:26:54.379Z,98.09
2023-12-27T18:29:57.448Z,97.80
2023-12-27T18:33:00.778Z,97.06
2023-12-27T18:36:04.911Z,97.83
2023-12-27T18:39:07.761Z,97.85
2023-12-27T18:42:11.040Z,98.12
2023-12-27T18:45:13.810Z,98.36
2023-12-27T18:48:17.335Z,99.65
2023-12-27T18:51:20.824Z,100.00
2023-12-27T18:54:23.664Z,100.00
2023-12-27T18:57:26.490Z,100.00
2023-12-27T19:00:29.511Z,100.00
2023-12-27T19:03:32.447Z,100.00
2023-12-27T19:06:35.753Z,100.00
2023-12-27T19:09:40.428Z,100.00
2023-12-27T19:12:44.788Z,100.00
2023-12-27T19:15:47.685Z,100.00
2023-12-27T19:18:51.474Z,100.00
2023-12-27T19:21:57.270Z,100.00
2023-12-27T19:25:00.600Z,100.00
2023-12-27T19:28:03.784Z,100.00
2023-12-27T19:31:07.195Z,100.00
2023-12-27T19:34:10.324Z,100.00
2023-12-27T19:37:13.398Z,100.00
2023-12-27T19:40:16.609Z,100.00
2023-12-27T19:43:19.589Z,100.00
2023-12-27T19:46:22.591Z,100.00
2023-12-27T19:49:25.642Z,100.00
2023-12-27T19:52:28.581Z,100.00
2023-12-27T19:55:31.581Z,100.00
2023-12-27T19:58:34.322Z,100.00
2023-12-27T20:01:38.705Z,100.00
2023-12-27T20:04:41.760Z,100.00
2023-12-27T20:07:44.413Z,100.00
2023-12-27T20:10:47.222Z,100.00
2023-12-27T20:13:51.118Z,100.00
2023-12-27T20:16:54.871Z,100.00
2023-12-27T20:19:57.726Z,100.00
2023-12-27T20:23:01.217Z,100.00
2023-12-27T20:26:04.109Z,100.00
2023-12-27T20:29:06.949Z,100.00
2023-12-27T20:32:09.894Z,100.00
2023-12-27T20:35:13.053Z,100.00
2023-12-27T20:38:16.264Z,100.00
2023-12-27T20:41:20.701Z,100.00
2023-12-27T20:44:24.122Z,100.00
2023-12-27T20:47:27.301Z,100.00
2023-12-27T20:50:29.926Z,100.00
2023-12-27T20:53:35.878Z,100.00
2023-12-27T20:56:42.253Z,100.00
2023-12-27T20:59:46.072Z,100.00
2023-12-27T21:02:48.818Z,100.00
2023-12-27T21:05:57.505Z,100.00
2023-12-27T21:09:00.628Z,100.00
2023-12-27T21:12:04.278Z,100.00
2023-12-27T21:15:08.206Z,100.00
2023-12-27T21:18:11.309Z,100.00
2023-12-27T21:21:14.154Z,100.00
2023-12-27T21:24:17.234Z,100.00
2023-12-27T21:27:23.825Z,100.00
2023-12-27T21:30:26.649Z,100.00
2023-12-27T21:33:29.453Z,100.00
2023-12-27T21:36:34.454Z,100.00
2023-12-27T21:39:37.068Z,100.00
2023-12-27T21:42:40.105Z,100.00
2023-12-27T21:45:42.866Z,100.00
2023-12-27T21:48:46.475Z,100.00
2023-12-27T21:51:49.144Z,100.00
2023-12-27T21:54:51.975Z,100.00
2023-12-27T21:57:54.629Z,100.00
2023-12-27T22:00:57.533Z,100.00
2023-12-27T22:04:00.329Z,100.00
2023-12-27T22:07:03.460Z,100.00
2023-12-27T22:10:07.502Z,100.00
2023-12-27T22:13:10.035Z,100.00
2023-12-27T22:16:16.152Z,100.00
2023-12-27T22:19:19.181Z,100.00
2023-12-27T22:22:26.364Z,100.00
2023-12-27T22:25:28.994Z,100.00
2023-12-27T22:28:31.804Z,100.00
2023-12-27T22:31:34.683Z,100.00
2023-12-27T22:34:40.649Z,100.00
2023-12-27T22:37:43.401Z,100.00
2023-12-27T22:40:46.559Z,100.00
2023-12-27T22:43:49.041Z,100.00
2023-12-27T22:46:51.813Z,100.00
2023-12-27T22:49:54.577Z,100.00
2023-12-27T22:52:57.584Z,100.00
2023-12-27T22:56:00.094Z,100.00
2023-12-27T22:59:02.953Z,100.00
2023-12-27T23:02:05.667Z,100.00
2023-12-27T23:05:08.730Z,100.00
2023-12-27T23:08:11.476Z,100.00
2023-12-27T23:11:14.432Z,100.00
2023-12-27T23:14:17.144Z,100.00
2023-12-27T23:17:23.732Z,100.00
2023-12-27T23:20:26.487Z,100.00
2023-12-27T23:23:29.455Z,100.00
2023-12-27T23:26:32.160Z,100.00
2023-12-27T23:29:35.228Z,100.00
2023-12-27T23:32:45.040Z,100.00
2023-12-27T23:35:53.615Z,100.00
2023-12-27T23:38:56.147Z,100.00
2023-12-27T23:42:00.172Z,100.00
2023-12-27T23:45:02.949Z,100.00
2023-12-27T23:48:06.391Z,100.00
2023-12-27T23:51:09.307Z,100.00
2023-12-27T23:54:12.445Z,100.00
2023-12-27T23:57:16.667Z,100.00
