createdAt,value
2022-11-08T00:02:39.312Z,0
2022-11-08T00:07:43.340Z,0
2022-11-08T00:12:47.492Z,0
2022-11-08T00:17:51.636Z,0
2022-11-08T00:22:55.809Z,0
2022-11-08T00:27:59.960Z,0
2022-11-08T00:33:04.135Z,0
2022-11-08T00:38:08.284Z,0
2022-11-08T00:43:12.437Z,0
2022-11-08T00:48:17.020Z,0
2022-11-08T00:53:20.769Z,0
2022-11-08T00:58:27.468Z,0
2022-11-08T01:03:29.152Z,0
2022-11-08T01:08:33.414Z,0
2022-11-08T01:13:37.431Z,0
2022-11-08T01:18:41.563Z,0
2022-11-08T01:23:45.706Z,0
2022-11-08T01:28:49.891Z,0
2022-11-08T01:33:54.038Z,0
2022-11-08T01:38:58.234Z,0
2022-11-08T01:44:02.345Z,0
2022-11-08T01:49:06.536Z,0
2022-11-08T01:54:10.696Z,0
2022-11-08T01:59:14.876Z,0
2022-11-08T02:04:19.013Z,0
2022-11-08T02:09:23.176Z,0
2022-11-08T02:14:27.347Z,0
2022-11-08T02:19:31.490Z,0
2022-11-08T02:24:35.680Z,0
2022-11-08T02:29:39.845Z,0
2022-11-08T02:34:43.980Z,0
2022-11-08T02:39:48.140Z,0
2022-11-08T02:44:52.328Z,0
2022-11-08T02:49:56.478Z,0
2022-11-08T02:55:00.765Z,0
2022-11-08T03:00:04.850Z,0
2022-11-08T03:05:08.948Z,0
2022-11-08T03:10:13.097Z,0
2022-11-08T03:15:17.263Z,0
2022-11-08T03:20:21.446Z,0
2022-11-08T03:25:25.568Z,0
2022-11-08T03:30:29.727Z,0
2022-11-08T03:35:33.926Z,0
2022-11-08T03:40:38.077Z,0
2022-11-08T03:45:42.221Z,0
2022-11-08T03:50:46.370Z,0
2022-11-08T03:55:50.613Z,0
2022-11-08T04:00:54.835Z,0
2022-11-08T04:05:58.887Z,0
2022-11-08T04:11:03.025Z,0
2022-11-08T04:16:07.212Z,0
2022-11-08T04:21:11.350Z,0
2022-11-08T04:26:15.502Z,0
2022-11-08T04:31:19.684Z,0
2022-11-08T04:36:23.844Z,0
2022-11-08T04:41:27.991Z,0
2022-11-08T04:46:32.148Z,0
2022-11-08T04:51:36.320Z,0
2022-11-08T04:56:40.512Z,0
2022-11-08T05:01:44.794Z,0
2022-11-08T05:06:48.809Z,0
2022-11-08T05:11:52.956Z,0
2022-11-08T05:16:55.233Z,0
2022-11-08T05:21:59.418Z,0
2022-11-08T05:27:03.560Z,0
2022-11-08T05:32:07.679Z,0
2022-11-08T05:37:11.866Z,0
2022-11-08T05:42:16.022Z,0
2022-11-08T05:47:20.217Z,0
2022-11-08T05:52:24.382Z,0
2022-11-08T05:57:28.533Z,0
2022-11-08T06:02:32.878Z,0
2022-11-08T06:07:36.814Z,0
2022-11-08T06:12:41.053Z,1
2022-11-08T06:17:45.166Z,5
2022-11-08T06:27:53.511Z,32
2022-11-08T06:32:57.642Z,64
2022-11-08T06:38:04.612Z,115
2022-11-08T06:43:05.987Z,178
2022-11-08T06:48:10.112Z,295
2022-11-08T06:53:14.319Z,375
2022-11-08T06:58:18.438Z,518
2022-11-08T07:03:22.625Z,656
2022-11-08T07:08:26.783Z,791
2022-11-08T07:13:30.920Z,878
2022-11-08T07:18:35.168Z,1013
2022-11-08T07:23:39.258Z,1150
2022-11-08T07:28:43.405Z,1241
2022-11-08T07:33:47.576Z,1364
2022-11-08T07:38:51.724Z,1483
2022-11-08T07:43:55.921Z,1569
2022-11-08T07:49:00.083Z,1570
2022-11-08T07:54:04.244Z,1515
2022-11-08T07:59:08.384Z,1526
2022-11-08T08:04:12.538Z,1603
2022-11-08T08:09:16.720Z,1717
2022-11-08T08:14:20.862Z,1790
2022-11-08T08:19:25.017Z,2059
2022-11-08T08:24:29.160Z,2475
2022-11-08T08:29:33.355Z,2799
2022-11-08T08:34:37.522Z,3182
2022-11-08T08:39:41.663Z,3589
2022-11-08T08:44:45.813Z,3713
2022-11-08T08:49:49.988Z,3601
2022-11-08T08:54:54.170Z,3580
2022-11-08T09:05:02.481Z,3599
2022-11-08T09:10:06.642Z,3426
2022-11-08T09:15:10.789Z,3380
2022-11-08T09:20:14.965Z,3453
2022-11-08T09:25:19.117Z,3590
2022-11-08T09:30:23.372Z,3779
2022-11-08T09:35:38.432Z,3520
2022-11-08T09:40:31.599Z,3475
2022-11-08T09:45:35.751Z,3573
2022-11-08T09:50:39.911Z,3612
2022-11-08T09:55:44.051Z,3791
2022-11-08T10:00:48.211Z,4370
2022-11-08T10:05:52.410Z,4640
2022-11-08T10:10:56.552Z,4580
2022-11-08T10:16:00.708Z,4689
2022-11-08T10:21:04.869Z,5205
2022-11-08T10:26:09.014Z,5454
2022-11-08T10:31:13.182Z,5470
2022-11-08T10:36:17.359Z,5617
2022-11-08T10:41:21.503Z,5996
2022-11-08T10:46:23.776Z,5822
2022-11-08T10:51:27.921Z,5700
2022-11-08T10:56:35.545Z,5625
2022-11-08T11:01:36.305Z,5309
2022-11-08T11:06:40.544Z,5399
2022-11-08T11:11:44.583Z,5364
2022-11-08T11:16:46.838Z,4751
2022-11-08T11:21:50.996Z,4587
2022-11-08T11:26:55.156Z,5053
2022-11-08T11:31:59.320Z,5321
2022-11-08T11:37:03.484Z,5498
2022-11-08T11:42:31.203Z,5776
2022-11-08T11:47:11.785Z,5244
2022-11-08T11:52:15.968Z,4173
2022-11-08T11:57:20.104Z,4370
2022-11-08T12:02:24.318Z,4783
2022-11-08T12:07:28.464Z,6047
2022-11-08T12:12:32.573Z,6059
2022-11-08T12:17:36.740Z,5156
2022-11-08T12:22:40.902Z,4500
2022-11-08T12:27:45.064Z,4212
2022-11-08T12:32:49.275Z,4462
2022-11-08T12:37:53.399Z,4916
2022-11-08T12:42:57.572Z,4796
2022-11-08T12:48:01.724Z,4281
2022-11-08T12:53:05.880Z,3949
2022-11-08T12:58:10.005Z,4094
2022-11-08T13:03:14.223Z,3896
2022-11-08T13:08:18.626Z,4014
2022-11-08T13:13:22.490Z,4130
2022-11-08T13:18:26.656Z,4046
2022-11-08T13:23:30.838Z,3945
2022-11-08T13:28:35.010Z,3827
2022-11-08T13:33:39.171Z,4241
2022-11-08T13:38:43.303Z,3583
2022-11-08T13:43:47.450Z,3075
2022-11-08T13:48:51.617Z,3084
2022-11-08T13:53:55.781Z,3154
2022-11-08T13:58:59.953Z,3175
2022-11-08T14:04:04.134Z,3060
2022-11-08T14:09:08.276Z,2796
2022-11-08T14:14:12.435Z,2798
2022-11-08T14:19:16.597Z,2544
2022-11-08T14:24:20.759Z,2589
2022-11-08T14:29:24.892Z,2407
2022-11-08T14:34:29.089Z,2228
2022-11-08T14:39:33.252Z,2356
2022-11-08T14:44:37.400Z,1584
2022-11-08T14:49:41.549Z,1387
2022-11-08T14:54:45.695Z,1384
2022-11-08T14:59:53.961Z,1135
2022-11-08T15:04:54.054Z,921
2022-11-08T15:09:58.186Z,1016
2022-11-08T15:15:02.368Z,952
2022-11-08T15:20:06.484Z,883
2022-11-08T15:25:10.711Z,786
2022-11-08T15:30:14.832Z,600
2022-11-08T15:35:19.023Z,462
2022-11-08T15:40:23.143Z,374
2022-11-08T15:45:27.326Z,282
2022-11-08T15:50:31.484Z,185
2022-11-08T15:55:35.645Z,120
2022-11-08T16:00:39.785Z,79
2022-11-08T16:05:43.938Z,50
2022-11-08T16:10:48.099Z,24
2022-11-08T16:15:52.309Z,11
2022-11-08T16:20:56.430Z,5
2022-11-08T16:26:00.572Z,1
2022-11-08T16:31:04.744Z,0
2022-11-08T16:36:08.891Z,0
2022-11-08T16:41:13.070Z,0
2022-11-08T16:46:15.353Z,0
2022-11-08T16:51:19.488Z,0
2022-11-08T16:56:23.635Z,0
2022-11-08T17:01:27.842Z,0
2022-11-08T17:06:32.033Z,0
2022-11-08T17:11:36.159Z,0
2022-11-08T17:16:40.283Z,0
2022-11-08T17:21:45.739Z,0
2022-11-08T17:26:48.603Z,0
2022-11-08T17:31:52.788Z,0
2022-11-08T17:36:56.935Z,0
2022-11-08T17:42:01.084Z,0
2022-11-08T17:47:05.238Z,0
2022-11-08T17:52:09.398Z,0
2022-11-08T17:57:13.551Z,0
2022-11-08T18:02:17.747Z,0
2022-11-08T18:07:21.976Z,0
2022-11-08T18:12:26.022Z,0
2022-11-08T18:17:30.205Z,0
2022-11-08T18:22:34.352Z,0
2022-11-08T18:27:38.509Z,0
2022-11-08T18:32:42.716Z,0
2022-11-08T18:37:46.849Z,0
2022-11-08T18:42:50.989Z,0
2022-11-08T18:47:55.174Z,0
2022-11-08T18:53:03.259Z,0
2022-11-08T18:58:03.496Z,0
2022-11-08T19:03:07.641Z,0
2022-11-08T19:08:11.839Z,0
2022-11-08T19:13:16.347Z,0
2022-11-08T19:18:20.153Z,0
2022-11-08T19:23:24.276Z,0
2022-11-08T19:28:32.631Z,0
2022-11-08T19:33:32.633Z,0
2022-11-08T19:38:36.758Z,0
2022-11-08T19:43:40.928Z,0
2022-11-08T19:48:45.065Z,0
2022-11-08T19:53:49.237Z,0
2022-11-08T19:58:53.391Z,0
2022-11-08T20:03:57.543Z,0
2022-11-08T20:09:01.729Z,0
2022-11-08T20:14:05.882Z,0
2022-11-08T20:19:10.029Z,0
2022-11-08T20:24:14.204Z,0
2022-11-08T20:29:18.397Z,0
2022-11-08T20:34:22.514Z,0
2022-11-08T20:39:26.695Z,0
2022-11-08T20:44:30.835Z,0
2022-11-08T20:49:35.000Z,0
2022-11-08T20:54:43.758Z,0
2022-11-08T20:59:43.300Z,0
2022-11-08T21:04:47.453Z,0
2022-11-08T21:09:59.025Z,0
2022-11-08T21:14:55.776Z,0
2022-11-08T21:19:59.955Z,0
2022-11-08T21:25:04.121Z,0
2022-11-08T21:30:08.270Z,0
2022-11-08T21:35:12.443Z,0
2022-11-08T21:40:16.573Z,0
2022-11-08T21:45:20.733Z,0
2022-11-08T21:50:24.918Z,0
2022-11-08T21:55:29.087Z,0
2022-11-08T22:00:33.246Z,0
2022-11-08T22:05:37.406Z,0
2022-11-08T22:10:41.554Z,0
2022-11-08T22:15:43.809Z,0
2022-11-08T22:20:47.977Z,0
2022-11-08T22:25:52.137Z,0
2022-11-08T22:30:56.275Z,0
2022-11-08T22:36:00.497Z,0
2022-11-08T22:41:04.597Z,0
2022-11-08T22:46:08.761Z,0
2022-11-08T22:51:12.924Z,0
2022-11-08T22:56:17.120Z,0
2022-11-08T23:01:21.264Z,0
2022-11-08T23:06:25.412Z,0
2022-11-08T23:11:29.562Z,0
2022-11-08T23:16:33.744Z,0
2022-11-08T23:21:37.916Z,0
2022-11-08T23:26:42.047Z,0
2022-11-08T23:31:46.231Z,0
2022-11-08T23:36:50.365Z,0
2022-11-08T23:41:54.522Z,0
2022-11-08T23:46:58.691Z,0
2022-11-08T23:52:02.841Z,0
2022-11-08T23:57:06.991Z,0
