createdAt,value
2022-12-11T00:01:55.594Z,-11.57
2022-12-11T00:04:59.937Z,-10.75
2022-12-11T00:08:04.581Z,-10.45
2022-12-11T00:11:15.234Z,-9.65
2022-12-11T00:14:19.891Z,-9.96
2022-12-11T00:17:24.164Z,-8.70
2022-12-11T00:20:28.636Z,-8.32
2022-12-11T00:23:33.726Z,-8.10
2022-12-11T00:26:38.067Z,-7.46
2022-12-11T00:29:42.623Z,-8.39
2022-12-11T00:32:46.859Z,-9.07
2022-12-11T00:35:51.119Z,-9.19
2022-12-11T00:38:56.051Z,-10.35
2022-12-11T00:42:00.799Z,-8.85
2022-12-11T00:45:05.545Z,-7.70
2022-12-11T00:48:10.757Z,-8.09
2022-12-11T00:51:14.891Z,-8.01
2022-12-11T00:54:19.160Z,-7.87
2022-12-11T00:57:23.494Z,-8.24
2022-12-11T01:00:28.209Z,-7.37
2022-12-11T01:03:32.567Z,-7.78
2022-12-11T01:06:36.911Z,-7.95
2022-12-11T01:09:59.636Z,-7.83
2022-12-11T01:13:07.113Z,-7.98
2022-12-11T01:16:15.096Z,-8.56
2022-12-11T01:19:19.450Z,-8.47
2022-12-11T01:22:24.320Z,-8.38
2022-12-11T01:25:29.666Z,-8.15
2022-12-11T01:28:34.202Z,-7.97
2022-12-11T01:31:39.303Z,-7.14
2022-12-11T01:34:43.972Z,-7.01
2022-12-11T01:37:48.442Z,-7.76
2022-12-11T01:40:53.521Z,-7.29
2022-12-11T01:44:06.823Z,-6.81
2022-12-11T01:47:11.932Z,-7.49
2022-12-11T01:50:17.125Z,-7.65
2022-12-11T01:53:30.135Z,-7.00
2022-12-11T01:56:37.501Z,-7.37
2022-12-11T01:59:46.009Z,-7.09
2022-12-11T02:02:50.394Z,-7.31
2022-12-11T02:05:54.875Z,-7.59
2022-12-11T02:08:59.464Z,-7.65
2022-12-11T02:12:34.460Z,-7.43
2022-12-11T02:15:41.515Z,-7.00
2022-12-11T02:19:15.311Z,-7.09
2022-12-11T02:22:43.001Z,-6.96
2022-12-11T02:26:24.896Z,-7.80
2022-12-11T02:29:45.143Z,-8.04
2022-12-11T02:32:56.932Z,-8.06
2022-12-11T02:36:03.112Z,-8.16
2022-12-11T02:39:10.535Z,-8.06
2022-12-11T02:42:17.459Z,-8.50
2022-12-11T02:45:24.510Z,-8.30
2022-12-11T02:48:28.923Z,-8.26
2022-12-11T02:51:37.594Z,-7.51
2022-12-11T02:54:45.462Z,-7.68
2022-12-11T02:57:58.359Z,-7.90
2022-12-11T03:01:03.119Z,-8.11
2022-12-11T03:04:07.487Z,-8.05
2022-12-11T03:07:18.182Z,-7.66
2022-12-11T03:10:22.749Z,-8.32
2022-12-11T03:13:27.528Z,-7.95
2022-12-11T03:16:39.889Z,-8.10
2022-12-11T03:20:28.457Z,-8.39
2022-12-11T03:23:49.693Z,-8.79
2022-12-11T03:27:04.522Z,-8.16
2022-12-11T03:30:24.491Z,-7.98
2022-12-11T03:33:36.553Z,-8.05
2022-12-11T03:36:43.514Z,-7.89
2022-12-11T03:39:54.902Z,-8.63
2022-12-11T03:43:01.046Z,-8.14
2022-12-11T03:46:06.803Z,-7.92
2022-12-11T03:49:16.125Z,-7.99
2022-12-11T03:52:22.366Z,-8.66
2022-12-11T03:55:28.063Z,-8.77
2022-12-11T03:58:32.720Z,-8.54
2022-12-11T04:01:37.109Z,-8.28
2022-12-11T04:04:43.336Z,-7.94
2022-12-11T04:07:47.697Z,-7.76
2022-12-11T04:11:13.062Z,-7.73
2022-12-11T04:14:35.872Z,-8.36
2022-12-11T04:17:59.022Z,-8.45
2022-12-11T04:21:21.897Z,-8.24
2022-12-11T04:24:26.471Z,-8.44
2022-12-11T04:27:49.413Z,-8.21
2022-12-11T04:30:53.836Z,-8.50
2022-12-11T04:33:58.365Z,-8.58
2022-12-11T04:37:02.655Z,-8.29
2022-12-11T04:40:09.413Z,-8.23
2022-12-11T04:43:13.924Z,-8.14
2022-12-11T04:46:24.270Z,-8.78
2022-12-11T04:49:28.720Z,-8.39
2022-12-11T04:52:33.267Z,-8.16
2022-12-11T04:55:37.725Z,-8.58
2022-12-11T04:58:43.673Z,-8.54
2022-12-11T05:01:48.550Z,-8.72
2022-12-11T05:04:52.978Z,-8.88
2022-12-11T05:07:57.339Z,-8.93
2022-12-11T05:11:04.819Z,-8.91
2022-12-11T05:14:09.208Z,-8.99
2022-12-11T05:17:13.801Z,-8.74
2022-12-11T05:20:18.306Z,-8.82
2022-12-11T05:23:22.809Z,-8.80
2022-12-11T05:26:27.215Z,-8.33
2022-12-11T05:29:31.700Z,-8.53
2022-12-11T05:32:36.122Z,-8.66
2022-12-11T05:35:41.129Z,-8.19
2022-12-11T05:38:45.880Z,-8.15
2022-12-11T05:41:50.230Z,-8.38
2022-12-11T05:44:54.585Z,-8.57
2022-12-11T05:47:58.989Z,-8.50
2022-12-11T05:51:04.597Z,-8.96
2022-12-11T05:54:08.889Z,-8.58
2022-12-11T05:57:13.530Z,-8.56
2022-12-11T06:00:18.050Z,-8.99
2022-12-11T06:03:22.266Z,-9.35
2022-12-11T06:06:27.560Z,-9.08
2022-12-11T06:09:31.996Z,-8.99
2022-12-11T06:12:36.449Z,-8.83
2022-12-11T06:15:41.162Z,-8.88
2022-12-11T06:18:46.979Z,-9.43
2022-12-11T06:21:51.524Z,-9.34
2022-12-11T06:24:56.008Z,-9.90
2022-12-11T06:28:00.621Z,-9.83
2022-12-11T06:31:05.607Z,-9.83
2022-12-11T06:34:12.537Z,-9.49
2022-12-11T06:37:16.852Z,-9.57
2022-12-11T06:40:21.319Z,-9.57
2022-12-11T06:43:26.361Z,-9.60
2022-12-11T06:46:30.973Z,-9.87
2022-12-11T06:49:35.711Z,-9.93
2022-12-11T06:52:41.162Z,-10.14
2022-12-11T06:55:45.612Z,-10.21
2022-12-11T06:58:50.296Z,-10.23
2022-12-11T07:01:55.058Z,-10.26
2022-12-11T07:04:59.636Z,-10.60
2022-12-11T07:08:04.295Z,-10.82
2022-12-11T07:11:11.663Z,-11.02
2022-12-11T07:14:16.201Z,-11.31
2022-12-11T07:17:20.607Z,-11.66
2022-12-11T07:20:25.056Z,-11.40
2022-12-11T07:23:30.164Z,-11.10
2022-12-11T07:26:34.481Z,-11.46
2022-12-11T07:29:39.057Z,-11.58
2022-12-11T07:32:43.512Z,-11.48
2022-12-11T07:35:48.051Z,-11.53
2022-12-11T07:38:52.835Z,-11.47
2022-12-11T07:41:57.187Z,-11.37
2022-12-11T07:45:01.767Z,-11.61
2022-12-11T07:48:07.568Z,-11.81
2022-12-11T07:51:32.871Z,-11.97
2022-12-11T07:54:37.292Z,-12.32
2022-12-11T07:57:42.202Z,-12.94
2022-12-11T08:00:46.837Z,-13.21
2022-12-11T08:03:51.798Z,-13.50
2022-12-11T08:06:56.042Z,-13.69
2022-12-11T08:10:00.480Z,-14.30
2022-12-11T08:20:48.120Z,-14.32
2022-12-11T08:23:53.964Z,-14.19
2022-12-11T08:26:58.699Z,-13.97
2022-12-11T08:30:03.111Z,-14.04
2022-12-11T08:33:08.522Z,-13.98
2022-12-11T08:36:16.338Z,-14.11
2022-12-11T08:39:20.807Z,-14.72
2022-12-11T08:42:25.210Z,-15.18
2022-12-11T08:45:29.578Z,-15.22
2022-12-11T08:48:37.691Z,-15.21
2022-12-11T08:51:42.715Z,-14.72
2022-12-11T08:54:47.529Z,-15.02
2022-12-11T08:57:52.004Z,-15.32
2022-12-11T09:00:56.529Z,-15.61
2022-12-11T09:04:01.336Z,-15.52
2022-12-11T09:07:06.073Z,-15.24
2022-12-11T09:10:11.403Z,-15.07
2022-12-11T09:13:16.462Z,-15.84
2022-12-11T09:16:23.767Z,-15.92
2022-12-11T09:19:32.248Z,-15.46
2022-12-11T09:22:37.112Z,-15.00
2022-12-11T09:25:42.034Z,-14.98
2022-12-11T09:28:47.413Z,-15.22
2022-12-11T09:31:51.596Z,-15.66
2022-12-11T09:34:56.144Z,-15.90
2022-12-11T09:38:00.677Z,-15.83
2022-12-11T09:41:27.981Z,-15.77
2022-12-11T09:44:44.168Z,-15.76
2022-12-11T09:47:55.832Z,-16.35
2022-12-11T09:51:03.563Z,-16.67
2022-12-11T09:54:08.471Z,-16.94
2022-12-11T09:57:31.781Z,-17.13
2022-12-11T10:00:49.174Z,-17.11
2022-12-11T10:03:59.383Z,-17.23
2022-12-11T10:07:27.799Z,-17.05
2022-12-11T10:11:23.623Z,-16.53
2022-12-11T10:14:34.431Z,-16.45
2022-12-11T10:17:40.785Z,-16.53
2022-12-11T10:20:46.190Z,-16.47
2022-12-11T10:24:01.747Z,-16.73
2022-12-11T10:27:24.762Z,-16.87
2022-12-11T10:30:41.153Z,-16.98
2022-12-11T10:34:01.803Z,-17.38
2022-12-11T10:37:06.312Z,-17.08
2022-12-11T10:40:12.005Z,-17.69
2022-12-11T10:43:17.024Z,-17.72
2022-12-11T10:46:26.853Z,-18.11
2022-12-11T10:49:34.307Z,-18.05
2022-12-11T10:52:46.454Z,-17.99
2022-12-11T10:55:51.921Z,-18.02
2022-12-11T10:58:59.109Z,-17.54
2022-12-11T11:02:05.253Z,-17.69
2022-12-11T11:05:28.786Z,-18.36
2022-12-11T11:08:42.195Z,-17.83
2022-12-11T11:11:53.511Z,-18.25
2022-12-11T11:15:28.631Z,-18.19
2022-12-11T11:18:34.257Z,-18.08
2022-12-11T11:21:38.950Z,-18.09
2022-12-11T11:24:59.463Z,-18.18
2022-12-11T11:28:07.562Z,-18.49
2022-12-11T11:31:15.566Z,-18.60
2022-12-11T11:34:23.170Z,-18.89
2022-12-11T11:37:33.162Z,-18.96
2022-12-11T11:40:48.020Z,-18.60
2022-12-11T11:44:04.546Z,-18.94
2022-12-11T11:47:21.467Z,-19.04
2022-12-11T11:50:35.104Z,-19.07
2022-12-11T11:53:42.418Z,-18.86
2022-12-11T11:56:48.193Z,-19.17
2022-12-11T11:59:57.201Z,-18.71
2022-12-11T12:03:07.295Z,-18.56
2022-12-11T12:06:39.660Z,-18.58
2022-12-11T12:09:56.615Z,-18.55
2022-12-11T12:13:49.950Z,-18.55
2022-12-11T12:17:15.631Z,-18.62
2022-12-11T12:20:38.320Z,-18.73
2022-12-11T12:23:54.801Z,-19.32
2022-12-11T12:27:03.356Z,-19.64
2022-12-11T12:30:18.767Z,-20.04
2022-12-11T12:33:39.288Z,-19.58
2022-12-11T12:36:52.282Z,-19.16
2022-12-11T12:40:02.679Z,-18.84
2022-12-11T12:43:13.261Z,-19.02
2022-12-11T12:46:45.100Z,-19.53
2022-12-11T12:49:56.336Z,-19.83
2022-12-11T12:53:03.472Z,-19.65
2022-12-11T12:56:08.806Z,-19.29
2022-12-11T12:59:25.195Z,-19.66
2022-12-11T13:02:30.991Z,-19.90
2022-12-11T13:05:36.211Z,-19.78
2022-12-11T13:08:49.964Z,-19.71
2022-12-11T13:12:01.830Z,-19.90
2022-12-11T13:15:06.502Z,-19.98
2022-12-11T13:18:35.081Z,-20.28
2022-12-11T13:21:40.269Z,-20.34
2022-12-11T13:24:53.377Z,-20.21
2022-12-11T13:28:08.952Z,-19.78
2022-12-11T13:31:50.776Z,-19.44
2022-12-11T13:35:00.847Z,-19.93
2022-12-11T13:38:18.278Z,-20.08
2022-12-11T13:41:23.055Z,-19.86
2022-12-11T13:44:50.248Z,-20.04
2022-12-11T13:47:54.591Z,-20.20
2022-12-11T13:51:00.414Z,-20.02
2022-12-11T13:54:18.279Z,-20.24
2022-12-11T13:57:26.716Z,-20.60
2022-12-11T14:00:33.677Z,-20.53
2022-12-11T14:03:42.155Z,-20.20
2022-12-11T14:06:47.045Z,-20.68
2022-12-11T14:09:52.071Z,-20.64
2022-12-11T14:13:04.514Z,-20.88
2022-12-11T14:16:09.506Z,-21.22
2022-12-11T14:19:17.618Z,-21.18
2022-12-11T14:22:26.429Z,-20.74
2022-12-11T14:25:30.919Z,-20.55
2022-12-11T14:28:42.404Z,-20.92
2022-12-11T14:31:46.983Z,-20.50
2022-12-11T14:34:53.755Z,-20.73
2022-12-11T14:38:01.785Z,-20.70
2022-12-11T14:41:49.940Z,-20.73
2022-12-11T14:45:07.265Z,-20.91
2022-12-11T14:48:19.545Z,-21.06
2022-12-11T14:51:25.043Z,-21.00
2022-12-11T14:54:32.126Z,-20.74
2022-12-11T14:57:37.895Z,-20.51
2022-12-11T15:00:42.597Z,-20.50
2022-12-11T15:03:46.822Z,-20.61
2022-12-11T15:06:53.277Z,-21.11
2022-12-11T15:09:57.647Z,-21.58
2022-12-11T15:13:03.697Z,-21.43
2022-12-11T15:16:09.363Z,-21.43
2022-12-11T15:19:28.116Z,-21.65
2022-12-11T15:22:35.588Z,-21.78
2022-12-11T15:25:40.123Z,-21.68
2022-12-11T15:28:44.732Z,-21.28
2022-12-11T15:32:00.687Z,-21.38
2022-12-11T15:35:27.617Z,-21.71
2022-12-11T15:38:44.373Z,-21.64
2022-12-11T15:41:48.934Z,-21.61
2022-12-11T15:44:56.227Z,-21.65
2022-12-11T15:48:01.032Z,-21.91
2022-12-11T15:51:05.658Z,-21.98
2022-12-11T15:54:10.236Z,-22.06
2022-12-11T15:57:18.699Z,-21.60
2022-12-11T16:00:24.981Z,-21.24
2022-12-11T16:03:29.486Z,-21.12
2022-12-11T16:06:34.132Z,-21.29
2022-12-11T16:09:38.620Z,-21.49
2022-12-11T16:12:44.272Z,-21.38
2022-12-11T16:15:50.335Z,-21.49
2022-12-11T16:18:54.846Z,-21.68
2022-12-11T16:21:59.192Z,-21.80
2022-12-11T16:25:04.020Z,-21.84
2022-12-11T16:28:09.244Z,-21.49
2022-12-11T16:31:17.841Z,-21.34
2022-12-11T16:34:29.983Z,-21.01
2022-12-11T16:37:34.554Z,-20.93
2022-12-11T16:40:39.372Z,-21.27
2022-12-11T16:43:43.389Z,-21.61
2022-12-11T16:46:48.146Z,-21.78
2022-12-11T16:49:52.811Z,-21.65
2022-12-11T16:52:57.985Z,-21.59
2022-12-11T16:56:02.308Z,-21.77
2022-12-11T16:59:07.275Z,-21.76
2022-12-11T17:02:12.046Z,-21.56
2022-12-11T17:05:16.493Z,-21.28
2022-12-11T17:08:20.925Z,-21.23
2022-12-11T17:11:27.027Z,-21.19
2022-12-11T17:14:31.849Z,-21.40
2022-12-11T17:17:37.222Z,-21.76
2022-12-11T17:20:43.789Z,-21.70
2022-12-11T17:23:48.214Z,-21.58
2022-12-11T17:26:52.752Z,-21.64
2022-12-11T17:29:57.274Z,-21.63
2022-12-11T17:33:03.718Z,-21.54
2022-12-11T17:36:09.506Z,-21.69
2022-12-11T17:39:13.981Z,-22.11
2022-12-11T17:42:18.290Z,-21.98
2022-12-11T17:45:23.004Z,-22.05
2022-12-11T17:48:27.471Z,-21.68
2022-12-11T17:51:31.969Z,-21.97
2022-12-11T17:54:36.671Z,-22.13
2022-12-11T17:57:40.919Z,-22.25
2022-12-11T18:00:47.926Z,-22.17
2022-12-11T18:03:52.546Z,-22.07
2022-12-11T18:06:56.889Z,-21.72
2022-12-11T18:10:01.437Z,-21.79
2022-12-11T18:13:06.176Z,-21.87
2022-12-11T18:16:18.124Z,-21.91
2022-12-11T18:19:23.612Z,-22.10
2022-12-11T18:22:28.075Z,-22.16
2022-12-11T18:25:33.561Z,-22.28
2022-12-11T18:28:38.839Z,-22.24
2022-12-11T18:31:43.975Z,-22.37
2022-12-11T18:34:48.537Z,-22.32
2022-12-11T18:37:53.060Z,-22.20
2022-12-11T18:40:57.646Z,-22.55
2022-12-11T18:44:08.127Z,-22.21
2022-12-11T18:47:14.202Z,-22.14
2022-12-11T18:50:19.297Z,-22.32
2022-12-11T18:53:23.880Z,-22.31
2022-12-11T18:56:28.348Z,-22.64
2022-12-11T18:59:32.630Z,-22.57
2022-12-11T19:02:37.009Z,-22.86
2022-12-11T19:05:44.481Z,-22.88
2022-12-11T19:08:49.372Z,-22.76
2022-12-11T19:11:53.351Z,-22.45
2022-12-11T19:14:57.963Z,-22.49
2022-12-11T19:18:02.939Z,-22.60
2022-12-11T19:21:12.638Z,-22.51
2022-12-11T19:24:21.701Z,-22.29
2022-12-11T19:27:25.970Z,-22.31
2022-12-11T19:30:33.535Z,-22.61
2022-12-11T19:33:38.428Z,-22.52
2022-12-11T19:36:42.809Z,-22.60
2022-12-11T19:39:47.327Z,-22.66
2022-12-11T19:42:51.858Z,-22.35
2022-12-11T19:45:56.495Z,-21.90
2022-12-11T19:49:01.563Z,-20.15
2022-12-11T19:52:05.987Z,-19.39
2022-12-11T19:55:10.894Z,-19.10
2022-12-11T19:58:16.442Z,-18.99
2022-12-11T20:01:25.767Z,-18.76
2022-12-11T20:04:30.530Z,-18.43
2022-12-11T20:07:35.078Z,-18.29
2022-12-11T20:10:39.962Z,-18.12
2022-12-11T20:13:46.899Z,-17.81
2022-12-11T20:17:10.940Z,-17.87
2022-12-11T20:20:16.740Z,-17.84
2022-12-11T20:23:21.039Z,-18.31
2022-12-11T20:26:26.672Z,-18.07
2022-12-11T20:29:31.350Z,-18.30
2022-12-11T20:32:37.708Z,-18.35
2022-12-11T20:35:43.138Z,-18.40
2022-12-11T20:38:47.644Z,-18.36
2022-12-11T20:41:52.043Z,-18.36
2022-12-11T20:44:56.340Z,-18.39
2022-12-11T20:48:00.854Z,-17.97
2022-12-11T20:51:07.601Z,-18.12
2022-12-11T20:54:12.570Z,-17.87
2022-12-11T20:57:17.275Z,-18.02
2022-12-11T21:00:21.872Z,-18.64
2022-12-11T21:03:26.418Z,-19.16
2022-12-11T21:06:33.654Z,-19.29
2022-12-11T21:09:39.404Z,-18.99
2022-12-11T21:12:44.060Z,-18.66
2022-12-11T21:15:52.694Z,-18.80
2022-12-11T21:18:59.717Z,-18.56
2022-12-11T21:22:04.901Z,-18.82
2022-12-11T21:25:10.805Z,-19.13
2022-12-11T21:28:16.434Z,-18.95
2022-12-11T21:31:21.461Z,-18.94
2022-12-11T21:34:26.015Z,-18.11
2022-12-11T21:37:30.622Z,-17.50
2022-12-11T21:40:35.581Z,-17.56
2022-12-11T21:43:54.579Z,-17.68
2022-12-11T21:47:04.291Z,-18.19
2022-12-11T21:50:09.403Z,-18.78
2022-12-11T21:53:13.908Z,-18.93
2022-12-11T21:56:20.739Z,-18.75
2022-12-11T21:59:25.165Z,-19.11
2022-12-11T22:02:29.673Z,-19.40
2022-12-11T22:05:34.048Z,-19.22
2022-12-11T22:08:38.708Z,-19.43
2022-12-11T22:11:44.074Z,-19.00
2022-12-11T22:14:48.489Z,-18.94
2022-12-11T22:17:52.835Z,-19.05
2022-12-11T22:20:58.139Z,-17.96
2022-12-11T22:24:02.630Z,-17.78
2022-12-11T22:27:07.171Z,-17.32
2022-12-11T22:30:12.382Z,-17.12
2022-12-11T22:33:17.196Z,-17.04
2022-12-11T22:36:22.574Z,-17.22
2022-12-11T22:39:27.163Z,-17.31
2022-12-11T22:42:31.439Z,-17.13
2022-12-11T22:45:39.942Z,-16.90
2022-12-11T22:48:44.291Z,-16.52
2022-12-11T22:51:49.753Z,-16.05
2022-12-11T22:54:54.249Z,-16.40
2022-12-11T22:57:59.066Z,-16.11
2022-12-11T23:01:04.158Z,-16.41
2022-12-11T23:04:08.156Z,-16.20
2022-12-11T23:07:12.333Z,-16.49
2022-12-11T23:10:16.684Z,-16.31
2022-12-11T23:13:21.105Z,-16.22
2022-12-11T23:16:27.246Z,-16.01
2022-12-11T23:19:31.571Z,-16.30
2022-12-11T23:22:35.856Z,-16.02
2022-12-11T23:25:40.511Z,-15.93
2022-12-11T23:28:44.862Z,-15.71
2022-12-11T23:31:49.306Z,-15.84
2022-12-11T23:34:53.977Z,-16.49
2022-12-11T23:37:58.321Z,-16.82
2022-12-11T23:41:05.007Z,-16.63
2022-12-11T23:44:11.144Z,-16.53
2022-12-11T23:47:15.376Z,-16.42
2022-12-11T23:50:19.848Z,-16.52
2022-12-11T23:53:24.377Z,-16.19
2022-12-11T23:56:30.944Z,-16.30
2022-12-11T23:59:35.366Z,-15.91
