createdAt,value
2018-04-01T00:05:25.443Z,9.40
2018-04-01T00:07:52.790Z,9.40
2018-04-01T00:10:20.298Z,9.40
2018-04-01T00:12:47.580Z,9.40
2018-04-01T00:15:14.540Z,9.50
2018-04-01T00:17:41.912Z,9.40
2018-04-01T00:20:09.173Z,9.40
2018-04-01T00:22:36.216Z,9.40
2018-04-01T00:25:03.225Z,9.30
2018-04-01T00:27:30.177Z,9.30
2018-04-01T00:29:57.178Z,9.30
2018-04-01T00:32:25.005Z,9.20
2018-04-01T00:34:51.976Z,9.20
2018-04-01T00:37:18.984Z,9.10
2018-04-01T00:39:45.961Z,9.10
2018-04-01T00:42:12.936Z,9.20
2018-04-01T00:44:39.910Z,9.10
2018-04-01T00:47:06.860Z,9.10
2018-04-01T00:49:33.846Z,9.10
2018-04-01T00:52:00.846Z,9.10
2018-04-01T00:54:27.807Z,9.10
2018-04-01T00:56:54.772Z,9.10
2018-04-01T00:59:21.745Z,9.20
2018-04-01T01:01:48.682Z,9.10
2018-04-01T01:04:15.620Z,9.10
2018-04-01T01:06:42.576Z,9.00
2018-04-01T01:09:09.521Z,8.90
2018-04-01T01:11:36.468Z,8.90
2018-04-01T01:14:03.426Z,8.80
2018-04-01T01:16:30.378Z,8.80
2018-04-01T01:18:57.330Z,8.70
2018-04-01T01:21:24.262Z,8.70
2018-04-01T01:23:51.213Z,8.70
2018-04-01T01:26:18.149Z,8.70
2018-04-01T01:28:45.095Z,8.70
2018-04-01T01:31:12.040Z,8.80
2018-04-01T01:33:38.996Z,8.60
2018-04-01T01:36:05.936Z,8.50
2018-04-01T01:38:32.881Z,8.40
2018-04-01T01:40:59.826Z,8.30
2018-04-01T01:43:26.770Z,8.20
2018-04-01T01:45:53.718Z,8.10
2018-04-01T01:48:20.691Z,8.20
2018-04-01T01:50:47.621Z,8.10
2018-04-01T01:53:14.556Z,8.20
2018-04-01T01:55:41.500Z,8.10
2018-04-01T01:58:08.446Z,7.90
2018-04-01T02:00:35.384Z,7.80
2018-04-01T02:03:02.383Z,7.80
2018-04-01T02:05:29.324Z,7.80
2018-04-01T02:07:56.256Z,7.70
2018-04-01T02:10:23.595Z,7.60
2018-04-01T02:12:50.541Z,7.60
2018-04-01T02:15:17.524Z,7.70
2018-04-01T02:17:44.461Z,7.60
2018-04-01T02:20:11.405Z,7.70
2018-04-01T02:22:38.336Z,7.60
2018-04-01T02:25:05.681Z,7.40
2018-04-01T02:27:33.013Z,7.50
2018-04-01T02:29:59.971Z,7.50
2018-04-01T02:32:26.919Z,7.50
2018-04-01T02:34:53.878Z,7.40
2018-04-01T02:37:20.824Z,7.20
2018-04-01T02:39:48.149Z,7.20
2018-04-01T02:42:15.102Z,7.20
2018-04-01T02:44:42.039Z,7.20
2018-04-01T02:47:08.983Z,7.30
2018-04-01T02:49:35.913Z,7.20
2018-04-01T02:52:02.883Z,7.20
2018-04-01T02:54:29.809Z,7.10
2018-04-01T02:56:56.757Z,7.10
2018-04-01T02:59:23.702Z,7.00
2018-04-01T03:01:50.640Z,7.00
2018-04-01T03:04:17.582Z,7.00
2018-04-01T03:06:44.532Z,7.00
2018-04-01T03:09:11.465Z,7.00
2018-04-01T03:11:38.460Z,7.00
2018-04-01T03:14:05.798Z,6.80
2018-04-01T03:16:32.738Z,6.80
2018-04-01T03:18:59.709Z,6.80
2018-04-01T03:21:26.648Z,6.70
2018-04-01T03:23:53.988Z,6.50
2018-04-01T03:26:20.923Z,6.60
2018-04-01T03:28:47.867Z,6.50
2018-04-01T03:31:14.799Z,6.50
2018-04-01T03:33:41.746Z,6.40
2018-04-01T03:36:08.685Z,6.40
2018-04-01T03:38:35.635Z,6.40
2018-04-01T03:41:02.573Z,6.40
2018-04-01T03:43:29.522Z,6.40
2018-04-01T03:45:56.466Z,6.50
2018-04-01T03:48:23.406Z,6.50
2018-04-01T03:50:50.344Z,6.60
2018-04-01T03:53:17.280Z,6.60
2018-04-01T03:55:44.228Z,6.70
2018-04-01T03:58:11.156Z,6.70
2018-04-01T04:00:38.097Z,6.80
2018-04-01T04:03:05.040Z,6.80
2018-04-01T04:05:31.992Z,6.80
2018-04-01T04:07:58.938Z,6.80
2018-04-01T04:10:25.882Z,6.80
2018-04-01T04:12:52.816Z,6.60
2018-04-01T04:15:19.772Z,6.50
2018-04-01T04:17:46.733Z,6.40
2018-04-01T04:20:13.688Z,6.50
2018-04-01T04:22:41.445Z,6.40
2018-04-01T04:25:08.401Z,6.40
2018-04-01T04:27:35.337Z,6.30
2018-04-01T04:30:02.284Z,6.30
2018-04-01T04:32:29.225Z,6.30
2018-04-01T04:34:56.173Z,6.20
2018-04-01T04:37:23.112Z,6.10
2018-04-01T04:39:50.085Z,6.10
2018-04-01T04:42:17.017Z,6.00
2018-04-01T04:44:43.966Z,6.00
2018-04-01T04:47:10.915Z,5.80
2018-04-01T04:49:37.862Z,5.80
2018-04-01T04:52:04.821Z,5.90
2018-04-01T04:54:31.754Z,6.00
2018-04-01T04:56:58.697Z,5.90
2018-04-01T04:59:25.636Z,5.90
2018-04-01T05:01:52.579Z,5.70
2018-04-01T05:04:19.512Z,5.60
2018-04-01T05:06:46.460Z,5.50
2018-04-01T05:09:13.396Z,5.40
2018-04-01T05:11:40.340Z,5.40
2018-04-01T05:14:07.284Z,5.30
2018-04-01T05:16:34.224Z,5.20
2018-04-01T05:19:01.161Z,5.10
2018-04-01T05:21:28.092Z,4.90
2018-04-01T05:23:55.049Z,4.90
2018-04-01T05:26:22.001Z,4.90
2018-04-01T05:28:48.951Z,4.90
2018-04-01T05:31:15.876Z,4.90
2018-04-01T05:33:42.825Z,4.90
2018-04-01T05:36:09.766Z,5.00
2018-04-01T05:38:36.712Z,5.10
2018-04-01T05:41:03.663Z,5.00
2018-04-01T05:43:30.599Z,5.20
2018-04-01T05:45:57.535Z,5.30
2018-04-01T05:48:24.480Z,5.30
2018-04-01T05:50:51.413Z,5.40
2018-04-01T05:53:18.748Z,5.70
2018-04-01T05:55:45.716Z,5.70
2018-04-01T05:58:12.652Z,5.80
2018-04-01T06:00:39.998Z,6.00
2018-04-01T06:03:07.328Z,6.10
2018-04-01T06:05:34.278Z,6.10
2018-04-01T06:08:01.237Z,6.20
2018-04-01T06:10:28.177Z,6.30
2018-04-01T06:12:55.149Z,6.40
2018-04-01T06:15:22.489Z,6.50
2018-04-01T06:17:49.820Z,6.50
2018-04-01T06:20:16.765Z,6.50
2018-04-01T06:22:43.701Z,6.50
2018-04-01T06:25:10.644Z,6.50
2018-04-01T06:27:37.594Z,6.60
2018-04-01T06:30:04.544Z,6.60
2018-04-01T06:32:31.487Z,6.60
2018-04-01T06:34:58.426Z,6.70
2018-04-01T06:37:25.361Z,6.70
2018-04-01T06:39:52.359Z,6.80
2018-04-01T06:42:19.263Z,6.80
2018-04-01T06:44:46.212Z,6.80
2018-04-01T06:47:13.157Z,6.80
2018-04-01T06:49:40.088Z,6.80
2018-04-01T06:52:07.042Z,6.80
2018-04-01T06:54:33.986Z,6.70
2018-04-01T06:57:00.973Z,6.70
2018-04-01T06:59:27.882Z,6.70
2018-04-01T07:01:54.822Z,6.70
2018-04-01T07:04:21.760Z,6.80
2018-04-01T07:06:48.718Z,6.80
2018-04-01T07:09:15.653Z,6.90
2018-04-01T07:11:42.602Z,6.90
2018-04-01T07:14:09.548Z,7.00
2018-04-01T07:16:36.484Z,7.10
2018-04-01T07:19:03.420Z,7.10
2018-04-01T07:21:30.360Z,7.00
2018-04-01T07:23:57.300Z,7.00
2018-04-01T07:26:24.268Z,7.10
2018-04-01T07:28:51.211Z,7.00
2018-04-01T07:31:18.159Z,7.00
2018-04-01T07:33:45.089Z,7.10
2018-04-01T07:36:12.042Z,7.20
2018-04-01T07:38:38.988Z,7.20
2018-04-01T07:41:05.921Z,7.50
2018-04-01T07:43:32.857Z,7.60
2018-04-01T07:51:30.043Z,7.60
2018-04-01T07:53:56.982Z,7.50
2018-04-01T07:56:23.932Z,7.50
2018-04-01T07:58:50.869Z,7.40
2018-04-01T08:01:17.804Z,7.40
2018-04-01T08:03:44.740Z,7.40
2018-04-01T08:06:11.695Z,7.30
2018-04-01T08:08:38.624Z,7.40
2018-04-01T08:11:05.951Z,7.50
2018-04-01T08:13:32.907Z,7.50
2018-04-01T08:16:00.233Z,7.50
2018-04-01T08:18:27.176Z,7.50
2018-04-01T08:20:54.113Z,7.50
2018-04-01T08:23:21.074Z,7.60
2018-04-01T08:25:48.040Z,7.70
2018-04-01T08:28:14.993Z,7.80
2018-04-01T08:30:42.329Z,8.00
2018-04-01T08:33:09.276Z,8.00
2018-04-01T08:35:36.216Z,8.00
2018-04-01T08:38:03.193Z,7.90
2018-04-01T08:40:30.524Z,8.00
2018-04-01T08:42:57.467Z,8.00
2018-04-01T08:45:24.415Z,8.20
2018-04-01T08:47:51.372Z,8.50
2018-04-01T08:50:18.700Z,8.40
2018-04-01T08:52:45.652Z,8.40
2018-04-01T08:55:12.616Z,8.50
2018-04-01T08:57:39.570Z,8.70
2018-04-01T09:00:06.896Z,8.80
2018-04-01T09:02:33.849Z,8.80
2018-04-01T09:05:00.793Z,8.70
2018-04-01T09:07:27.786Z,8.80
2018-04-01T09:09:54.733Z,8.70
2018-04-01T09:12:21.672Z,8.70
2018-04-01T09:14:48.646Z,8.60
2018-04-01T09:17:15.593Z,8.60
2018-04-01T09:19:42.501Z,8.60
2018-04-01T09:22:09.448Z,8.70
2018-04-01T09:24:36.389Z,8.80
2018-04-01T09:27:03.340Z,8.80
2018-04-01T09:29:30.271Z,8.90
2018-04-01T09:31:57.221Z,8.90
2018-04-01T09:34:24.161Z,8.90
2018-04-01T09:36:51.158Z,9.30
2018-04-01T09:39:18.112Z,9.40
2018-04-01T09:41:45.057Z,9.40
2018-04-01T09:44:12.002Z,9.40
2018-04-01T09:46:38.954Z,9.30
2018-04-01T09:49:05.891Z,9.20
2018-04-01T09:51:32.874Z,9.20
2018-04-01T09:53:59.876Z,9.10
2018-04-01T09:56:26.809Z,8.90
2018-04-01T09:58:53.762Z,8.90
2018-04-01T10:01:21.201Z,8.80
2018-04-01T10:03:48.640Z,8.50
2018-04-01T10:06:16.064Z,8.40
2018-04-01T10:08:43.924Z,8.30
2018-04-01T10:11:11.332Z,8.30
2018-04-01T10:13:38.766Z,8.50
2018-04-01T10:16:06.258Z,8.80
2018-04-01T10:18:33.718Z,8.90
2018-04-01T10:21:01.201Z,9.10
2018-04-01T10:23:28.656Z,9.30
2018-04-01T10:25:56.084Z,9.40
2018-04-01T10:28:23.545Z,9.30
2018-04-01T10:30:50.961Z,9.10
2018-04-01T10:33:18.412Z,9.00
2018-04-01T10:35:45.841Z,8.10
2018-04-01T10:38:13.280Z,7.20
2018-04-01T10:40:40.717Z,6.60
2018-04-01T10:43:08.143Z,6.40
2018-04-01T10:45:35.571Z,6.40
2018-04-01T10:48:03.003Z,6.60
2018-04-01T10:50:30.440Z,7.00
2018-04-01T10:52:57.874Z,7.50
2018-04-01T10:55:24.817Z,7.90
2018-04-01T10:57:51.752Z,8.30
2018-04-01T11:00:18.700Z,8.70
2018-04-01T11:02:45.655Z,8.60
2018-04-01T11:05:12.616Z,8.60
2018-04-01T11:07:39.558Z,8.50
2018-04-01T11:10:06.492Z,8.70
2018-04-01T11:12:33.432Z,9.20
2018-04-01T11:15:00.390Z,9.40
2018-04-01T11:17:27.324Z,9.70
2018-04-01T11:19:54.269Z,9.80
2018-04-01T11:22:21.208Z,10.10
2018-04-01T11:24:48.156Z,10.20
2018-04-01T11:27:15.092Z,10.40
2018-04-01T11:29:42.045Z,10.50
2018-04-01T11:32:08.992Z,10.40
2018-04-01T11:34:35.960Z,10.40
2018-04-01T11:37:02.897Z,10.20
2018-04-01T11:39:29.844Z,10.00
2018-04-01T11:41:56.791Z,9.90
2018-04-01T11:44:23.761Z,10.10
2018-04-01T11:46:50.726Z,10.30
2018-04-01T11:49:17.657Z,10.60
2018-04-01T11:51:44.612Z,10.90
2018-04-01T11:54:11.553Z,10.90
2018-04-01T12:05:28.059Z,11.00
2018-04-01T12:07:55.010Z,10.80
2018-04-01T12:10:22.853Z,10.20
2018-04-01T12:12:49.805Z,9.90
2018-04-01T12:15:16.764Z,9.60
2018-04-01T12:17:43.722Z,9.60
2018-04-01T12:20:11.469Z,9.70
2018-04-01T12:22:38.469Z,9.70
2018-04-01T12:25:05.442Z,9.70
2018-04-01T12:27:32.553Z,9.90
2018-04-01T12:29:59.539Z,10.20
2018-04-01T12:32:26.527Z,10.30
2018-04-01T12:34:53.777Z,10.10
2018-04-01T12:37:20.770Z,10.10
2018-04-01T12:39:47.769Z,10.10
2018-04-01T12:42:14.778Z,10.00
2018-04-01T12:44:41.736Z,9.90
2018-04-01T12:47:08.744Z,9.90
2018-04-01T12:49:35.710Z,9.90
2018-04-01T12:52:02.673Z,9.90
2018-04-01T12:54:29.656Z,10.00
2018-04-01T12:56:56.651Z,10.10
2018-04-01T12:59:23.632Z,10.40
2018-04-01T13:01:50.685Z,10.70
2018-04-01T13:04:17.600Z,10.90
2018-04-01T13:06:44.572Z,10.80
2018-04-01T13:09:11.549Z,10.70
2018-04-01T13:11:39.433Z,10.60
2018-04-01T13:14:06.414Z,10.50
2018-04-01T13:16:33.386Z,10.50
2018-04-01T13:19:00.686Z,10.40
2018-04-01T13:21:27.648Z,10.60
2018-04-01T13:23:54.621Z,10.60
2018-04-01T13:26:21.585Z,10.70
2018-04-01T13:28:53.510Z,10.70
2018-04-01T13:31:20.469Z,10.90
2018-04-01T13:33:47.416Z,11.00
2018-04-01T13:36:14.467Z,11.00
2018-04-01T13:38:41.451Z,11.10
2018-04-01T13:41:08.780Z,11.20
2018-04-01T13:43:36.296Z,11.20
2018-04-01T13:46:03.234Z,11.20
2018-04-01T13:48:30.193Z,11.20
2018-04-01T13:50:57.137Z,11.30
2018-04-01T13:53:24.077Z,11.40
2018-04-01T13:55:51.029Z,11.30
2018-04-01T13:58:18.025Z,11.30
2018-04-01T14:00:44.998Z,11.40
2018-04-01T14:03:11.945Z,11.40
2018-04-01T14:05:38.913Z,11.30
2018-04-01T14:08:05.856Z,11.30
2018-04-01T14:10:32.800Z,11.30
2018-04-01T14:12:59.741Z,11.20
2018-04-01T14:15:26.681Z,11.30
2018-04-01T14:17:53.621Z,11.40
2018-04-01T14:20:20.560Z,11.40
2018-04-01T14:22:47.496Z,11.40
2018-04-01T14:25:14.458Z,11.50
2018-04-01T14:27:41.400Z,11.40
2018-04-01T14:30:08.346Z,11.30
2018-04-01T14:32:35.302Z,11.00
2018-04-01T14:35:02.245Z,10.90
2018-04-01T14:37:29.188Z,10.80
2018-04-01T14:39:56.128Z,10.70
2018-04-01T14:42:23.117Z,10.60
2018-04-01T14:44:50.070Z,10.50
2018-04-01T14:47:17.003Z,10.50
2018-04-01T14:49:43.953Z,10.50
2018-04-01T14:52:10.900Z,10.60
2018-04-01T14:54:38.233Z,10.80
2018-04-01T14:57:05.185Z,10.80
2018-04-01T14:59:32.142Z,10.70
2018-04-01T15:01:59.073Z,10.90
2018-04-01T15:04:26.017Z,11.00
2018-04-01T15:06:52.952Z,11.00
2018-04-01T15:09:19.888Z,10.90
2018-04-01T15:11:46.848Z,11.00
2018-04-01T15:14:13.829Z,11.10
2018-04-01T15:16:40.740Z,11.30
2018-04-01T15:19:07.680Z,11.20
2018-04-01T15:21:34.627Z,11.00
2018-04-01T15:24:01.564Z,10.80
2018-04-01T15:26:28.493Z,10.90
2018-04-01T15:28:55.438Z,10.70
2018-04-01T15:31:22.459Z,10.60
2018-04-01T15:33:49.399Z,10.30
2018-04-01T15:36:16.337Z,10.20
2018-04-01T15:38:43.281Z,10.10
2018-04-01T15:41:10.228Z,10.10
2018-04-01T15:43:37.176Z,10.00
2018-04-01T15:46:04.133Z,10.10
2018-04-01T15:48:31.100Z,9.80
2018-04-01T15:50:58.148Z,9.70
2018-04-01T15:53:25.113Z,9.50
2018-04-01T15:55:52.053Z,9.50
2018-04-01T15:58:19.005Z,9.30
2018-04-01T16:00:45.945Z,9.50
2018-04-01T16:03:12.893Z,9.60
2018-04-01T16:05:39.837Z,9.40
2018-04-01T16:08:06.789Z,9.40
2018-04-01T16:10:33.725Z,9.50
2018-04-01T16:13:00.669Z,9.40
2018-04-01T16:15:27.616Z,9.40
2018-04-01T16:17:54.843Z,9.40
2018-04-01T16:20:21.785Z,9.20
2018-04-01T16:22:48.731Z,9.10
2018-04-01T16:25:15.680Z,9.00
2018-04-01T16:27:42.613Z,9.00
2018-04-01T16:30:09.566Z,9.20
2018-04-01T16:32:36.496Z,9.40
2018-04-01T16:35:03.456Z,9.40
2018-04-01T16:37:30.400Z,9.50
2018-04-01T16:39:57.345Z,9.40
2018-04-01T16:42:24.309Z,9.40
2018-04-01T16:44:51.261Z,9.40
2018-04-01T16:47:18.289Z,9.30
2018-04-01T16:49:45.254Z,9.30
2018-04-01T16:52:12.221Z,9.30
2018-04-01T16:54:39.193Z,9.20
2018-04-01T16:57:06.162Z,9.30
2018-04-01T16:59:34.678Z,9.10
2018-04-01T17:02:03.205Z,9.00
2018-04-01T17:04:30.190Z,9.00
2018-04-01T17:06:58.281Z,8.80
2018-04-01T17:09:26.273Z,8.80
2018-04-01T17:11:53.134Z,8.90
2018-04-01T17:14:21.224Z,9.10
2018-04-01T17:16:48.170Z,9.10
2018-04-01T17:19:16.250Z,9.10
2018-04-01T17:21:45.222Z,9.00
2018-04-01T17:24:13.052Z,9.00
2018-04-01T17:26:41.334Z,9.00
2018-04-01T17:29:09.538Z,8.90
2018-04-01T17:31:36.533Z,8.70
2018-04-01T17:34:05.275Z,8.70
2018-04-01T17:36:33.343Z,8.60
2018-04-01T17:39:00.310Z,8.50
2018-04-01T17:41:28.690Z,8.50
2018-04-01T17:43:57.781Z,8.50
2018-04-01T17:46:26.503Z,8.80
2018-04-01T17:48:54.359Z,8.70
2018-04-01T17:51:21.564Z,8.70
2018-04-01T17:53:50.869Z,8.60
2018-04-01T17:56:17.831Z,8.50
2018-04-01T17:58:44.828Z,8.50
2018-04-01T18:01:12.718Z,8.50
2018-04-01T18:03:40.548Z,8.50
2018-04-01T18:06:07.465Z,8.60
2018-04-01T18:08:37.545Z,8.50
2018-04-01T18:11:07.119Z,8.50
2018-04-01T18:13:35.825Z,8.40
2018-04-01T18:16:04.380Z,8.50
2018-04-01T18:18:32.252Z,8.40
2018-04-01T18:20:59.213Z,8.40
2018-04-01T18:23:27.638Z,8.40
2018-04-01T18:25:54.601Z,8.40
2018-04-01T18:28:21.591Z,8.50
2018-04-01T18:59:35.433Z,8.40
2018-04-01T19:05:00.026Z,8.20
2018-04-01T19:07:27.017Z,8.10
2018-04-01T19:09:59.178Z,8.00
2018-04-01T19:12:27.512Z,7.90
2018-04-01T19:14:57.432Z,7.90
2018-04-01T19:17:28.476Z,7.80
2018-04-01T19:22:43.361Z,7.80
2018-04-01T19:25:15.730Z,7.90
2018-04-01T19:27:57.243Z,7.90
2018-04-01T19:30:26.463Z,7.90
2018-04-01T19:32:55.235Z,8.00
2018-04-01T19:35:25.266Z,8.00
2018-04-01T19:37:57.083Z,8.00
2018-04-01T19:40:24.574Z,8.00
2018-04-01T19:42:52.333Z,8.00
2018-04-01T19:45:22.048Z,8.00
2018-04-01T19:47:50.482Z,7.90
2018-04-01T19:50:19.479Z,7.90
2018-04-01T19:52:59.957Z,7.80
2018-04-01T19:55:34.480Z,7.80
2018-04-01T19:58:05.913Z,7.80
2018-04-01T20:00:33.368Z,7.90
2018-04-01T20:03:04.540Z,7.80
2018-04-01T20:05:39.362Z,7.80
2018-04-01T20:08:07.541Z,7.90
2018-04-01T20:10:39.511Z,7.80
2018-04-01T20:13:07.243Z,7.80
2018-04-01T20:15:37.138Z,7.80
2018-04-01T20:18:08.771Z,7.80
2018-04-01T20:20:49.851Z,7.80
2018-04-01T20:23:17.889Z,7.80
2018-04-01T20:25:48.377Z,7.80
2018-04-01T20:30:54.585Z,7.60
2018-04-01T20:33:30.083Z,7.70
2018-04-01T20:35:59.041Z,7.70
2018-04-01T20:38:27.077Z,7.60
2018-04-01T20:40:58.734Z,7.50
2018-04-01T20:43:29.317Z,7.50
2018-04-01T20:46:01.637Z,7.50
2018-04-01T20:48:30.717Z,7.50
2018-04-01T20:51:07.407Z,7.60
2018-04-01T20:53:36.044Z,7.50
2018-04-01T20:56:04.515Z,7.50
2018-04-01T20:58:37.445Z,7.40
2018-04-01T21:01:10.632Z,7.40
2018-04-01T21:03:42.836Z,7.40
2018-04-01T21:06:18.665Z,7.40
2018-04-01T21:08:53.607Z,7.40
2018-04-01T21:11:25.928Z,7.40
2018-04-01T21:13:57.055Z,7.40
2018-04-01T21:16:26.693Z,7.50
2018-04-01T21:18:58.698Z,7.40
2018-04-01T21:21:28.739Z,7.40
2018-04-01T21:23:59.013Z,7.40
2018-04-01T21:26:26.590Z,7.30
2018-04-01T21:28:54.492Z,7.30
2018-04-01T21:31:33.489Z,7.40
2018-04-01T21:34:01.014Z,7.40
2018-04-01T21:36:29.969Z,7.60
2018-04-01T21:38:58.809Z,7.50
2018-04-01T21:41:27.594Z,7.40
2018-04-01T21:43:57.953Z,7.30
2018-04-01T21:49:18.437Z,7.30
2018-04-01T21:51:57.171Z,7.30
2018-04-01T21:54:28.398Z,7.30
2018-04-01T21:57:00.383Z,7.30
2018-04-01T21:59:30.476Z,7.30
2018-04-01T22:04:36.280Z,7.20
2018-04-01T22:07:03.790Z,7.20
2018-04-01T22:09:31.242Z,7.40
2018-04-01T22:12:01.692Z,7.40
2018-04-01T22:14:32.057Z,7.50
2018-04-01T22:17:00.964Z,7.30
2018-04-01T22:19:30.214Z,7.30
2018-04-01T22:21:59.966Z,7.30
2018-04-01T22:24:30.080Z,7.20
2018-04-01T22:26:58.223Z,7.20
2018-04-01T22:29:25.909Z,7.30
2018-04-01T22:32:07.015Z,7.30
2018-04-01T22:34:40.183Z,7.20
2018-04-01T22:37:12.025Z,7.20
2018-04-01T22:39:40.559Z,7.20
2018-04-01T22:42:08.082Z,7.10
2018-04-01T22:44:36.421Z,7.10
2018-04-01T22:47:04.837Z,7.00
2018-04-01T22:52:06.614Z,7.00
2018-04-01T23:00:42.857Z,7.00
2018-04-01T23:03:14.580Z,7.00
2018-04-01T23:05:44.080Z,7.00
2018-04-01T23:08:14.155Z,7.00
2018-04-01T23:10:42.326Z,7.00
2018-04-01T23:13:10.659Z,6.90
2018-04-01T23:15:40.372Z,6.90
2018-04-01T23:20:54.400Z,6.80
2018-04-01T23:25:59.510Z,6.90
2018-04-01T23:28:28.904Z,6.90
2018-04-01T23:31:01.225Z,6.80
2018-04-01T23:33:28.830Z,6.80
2018-04-01T23:35:58.450Z,6.80
2018-04-01T23:38:27.455Z,6.80
2018-04-01T23:40:58.875Z,6.70
2018-04-01T23:43:26.310Z,6.70
2018-04-01T23:45:53.750Z,6.60
2018-04-01T23:48:21.194Z,6.50
2018-04-01T23:50:49.272Z,6.60
2018-04-01T23:53:16.700Z,6.50
2018-04-01T23:55:44.538Z,6.50
2018-04-01T23:58:11.972Z,6.50
