createdAt,value
2018-08-30T00:00:05.753Z,17.70
2018-08-30T00:02:33.834Z,17.70
2018-08-30T00:05:01.965Z,17.70
2018-08-30T00:07:30.258Z,17.60
2018-08-30T00:09:58.350Z,17.60
2018-08-30T00:12:26.461Z,17.50
2018-08-30T00:14:54.693Z,17.60
2018-08-30T00:17:22.814Z,17.70
2018-08-30T00:19:51.084Z,17.70
2018-08-30T00:22:19.124Z,17.70
2018-08-30T00:24:47.205Z,17.70
2018-08-30T00:27:15.300Z,17.80
2018-08-30T00:29:43.464Z,17.90
2018-08-30T00:32:12.521Z,17.90
2018-08-30T00:34:40.719Z,17.80
2018-08-30T00:37:08.784Z,17.70
2018-08-30T00:39:36.899Z,17.70
2018-08-30T00:42:05.074Z,17.70
2018-08-30T00:44:33.246Z,17.80
2018-08-30T00:47:01.409Z,17.90
2018-08-30T00:49:29.529Z,18.00
2018-08-30T00:51:57.678Z,18.00
2018-08-30T00:54:25.800Z,18.00
2018-08-30T00:56:53.937Z,17.90
2018-08-30T00:59:22.100Z,17.90
2018-08-30T01:01:50.259Z,17.90
2018-08-30T01:04:18.523Z,17.90
2018-08-30T01:06:46.616Z,17.90
2018-08-30T01:09:14.651Z,17.90
2018-08-30T01:11:42.748Z,18.00
2018-08-30T01:14:10.933Z,18.00
2018-08-30T01:16:39.029Z,17.90
2018-08-30T01:19:07.132Z,17.90
2018-08-30T01:21:35.275Z,18.00
2018-08-30T01:24:03.412Z,18.00
2018-08-30T01:26:31.488Z,18.00
2018-08-30T01:28:59.680Z,18.00
2018-08-30T01:31:27.863Z,18.00
2018-08-30T01:33:55.987Z,18.00
2018-08-30T01:36:24.127Z,18.00
2018-08-30T01:38:52.261Z,17.90
2018-08-30T01:41:20.444Z,17.90
2018-08-30T01:43:48.636Z,17.80
2018-08-30T01:46:16.825Z,17.90
2018-08-30T01:48:44.992Z,17.90
2018-08-30T01:51:13.140Z,17.80
2018-08-30T01:53:41.397Z,17.80
2018-08-30T01:56:09.489Z,17.90
2018-08-30T01:58:37.664Z,17.90
2018-08-30T02:01:06.241Z,18.00
2018-08-30T02:03:34.387Z,18.00
2018-08-30T02:06:02.528Z,18.00
2018-08-30T02:08:30.693Z,18.00
2018-08-30T02:10:58.865Z,17.90
2018-08-30T02:13:27.305Z,17.90
2018-08-30T02:15:55.396Z,17.90
2018-08-30T02:18:23.491Z,17.80
2018-08-30T02:20:51.611Z,17.90
2018-08-30T02:23:19.768Z,17.80
2018-08-30T02:25:47.878Z,17.80
2018-08-30T02:28:16.148Z,17.80
2018-08-30T02:30:44.239Z,17.80
2018-08-30T02:33:12.392Z,17.70
2018-08-30T02:35:40.520Z,17.80
2018-08-30T02:38:08.760Z,17.80
2018-08-30T02:40:36.904Z,17.80
2018-08-30T02:43:05.338Z,17.80
2018-08-30T02:45:33.487Z,17.80
2018-08-30T02:48:01.762Z,17.80
2018-08-30T02:50:29.969Z,17.80
2018-08-30T02:52:58.105Z,17.80
2018-08-30T02:55:26.243Z,17.70
2018-08-30T02:57:54.560Z,17.70
2018-08-30T03:00:23.347Z,17.70
2018-08-30T03:02:51.525Z,17.60
2018-08-30T03:05:19.692Z,17.60
2018-08-30T03:07:47.809Z,17.60
2018-08-30T03:10:15.903Z,17.60
2018-08-30T03:12:44.226Z,17.60
2018-08-30T03:15:13.591Z,17.70
2018-08-30T03:17:41.651Z,17.70
2018-08-30T03:20:11.234Z,17.80
2018-08-30T03:22:40.059Z,17.80
2018-08-30T03:25:08.205Z,17.90
2018-08-30T03:27:36.352Z,17.90
2018-08-30T03:30:05.167Z,17.90
2018-08-30T03:32:33.337Z,17.90
2018-08-30T03:35:01.483Z,17.90
2018-08-30T03:37:29.611Z,17.90
2018-08-30T03:39:57.759Z,17.90
2018-08-30T03:42:25.876Z,17.90
2018-08-30T03:44:54.034Z,17.90
2018-08-30T03:47:22.177Z,17.90
2018-08-30T03:49:50.292Z,17.90
2018-08-30T03:52:18.386Z,17.90
2018-08-30T03:54:46.508Z,17.90
2018-08-30T03:57:14.644Z,17.90
2018-08-30T03:59:42.742Z,17.90
2018-08-30T04:02:10.863Z,17.90
2018-08-30T04:04:38.945Z,18.00
2018-08-30T04:07:07.087Z,18.00
2018-08-30T04:09:35.237Z,18.00
2018-08-30T04:12:05.701Z,18.00
2018-08-30T04:14:34.038Z,18.10
2018-08-30T04:17:02.226Z,18.10
2018-08-30T04:19:30.313Z,18.10
2018-08-30T04:21:58.409Z,18.10
2018-08-30T04:24:26.507Z,18.20
2018-08-30T04:26:54.667Z,18.20
2018-08-30T04:29:22.796Z,18.20
2018-08-30T04:31:50.932Z,18.20
2018-08-30T04:34:19.112Z,18.20
2018-08-30T04:36:47.378Z,18.30
2018-08-30T04:39:15.585Z,18.30
2018-08-30T04:41:43.757Z,18.30
2018-08-30T04:44:11.813Z,18.30
2018-08-30T04:46:39.968Z,18.40
2018-08-30T04:49:08.145Z,18.40
2018-08-30T04:51:36.355Z,18.40
2018-08-30T04:54:04.641Z,18.40
2018-08-30T04:56:32.715Z,18.50
2018-08-30T04:59:00.780Z,18.50
2018-08-30T05:01:28.941Z,18.50
2018-08-30T05:03:57.423Z,18.50
2018-08-30T05:06:25.649Z,18.50
2018-08-30T05:08:53.710Z,18.50
2018-08-30T05:11:21.832Z,18.60
2018-08-30T05:13:50.055Z,18.60
2018-08-30T05:16:18.177Z,18.70
2018-08-30T05:18:46.237Z,18.70
2018-08-30T05:21:14.420Z,18.80
2018-08-30T05:23:42.617Z,18.90
2018-08-30T05:26:10.772Z,18.90
2018-08-30T05:28:39.203Z,18.90
2018-08-30T05:31:07.308Z,19.00
2018-08-30T05:33:35.695Z,19.00
2018-08-30T05:36:03.977Z,19.00
2018-08-30T05:38:32.146Z,18.90
2018-08-30T05:41:00.316Z,18.90
2018-08-30T05:43:28.600Z,19.00
2018-08-30T05:45:56.751Z,19.00
2018-08-30T05:48:24.857Z,19.00
2018-08-30T05:50:53.061Z,19.00
2018-08-30T05:53:21.222Z,19.00
2018-08-30T05:55:49.393Z,19.00
2018-08-30T05:58:17.583Z,18.90
2018-08-30T06:00:45.739Z,18.90
2018-08-30T06:03:13.915Z,18.80
2018-08-30T06:05:42.077Z,18.80
2018-08-30T06:08:10.309Z,18.80
2018-08-30T06:10:38.649Z,18.70
2018-08-30T06:13:06.902Z,18.70
2018-08-30T06:15:35.074Z,18.70
2018-08-30T06:18:03.383Z,18.70
2018-08-30T06:20:31.574Z,18.80
2018-08-30T06:22:59.699Z,18.70
2018-08-30T06:25:27.869Z,18.80
2018-08-30T06:27:56.061Z,18.80
2018-08-30T06:30:24.288Z,18.70
2018-08-30T06:32:52.458Z,18.80
2018-08-30T06:35:20.531Z,18.80
2018-08-30T06:37:48.645Z,18.80
2018-08-30T06:40:16.778Z,18.80
2018-08-30T06:42:44.916Z,18.60
2018-08-30T06:45:13.017Z,18.60
2018-08-30T06:47:41.136Z,18.60
2018-08-30T06:50:09.410Z,18.60
2018-08-30T06:52:37.581Z,18.60
2018-08-30T06:55:05.784Z,18.70
2018-08-30T06:57:33.893Z,19.00
2018-08-30T07:00:02.049Z,19.00
2018-08-30T07:02:30.285Z,19.20
2018-08-30T07:04:58.416Z,19.30
2018-08-30T07:07:26.486Z,19.40
2018-08-30T07:09:54.705Z,19.50
2018-08-30T07:12:22.927Z,19.50
2018-08-30T07:14:51.121Z,19.50
2018-08-30T07:17:19.290Z,19.50
2018-08-30T07:19:47.497Z,19.60
2018-08-30T07:22:15.610Z,19.70
2018-08-30T07:24:43.749Z,19.80
2018-08-30T07:27:11.926Z,19.80
2018-08-30T07:29:40.165Z,19.90
2018-08-30T07:32:08.321Z,19.90
2018-08-30T07:34:36.528Z,20.00
2018-08-30T07:37:04.724Z,20.10
2018-08-30T07:39:32.908Z,20.20
2018-08-30T07:42:01.235Z,20.50
2018-08-30T07:44:29.611Z,20.50
2018-08-30T07:46:57.669Z,21.00
2018-08-30T07:49:25.829Z,21.50
2018-08-30T07:51:54.000Z,21.80
2018-08-30T07:54:22.129Z,21.80
2018-08-30T07:56:50.308Z,21.30
2018-08-30T07:59:18.471Z,21.20
2018-08-30T08:01:46.591Z,21.20
2018-08-30T08:04:14.839Z,21.20
2018-08-30T08:06:43.002Z,20.90
2018-08-30T08:09:11.308Z,20.70
2018-08-30T08:11:39.479Z,20.60
2018-08-30T08:14:08.534Z,20.80
2018-08-30T08:16:36.606Z,21.00
2018-08-30T08:19:04.799Z,20.90
2018-08-30T08:21:32.888Z,20.70
2018-08-30T08:24:01.090Z,20.60
2018-08-30T08:26:29.228Z,20.20
2018-08-30T08:28:57.448Z,19.20
2018-08-30T08:31:25.553Z,18.60
2018-08-30T08:33:54.037Z,18.40
2018-08-30T08:36:22.246Z,18.30
2018-08-30T08:38:50.465Z,18.20
2018-08-30T08:41:18.600Z,18.20
2018-08-30T08:43:46.868Z,18.20
2018-08-30T08:46:15.068Z,18.20
2018-08-30T08:48:43.199Z,18.30
2018-08-30T08:51:11.485Z,18.40
2018-08-30T08:53:39.719Z,18.50
2018-08-30T08:56:07.816Z,18.40
2018-08-30T08:58:35.921Z,18.40
2018-08-30T09:01:04.100Z,18.30
2018-08-30T09:03:32.254Z,18.10
2018-08-30T09:06:00.419Z,18.10
2018-08-30T09:08:28.508Z,18.00
2018-08-30T09:10:56.949Z,18.00
2018-08-30T09:13:25.176Z,18.10
2018-08-30T09:15:53.289Z,18.10
2018-08-30T09:18:21.600Z,18.00
2018-08-30T09:20:49.889Z,18.10
2018-08-30T09:23:18.065Z,18.00
2018-08-30T09:25:46.370Z,18.00
2018-08-30T09:28:14.508Z,18.00
2018-08-30T09:30:42.813Z,18.10
2018-08-30T09:33:10.984Z,18.30
2018-08-30T09:35:39.198Z,18.40
2018-08-30T09:38:07.320Z,18.50
2018-08-30T09:40:35.759Z,18.50
2018-08-30T09:43:04.008Z,18.40
2018-08-30T09:45:32.253Z,18.30
2018-08-30T09:48:00.452Z,18.30
2018-08-30T09:50:28.567Z,18.30
2018-08-30T09:52:56.668Z,18.20
2018-08-30T09:55:24.917Z,18.20
2018-08-30T09:57:53.021Z,18.10
2018-08-30T10:00:26.813Z,18.00
2018-08-30T10:02:54.909Z,17.90
2018-08-30T10:05:23.182Z,17.80
2018-08-30T10:07:51.351Z,17.80
2018-08-30T10:10:19.489Z,17.80
2018-08-30T10:12:47.616Z,17.70
2018-08-30T10:15:15.834Z,17.70
2018-08-30T10:17:43.952Z,17.60
2018-08-30T10:20:12.145Z,17.60
2018-08-30T10:22:40.308Z,17.70
2018-08-30T10:25:08.479Z,17.80
2018-08-30T10:27:36.796Z,17.70
2018-08-30T10:30:04.969Z,17.70
2018-08-30T10:32:33.136Z,17.60
2018-08-30T10:35:01.340Z,17.60
2018-08-30T10:37:29.443Z,17.60
2018-08-30T10:39:57.651Z,17.50
2018-08-30T10:42:25.828Z,17.60
2018-08-30T10:44:53.933Z,17.60
2018-08-30T10:47:22.010Z,17.70
2018-08-30T10:49:50.149Z,17.60
2018-08-30T10:52:18.294Z,17.60
2018-08-30T10:54:46.493Z,17.70
2018-08-30T10:57:14.678Z,17.70
2018-08-30T10:59:42.884Z,17.80
2018-08-30T11:02:11.049Z,17.90
2018-08-30T11:04:40.036Z,17.90
2018-08-30T11:07:08.192Z,17.80
2018-08-30T11:09:36.340Z,17.80
2018-08-30T11:12:04.532Z,17.80
2018-08-30T11:14:32.714Z,17.90
2018-08-30T11:17:00.948Z,17.90
2018-08-30T11:19:29.059Z,17.90
2018-08-30T11:21:57.166Z,18.00
2018-08-30T11:24:25.276Z,18.00
2018-08-30T11:26:53.494Z,18.00
2018-08-30T11:29:21.613Z,18.10
2018-08-30T11:31:49.804Z,18.10
2018-08-30T11:34:17.945Z,18.20
2018-08-30T11:36:46.026Z,18.30
2018-08-30T11:39:14.219Z,18.40
2018-08-30T11:41:42.398Z,18.40
2018-08-30T11:44:10.484Z,18.40
2018-08-30T11:46:38.707Z,18.30
2018-08-30T11:49:06.814Z,18.20
2018-08-30T11:51:35.121Z,18.00
2018-08-30T11:54:03.249Z,17.90
2018-08-30T11:56:31.437Z,18.00
2018-08-30T11:58:59.560Z,18.30
2018-08-30T12:01:27.722Z,18.30
2018-08-30T12:03:57.315Z,18.40
2018-08-30T12:06:25.592Z,18.30
2018-08-30T12:08:53.747Z,18.10
2018-08-30T12:11:22.078Z,18.00
2018-08-30T12:13:50.288Z,17.90
2018-08-30T12:16:18.468Z,17.90
2018-08-30T12:18:46.580Z,17.90
2018-08-30T12:21:14.806Z,18.00
2018-08-30T12:23:43.128Z,18.00
2018-08-30T12:26:11.304Z,18.20
2018-08-30T12:28:39.621Z,18.20
2018-08-30T12:31:07.724Z,18.10
2018-08-30T12:33:35.924Z,18.00
2018-08-30T12:36:04.334Z,17.80
2018-08-30T12:38:32.497Z,17.60
2018-08-30T12:41:00.803Z,17.50
2018-08-30T12:43:29.088Z,17.50
2018-08-30T12:45:57.213Z,17.70
2018-08-30T12:48:25.368Z,17.70
2018-08-30T12:50:53.636Z,17.70
2018-08-30T12:53:21.965Z,17.70
2018-08-30T12:55:50.091Z,17.90
2018-08-30T12:58:18.327Z,18.00
2018-08-30T13:00:46.398Z,18.10
2018-08-30T13:03:14.729Z,18.20
2018-08-30T13:05:43.012Z,18.30
2018-08-30T13:08:11.115Z,18.20
2018-08-30T13:10:39.469Z,18.30
2018-08-30T13:13:07.646Z,18.40
2018-08-30T13:15:35.920Z,18.40
2018-08-30T13:18:04.058Z,18.30
2018-08-30T13:20:32.318Z,18.10
2018-08-30T13:23:00.413Z,18.00
2018-08-30T13:25:28.650Z,17.90
2018-08-30T13:27:56.827Z,17.80
2018-08-30T13:30:25.348Z,17.80
2018-08-30T13:32:54.174Z,17.70
2018-08-30T13:35:22.573Z,17.70
2018-08-30T13:37:50.887Z,17.80
2018-08-30T13:40:18.951Z,17.50
2018-08-30T13:42:47.087Z,17.60
2018-08-30T13:45:15.149Z,17.60
2018-08-30T13:47:43.390Z,17.70
2018-08-30T13:50:11.566Z,17.70
2018-08-30T13:52:39.863Z,17.70
2018-08-30T13:55:07.911Z,17.70
2018-08-30T13:57:36.345Z,17.70
2018-08-30T14:00:04.748Z,17.60
2018-08-30T14:02:32.629Z,17.60
2018-08-30T14:05:00.750Z,17.60
2018-08-30T14:07:28.982Z,17.70
2018-08-30T14:09:57.075Z,17.70
2018-08-30T14:12:25.477Z,17.90
2018-08-30T14:14:53.787Z,18.00
2018-08-30T14:17:21.732Z,18.10
2018-08-30T14:19:50.184Z,18.00
2018-08-30T14:22:18.434Z,18.00
2018-08-30T14:24:46.642Z,17.90
2018-08-30T14:27:14.853Z,17.80
2018-08-30T14:29:43.031Z,17.50
2018-08-30T14:32:11.168Z,17.10
2018-08-30T14:34:39.356Z,16.90
2018-08-30T14:37:07.638Z,16.90
2018-08-30T14:39:35.803Z,16.80
2018-08-30T14:42:04.069Z,16.70
2018-08-30T14:44:32.437Z,16.70
2018-08-30T14:47:00.635Z,16.70
2018-08-30T14:49:28.796Z,16.70
2018-08-30T14:51:57.008Z,16.80
2018-08-30T14:54:25.240Z,16.90
2018-08-30T14:56:53.411Z,17.00
2018-08-30T14:59:21.757Z,17.10
2018-08-30T15:01:49.900Z,17.20
2018-08-30T15:04:18.056Z,17.10
2018-08-30T15:06:46.270Z,17.20
2018-08-30T15:09:14.389Z,17.20
2018-08-30T15:11:42.633Z,17.20
2018-08-30T15:14:10.851Z,17.20
2018-08-30T15:16:39.111Z,17.20
2018-08-30T15:19:07.314Z,17.20
2018-08-30T15:21:35.412Z,17.20
2018-08-30T15:24:03.592Z,17.20
2018-08-30T15:26:31.843Z,17.30
2018-08-30T15:29:00.197Z,17.30
2018-08-30T15:31:28.380Z,17.40
2018-08-30T15:33:56.646Z,17.40
2018-08-30T15:36:25.124Z,17.30
2018-08-30T15:38:53.409Z,17.40
2018-08-30T15:41:21.678Z,17.40
2018-08-30T15:43:49.765Z,17.40
2018-08-30T15:46:17.903Z,17.40
2018-08-30T15:48:46.192Z,17.50
2018-08-30T15:51:14.296Z,17.40
2018-08-30T15:53:42.485Z,17.40
2018-08-30T15:56:10.600Z,17.40
2018-08-30T15:58:38.712Z,17.40
2018-08-30T16:01:06.888Z,17.50
2018-08-30T16:03:35.156Z,17.50
2018-08-30T16:06:04.078Z,17.50
2018-08-30T16:08:32.486Z,17.50
2018-08-30T16:11:01.088Z,17.50
2018-08-30T16:13:29.216Z,17.50
2018-08-30T16:15:57.418Z,17.50
2018-08-30T16:18:25.738Z,17.60
2018-08-30T16:20:53.809Z,17.60
2018-08-30T16:23:24.894Z,17.60
2018-08-30T16:25:53.012Z,17.70
2018-08-30T16:28:21.841Z,17.80
2018-08-30T16:30:50.037Z,17.90
2018-08-30T16:33:18.380Z,18.20
2018-08-30T16:35:46.615Z,18.30
2018-08-30T16:38:14.969Z,18.40
2018-08-30T16:40:43.455Z,18.50
2018-08-30T16:43:11.765Z,18.40
2018-08-30T16:45:39.969Z,18.40
2018-08-30T16:48:08.222Z,18.40
2018-08-30T16:50:36.480Z,18.40
2018-08-30T16:53:05.141Z,18.40
2018-08-30T16:55:33.723Z,18.30
2018-08-30T16:58:01.869Z,18.40
2018-08-30T17:00:29.972Z,18.50
2018-08-30T17:02:58.829Z,18.50
2018-08-30T17:05:27.399Z,18.40
2018-08-30T17:07:55.568Z,18.50
2018-08-30T17:10:23.774Z,18.50
2018-08-30T17:12:51.876Z,18.40
2018-08-30T17:15:19.987Z,18.50
2018-08-30T17:17:48.295Z,18.50
2018-08-30T17:20:18.613Z,18.50
2018-08-30T17:22:46.804Z,18.50
2018-08-30T17:25:15.015Z,18.40
2018-08-30T17:27:43.169Z,18.40
2018-08-30T17:30:11.312Z,18.40
2018-08-30T17:32:39.491Z,18.30
2018-08-30T17:35:07.733Z,18.30
2018-08-30T17:37:36.001Z,18.20
2018-08-30T17:40:04.179Z,18.20
2018-08-30T17:42:32.444Z,18.20
2018-08-30T17:45:00.644Z,18.20
2018-08-30T17:47:28.865Z,18.20
2018-08-30T17:49:57.098Z,18.20
2018-08-30T17:52:25.279Z,18.20
2018-08-30T17:54:53.480Z,18.20
2018-08-30T17:57:21.641Z,18.30
2018-08-30T17:59:49.926Z,18.30
2018-08-30T18:02:18.157Z,18.30
2018-08-30T18:04:46.577Z,18.20
2018-08-30T18:07:14.958Z,18.20
2018-08-30T18:09:42.959Z,18.20
2018-08-30T18:12:11.102Z,18.10
2018-08-30T18:14:39.243Z,18.10
2018-08-30T18:17:07.410Z,18.10
2018-08-30T18:19:35.503Z,18.10
2018-08-30T18:22:03.701Z,18.10
2018-08-30T18:24:31.842Z,18.10
2018-08-30T18:26:59.962Z,18.00
2018-08-30T18:29:28.178Z,18.00
2018-08-30T18:31:56.263Z,18.00
2018-08-30T18:34:24.518Z,18.00
2018-08-30T18:36:52.626Z,18.00
2018-08-30T18:39:20.863Z,18.00
2018-08-30T18:41:48.949Z,17.90
2018-08-30T18:44:17.043Z,18.00
2018-08-30T18:46:45.366Z,17.90
2018-08-30T18:49:13.603Z,17.80
2018-08-30T18:51:41.747Z,17.80
2018-08-30T18:54:09.872Z,17.70
2018-08-30T18:56:37.981Z,17.70
2018-08-30T18:59:06.088Z,17.60
2018-08-30T19:01:34.280Z,17.70
2018-08-30T19:04:02.437Z,17.60
2018-08-30T19:06:30.694Z,17.60
2018-08-30T19:08:58.879Z,17.60
2018-08-30T19:11:27.029Z,17.60
2018-08-30T19:13:55.234Z,17.60
2018-08-30T19:16:28.942Z,17.50
2018-08-30T19:19:02.656Z,17.60
2018-08-30T19:21:30.888Z,17.50
2018-08-30T19:23:59.128Z,17.50
2018-08-30T19:26:27.504Z,17.40
2018-08-30T19:28:55.642Z,17.40
2018-08-30T19:31:23.712Z,17.30
2018-08-30T19:33:51.790Z,17.30
2018-08-30T19:36:25.335Z,17.20
2018-08-30T19:38:53.548Z,17.10
2018-08-30T19:41:22.717Z,17.10
2018-08-30T19:43:51.904Z,17.00
2018-08-30T19:46:20.776Z,17.00
2018-08-30T19:48:48.955Z,16.90
2018-08-30T19:51:17.071Z,16.90
2018-08-30T19:53:45.266Z,16.90
2018-08-30T19:56:13.947Z,16.80
2018-08-30T19:58:42.335Z,16.70
2018-08-30T20:01:10.418Z,16.70
2018-08-30T20:03:38.547Z,16.60
2018-08-30T20:06:07.141Z,16.60
2018-08-30T20:08:35.352Z,16.50
2018-08-30T20:11:03.705Z,16.40
2018-08-30T20:13:32.213Z,16.40
2018-08-30T20:16:00.303Z,16.40
2018-08-30T20:18:28.483Z,16.40
2018-08-30T20:20:56.684Z,16.40
2018-08-30T20:23:24.820Z,16.30
2018-08-30T20:25:52.930Z,16.20
2018-08-30T20:28:21.125Z,16.20
2018-08-30T20:30:49.253Z,16.20
2018-08-30T20:33:17.554Z,16.30
2018-08-30T20:35:45.758Z,16.30
2018-08-30T20:38:13.922Z,16.30
2018-08-30T20:40:42.091Z,16.30
2018-08-30T20:43:10.245Z,16.30
2018-08-30T20:45:38.520Z,16.30
2018-08-30T20:48:06.799Z,16.20
2018-08-30T20:50:34.996Z,16.20
2018-08-30T20:53:03.143Z,16.10
2018-08-30T20:55:31.334Z,16.00
2018-08-30T20:57:59.525Z,15.90
2018-08-30T21:00:27.753Z,15.90
2018-08-30T21:02:55.873Z,15.90
2018-08-30T21:05:24.112Z,16.00
2018-08-30T21:07:52.240Z,15.90
2018-08-30T21:10:20.370Z,15.90
2018-08-30T21:12:48.540Z,15.90
2018-08-30T21:15:16.748Z,15.90
2018-08-30T21:17:44.956Z,15.80
2018-08-30T21:20:13.017Z,15.70
2018-08-30T21:22:41.226Z,15.70
2018-08-30T21:25:09.582Z,15.70
2018-08-30T21:27:37.925Z,15.70
2018-08-30T21:30:06.257Z,15.70
2018-08-30T21:32:34.493Z,15.70
2018-08-30T21:35:02.615Z,15.80
2018-08-30T21:37:30.668Z,15.70
2018-08-30T21:39:59.088Z,15.80
2018-08-30T21:42:27.787Z,15.80
2018-08-30T21:44:56.025Z,15.80
2018-08-30T21:47:24.192Z,15.70
2018-08-30T21:49:52.360Z,15.70
2018-08-30T21:52:20.438Z,15.70
2018-08-30T21:54:48.940Z,15.60
2018-08-30T21:57:17.088Z,15.60
2018-08-30T21:59:45.209Z,15.60
2018-08-30T22:02:13.381Z,15.60
2018-08-30T22:04:41.536Z,15.60
2018-08-30T22:07:09.680Z,15.70
2018-08-30T22:09:37.957Z,15.70
2018-08-30T22:12:06.029Z,15.60
2018-08-30T22:14:34.115Z,15.60
2018-08-30T22:17:02.200Z,15.70
2018-08-30T22:19:30.268Z,15.60
2018-08-30T22:21:58.453Z,15.70
2018-08-30T22:24:26.638Z,15.70
2018-08-30T22:26:54.720Z,15.70
2018-08-30T22:29:22.926Z,15.60
2018-08-30T22:31:51.138Z,15.50
2018-08-30T22:34:19.525Z,15.50
2018-08-30T22:36:47.866Z,15.50
2018-08-30T22:39:16.080Z,15.50
2018-08-30T22:41:44.329Z,15.50
2018-08-30T22:44:12.391Z,15.40
2018-08-30T22:46:40.451Z,15.40
2018-08-30T22:49:08.547Z,15.50
2018-08-30T22:51:36.693Z,15.50
2018-08-30T22:54:05.300Z,15.40
2018-08-30T22:56:33.634Z,15.40
2018-08-30T22:59:01.777Z,15.50
2018-08-30T23:04:20.654Z,15.40
2018-08-30T23:06:49.137Z,15.40
2018-08-30T23:09:17.166Z,15.40
2018-08-30T23:11:45.316Z,15.40
2018-08-30T23:14:13.458Z,15.30
2018-08-30T23:16:41.660Z,15.30
2018-08-30T23:19:09.763Z,15.30
2018-08-30T23:21:37.995Z,15.20
2018-08-30T23:24:06.529Z,15.20
2018-08-30T23:26:34.641Z,15.10
2018-08-30T23:29:02.895Z,15.10
2018-08-30T23:31:31.016Z,15.10
2018-08-30T23:33:59.323Z,15.10
2018-08-30T23:36:27.501Z,15.20
2018-08-30T23:38:55.582Z,15.10
2018-08-30T23:41:23.797Z,15.20
2018-08-30T23:43:51.964Z,15.20
2018-08-30T23:46:20.168Z,15.20
2018-08-30T23:48:48.325Z,15.20
