createdAt,value
2023-05-15T00:02:26.759Z,0.70
2023-05-15T00:04:57.297Z,0.70
2023-05-15T00:07:27.622Z,1.00
2023-05-15T00:09:57.934Z,0.52
2023-05-15T00:12:28.381Z,0.80
2023-05-15T00:14:58.662Z,0.70
2023-05-15T00:17:29.450Z,1.08
2023-05-15T00:20:01.409Z,0.80
2023-05-15T00:22:31.825Z,1.15
2023-05-15T00:25:02.152Z,0.80
2023-05-15T00:27:32.568Z,1.13
2023-05-15T00:30:02.821Z,1.25
2023-05-15T00:32:33.336Z,0.70
2023-05-15T00:35:03.551Z,0.70
2023-05-15T00:37:34.094Z,0.95
2023-05-15T00:40:04.507Z,0.82
2023-05-15T00:42:35.599Z,0.60
2023-05-15T00:45:08.216Z,0.63
2023-05-15T00:47:39.148Z,0.52
2023-05-15T00:50:11.397Z,0.80
2023-05-15T00:52:41.785Z,0.50
2023-05-15T00:55:12.299Z,0.65
2023-05-15T00:57:44.463Z,0.80
2023-05-15T01:00:18.421Z,0.70
2023-05-15T01:02:49.149Z,0.65
2023-05-15T01:05:19.522Z,0.50
2023-05-15T01:08:28.256Z,0.80
2023-05-15T01:11:00.559Z,0.82
2023-05-15T01:13:31.079Z,0.50
2023-05-15T01:16:01.950Z,0.80
2023-05-15T01:18:35.247Z,0.70
2023-05-15T01:21:09.795Z,0.60
2023-05-15T01:24:05.367Z,1.15
2023-05-15T01:26:50.344Z,0.70
2023-05-15T01:30:09.588Z,0.65
2023-05-15T01:33:05.852Z,0.77
2023-05-15T01:35:58.298Z,0.70
2023-05-15T01:38:48.609Z,0.70
2023-05-15T01:41:33.710Z,0.80
2023-05-15T01:44:19.088Z,0.88
2023-05-15T01:46:53.804Z,0.65
2023-05-15T01:49:28.394Z,0.70
2023-05-15T01:52:27.975Z,0.63
2023-05-15T01:54:59.132Z,0.80
2023-05-15T01:57:30.692Z,0.68
2023-05-15T02:00:01.652Z,0.70
2023-05-15T02:02:32.995Z,1.00
2023-05-15T02:05:05.411Z,0.68
2023-05-15T02:07:37.094Z,0.70
2023-05-15T02:10:08.152Z,0.98
2023-05-15T02:12:39.109Z,0.73
2023-05-15T02:15:12.138Z,0.80
2023-05-15T02:17:43.217Z,0.70
2023-05-15T02:20:13.684Z,1.00
2023-05-15T02:22:44.868Z,0.70
2023-05-15T02:25:15.071Z,1.02
2023-05-15T02:28:02.465Z,0.88
2023-05-15T02:30:59.937Z,0.90
2023-05-15T02:33:48.140Z,0.65
2023-05-15T02:36:24.949Z,1.00
2023-05-15T02:38:57.400Z,0.80
2023-05-15T02:41:27.813Z,1.23
2023-05-15T02:43:58.707Z,0.65
2023-05-15T02:46:30.510Z,0.80
2023-05-15T02:49:02.039Z,0.90
2023-05-15T02:51:32.253Z,1.00
2023-05-15T02:54:03.891Z,0.90
2023-05-15T02:56:34.204Z,0.88
2023-05-15T02:59:04.680Z,0.82
2023-05-15T03:01:35.060Z,0.73
2023-05-15T03:04:05.498Z,0.90
2023-05-15T03:06:35.860Z,0.82
2023-05-15T03:09:06.198Z,0.75
2023-05-15T03:11:36.424Z,0.75
2023-05-15T03:14:06.755Z,0.82
2023-05-15T03:16:38.721Z,0.93
2023-05-15T03:19:09.194Z,1.15
2023-05-15T03:21:39.421Z,0.57
2023-05-15T03:24:10.097Z,0.68
2023-05-15T03:26:42.071Z,1.20
2023-05-15T03:29:12.279Z,0.95
2023-05-15T03:31:42.690Z,1.00
2023-05-15T03:34:13.003Z,1.00
2023-05-15T03:36:43.190Z,0.88
2023-05-15T03:39:13.573Z,0.93
2023-05-15T03:41:43.759Z,1.10
2023-05-15T03:44:14.226Z,0.88
2023-05-15T03:46:44.535Z,1.20
2023-05-15T03:49:14.808Z,0.93
2023-05-15T03:51:45.113Z,1.13
2023-05-15T03:54:15.440Z,1.23
2023-05-15T03:56:45.803Z,1.08
2023-05-15T03:59:16.015Z,0.88
2023-05-15T04:02:02.995Z,0.88
2023-05-15T04:04:34.953Z,0.88
2023-05-15T04:07:05.506Z,1.13
2023-05-15T04:09:35.802Z,1.27
2023-05-15T04:12:06.152Z,1.00
2023-05-15T04:14:36.361Z,0.90
2023-05-15T04:17:06.719Z,0.85
2023-05-15T04:19:36.993Z,1.02
2023-05-15T04:22:08.133Z,0.70
2023-05-15T04:24:38.395Z,0.90
2023-05-15T04:27:08.767Z,0.60
2023-05-15T04:29:39.015Z,1.00
2023-05-15T04:32:09.652Z,0.90
2023-05-15T04:34:39.971Z,1.00
2023-05-15T04:37:10.385Z,1.00
2023-05-15T04:39:40.646Z,1.02
2023-05-15T04:42:10.888Z,0.77
2023-05-15T04:44:41.094Z,1.10
2023-05-15T04:47:15.278Z,1.10
2023-05-15T04:49:45.530Z,0.85
2023-05-15T04:52:15.923Z,1.00
2023-05-15T04:54:46.246Z,0.90
2023-05-15T04:57:16.430Z,0.77
2023-05-15T04:59:46.656Z,1.08
2023-05-15T05:02:16.940Z,1.02
2023-05-15T05:04:47.598Z,0.95
2023-05-15T05:07:17.898Z,0.90
2023-05-15T05:09:48.237Z,0.85
2023-05-15T05:12:18.476Z,0.80
2023-05-15T05:14:48.742Z,1.10
2023-05-15T05:17:19.400Z,0.90
2023-05-15T05:19:49.769Z,0.90
2023-05-15T05:22:20.076Z,1.02
2023-05-15T05:24:50.288Z,1.00
2023-05-15T05:27:20.522Z,0.73
2023-05-15T05:29:50.756Z,0.90
2023-05-15T05:32:21.049Z,1.00
2023-05-15T05:34:51.250Z,0.98
2023-05-15T05:37:21.501Z,0.75
2023-05-15T05:39:51.830Z,0.80
2023-05-15T05:42:22.195Z,1.00
2023-05-15T05:44:52.609Z,1.17
2023-05-15T05:47:22.958Z,0.98
2023-05-15T05:49:53.239Z,1.08
2023-05-15T05:52:23.589Z,0.90
2023-05-15T05:54:53.795Z,0.80
2023-05-15T05:57:24.024Z,0.70
2023-05-15T05:59:54.261Z,1.23
2023-05-15T06:02:24.651Z,0.90
2023-05-15T06:04:54.945Z,0.85
2023-05-15T06:07:25.176Z,0.95
2023-05-15T06:09:55.367Z,1.20
2023-05-15T06:12:25.690Z,1.10
2023-05-15T06:14:56.028Z,1.15
2023-05-15T06:17:26.281Z,0.90
2023-05-15T06:19:57.284Z,1.00
2023-05-15T06:22:27.658Z,0.98
2023-05-15T06:24:57.982Z,0.98
2023-05-15T06:27:29.247Z,0.75
2023-05-15T06:29:59.580Z,0.80
2023-05-15T06:32:31.549Z,1.05
2023-05-15T06:35:02.805Z,0.90
2023-05-15T06:37:41.573Z,0.75
2023-05-15T06:40:13.629Z,0.80
2023-05-15T06:42:44.504Z,0.77
2023-05-15T06:45:14.886Z,0.80
2023-05-15T06:47:45.295Z,0.95
2023-05-15T06:50:15.610Z,0.80
2023-05-15T06:52:45.814Z,0.95
2023-05-15T06:55:16.441Z,1.20
2023-05-15T06:57:46.780Z,0.90
2023-05-15T07:00:18.062Z,1.00
2023-05-15T07:02:48.315Z,1.10
2023-05-15T07:05:18.661Z,0.90
2023-05-15T07:07:48.848Z,0.90
2023-05-15T07:10:19.219Z,0.88
2023-05-15T07:12:49.532Z,0.93
2023-05-15T07:15:19.926Z,1.00
2023-05-15T07:17:50.215Z,1.00
2023-05-15T07:20:20.625Z,1.20
2023-05-15T07:22:56.153Z,0.88
2023-05-15T07:25:28.421Z,0.90
2023-05-15T07:27:58.856Z,1.10
2023-05-15T07:30:29.217Z,1.00
2023-05-15T07:32:59.606Z,0.90
2023-05-15T07:35:31.126Z,1.08
2023-05-15T07:38:01.481Z,0.90
2023-05-15T07:40:31.859Z,1.00
2023-05-15T07:43:02.311Z,0.88
2023-05-15T07:45:32.544Z,0.80
2023-05-15T07:48:15.006Z,1.10
2023-05-15T07:50:45.642Z,0.95
2023-05-15T07:53:18.586Z,0.80
2023-05-15T07:55:49.390Z,0.85
2023-05-15T07:58:19.692Z,1.20
2023-05-15T08:00:50.008Z,0.98
2023-05-15T08:03:20.465Z,1.00
2023-05-15T08:05:50.829Z,0.80
2023-05-15T08:08:23.057Z,1.00
2023-05-15T08:10:53.244Z,1.05
2023-05-15T08:13:23.454Z,1.25
2023-05-15T08:15:53.713Z,1.83
2023-05-15T08:18:24.141Z,2.10
2023-05-15T08:20:54.412Z,2.05
2023-05-15T08:23:24.633Z,2.13
2023-05-15T08:25:54.861Z,3.15
2023-05-15T08:28:25.061Z,2.20
2023-05-15T08:30:55.323Z,2.30
2023-05-15T08:33:25.630Z,2.28
2023-05-15T08:35:56.533Z,2.28
2023-05-15T08:38:33.215Z,2.13
2023-05-15T08:41:17.071Z,2.28
2023-05-15T08:43:52.501Z,2.78
2023-05-15T08:46:22.905Z,2.42
2023-05-15T08:48:55.649Z,2.70
2023-05-15T08:51:26.778Z,2.53
2023-05-15T08:53:57.371Z,2.50
2023-05-15T08:56:27.791Z,2.22
2023-05-15T08:58:58.254Z,2.25
2023-05-15T09:01:29.177Z,2.22
2023-05-15T09:03:59.556Z,2.40
2023-05-15T09:06:30.415Z,2.78
2023-05-15T09:09:02.439Z,2.33
2023-05-15T09:11:34.066Z,2.38
2023-05-15T09:14:04.402Z,2.30
2023-05-15T09:16:34.727Z,2.40
2023-05-15T09:19:05.491Z,2.30
2023-05-15T09:21:36.343Z,2.45
2023-05-15T09:24:21.887Z,2.00
2023-05-15T09:27:08.222Z,2.42
2023-05-15T09:29:40.174Z,2.13
2023-05-15T09:32:12.926Z,2.00
2023-05-15T09:34:46.567Z,1.77
2023-05-15T09:37:37.195Z,2.03
2023-05-15T09:40:12.938Z,1.90
2023-05-15T09:42:43.409Z,2.20
2023-05-15T09:45:20.751Z,2.20
2023-05-15T09:47:51.216Z,2.00
2023-05-15T09:50:26.613Z,2.20
2023-05-15T09:53:00.678Z,1.95
2023-05-15T09:55:35.224Z,2.03
2023-05-15T09:58:15.824Z,2.03
2023-05-15T10:00:49.618Z,1.90
2023-05-15T10:03:23.556Z,2.20
2023-05-15T10:06:01.823Z,2.35
2023-05-15T10:08:32.325Z,1.95
2023-05-15T10:11:03.291Z,2.00
2023-05-15T10:13:36.566Z,2.20
2023-05-15T10:16:08.352Z,1.75
2023-05-15T10:18:41.827Z,2.10
2023-05-15T10:21:12.984Z,2.30
2023-05-15T10:23:45.031Z,1.85
2023-05-15T10:26:19.490Z,1.65
2023-05-15T10:28:49.965Z,1.67
2023-05-15T10:31:22.487Z,2.65
2023-05-15T10:33:57.469Z,2.20
2023-05-15T10:36:28.206Z,2.20
2023-05-15T10:38:58.977Z,2.03
2023-05-15T10:41:35.185Z,2.10
2023-05-15T10:44:05.582Z,2.42
2023-05-15T10:46:38.779Z,1.90
2023-05-15T10:49:09.171Z,2.00
2023-05-15T10:51:42.244Z,2.05
2023-05-15T10:54:12.813Z,2.20
2023-05-15T10:56:44.774Z,1.90
2023-05-15T10:59:15.207Z,1.77
2023-05-15T11:01:45.988Z,2.08
2023-05-15T11:04:21.145Z,1.77
2023-05-15T11:06:52.771Z,2.17
2023-05-15T11:09:31.811Z,2.50
2023-05-15T11:12:08.994Z,2.22
2023-05-15T11:14:46.138Z,2.20
2023-05-15T11:17:19.559Z,2.67
2023-05-15T11:19:52.541Z,2.40
2023-05-15T11:22:37.596Z,2.50
2023-05-15T11:25:14.531Z,2.33
2023-05-15T11:27:46.595Z,2.30
2023-05-15T11:30:24.625Z,2.65
2023-05-15T11:33:12.799Z,2.50
2023-05-15T11:35:49.283Z,2.58
2023-05-15T11:38:32.084Z,2.53
2023-05-15T11:41:05.052Z,2.50
2023-05-15T11:43:38.162Z,2.00
2023-05-15T11:46:16.389Z,2.38
2023-05-15T11:48:52.337Z,1.95
2023-05-15T11:51:31.754Z,2.20
2023-05-15T11:54:06.281Z,2.40
2023-05-15T11:56:37.204Z,2.10
2023-05-15T11:59:07.422Z,2.08
2023-05-15T12:01:50.796Z,2.38
2023-05-15T12:04:21.858Z,2.40
2023-05-15T12:06:52.387Z,2.47
2023-05-15T12:09:24.300Z,2.28
2023-05-15T12:11:58.125Z,2.40
2023-05-15T12:14:35.522Z,3.08
2023-05-15T12:17:08.783Z,2.10
2023-05-15T12:19:40.249Z,2.38
2023-05-15T12:22:10.445Z,2.30
2023-05-15T12:24:44.631Z,2.13
2023-05-15T12:27:16.567Z,1.80
2023-05-15T12:29:47.650Z,2.65
2023-05-15T12:32:18.521Z,2.17
2023-05-15T12:34:49.413Z,2.15
2023-05-15T12:37:25.690Z,2.40
2023-05-15T12:40:03.328Z,2.20
2023-05-15T12:42:33.659Z,1.92
2023-05-15T12:45:03.905Z,2.17
2023-05-15T12:47:34.135Z,1.92
2023-05-15T12:50:04.351Z,2.35
2023-05-15T12:52:34.574Z,2.00
2023-05-15T12:55:05.377Z,2.05
2023-05-15T12:57:37.799Z,2.00
2023-05-15T13:00:09.445Z,2.15
2023-05-15T13:02:39.887Z,2.03
2023-05-15T13:05:10.575Z,2.08
2023-05-15T13:07:45.195Z,1.92
2023-05-15T13:10:15.974Z,1.77
2023-05-15T13:12:47.990Z,1.77
2023-05-15T13:15:40.839Z,2.03
2023-05-15T13:18:12.644Z,1.80
2023-05-15T13:20:55.821Z,2.00
2023-05-15T13:23:26.514Z,1.80
2023-05-15T13:25:56.648Z,2.10
2023-05-15T13:28:26.863Z,2.10
2023-05-15T13:30:57.085Z,1.92
2023-05-15T13:33:27.388Z,2.00
2023-05-15T13:35:58.976Z,1.98
2023-05-15T13:38:32.195Z,2.45
2023-05-15T13:41:02.607Z,2.17
2023-05-15T13:43:32.898Z,2.00
2023-05-15T13:46:03.250Z,1.98
2023-05-15T13:48:33.459Z,2.20
2023-05-15T13:51:03.693Z,2.20
2023-05-15T13:53:33.884Z,2.25
2023-05-15T13:56:05.022Z,2.30
2023-05-15T13:58:35.338Z,1.90
2023-05-15T14:01:08.980Z,1.98
2023-05-15T14:03:39.404Z,2.10
2023-05-15T14:06:11.061Z,2.17
2023-05-15T14:08:41.303Z,2.10
2023-05-15T14:11:11.775Z,1.88
2023-05-15T14:13:43.965Z,2.20
2023-05-15T14:16:14.310Z,2.40
2023-05-15T14:18:45.053Z,2.22
2023-05-15T14:21:15.588Z,2.10
2023-05-15T14:23:45.919Z,2.35
2023-05-15T14:26:16.195Z,2.15
2023-05-15T14:28:46.370Z,2.40
2023-05-15T14:31:16.726Z,2.88
2023-05-15T14:33:47.009Z,2.00
2023-05-15T14:36:17.509Z,2.20
2023-05-15T14:38:49.547Z,2.30
2023-05-15T14:41:19.783Z,2.90
2023-05-15T14:43:49.981Z,2.22
2023-05-15T14:46:20.490Z,2.38
2023-05-15T14:48:50.768Z,2.33
2023-05-15T14:51:21.222Z,2.22
2023-05-15T14:53:51.531Z,1.98
2023-05-15T14:56:21.910Z,2.40
2023-05-15T14:58:53.667Z,2.05
2023-05-15T15:01:24.079Z,2.42
2023-05-15T15:03:54.468Z,2.20
2023-05-15T15:06:24.814Z,2.65
2023-05-15T15:08:55.095Z,2.20
2023-05-15T15:11:25.310Z,2.22
2023-05-15T15:13:55.547Z,2.30
2023-05-15T15:16:26.028Z,2.45
2023-05-15T15:18:56.346Z,2.28
2023-05-15T15:21:26.832Z,2.25
2023-05-15T15:23:58.095Z,2.50
2023-05-15T15:26:28.728Z,2.67
2023-05-15T15:29:02.414Z,2.25
2023-05-15T15:31:33.908Z,2.50
2023-05-15T15:34:05.786Z,2.28
2023-05-15T15:36:40.340Z,2.35
2023-05-15T15:39:13.262Z,2.55
2023-05-15T15:41:43.895Z,2.90
2023-05-15T15:44:14.158Z,2.03
2023-05-15T15:46:44.460Z,2.72
2023-05-15T15:49:14.652Z,2.85
2023-05-15T15:51:44.870Z,3.00
2023-05-15T15:54:15.156Z,2.97
2023-05-15T15:56:45.435Z,2.58
2023-05-15T15:59:16.380Z,2.55
2023-05-15T16:01:47.242Z,2.80
2023-05-15T16:04:18.433Z,2.72
2023-05-15T16:06:48.621Z,2.47
2023-05-15T16:09:21.426Z,2.58
2023-05-15T16:11:52.169Z,2.45
2023-05-15T16:14:23.100Z,2.75
2023-05-15T16:16:53.654Z,2.97
2023-05-15T16:19:24.085Z,2.70
2023-05-15T16:21:54.387Z,2.78
2023-05-15T16:24:25.789Z,2.97
2023-05-15T16:26:56.840Z,2.67
2023-05-15T16:29:27.208Z,2.60
2023-05-15T16:31:58.154Z,2.80
2023-05-15T16:34:28.344Z,2.60
2023-05-15T16:36:58.527Z,2.33
2023-05-15T16:39:29.088Z,2.47
2023-05-15T16:42:17.621Z,2.28
2023-05-15T16:44:47.832Z,2.83
2023-05-15T16:47:18.021Z,2.55
2023-05-15T16:49:50.009Z,2.60
2023-05-15T16:52:20.728Z,2.95
2023-05-15T16:54:50.940Z,3.28
2023-05-15T16:57:21.131Z,2.67
2023-05-15T16:59:51.385Z,2.78
2023-05-15T17:02:21.664Z,2.85
2023-05-15T17:04:52.038Z,2.30
2023-05-15T17:07:22.384Z,2.55
2023-05-15T17:09:52.680Z,2.47
2023-05-15T17:12:22.906Z,2.70
2023-05-15T17:14:53.131Z,2.47
2023-05-15T17:17:24.836Z,2.70
2023-05-15T17:19:59.822Z,2.65
2023-05-15T17:22:31.483Z,2.25
2023-05-15T17:25:01.780Z,2.30
2023-05-15T17:27:32.922Z,2.60
2023-05-15T17:30:03.153Z,2.83
2023-05-15T17:32:33.469Z,2.47
2023-05-15T17:35:03.742Z,2.42
2023-05-15T17:37:34.026Z,2.05
2023-05-15T17:40:04.277Z,2.83
2023-05-15T17:42:34.563Z,2.17
2023-05-15T17:45:05.244Z,2.35
2023-05-15T17:47:35.529Z,2.47
2023-05-15T17:50:06.605Z,2.20
2023-05-15T17:52:39.699Z,2.42
2023-05-15T17:55:10.589Z,2.30
2023-05-15T17:57:40.830Z,2.17
2023-05-15T18:00:11.869Z,2.20
2023-05-15T18:02:42.561Z,2.08
2023-05-15T18:05:13.068Z,2.30
2023-05-15T18:07:44.024Z,2.70
2023-05-15T18:10:14.431Z,2.42
2023-05-15T18:12:44.679Z,2.30
2023-05-15T18:15:15.068Z,2.55
2023-05-15T18:17:45.417Z,2.63
2023-05-15T18:20:15.929Z,2.67
2023-05-15T18:22:47.626Z,2.30
2023-05-15T18:25:17.825Z,2.33
2023-05-15T18:27:48.145Z,2.55
2023-05-15T18:30:18.425Z,2.42
2023-05-15T18:32:48.740Z,2.28
2023-05-15T18:35:18.989Z,2.10
2023-05-15T18:37:49.176Z,2.30
2023-05-15T18:40:19.524Z,2.30
2023-05-15T18:42:49.750Z,1.90
2023-05-15T18:45:21.578Z,1.58
2023-05-15T18:47:53.444Z,2.10
2023-05-15T18:50:26.507Z,1.92
2023-05-15T18:52:56.796Z,2.20
2023-05-15T18:55:28.940Z,1.95
2023-05-15T18:57:59.331Z,1.83
2023-05-15T19:00:37.770Z,1.63
2023-05-15T19:03:11.084Z,1.83
2023-05-15T19:05:41.622Z,1.52
2023-05-15T19:08:12.167Z,1.75
2023-05-15T19:10:42.519Z,1.70
2023-05-15T19:13:12.715Z,1.48
2023-05-15T19:15:42.916Z,1.73
2023-05-15T19:18:13.245Z,1.60
2023-05-15T19:20:43.646Z,1.70
2023-05-15T19:23:14.750Z,1.50
2023-05-15T19:25:46.541Z,1.60
2023-05-15T19:28:17.044Z,1.70
2023-05-15T19:30:47.247Z,1.65
2023-05-15T19:33:19.101Z,1.42
2023-05-15T19:35:49.777Z,1.40
2023-05-15T19:38:20.803Z,1.35
2023-05-15T19:40:50.997Z,1.40
2023-05-15T19:43:21.192Z,1.40
2023-05-15T19:45:51.654Z,1.40
2023-05-15T19:48:21.849Z,1.55
2023-05-15T19:50:52.668Z,1.38
2023-05-15T19:53:23.381Z,1.40
2023-05-15T19:55:53.578Z,1.50
2023-05-15T19:58:24.006Z,1.30
2023-05-15T20:00:54.435Z,1.20
2023-05-15T20:03:25.133Z,1.20
2023-05-15T20:05:55.378Z,1.10
2023-05-15T20:08:25.641Z,1.00
2023-05-15T20:10:56.382Z,1.10
2023-05-15T20:13:26.971Z,1.15
2023-05-15T20:16:02.430Z,1.10
2023-05-15T20:18:34.617Z,1.10
2023-05-15T20:21:05.667Z,1.33
2023-05-15T20:23:36.631Z,1.30
2023-05-15T20:26:07.065Z,1.00
2023-05-15T20:28:37.334Z,1.20
2023-05-15T20:31:07.601Z,1.20
2023-05-15T20:33:38.125Z,1.42
2023-05-15T20:36:08.555Z,1.08
2023-05-15T20:38:40.321Z,1.08
2023-05-15T20:41:10.508Z,1.25
2023-05-15T20:43:40.739Z,1.15
2023-05-15T20:46:11.343Z,1.30
2023-05-15T20:48:41.599Z,0.75
2023-05-15T20:51:11.856Z,1.30
2023-05-15T20:53:42.356Z,0.98
2023-05-15T20:56:12.630Z,1.20
2023-05-15T20:58:43.275Z,1.10
2023-05-15T21:01:13.596Z,1.05
2023-05-15T21:03:44.654Z,1.10
2023-05-15T21:06:16.965Z,1.10
2023-05-15T21:08:47.200Z,0.90
2023-05-15T21:11:17.495Z,1.00
2023-05-15T21:13:47.701Z,0.90
2023-05-15T21:16:18.077Z,0.90
2023-05-15T21:18:50.462Z,0.95
2023-05-15T21:21:20.942Z,1.10
2023-05-15T21:23:51.372Z,0.90
2023-05-15T21:26:21.913Z,1.00
2023-05-15T21:28:52.370Z,1.02
2023-05-15T21:31:22.639Z,1.15
2023-05-15T21:33:53.124Z,1.02
2023-05-15T21:36:23.954Z,1.00
2023-05-15T21:38:54.286Z,1.23
2023-05-15T21:41:24.706Z,1.33
2023-05-15T21:43:55.125Z,1.30
2023-05-15T21:46:25.529Z,1.10
2023-05-15T21:48:55.786Z,1.02
2023-05-15T21:51:26.090Z,1.20
2023-05-15T21:53:56.333Z,0.98
2023-05-15T21:56:26.572Z,0.80
2023-05-15T21:58:56.889Z,0.90
2023-05-15T22:01:27.522Z,0.80
2023-05-15T22:03:58.239Z,0.90
2023-05-15T22:06:28.802Z,0.90
2023-05-15T22:08:59.383Z,1.17
2023-05-15T22:11:29.666Z,0.70
2023-05-15T22:13:59.887Z,0.85
2023-05-15T22:16:30.279Z,0.80
2023-05-15T22:19:01.148Z,0.98
2023-05-15T22:21:31.413Z,0.88
2023-05-15T22:24:04.992Z,0.80
2023-05-15T22:26:35.654Z,0.80
2023-05-15T22:29:06.008Z,0.82
2023-05-15T22:31:36.276Z,0.70
2023-05-15T22:34:06.465Z,0.90
2023-05-15T22:36:39.269Z,0.82
2023-05-15T22:39:09.681Z,1.05
2023-05-15T22:41:40.037Z,1.00
2023-05-15T22:44:10.220Z,0.85
2023-05-15T22:46:40.517Z,0.90
2023-05-15T22:49:11.422Z,0.98
2023-05-15T22:51:41.715Z,0.95
2023-05-15T22:54:11.956Z,0.80
2023-05-15T22:56:42.215Z,0.80
2023-05-15T22:59:12.516Z,0.85
2023-05-15T23:01:42.958Z,0.90
2023-05-15T23:04:13.703Z,0.90
2023-05-15T23:06:44.316Z,0.80
2023-05-15T23:09:14.722Z,0.60
2023-05-15T23:11:45.183Z,0.80
2023-05-15T23:14:17.543Z,0.75
2023-05-15T23:16:48.300Z,0.80
2023-05-15T23:19:18.773Z,1.13
2023-05-15T23:21:49.094Z,1.45
2023-05-15T23:24:19.485Z,1.33
2023-05-15T23:26:50.119Z,1.00
2023-05-15T23:29:20.315Z,0.88
2023-05-15T23:31:50.862Z,1.20
2023-05-15T23:34:21.194Z,1.13
2023-05-15T23:36:51.638Z,0.80
2023-05-15T23:39:22.903Z,0.95
2023-05-15T23:41:53.919Z,0.80
2023-05-15T23:44:24.363Z,1.00
2023-05-15T23:46:54.793Z,1.02
2023-05-15T23:49:25.261Z,0.98
2023-05-15T23:51:55.693Z,1.00
2023-05-15T23:54:26.025Z,1.00
2023-05-15T23:56:57.304Z,0.80
2023-05-15T23:59:27.688Z,0.80
