createdAt,value
2022-11-16T00:01:52.653Z,1.55
2022-11-16T00:04:20.485Z,1.30
2022-11-16T00:06:50.049Z,4.32
2022-11-16T00:09:23.812Z,8.00
2022-11-16T00:11:53.529Z,1.30
2022-11-16T00:14:23.809Z,5.95
2022-11-16T00:16:51.910Z,2.33
2022-11-16T00:19:19.756Z,0.88
2022-11-16T00:21:47.520Z,2.58
2022-11-16T00:24:16.605Z,5.95
2022-11-16T00:26:45.238Z,2.55
2022-11-16T00:29:15.969Z,2.17
2022-11-16T00:31:45.595Z,2.42
2022-11-16T00:34:13.964Z,2.53
2022-11-16T00:36:41.784Z,3.65
2022-11-16T00:39:12.371Z,4.03
2022-11-16T00:41:40.133Z,6.10
2022-11-16T00:44:08.211Z,2.25
2022-11-16T00:46:35.913Z,1.48
2022-11-16T00:49:05.440Z,1.42
2022-11-16T00:51:33.484Z,3.15
2022-11-16T00:54:01.605Z,2.65
2022-11-16T00:56:29.341Z,0.95
2022-11-16T00:58:57.191Z,1.70
2022-11-16T01:01:24.973Z,2.40
2022-11-16T01:03:52.804Z,3.08
2022-11-16T01:06:23.356Z,10.45
2022-11-16T01:08:51.742Z,3.90
2022-11-16T01:11:37.866Z,1.92
2022-11-16T01:14:07.539Z,0.95
2022-11-16T01:16:35.476Z,1.98
2022-11-16T01:19:04.073Z,0.73
2022-11-16T01:21:33.287Z,1.75
2022-11-16T01:24:01.051Z,3.40
2022-11-16T01:26:28.851Z,3.15
2022-11-16T01:28:56.637Z,1.65
2022-11-16T01:31:24.402Z,2.03
2022-11-16T01:33:52.132Z,4.65
2022-11-16T01:36:19.910Z,5.82
2022-11-16T01:38:48.986Z,3.58
2022-11-16T01:41:18.501Z,1.20
2022-11-16T01:43:56.681Z,4.25
2022-11-16T01:46:25.670Z,0.60
2022-11-16T01:48:58.531Z,4.05
2022-11-16T01:51:27.476Z,1.33
2022-11-16T01:53:56.990Z,12.75
2022-11-16T01:56:25.898Z,2.63
2022-11-16T01:58:54.480Z,3.10
2022-11-16T02:01:22.237Z,3.30
2022-11-16T02:03:50.172Z,2.90
2022-11-16T02:06:45.997Z,10.30
2022-11-16T02:09:54.012Z,2.25
2022-11-16T02:12:47.112Z,0.65
2022-11-16T02:15:25.772Z,0.70
2022-11-16T02:18:04.984Z,8.35
2022-11-16T02:20:52.743Z,2.70
2022-11-16T02:23:42.037Z,6.28
2022-11-16T02:26:26.632Z,2.22
2022-11-16T02:29:14.159Z,1.45
2022-11-16T02:31:47.332Z,11.50
2022-11-16T02:34:19.039Z,3.05
2022-11-16T02:36:51.202Z,1.40
2022-11-16T02:39:24.186Z,4.85
2022-11-16T02:41:54.204Z,3.22
2022-11-16T02:44:27.835Z,0.80
2022-11-16T02:46:59.867Z,2.50
2022-11-16T02:49:29.933Z,2.75
2022-11-16T02:52:00.290Z,7.38
2022-11-16T02:54:29.016Z,10.50
2022-11-16T02:56:59.490Z,1.02
2022-11-16T02:59:32.488Z,3.85
2022-11-16T03:02:07.515Z,4.47
2022-11-16T03:04:40.660Z,6.53
2022-11-16T03:07:11.716Z,4.82
2022-11-16T03:09:42.802Z,0.85
2022-11-16T03:12:15.433Z,3.47
2022-11-16T03:14:48.695Z,8.73
2022-11-16T03:17:21.261Z,1.50
2022-11-16T03:19:58.808Z,1.45
2022-11-16T03:22:32.344Z,1.13
2022-11-16T03:25:00.290Z,9.55
2022-11-16T03:27:35.764Z,2.60
2022-11-16T03:30:08.303Z,6.25
2022-11-16T03:32:41.232Z,7.27
2022-11-16T03:35:16.539Z,5.70
2022-11-16T03:37:47.325Z,3.45
2022-11-16T03:40:17.541Z,3.15
2022-11-16T03:42:47.292Z,3.90
2022-11-16T03:45:18.614Z,3.33
2022-11-16T03:47:46.884Z,6.53
2022-11-16T03:50:14.890Z,9.68
2022-11-16T03:52:42.680Z,7.47
2022-11-16T03:55:10.811Z,3.67
2022-11-16T03:57:38.512Z,5.60
2022-11-16T04:00:07.704Z,3.55
2022-11-16T04:02:36.821Z,8.82
2022-11-16T04:05:22.438Z,7.50
2022-11-16T04:08:07.760Z,7.10
2022-11-16T04:10:53.096Z,3.28
2022-11-16T04:13:43.911Z,7.00
2022-11-16T04:16:29.125Z,6.57
2022-11-16T04:19:15.598Z,3.53
2022-11-16T04:22:04.873Z,4.18
2022-11-16T04:24:37.076Z,3.17
2022-11-16T04:27:26.339Z,3.42
2022-11-16T04:29:55.245Z,9.88
2022-11-16T04:32:40.304Z,4.82
2022-11-16T04:35:42.266Z,6.05
2022-11-16T04:38:10.030Z,1.27
2022-11-16T04:40:37.848Z,2.88
2022-11-16T04:43:06.052Z,3.40
2022-11-16T04:45:56.846Z,5.18
2022-11-16T04:48:24.521Z,5.35
2022-11-16T04:50:53.601Z,11.30
2022-11-16T04:53:22.589Z,6.85
2022-11-16T04:55:51.081Z,12.77
2022-11-16T04:58:18.889Z,8.20
2022-11-16T05:00:46.610Z,7.35
2022-11-16T05:03:14.364Z,4.50
2022-11-16T05:05:42.045Z,1.92
2022-11-16T05:08:11.180Z,8.40
2022-11-16T05:10:38.875Z,1.83
2022-11-16T05:13:06.611Z,2.72
2022-11-16T05:15:34.333Z,7.35
2022-11-16T05:18:02.011Z,4.13
2022-11-16T05:20:47.078Z,7.38
2022-11-16T05:23:30.070Z,5.40
2022-11-16T05:25:57.754Z,6.20
2022-11-16T05:28:25.444Z,2.15
2022-11-16T05:30:53.154Z,0.88
2022-11-16T05:33:20.849Z,2.40
2022-11-16T05:35:50.763Z,7.53
2022-11-16T05:38:20.049Z,1.77
2022-11-16T05:40:47.766Z,5.07
2022-11-16T05:43:16.666Z,2.33
2022-11-16T05:45:44.508Z,7.95
2022-11-16T05:48:12.185Z,11.32
2022-11-16T05:50:42.725Z,9.25
2022-11-16T05:53:11.011Z,7.60
2022-11-16T05:55:40.123Z,4.80
2022-11-16T05:58:07.799Z,6.43
2022-11-16T06:00:35.496Z,1.75
2022-11-16T06:03:03.229Z,1.00
2022-11-16T06:05:31.131Z,7.65
2022-11-16T06:07:59.573Z,5.45
2022-11-16T06:10:27.473Z,2.63
2022-11-16T06:12:56.545Z,3.80
2022-11-16T06:15:24.249Z,2.83
2022-11-16T06:17:51.935Z,4.28
2022-11-16T06:20:19.860Z,1.85
2022-11-16T06:22:47.562Z,1.10
2022-11-16T06:25:15.262Z,1.63
2022-11-16T06:27:42.975Z,10.98
2022-11-16T06:30:12.278Z,9.48
2022-11-16T06:32:40.010Z,1.02
2022-11-16T06:35:08.471Z,8.10
2022-11-16T06:37:36.156Z,3.50
2022-11-16T06:40:04.620Z,4.63
2022-11-16T06:42:32.381Z,9.77
2022-11-16T06:45:00.133Z,2.40
2022-11-16T06:47:29.199Z,7.40
2022-11-16T06:49:56.890Z,10.20
2022-11-16T06:52:24.608Z,4.07
2022-11-16T06:54:52.262Z,2.35
2022-11-16T06:57:19.968Z,0.80
2022-11-16T06:59:47.993Z,1.63
2022-11-16T07:02:16.697Z,5.97
2022-11-16T07:04:45.799Z,2.67
2022-11-16T07:07:13.668Z,4.65
2022-11-16T07:09:41.399Z,4.47
2022-11-16T07:12:09.123Z,1.88
2022-11-16T07:14:36.823Z,7.32
2022-11-16T07:17:09.313Z,3.25
2022-11-16T07:19:37.735Z,3.25
2022-11-16T07:22:06.909Z,4.40
2022-11-16T07:24:34.632Z,6.82
2022-11-16T07:27:02.510Z,3.45
2022-11-16T07:29:31.277Z,5.55
2022-11-16T07:31:59.006Z,2.97
2022-11-16T07:34:27.360Z,2.17
2022-11-16T07:36:55.092Z,4.40
2022-11-16T07:39:24.150Z,5.63
2022-11-16T07:41:53.514Z,4.32
2022-11-16T07:44:21.355Z,5.30
2022-11-16T07:46:49.147Z,10.18
2022-11-16T07:49:20.334Z,6.65
2022-11-16T07:51:48.323Z,4.75
2022-11-16T07:54:17.042Z,5.03
2022-11-16T07:56:46.188Z,11.75
2022-11-16T07:59:14.021Z,6.28
2022-11-16T08:01:41.826Z,5.45
2022-11-16T08:04:09.563Z,5.63
2022-11-16T08:06:37.351Z,7.00
2022-11-16T08:09:05.203Z,11.68
2022-11-16T08:11:33.038Z,4.93
2022-11-16T08:14:02.153Z,4.60
2022-11-16T08:16:30.010Z,4.28
2022-11-16T08:18:57.687Z,3.22
2022-11-16T08:21:25.439Z,8.45
2022-11-16T08:23:58.175Z,3.67
2022-11-16T08:26:26.421Z,12.30
2022-11-16T08:28:56.416Z,10.13
2022-11-16T08:31:28.064Z,2.83
2022-11-16T08:33:56.522Z,6.50
2022-11-16T08:36:24.845Z,6.07
2022-11-16T08:38:53.750Z,10.10
2022-11-16T08:41:22.180Z,5.43
2022-11-16T08:43:50.676Z,2.45
2022-11-16T08:46:18.831Z,7.68
2022-11-16T08:48:48.179Z,7.45
2022-11-16T08:51:19.505Z,3.67
2022-11-16T08:53:49.140Z,3.05
2022-11-16T08:56:18.657Z,3.63
2022-11-16T08:58:49.425Z,6.32
2022-11-16T09:01:21.192Z,8.13
2022-11-16T09:03:50.787Z,5.40
2022-11-16T09:06:19.021Z,5.72
2022-11-16T09:08:48.068Z,3.78
2022-11-16T09:11:17.722Z,4.03
2022-11-16T09:13:46.274Z,12.70
2022-11-16T09:16:16.489Z,10.45
2022-11-16T09:18:46.271Z,9.00
2022-11-16T09:21:18.917Z,16.75
2022-11-16T09:23:47.217Z,8.38
2022-11-16T09:26:15.147Z,8.13
2022-11-16T09:28:43.544Z,10.45
2022-11-16T09:31:11.568Z,9.00
2022-11-16T09:33:39.271Z,3.70
2022-11-16T09:36:09.560Z,13.57
2022-11-16T09:39:13.328Z,7.10
2022-11-16T09:41:59.160Z,11.73
2022-11-16T09:44:59.425Z,6.70
2022-11-16T09:47:40.450Z,14.75
2022-11-16T09:50:17.306Z,8.60
2022-11-16T09:52:49.460Z,12.88
2022-11-16T09:55:26.634Z,7.68
2022-11-16T09:57:58.052Z,6.18
2022-11-16T10:00:26.992Z,13.27
2022-11-16T10:03:02.581Z,11.65
2022-11-16T10:05:36.410Z,18.45
2022-11-16T10:08:12.570Z,10.00
2022-11-16T10:10:51.592Z,8.65
2022-11-16T10:13:29.396Z,17.42
2022-11-16T10:16:07.301Z,8.27
2022-11-16T10:18:48.495Z,6.82
2022-11-16T10:21:30.148Z,18.10
2022-11-16T10:24:14.169Z,9.18
2022-11-16T10:26:51.325Z,21.75
2022-11-16T10:29:33.606Z,7.18
2022-11-16T10:32:13.502Z,12.32
2022-11-16T10:34:46.769Z,10.77
2022-11-16T10:37:14.845Z,9.10
2022-11-16T10:39:42.837Z,13.93
2022-11-16T10:42:18.146Z,21.42
2022-11-16T10:44:48.736Z,8.77
2022-11-16T10:47:21.865Z,15.20
2022-11-16T10:49:57.035Z,9.52
2022-11-16T10:52:25.206Z,10.98
2022-11-16T10:54:53.508Z,10.18
2022-11-16T10:57:24.837Z,7.10
2022-11-16T10:59:55.648Z,14.18
2022-11-16T11:02:35.469Z,11.68
2022-11-16T11:05:15.346Z,6.28
2022-11-16T11:07:47.803Z,13.55
2022-11-16T11:10:29.968Z,11.60
2022-11-16T11:13:21.940Z,4.30
2022-11-16T11:15:51.300Z,8.57
2022-11-16T11:18:26.031Z,4.38
2022-11-16T11:21:07.186Z,4.70
2022-11-16T11:23:44.444Z,8.00
2022-11-16T11:26:34.893Z,12.52
2022-11-16T11:29:21.330Z,5.03
2022-11-16T11:31:52.524Z,4.88
2022-11-16T11:34:22.922Z,11.80
2022-11-16T11:36:53.702Z,5.72
2022-11-16T11:39:36.452Z,5.03
2022-11-16T11:42:08.378Z,1.67
2022-11-16T11:44:50.452Z,4.18
2022-11-16T11:50:21.997Z,3.67
2022-11-16T11:53:08.675Z,4.28
2022-11-16T11:55:36.389Z,2.90
2022-11-16T11:58:06.862Z,4.55
2022-11-16T12:00:56.151Z,8.10
2022-11-16T12:03:44.580Z,14.48
2022-11-16T12:06:23.547Z,3.47
2022-11-16T12:09:08.928Z,9.18
2022-11-16T12:11:50.565Z,3.83
2022-11-16T12:14:30.213Z,2.80
2022-11-16T12:17:09.928Z,8.93
2022-11-16T12:19:59.469Z,3.45
2022-11-16T12:22:47.257Z,6.82
2022-11-16T12:25:25.407Z,1.70
2022-11-16T12:28:08.048Z,5.10
2022-11-16T12:30:47.501Z,3.67
2022-11-16T12:33:29.122Z,8.52
2022-11-16T12:36:03.515Z,4.00
2022-11-16T12:38:42.104Z,6.30
2022-11-16T12:41:33.612Z,7.13
2022-11-16T12:44:02.900Z,8.35
2022-11-16T12:46:39.880Z,4.68
2022-11-16T12:49:48.708Z,9.18
2022-11-16T12:52:37.453Z,14.35
2022-11-16T12:55:25.983Z,4.53
2022-11-16T12:58:17.064Z,7.72
2022-11-16T13:00:54.626Z,3.25
2022-11-16T13:03:29.936Z,5.85
2022-11-16T13:06:03.322Z,1.13
2022-11-16T13:11:12.899Z,5.93
2022-11-16T13:13:45.787Z,1.58
2022-11-16T13:16:18.036Z,1.98
2022-11-16T13:18:45.952Z,2.40
2022-11-16T13:21:26.080Z,4.72
2022-11-16T13:24:07.879Z,3.30
2022-11-16T13:26:42.976Z,2.40
2022-11-16T13:29:20.173Z,2.25
2022-11-16T13:31:53.073Z,4.80
2022-11-16T13:34:25.780Z,4.47
2022-11-16T13:36:54.991Z,2.60
2022-11-16T13:40:01.532Z,2.00
2022-11-16T13:42:31.577Z,3.72
2022-11-16T13:45:07.935Z,6.72
2022-11-16T13:47:37.951Z,5.22
2022-11-16T13:50:08.092Z,5.93
2022-11-16T13:53:28.379Z,3.15
2022-11-16T13:55:34.144Z,6.90
2022-11-16T13:58:06.113Z,5.53
2022-11-16T14:00:35.679Z,9.20
2022-11-16T14:03:39.365Z,4.32
2022-11-16T14:06:31.718Z,7.30
2022-11-16T14:09:00.518Z,5.63
2022-11-16T14:11:34.601Z,6.85
2022-11-16T14:14:06.588Z,10.25
2022-11-16T14:16:45.781Z,10.43
2022-11-16T14:19:51.936Z,7.88
2022-11-16T14:22:41.366Z,4.30
2022-11-16T14:25:20.178Z,2.33
2022-11-16T14:27:55.437Z,1.08
2022-11-16T14:30:27.051Z,4.95
2022-11-16T14:32:56.998Z,5.00
2022-11-16T14:35:30.960Z,1.58
2022-11-16T14:38:00.426Z,3.30
2022-11-16T14:40:28.628Z,3.47
2022-11-16T14:43:15.916Z,0.90
2022-11-16T14:45:49.233Z,0.45
2022-11-16T14:48:19.416Z,0.47
2022-11-16T14:51:00.067Z,1.95
2022-11-16T14:53:29.781Z,1.08
2022-11-16T14:56:08.105Z,0.73
2022-11-16T14:58:36.918Z,0.43
2022-11-16T15:01:08.814Z,4.10
2022-11-16T15:03:42.280Z,0.30
2022-11-16T15:06:10.373Z,0.43
2022-11-16T15:08:43.761Z,0.35
2022-11-16T15:13:46.721Z,0.50
2022-11-16T15:16:19.401Z,1.08
2022-11-16T15:18:58.210Z,0.70
2022-11-16T15:21:26.871Z,0.40
2022-11-16T15:24:23.481Z,0.43
2022-11-16T15:26:42.505Z,0.30
2022-11-16T15:29:16.558Z,0.20
2022-11-16T15:31:46.487Z,0.30
2022-11-16T15:34:17.191Z,0.20
2022-11-16T15:36:45.242Z,0.10
2022-11-16T15:39:17.764Z,0.77
2022-11-16T15:41:46.136Z,0.60
2022-11-16T15:44:17.060Z,0.65
2022-11-16T15:46:48.785Z,1.38
2022-11-16T15:49:26.803Z,5.85
2022-11-16T15:51:54.577Z,0.52
2022-11-16T15:54:27.551Z,0.38
2022-11-16T15:56:57.562Z,2.60
2022-11-16T15:59:29.040Z,0.68
2022-11-16T16:01:58.354Z,3.85
2022-11-16T16:04:27.333Z,0.45
2022-11-16T16:06:57.142Z,0.30
2022-11-16T16:09:27.632Z,0.65
2022-11-16T16:11:56.911Z,0.22
2022-11-16T16:14:30.186Z,0.52
2022-11-16T16:17:00.363Z,3.67
2022-11-16T16:19:37.636Z,0.60
2022-11-16T16:22:13.101Z,1.20
2022-11-16T16:24:44.100Z,1.33
2022-11-16T16:27:14.901Z,0.57
2022-11-16T16:29:43.205Z,0.40
2022-11-16T16:32:21.973Z,0.85
2022-11-16T16:34:49.824Z,1.45
2022-11-16T16:37:18.546Z,0.22
2022-11-16T16:39:46.476Z,2.72
2022-11-16T16:42:15.759Z,0.55
2022-11-16T16:44:45.500Z,2.20
2022-11-16T16:47:13.448Z,3.40
2022-11-16T16:49:42.589Z,2.25
2022-11-16T16:52:12.968Z,2.92
2022-11-16T16:54:40.977Z,1.85
2022-11-16T16:57:14.243Z,1.27
2022-11-16T16:59:41.943Z,4.60
2022-11-16T17:02:11.339Z,0.85
2022-11-16T17:04:39.091Z,4.22
2022-11-16T17:07:08.239Z,2.80
2022-11-16T17:09:35.969Z,5.30
2022-11-16T17:12:03.685Z,4.13
2022-11-16T17:14:31.465Z,12.02
2022-11-16T17:17:00.111Z,3.42
2022-11-16T17:19:28.990Z,5.38
2022-11-16T17:21:56.937Z,1.52
2022-11-16T17:24:26.073Z,4.45
2022-11-16T17:26:53.790Z,2.53
2022-11-16T17:29:21.478Z,4.78
2022-11-16T17:31:49.308Z,7.30
2022-11-16T17:34:17.015Z,5.75
2022-11-16T17:36:44.839Z,15.98
2022-11-16T17:39:12.697Z,19.83
2022-11-16T17:41:41.905Z,15.85
2022-11-16T17:44:09.665Z,19.13
2022-11-16T17:46:37.363Z,8.10
2022-11-16T17:49:05.220Z,10.77
2022-11-16T17:51:32.908Z,14.07
2022-11-16T17:54:00.850Z,20.23
2022-11-16T17:56:29.714Z,27.50
2022-11-16T17:58:59.261Z,14.05
2022-11-16T18:01:27.904Z,23.30
2022-11-16T18:03:55.788Z,18.60
2022-11-16T18:06:24.956Z,24.98
2022-11-16T18:08:52.948Z,16.55
2022-11-16T18:11:22.429Z,33.92
2022-11-16T18:13:53.753Z,22.17
2022-11-16T18:16:24.471Z,23.42
2022-11-16T18:18:57.133Z,28.58
2022-11-16T18:21:25.505Z,30.10
2022-11-16T18:23:53.700Z,27.50
2022-11-16T18:26:23.563Z,28.50
2022-11-16T18:28:53.842Z,23.77
2022-11-16T18:31:24.454Z,29.77
2022-11-16T18:33:52.962Z,26.98
2022-11-16T18:36:22.335Z,32.40
2022-11-16T18:38:50.227Z,13.93
2022-11-16T18:41:20.800Z,29.40
2022-11-16T18:43:52.153Z,21.85
2022-11-16T18:46:20.606Z,17.23
2022-11-16T18:48:49.743Z,19.52
2022-11-16T18:51:18.856Z,19.85
2022-11-16T18:53:47.037Z,19.67
2022-11-16T18:56:14.999Z,24.05
2022-11-16T18:58:50.273Z,18.10
2022-11-16T19:01:20.912Z,17.27
2022-11-16T19:03:50.522Z,12.05
2022-11-16T19:06:18.619Z,22.23
2022-11-16T19:08:52.132Z,19.95
2022-11-16T19:11:21.980Z,25.50
2022-11-16T19:13:54.500Z,16.02
2022-11-16T19:16:22.664Z,22.13
2022-11-16T19:18:51.868Z,23.70
2022-11-16T19:21:21.756Z,24.80
2022-11-16T19:23:51.049Z,17.52
2022-11-16T19:26:20.684Z,15.07
2022-11-16T19:28:50.428Z,23.70
2022-11-16T19:31:20.401Z,32.90
2022-11-16T19:33:48.490Z,18.17
2022-11-16T19:36:18.707Z,22.75
2022-11-16T19:38:48.617Z,25.05
2022-11-16T19:41:17.706Z,21.35
2022-11-16T19:43:45.481Z,25.65
2022-11-16T19:46:16.494Z,16.67
2022-11-16T19:48:44.841Z,15.73
2022-11-16T19:51:17.583Z,19.52
2022-11-16T19:53:46.906Z,18.02
2022-11-16T19:56:16.492Z,17.33
2022-11-16T19:58:44.826Z,12.82
2022-11-16T20:01:14.805Z,21.40
2022-11-16T20:03:42.875Z,25.27
2022-11-16T20:06:12.958Z,21.65
2022-11-16T20:08:42.668Z,15.93
2022-11-16T20:11:17.504Z,15.30
2022-11-16T20:13:45.339Z,9.77
2022-11-16T20:16:14.128Z,10.00
2022-11-16T20:18:43.549Z,14.43
2022-11-16T20:21:14.804Z,12.82
2022-11-16T20:23:44.537Z,16.33
2022-11-16T20:26:13.679Z,17.67
2022-11-16T20:28:44.034Z,18.55
2022-11-16T20:31:13.687Z,18.95
2022-11-16T20:33:42.460Z,13.25
2022-11-16T20:36:12.255Z,25.52
2022-11-16T20:38:40.848Z,13.05
2022-11-16T20:41:10.237Z,26.85
2022-11-16T20:43:39.280Z,13.85
2022-11-16T20:46:09.431Z,19.88
2022-11-16T20:48:37.353Z,19.75
2022-11-16T20:51:05.376Z,21.02
2022-11-16T20:53:33.819Z,18.33
2022-11-16T20:56:03.122Z,24.17
2022-11-16T20:58:31.306Z,28.60
2022-11-16T21:01:00.862Z,19.40
2022-11-16T21:03:30.044Z,12.65
2022-11-16T21:05:57.793Z,11.93
2022-11-16T21:08:25.933Z,16.92
2022-11-16T21:10:53.704Z,12.95
2022-11-16T21:13:40.237Z,15.07
2022-11-16T21:16:11.274Z,11.60
2022-11-16T21:18:40.867Z,15.65
2022-11-16T21:21:11.296Z,11.65
2022-11-16T21:23:41.055Z,14.88
2022-11-16T21:26:12.175Z,16.95
2022-11-16T21:28:40.253Z,8.55
2022-11-16T21:31:10.739Z,12.55
2022-11-16T21:33:39.809Z,9.43
2022-11-16T21:36:09.326Z,10.57
2022-11-16T21:38:37.114Z,10.90
2022-11-16T21:41:06.251Z,6.13
2022-11-16T21:43:36.097Z,6.60
2022-11-16T21:46:05.737Z,8.10
2022-11-16T21:48:34.154Z,5.65
2022-11-16T21:51:04.221Z,10.98
2022-11-16T21:53:32.611Z,7.88
2022-11-16T21:56:00.819Z,7.13
2022-11-16T21:58:28.859Z,16.95
2022-11-16T22:00:57.264Z,5.55
2022-11-16T22:03:25.979Z,6.32
2022-11-16T22:06:12.002Z,4.40
2022-11-16T22:08:41.532Z,4.03
2022-11-16T22:11:09.947Z,1.98
2022-11-16T22:13:38.959Z,17.55
2022-11-16T22:16:07.545Z,2.28
2022-11-16T22:18:35.334Z,6.63
2022-11-16T22:21:03.444Z,11.60
2022-11-16T22:23:31.333Z,2.25
2022-11-16T22:26:03.920Z,9.82
2022-11-16T22:28:32.063Z,5.05
2022-11-16T22:31:01.331Z,4.25
2022-11-16T22:33:29.383Z,5.75
2022-11-16T22:35:57.290Z,3.42
2022-11-16T22:38:25.018Z,4.45
2022-11-16T22:40:54.448Z,5.47
2022-11-16T22:43:25.852Z,5.68
2022-11-16T22:45:57.972Z,5.07
2022-11-16T22:48:30.162Z,5.63
2022-11-16T22:51:03.488Z,3.22
2022-11-16T22:56:04.761Z,5.18
2022-11-16T22:58:33.865Z,6.50
2022-11-16T23:01:01.653Z,7.38
2022-11-16T23:03:29.561Z,4.78
2022-11-16T23:05:57.487Z,4.57
2022-11-16T23:08:25.739Z,4.57
2022-11-16T23:11:19.012Z,13.98
2022-11-16T23:14:06.121Z,8.57
2022-11-16T23:16:34.226Z,4.03
2022-11-16T23:19:02.125Z,4.88
2022-11-16T23:21:47.407Z,7.78
2022-11-16T23:24:33.784Z,4.25
2022-11-16T23:27:20.956Z,2.50
2022-11-16T23:29:50.428Z,2.00
2022-11-16T23:32:18.124Z,2.50
2022-11-16T23:34:45.813Z,3.67
2022-11-16T23:37:13.457Z,5.97
2022-11-16T23:39:41.218Z,7.90
2022-11-16T23:42:26.588Z,2.38
2022-11-16T23:44:55.743Z,0.60
2022-11-16T23:47:23.601Z,4.40
2022-11-16T23:49:51.387Z,2.22
2022-11-16T23:52:19.169Z,2.15
2022-11-16T23:54:46.855Z,1.23
2022-11-16T23:57:14.632Z,3.22
2022-11-16T23:59:42.393Z,3.13
