createdAt,value
2019-02-22T00:05:54.024Z,49.85
2019-02-22T00:11:58.247Z,54.33
2019-02-22T00:18:02.436Z,59.30
2019-02-22T00:24:06.902Z,65.72
2019-02-22T00:30:11.110Z,72.27
2019-02-22T00:36:15.436Z,82.12
2019-02-22T00:42:19.637Z,81.82
2019-02-22T00:48:24.014Z,97.88
2019-02-22T00:54:28.212Z,136.90
2019-02-22T01:00:37.708Z,120.57
2019-02-22T01:06:42.144Z,123.70
2019-02-22T01:12:46.354Z,133.80
2019-02-22T01:18:50.712Z,163.85
2019-02-22T01:24:55.215Z,176.35
2019-02-22T01:30:59.506Z,192.95
2019-02-22T01:37:03.776Z,199.82
2019-02-22T01:43:08.482Z,237.20
2019-02-22T01:49:12.702Z,384.75
2019-02-22T01:55:16.903Z,341.00
2019-02-22T02:01:21.338Z,386.87
2019-02-22T02:07:25.552Z,370.73
2019-02-22T02:13:29.793Z,444.50
2019-02-22T02:19:34.231Z,352.30
2019-02-22T02:25:38.505Z,406.17
2019-02-22T02:31:42.811Z,579.20
2019-02-22T02:37:48.595Z,397.27
2019-02-22T02:43:54.745Z,463.10
2019-02-22T02:50:01.108Z,298.52
2019-02-22T02:56:06.608Z,285.38
2019-02-22T03:02:18.206Z,291.57
2019-02-22T03:08:25.947Z,533.45
2019-02-22T03:14:29.945Z,515.70
2019-02-22T03:20:34.257Z,431.43
2019-02-22T03:26:41.315Z,467.03
2019-02-22T03:32:45.654Z,466.68
2019-02-22T03:38:50.011Z,423.82
2019-02-22T03:44:54.283Z,593.70
2019-02-22T03:50:59.653Z,459.63
2019-02-22T03:57:06.121Z,410.23
2019-02-22T04:03:10.064Z,251.95
2019-02-22T04:09:14.246Z,327.55
2019-02-22T04:15:18.749Z,393.35
2019-02-22T04:21:23.632Z,119.53
2019-02-22T04:27:27.900Z,249.25
2019-02-22T04:33:32.095Z,230.80
2019-02-22T04:39:36.295Z,364.42
2019-02-22T04:45:40.542Z,284.60
2019-02-22T04:51:46.382Z,250.90
2019-02-22T04:57:53.396Z,368.02
2019-02-22T05:04:00.821Z,587.38
2019-02-22T05:10:05.298Z,356.45
2019-02-22T05:16:09.553Z,499.40
2019-02-22T05:22:14.003Z,428.65
2019-02-22T05:28:18.217Z,257.60
2019-02-22T05:34:22.588Z,186.35
2019-02-22T05:40:26.874Z,283.00
2019-02-22T05:46:31.122Z,320.02
2019-02-22T05:52:35.339Z,334.10
2019-02-22T05:58:39.626Z,399.60
2019-02-22T06:04:45.931Z,268.17
2019-02-22T06:10:50.201Z,151.00
2019-02-22T06:16:54.447Z,219.43
2019-02-22T06:22:58.859Z,205.12
2019-02-22T06:29:03.171Z,158.82
2019-02-22T06:35:08.970Z,157.88
2019-02-22T06:41:13.561Z,210.10
2019-02-22T06:47:17.875Z,368.40
2019-02-22T06:53:22.100Z,189.43
2019-02-22T06:59:26.635Z,172.60
2019-02-22T07:05:31.048Z,214.85
2019-02-22T07:11:48.493Z,146.80
2019-02-22T07:17:52.679Z,177.62
2019-02-22T07:23:56.928Z,165.22
2019-02-22T07:30:01.204Z,304.18
2019-02-22T07:36:05.658Z,217.35
2019-02-22T07:42:09.846Z,171.87
2019-02-22T07:48:14.089Z,135.12
2019-02-22T07:54:18.340Z,217.47
2019-02-22T08:00:22.729Z,169.10
2019-02-22T08:06:26.973Z,118.47
2019-02-22T08:12:31.383Z,164.72
2019-02-22T08:18:35.723Z,153.53
2019-02-22T08:24:40.033Z,159.50
2019-02-22T08:30:44.298Z,248.70
2019-02-22T08:36:48.580Z,145.65
2019-02-22T08:42:52.774Z,142.03
2019-02-22T08:48:56.996Z,161.82
2019-02-22T08:55:01.378Z,136.65
2019-02-22T09:01:05.702Z,115.32
2019-02-22T09:07:09.974Z,97.12
2019-02-22T09:13:14.196Z,77.22
2019-02-22T09:19:18.518Z,93.22
2019-02-22T09:25:22.820Z,106.65
2019-02-22T09:31:27.037Z,76.55
2019-02-22T09:37:31.445Z,120.25
2019-02-22T09:43:35.631Z,120.35
2019-02-22T09:49:39.924Z,76.10
2019-02-22T09:55:44.137Z,96.78
2019-02-22T10:01:48.479Z,74.53
2019-02-22T10:07:52.823Z,93.47
2019-02-22T10:14:06.256Z,47.03
2019-02-22T10:20:03.209Z,85.28
2019-02-22T10:26:07.503Z,80.47
2019-02-22T10:32:11.791Z,75.62
2019-02-22T10:38:16.062Z,66.05
2019-02-22T10:44:20.265Z,64.27
2019-02-22T10:50:24.456Z,44.65
2019-02-22T10:56:28.753Z,50.55
2019-02-22T11:02:33.094Z,52.20
2019-02-22T11:08:37.384Z,53.80
2019-02-22T11:14:41.614Z,63.17
2019-02-22T11:20:45.900Z,50.60
2019-02-22T11:26:50.182Z,56.35
2019-02-22T11:32:54.406Z,64.95
2019-02-22T11:38:58.711Z,51.70
2019-02-22T11:45:03.132Z,62.73
2019-02-22T11:51:07.500Z,53.35
2019-02-22T11:57:12.154Z,52.90
2019-02-22T12:03:24.510Z,49.53
2019-02-22T12:09:22.442Z,49.75
2019-02-22T12:15:26.656Z,47.05
2019-02-22T12:21:31.072Z,44.20
2019-02-22T12:27:35.284Z,44.93
2019-02-22T12:33:39.553Z,45.00
2019-02-22T12:39:43.942Z,44.67
2019-02-22T12:45:48.174Z,41.65
2019-02-22T12:51:52.398Z,42.60
2019-02-22T12:57:56.824Z,44.18
2019-02-22T13:04:01.127Z,41.37
2019-02-22T13:10:05.691Z,41.98
2019-02-22T13:16:09.935Z,41.20
2019-02-22T13:22:14.236Z,41.37
2019-02-22T13:28:18.543Z,44.08
2019-02-22T13:34:22.748Z,42.98
2019-02-22T13:40:26.993Z,43.48
2019-02-22T13:46:31.199Z,43.52
2019-02-22T13:52:35.707Z,49.10
2019-02-22T13:58:39.935Z,82.70
2019-02-22T14:04:44.227Z,44.93
2019-02-22T14:10:48.515Z,43.98
2019-02-22T14:16:52.891Z,46.18
2019-02-22T14:22:57.215Z,41.18
2019-02-22T14:29:01.553Z,47.78
2019-02-22T14:35:08.897Z,43.10
2019-02-22T14:41:13.243Z,47.43
2019-02-22T14:47:17.667Z,41.85
2019-02-22T14:53:21.871Z,42.70
2019-02-22T14:59:26.191Z,36.28
2019-02-22T15:05:31.019Z,33.65
2019-02-22T15:11:35.249Z,37.48
2019-02-22T15:17:45.313Z,36.98
2019-02-22T15:23:49.663Z,42.50
2019-02-22T15:29:53.962Z,31.68
2019-02-22T15:35:58.212Z,33.60
2019-02-22T15:42:02.745Z,36.10
2019-02-22T15:48:07.272Z,38.42
2019-02-22T15:54:11.890Z,35.17
2019-02-22T16:00:19.882Z,35.10
2019-02-22T16:06:24.366Z,40.83
2019-02-22T16:12:28.590Z,40.15
2019-02-22T16:18:32.904Z,41.37
2019-02-22T16:24:37.372Z,38.67
2019-02-22T16:30:41.822Z,40.98
2019-02-22T16:36:46.236Z,40.63
2019-02-22T16:42:50.577Z,43.20
2019-02-22T16:48:54.860Z,37.33
2019-02-22T16:54:59.075Z,40.10
2019-02-22T17:01:03.384Z,54.42
2019-02-22T17:07:07.844Z,38.45
2019-02-22T17:13:12.095Z,47.00
2019-02-22T17:19:16.381Z,40.98
2019-02-22T17:25:20.599Z,48.95
2019-02-22T17:31:24.955Z,40.05
2019-02-22T17:37:29.175Z,44.50
2019-02-22T17:43:33.390Z,51.13
2019-02-22T17:49:37.634Z,50.15
2019-02-22T17:55:41.965Z,48.92
2019-02-22T18:01:46.194Z,45.50
2019-02-22T18:07:50.621Z,51.40
2019-02-22T18:13:54.917Z,47.40
2019-02-22T18:19:59.195Z,43.95
2019-02-22T18:26:03.577Z,51.90
2019-02-22T18:32:08.141Z,50.00
2019-02-22T18:38:15.002Z,51.15
2019-02-22T18:44:19.562Z,52.45
2019-02-22T18:50:23.824Z,54.35
2019-02-22T18:56:28.076Z,58.10
2019-02-22T19:02:32.296Z,58.17
2019-02-22T19:08:36.848Z,62.27
2019-02-22T19:14:41.072Z,80.80
2019-02-22T19:20:45.303Z,109.12
2019-02-22T19:26:49.548Z,141.30
2019-02-22T19:32:53.820Z,153.60
2019-02-22T19:38:58.028Z,151.78
2019-02-22T19:45:02.298Z,137.22
2019-02-22T19:51:06.505Z,131.18
2019-02-22T19:57:10.828Z,129.20
2019-02-22T20:03:15.065Z,124.12
2019-02-22T20:09:19.411Z,105.32
2019-02-22T20:15:23.706Z,103.47
2019-02-22T20:21:28.003Z,91.53
2019-02-22T20:27:32.198Z,88.90
2019-02-22T20:33:36.464Z,87.15
2019-02-22T20:39:40.719Z,93.50
2019-02-22T20:45:45.105Z,87.37
2019-02-22T20:51:49.758Z,78.90
2019-02-22T20:57:53.984Z,81.72
2019-02-22T21:03:58.317Z,75.85
2019-02-22T21:10:02.629Z,76.07
2019-02-22T21:16:06.914Z,70.83
2019-02-22T21:22:11.225Z,80.15
2019-02-22T21:28:15.475Z,76.62
2019-02-22T21:34:19.721Z,70.50
2019-02-22T21:40:24.017Z,72.87
2019-02-22T21:46:28.930Z,72.37
2019-02-22T21:52:33.206Z,71.90
2019-02-22T21:58:37.729Z,73.65
2019-02-22T22:04:42.450Z,76.90
2019-02-22T22:10:46.791Z,80.03
2019-02-22T22:16:51.141Z,78.52
2019-02-22T22:22:55.423Z,79.72
2019-02-22T22:28:59.729Z,82.92
2019-02-22T22:35:04.047Z,82.08
2019-02-22T22:41:08.417Z,73.25
2019-02-22T22:47:12.733Z,80.80
2019-02-22T22:53:16.938Z,73.07
2019-02-22T22:59:21.302Z,69.62
2019-02-22T23:05:25.632Z,59.42
2019-02-22T23:11:29.960Z,64.05
2019-02-22T23:17:34.374Z,63.98
2019-02-22T23:23:38.572Z,63.30
2019-02-22T23:29:42.974Z,72.47
2019-02-22T23:35:47.186Z,67.27
2019-02-22T23:41:51.528Z,72.17
2019-02-22T23:47:55.819Z,73.42
2019-02-22T23:54:00.214Z,68.80
