createdAt,value
2023-01-10T00:00:52.176Z,6.90
2023-01-10T00:03:19.352Z,7.00
2023-01-10T00:05:46.097Z,7.00
2023-01-10T00:08:17.312Z,6.80
2023-01-10T00:10:44.031Z,6.90
2023-01-10T00:13:24.816Z,7.00
2023-01-10T00:15:52.912Z,7.00
2023-01-10T00:18:20.176Z,7.00
2023-01-10T00:20:49.097Z,7.00
2023-01-10T00:23:16.033Z,7.00
2023-01-10T00:25:42.545Z,7.00
2023-01-10T00:28:20.383Z,7.00
2023-01-10T00:31:01.636Z,7.00
2023-01-10T00:33:29.856Z,7.00
2023-01-10T00:35:56.578Z,7.00
2023-01-10T00:38:23.204Z,6.90
2023-01-10T00:40:49.949Z,7.00
2023-01-10T00:43:35.121Z,6.90
2023-01-10T00:46:02.893Z,6.90
2023-01-10T00:48:29.932Z,6.90
2023-01-10T00:50:56.671Z,6.90
2023-01-10T00:53:23.443Z,6.90
2023-01-10T00:55:49.985Z,6.80
2023-01-10T00:58:17.028Z,6.80
2023-01-10T01:00:49.505Z,6.80
2023-01-10T01:03:18.525Z,6.80
2023-01-10T01:05:47.075Z,6.80
2023-01-10T01:08:14.955Z,6.70
2023-01-10T01:10:41.753Z,6.70
2023-01-10T01:13:15.385Z,6.70
2023-01-10T01:15:42.138Z,6.60
2023-01-10T01:18:12.410Z,6.60
2023-01-10T01:20:40.334Z,6.50
2023-01-10T01:23:07.305Z,6.50
2023-01-10T01:25:34.036Z,6.50
2023-01-10T01:28:00.567Z,6.40
2023-01-10T01:30:27.533Z,6.40
2023-01-10T01:32:54.286Z,6.40
2023-01-10T01:35:21.399Z,6.40
2023-01-10T01:37:48.188Z,6.50
2023-01-10T01:40:17.648Z,6.50
2023-01-10T01:42:44.915Z,6.50
2023-01-10T01:45:14.551Z,6.50
2023-01-10T01:48:03.366Z,6.60
2023-01-10T01:50:45.245Z,6.50
2023-01-10T01:53:18.695Z,6.40
2023-01-10T01:55:46.709Z,6.50
2023-01-10T01:58:19.668Z,6.50
2023-01-10T02:00:46.540Z,6.50
2023-01-10T02:03:14.988Z,6.40
2023-01-10T02:05:43.929Z,6.40
2023-01-10T02:08:10.969Z,6.40
2023-01-10T02:11:09.013Z,6.40
2023-01-10T02:13:41.100Z,6.40
2023-01-10T02:16:08.577Z,6.30
2023-01-10T02:18:38.025Z,6.30
2023-01-10T02:21:04.659Z,6.40
2023-01-10T02:23:51.706Z,6.40
2023-01-10T02:26:37.189Z,6.40
2023-01-10T02:29:41.752Z,6.30
2023-01-10T02:32:16.550Z,6.30
2023-01-10T02:35:00.946Z,6.30
2023-01-10T02:37:52.789Z,6.30
2023-01-10T02:40:41.758Z,6.40
2023-01-10T02:43:14.079Z,6.40
2023-01-10T02:45:59.909Z,6.40
2023-01-10T02:48:26.899Z,6.40
2023-01-10T02:51:03.132Z,6.40
2023-01-10T02:53:36.900Z,6.40
2023-01-10T02:56:29.884Z,6.30
2023-01-10T02:59:37.906Z,6.30
2023-01-10T03:02:26.340Z,6.30
2023-01-10T03:04:55.962Z,6.30
2023-01-10T03:07:40.643Z,6.30
2023-01-10T03:10:32.577Z,6.30
2023-01-10T03:13:10.284Z,6.40
2023-01-10T03:15:40.181Z,6.40
2023-01-10T03:18:14.038Z,6.40
2023-01-10T03:20:44.644Z,6.30
2023-01-10T03:23:14.656Z,6.30
2023-01-10T03:25:44.585Z,6.30
2023-01-10T03:28:17.055Z,6.20
2023-01-10T03:31:04.277Z,6.20
2023-01-10T03:33:33.460Z,6.20
2023-01-10T03:36:34.362Z,6.20
2023-01-10T03:39:03.745Z,6.20
2023-01-10T03:41:41.345Z,6.10
2023-01-10T03:44:34.501Z,6.10
2023-01-10T03:47:21.839Z,6.10
2023-01-10T03:49:53.815Z,6.10
2023-01-10T03:52:21.433Z,6.10
2023-01-10T03:54:48.535Z,6.10
2023-01-10T03:57:18.253Z,6.10
2023-01-10T03:59:45.252Z,6.10
2023-01-10T04:02:12.341Z,6.00
2023-01-10T04:04:39.026Z,6.00
2023-01-10T04:07:05.681Z,6.00
2023-01-10T04:09:32.333Z,6.00
2023-01-10T04:11:59.285Z,5.90
2023-01-10T04:14:25.861Z,5.90
2023-01-10T04:16:52.428Z,5.90
2023-01-10T04:19:19.158Z,5.80
2023-01-10T04:21:45.873Z,5.80
2023-01-10T04:24:12.465Z,5.80
2023-01-10T04:26:39.223Z,5.90
2023-01-10T04:29:06.025Z,5.90
2023-01-10T04:31:32.964Z,5.90
2023-01-10T04:34:00.178Z,5.90
2023-01-10T04:36:27.407Z,6.00
2023-01-10T04:38:54.141Z,5.90
2023-01-10T04:41:20.870Z,6.00
2023-01-10T04:43:47.461Z,6.00
2023-01-10T04:46:14.111Z,6.00
2023-01-10T04:48:40.788Z,6.10
2023-01-10T04:51:07.397Z,6.00
2023-01-10T04:53:33.993Z,6.00
2023-01-10T04:56:05.355Z,6.10
2023-01-10T04:58:35.869Z,6.20
2023-01-10T05:01:23.529Z,6.10
2023-01-10T05:03:51.882Z,6.20
2023-01-10T05:06:19.598Z,6.10
2023-01-10T05:08:46.709Z,6.10
2023-01-10T05:11:13.303Z,6.20
2023-01-10T05:13:39.977Z,6.20
2023-01-10T05:16:07.541Z,6.20
2023-01-10T05:18:34.504Z,6.20
2023-01-10T05:21:05.920Z,6.20
2023-01-10T05:23:33.135Z,6.20
2023-01-10T05:26:09.660Z,6.20
2023-01-10T05:28:36.824Z,6.20
2023-01-10T05:31:06.591Z,6.20
2023-01-10T05:33:33.452Z,6.20
2023-01-10T05:36:04.767Z,6.20
2023-01-10T05:38:32.442Z,6.20
2023-01-10T05:41:00.103Z,6.20
2023-01-10T05:43:28.100Z,6.20
2023-01-10T05:45:55.026Z,6.20
2023-01-10T05:48:22.065Z,6.20
2023-01-10T05:50:50.380Z,6.10
2023-01-10T05:53:17.886Z,6.10
2023-01-10T05:55:44.539Z,6.10
2023-01-10T05:58:11.363Z,6.00
2023-01-10T06:00:39.805Z,6.00
2023-01-10T06:03:06.583Z,6.00
2023-01-10T06:05:33.398Z,5.90
2023-01-10T06:08:00.220Z,5.90
2023-01-10T06:10:27.238Z,5.90
2023-01-10T06:22:11.354Z,5.90
2023-01-10T06:24:39.238Z,5.90
2023-01-10T06:27:06.340Z,6.60
2023-01-10T06:29:34.702Z,5.90
2023-01-10T06:32:01.481Z,5.80
2023-01-10T06:34:28.719Z,6.60
2023-01-10T06:36:55.518Z,5.80
2023-01-10T06:39:25.442Z,5.70
2023-01-10T06:41:52.293Z,5.80
2023-01-10T07:15:05.525Z,5.70
2023-01-10T07:17:32.119Z,5.70
2023-01-10T07:39:42.541Z,5.80
2023-01-10T07:54:15.021Z,5.70
2023-01-10T07:59:24.140Z,5.70
2023-01-10T08:01:50.941Z,5.70
2023-01-10T08:36:54.616Z,5.90
2023-01-10T08:39:22.530Z,5.90
2023-01-10T08:47:06.546Z,6.00
2023-01-10T08:52:39.937Z,6.20
2023-01-10T09:00:57.966Z,6.10
2023-01-10T09:03:25.638Z,6.20
2023-01-10T09:05:57.120Z,6.20
2023-01-10T09:08:27.458Z,6.30
2023-01-10T09:10:57.616Z,6.30
2023-01-10T09:13:25.750Z,6.40
2023-01-10T09:15:57.470Z,6.90
2023-01-10T09:18:27.389Z,6.30
2023-01-10T09:21:06.846Z,6.30
2023-01-10T09:23:38.178Z,6.30
2023-01-10T09:28:56.971Z,6.40
2023-01-10T09:31:27.067Z,6.50
2023-01-10T09:33:56.389Z,6.60
2023-01-10T09:36:28.848Z,6.70
2023-01-10T09:38:59.367Z,6.60
2023-01-10T09:41:38.650Z,7.20
2023-01-10T09:44:05.527Z,6.70
2023-01-10T09:46:55.652Z,6.70
2023-01-10T09:50:06.377Z,6.70
2023-01-10T09:52:51.523Z,6.70
2023-01-10T09:55:26.466Z,6.60
2023-01-10T09:57:56.299Z,6.70
2023-01-10T10:00:35.676Z,7.50
2023-01-10T10:03:11.707Z,6.80
2023-01-10T10:05:44.180Z,6.60
2023-01-10T10:08:17.956Z,6.60
2023-01-10T10:11:20.767Z,6.70
2023-01-10T10:14:08.587Z,6.70
2023-01-10T10:16:46.947Z,6.60
2023-01-10T10:54:17.083Z,6.70
2023-01-10T10:56:45.141Z,6.70
2023-01-10T11:04:36.147Z,6.90
2023-01-10T11:12:34.661Z,6.90
2023-01-10T11:15:03.968Z,6.90
2023-01-10T11:32:42.220Z,7.00
2023-01-10T11:35:26.645Z,7.00
2023-01-10T11:38:04.777Z,7.10
2023-01-10T11:40:33.596Z,7.10
2023-01-10T11:43:22.402Z,7.60
2023-01-10T11:45:57.736Z,7.10
2023-01-10T11:48:56.195Z,7.10
2023-01-10T11:51:43.911Z,7.20
2023-01-10T11:54:28.487Z,7.10
2023-01-10T11:57:17.853Z,7.20
2023-01-10T12:00:21.067Z,7.30
2023-01-10T13:06:01.678Z,7.60
2023-01-10T13:08:33.963Z,7.60
2023-01-10T14:21:44.670Z,7.90
2023-01-10T14:24:37.300Z,8.00
2023-01-10T14:27:06.369Z,7.90
2023-01-10T14:29:34.371Z,8.00
2023-01-10T14:32:04.863Z,8.00
2023-01-10T14:34:41.309Z,8.00
2023-01-10T14:37:18.566Z,8.80
2023-01-10T14:39:49.306Z,8.10
2023-01-10T14:42:18.423Z,8.00
2023-01-10T14:45:01.707Z,7.90
2023-01-10T14:47:34.828Z,7.90
2023-01-10T14:50:02.818Z,9.20
2023-01-10T14:52:30.598Z,8.00
2023-01-10T14:55:13.531Z,8.00
2023-01-10T14:57:43.847Z,8.00
2023-01-10T15:00:22.989Z,8.00
2023-01-10T15:02:50.105Z,7.90
2023-01-10T15:05:28.447Z,7.90
2023-01-10T15:08:14.964Z,7.90
2023-01-10T15:10:44.144Z,8.00
2023-01-10T15:13:17.049Z,7.80
2023-01-10T15:15:47.095Z,7.80
2023-01-10T15:18:19.920Z,7.80
2023-01-10T15:20:47.192Z,7.70
2023-01-10T15:23:15.696Z,7.70
2023-01-10T15:25:47.039Z,7.70
2023-01-10T15:28:19.627Z,7.60
2023-01-10T15:30:52.333Z,7.60
2023-01-10T15:33:31.820Z,7.50
2023-01-10T15:38:50.409Z,7.60
2023-01-10T15:41:23.865Z,7.60
2023-01-10T15:43:54.313Z,7.60
2023-01-10T15:46:23.596Z,7.70
2023-01-10T15:49:01.666Z,7.60
2023-01-10T15:51:38.639Z,7.50
2023-01-10T15:54:20.323Z,7.50
2023-01-10T15:56:56.711Z,7.50
2023-01-10T15:59:39.668Z,7.50
2023-01-10T16:02:17.895Z,7.50
2023-01-10T16:04:46.414Z,7.40
2023-01-10T16:07:30.659Z,7.80
2023-01-10T16:10:15.316Z,7.30
2023-01-10T16:13:01.264Z,7.30
2023-01-10T16:15:35.350Z,7.40
2023-01-10T16:18:02.362Z,7.40
2023-01-10T16:20:48.854Z,7.40
2023-01-10T16:23:19.061Z,7.40
2023-01-10T16:25:49.208Z,7.30
2023-01-10T16:28:17.930Z,7.30
2023-01-10T16:30:46.704Z,7.30
2023-01-10T16:33:24.124Z,7.30
2023-01-10T16:35:53.594Z,7.30
2023-01-10T16:38:21.182Z,7.30
2023-01-10T16:40:51.089Z,7.30
2023-01-10T16:43:20.699Z,7.30
2023-01-10T16:46:01.806Z,7.20
2023-01-10T16:48:30.699Z,7.20
2023-01-10T16:51:23.556Z,7.30
2023-01-10T16:53:50.608Z,7.20
2023-01-10T16:56:27.215Z,7.30
2023-01-10T16:58:55.354Z,7.30
2023-01-10T17:01:39.073Z,7.30
2023-01-10T17:04:07.449Z,7.30
2023-01-10T17:06:35.376Z,7.30
2023-01-10T17:09:03.576Z,7.30
2023-01-10T17:11:35.012Z,7.20
2023-01-10T17:14:02.948Z,7.20
2023-01-10T17:16:29.904Z,7.20
2023-01-10T17:18:56.741Z,7.20
2023-01-10T17:21:24.176Z,7.20
2023-01-10T17:23:51.397Z,7.20
2023-01-10T17:28:57.545Z,7.20
2023-01-10T17:36:48.081Z,7.10
2023-01-10T17:39:20.804Z,7.10
2023-01-10T17:41:47.383Z,7.10
2023-01-10T17:44:14.024Z,7.10
2023-01-10T17:46:40.570Z,7.10
2023-01-10T17:49:07.450Z,7.00
2023-01-10T17:51:34.236Z,7.00
2023-01-10T17:54:01.620Z,7.10
2023-01-10T17:56:29.933Z,7.10
2023-01-10T17:58:59.514Z,7.10
2023-01-10T18:01:26.646Z,7.10
2023-01-10T18:03:54.449Z,7.10
2023-01-10T18:06:25.123Z,7.10
2023-01-10T18:08:52.951Z,7.10
2023-01-10T18:11:19.585Z,7.10
2023-01-10T18:13:46.362Z,7.10
2023-01-10T18:16:12.939Z,7.10
2023-01-10T18:18:39.623Z,7.20
2023-01-10T18:21:16.233Z,7.20
2023-01-10T18:23:47.919Z,7.20
2023-01-10T18:26:14.585Z,7.20
2023-01-10T18:28:43.672Z,7.20
2023-01-10T18:31:17.969Z,7.10
2023-01-10T18:33:46.176Z,7.20
2023-01-10T18:36:15.146Z,7.10
2023-01-10T18:38:41.945Z,7.20
2023-01-10T18:41:11.122Z,7.10
2023-01-10T18:43:37.689Z,7.20
2023-01-10T18:46:17.930Z,7.10
2023-01-10T18:48:45.017Z,7.20
2023-01-10T18:51:13.818Z,7.20
2023-01-10T18:53:43.533Z,7.20
2023-01-10T18:56:10.885Z,7.20
2023-01-10T18:58:39.743Z,7.20
2023-01-10T19:01:08.221Z,7.20
2023-01-10T19:03:35.644Z,7.20
2023-01-10T19:06:04.602Z,7.20
2023-01-10T19:08:31.643Z,7.20
2023-01-10T19:11:12.307Z,7.10
2023-01-10T19:13:39.915Z,7.10
2023-01-10T19:16:17.883Z,7.10
2023-01-10T19:18:48.893Z,7.10
2023-01-10T19:21:15.740Z,7.10
2023-01-10T19:23:47.030Z,7.10
2023-01-10T19:26:14.626Z,7.10
2023-01-10T19:28:42.808Z,7.10
2023-01-10T19:31:13.641Z,7.10
2023-01-10T19:33:48.320Z,7.10
2023-01-10T19:36:15.962Z,7.10
2023-01-10T19:38:42.768Z,7.10
2023-01-10T19:41:09.846Z,7.10
2023-01-10T19:43:36.394Z,7.20
2023-01-10T19:46:11.161Z,7.10
2023-01-10T19:48:38.378Z,7.20
2023-01-10T19:51:10.184Z,7.30
2023-01-10T19:53:38.060Z,7.30
2023-01-10T19:56:09.512Z,7.20
2023-01-10T19:58:37.158Z,7.20
2023-01-10T20:01:07.497Z,7.30
2023-01-10T20:03:34.198Z,7.20
2023-01-10T20:06:05.635Z,7.20
2023-01-10T20:08:37.067Z,7.30
2023-01-10T20:11:05.826Z,7.20
2023-01-10T20:13:33.774Z,7.20
2023-01-10T20:16:00.393Z,7.10
2023-01-10T20:18:27.555Z,7.00
2023-01-10T20:20:54.145Z,7.00
2023-01-10T20:23:22.621Z,7.00
2023-01-10T20:26:04.173Z,6.90
2023-01-10T20:28:30.948Z,6.90
2023-01-10T20:30:58.947Z,6.90
2023-01-10T20:33:26.826Z,6.90
2023-01-10T20:36:05.455Z,6.90
2023-01-10T20:38:39.142Z,6.90
2023-01-10T20:41:16.749Z,6.80
2023-01-10T20:43:44.622Z,6.80
2023-01-10T20:46:14.411Z,6.70
2023-01-10T20:48:42.499Z,6.70
2023-01-10T20:51:17.550Z,6.70
2023-01-10T20:53:44.866Z,6.70
2023-01-10T20:56:14.071Z,6.70
2023-01-10T20:58:41.569Z,6.70
2023-01-10T21:01:09.366Z,6.60
2023-01-10T21:06:12.935Z,6.50
2023-01-10T21:08:39.588Z,6.50
2023-01-10T21:11:07.411Z,6.50
2023-01-10T21:13:35.005Z,6.50
2023-01-10T21:16:03.497Z,6.50
2023-01-10T21:18:33.381Z,6.60
2023-01-10T21:21:00.584Z,6.60
2023-01-10T21:23:28.808Z,6.60
2023-01-10T21:26:02.192Z,6.60
2023-01-10T21:28:29.081Z,6.40
2023-01-10T21:30:55.727Z,6.40
2023-01-10T21:33:22.332Z,6.40
2023-01-10T21:35:53.743Z,6.50
2023-01-10T21:38:21.367Z,6.50
2023-01-10T21:40:48.196Z,6.40
2023-01-10T21:43:15.087Z,6.50
2023-01-10T21:45:41.847Z,6.90
2023-01-10T21:48:08.673Z,6.50
2023-01-10T21:50:35.453Z,6.50
2023-01-10T21:53:02.740Z,6.40
2023-01-10T21:55:29.587Z,6.50
2023-01-10T21:57:56.284Z,6.50
2023-01-10T22:00:23.030Z,6.50
2023-01-10T22:02:50.026Z,6.60
2023-01-10T22:05:16.889Z,6.50
2023-01-10T22:07:44.811Z,6.50
2023-01-10T22:10:12.172Z,6.50
2023-01-10T22:12:38.945Z,6.50
2023-01-10T22:15:06.138Z,6.50
2023-01-10T22:17:32.878Z,6.50
2023-01-10T22:19:59.516Z,6.40
2023-01-10T22:22:26.275Z,6.40
2023-01-10T22:24:52.985Z,6.40
2023-01-10T22:27:19.885Z,6.40
2023-01-10T22:29:46.632Z,6.40
2023-01-10T22:32:13.290Z,6.40
2023-01-10T22:34:40.097Z,6.40
2023-01-10T22:37:06.708Z,6.40
2023-01-10T22:39:33.397Z,6.50
2023-01-10T22:42:00.124Z,6.50
2023-01-10T22:44:27.289Z,6.50
2023-01-10T22:46:55.612Z,6.60
2023-01-10T22:49:23.289Z,6.50
2023-01-10T22:51:50.467Z,6.50
2023-01-10T22:54:17.745Z,6.40
2023-01-10T22:56:45.705Z,6.40
2023-01-10T22:59:14.428Z,6.40
2023-01-10T23:01:41.970Z,6.40
2023-01-10T23:04:09.326Z,6.40
2023-01-10T23:06:36.154Z,6.50
2023-01-10T23:09:02.916Z,6.40
2023-01-10T23:11:29.556Z,6.40
2023-01-10T23:13:56.157Z,6.40
2023-01-10T23:16:29.827Z,6.50
2023-01-10T23:19:00.161Z,6.50
2023-01-10T23:21:29.196Z,6.50
2023-01-10T23:23:56.184Z,6.50
2023-01-10T23:26:23.154Z,6.50
2023-01-10T23:28:51.300Z,6.50
2023-01-10T23:31:21.471Z,6.50
2023-01-10T23:33:48.732Z,6.50
2023-01-10T23:36:15.717Z,6.40
2023-01-10T23:38:42.646Z,6.50
2023-01-10T23:41:09.275Z,6.50
2023-01-10T23:43:36.150Z,6.50
2023-01-10T23:46:02.881Z,6.50
2023-01-10T23:48:29.918Z,6.50
2023-01-10T23:50:57.066Z,6.60
2023-01-10T23:53:23.819Z,6.50
2023-01-10T23:55:50.605Z,6.60
2023-01-10T23:58:17.601Z,6.60
