createdAt,value
2019-02-04T00:00:31.439Z,80.54
2019-02-04T00:03:02.775Z,80.34
2019-02-04T00:05:33.797Z,79.85
2019-02-04T00:08:04.638Z,79.24
2019-02-04T00:10:35.646Z,79.25
2019-02-04T00:13:07.031Z,79.31
2019-02-04T00:15:37.715Z,78.94
2019-02-04T00:18:08.545Z,78.51
2019-02-04T00:20:39.572Z,78.58
2019-02-04T00:23:10.368Z,78.74
2019-02-04T00:25:41.834Z,78.55
2019-02-04T00:28:12.338Z,78.57
2019-02-04T00:30:42.861Z,78.59
2019-02-04T00:33:14.418Z,78.62
2019-02-04T00:35:44.913Z,78.56
2019-02-04T00:38:15.998Z,78.58
2019-02-04T00:40:47.003Z,78.49
2019-02-04T00:43:18.012Z,78.85
2019-02-04T00:45:48.886Z,78.81
2019-02-04T00:48:19.859Z,78.57
2019-02-04T00:50:50.857Z,78.87
2019-02-04T00:53:21.687Z,79.07
2019-02-04T00:55:52.707Z,78.96
2019-02-04T00:58:23.542Z,79.06
2019-02-04T01:00:53.995Z,78.77
2019-02-04T01:03:25.366Z,79.12
2019-02-04T01:05:55.969Z,79.16
2019-02-04T01:08:27.137Z,79.15
2019-02-04T01:10:57.984Z,78.97
2019-02-04T01:13:28.414Z,79.14
2019-02-04T01:15:59.958Z,79.17
2019-02-04T01:18:30.892Z,79.38
2019-02-04T01:21:01.840Z,79.06
2019-02-04T01:23:32.770Z,79.40
2019-02-04T01:26:03.191Z,79.82
2019-02-04T01:28:34.807Z,79.70
2019-02-04T01:31:05.490Z,79.59
2019-02-04T01:33:36.637Z,79.90
2019-02-04T01:36:07.190Z,79.94
2019-02-04T01:38:38.281Z,79.97
2019-02-04T01:41:09.492Z,80.24
2019-02-04T01:43:40.613Z,79.98
2019-02-04T01:46:12.063Z,79.93
2019-02-04T01:48:42.600Z,80.20
2019-02-04T01:51:13.268Z,80.70
2019-02-04T01:53:44.494Z,80.42
2019-02-04T01:56:15.215Z,81.03
2019-02-04T01:58:46.253Z,81.13
2019-02-04T02:01:17.177Z,81.46
2019-02-04T02:03:48.154Z,81.57
2019-02-04T02:06:19.148Z,81.68
2019-02-04T02:08:50.120Z,81.69
2019-02-04T02:11:21.498Z,81.85
2019-02-04T02:13:52.174Z,81.47
2019-02-04T02:16:23.057Z,81.42
2019-02-04T02:18:53.994Z,81.37
2019-02-04T02:21:24.363Z,81.39
2019-02-04T02:23:55.418Z,81.24
2019-02-04T02:26:26.344Z,80.88
2019-02-04T02:28:57.748Z,80.74
2019-02-04T02:31:28.401Z,80.78
2019-02-04T02:33:59.395Z,80.73
2019-02-04T02:36:30.585Z,80.68
2019-02-04T02:39:01.394Z,80.65
2019-02-04T02:41:32.647Z,80.91
2019-02-04T02:44:03.584Z,80.78
2019-02-04T02:46:35.123Z,80.21
2019-02-04T02:49:05.526Z,80.09
2019-02-04T02:51:36.382Z,80.05
2019-02-04T02:54:07.384Z,80.21
2019-02-04T02:56:38.386Z,79.54
2019-02-04T02:59:09.311Z,79.41
2019-02-04T03:01:40.339Z,79.42
2019-02-04T03:04:11.227Z,80.04
2019-02-04T03:06:42.386Z,79.59
2019-02-04T03:09:13.464Z,78.84
2019-02-04T03:11:44.342Z,78.43
2019-02-04T03:14:15.376Z,78.11
2019-02-04T03:16:46.385Z,78.25
2019-02-04T03:19:17.446Z,77.85
2019-02-04T03:21:48.292Z,77.65
2019-02-04T03:24:19.249Z,77.80
2019-02-04T03:26:49.604Z,77.59
2019-02-04T03:29:20.639Z,77.80
2019-02-04T03:31:51.696Z,78.40
2019-02-04T03:34:22.791Z,78.51
2019-02-04T03:36:53.676Z,78.85
2019-02-04T03:39:24.691Z,78.33
2019-02-04T03:41:55.755Z,78.32
2019-02-04T03:44:26.711Z,78.52
2019-02-04T03:46:57.632Z,78.47
2019-02-04T03:49:28.510Z,78.88
2019-02-04T03:51:59.716Z,78.62
2019-02-04T03:54:30.744Z,78.85
2019-02-04T03:57:01.709Z,78.73
2019-02-04T03:59:33.014Z,79.33
2019-02-04T04:02:03.672Z,79.69
2019-02-04T04:04:34.813Z,79.69
2019-02-04T04:07:05.615Z,80.09
2019-02-04T04:09:36.716Z,80.77
2019-02-04T04:12:07.498Z,80.87
2019-02-04T04:14:38.440Z,81.10
2019-02-04T04:17:08.890Z,81.13
2019-02-04T04:19:40.483Z,81.45
2019-02-04T04:22:10.843Z,81.99
2019-02-04T04:24:42.195Z,81.84
2019-02-04T04:27:12.934Z,81.80
2019-02-04T04:29:43.921Z,81.66
2019-02-04T04:32:14.910Z,81.36
2019-02-04T04:34:45.954Z,81.94
2019-02-04T04:37:16.871Z,81.17
2019-02-04T04:39:47.878Z,80.96
2019-02-04T04:42:19.730Z,81.23
2019-02-04T04:44:50.112Z,81.34
2019-02-04T04:47:20.946Z,81.21
2019-02-04T04:49:52.892Z,79.93
2019-02-04T04:52:26.033Z,79.57
2019-02-04T04:54:57.115Z,79.67
2019-02-04T04:57:27.911Z,79.81
2019-02-04T04:59:59.078Z,79.27
2019-02-04T05:02:29.429Z,79.33
2019-02-04T05:05:00.341Z,79.15
2019-02-04T05:07:32.098Z,79.48
2019-02-04T05:10:03.215Z,79.40
2019-02-04T05:12:36.122Z,79.64
2019-02-04T05:15:09.464Z,80.29
2019-02-04T05:17:41.051Z,80.55
2019-02-04T05:20:13.351Z,80.68
2019-02-04T05:22:48.474Z,81.42
2019-02-04T05:25:20.266Z,81.65
2019-02-04T05:27:51.147Z,81.67
2019-02-04T05:30:24.276Z,82.04
2019-02-04T05:32:56.295Z,81.80
2019-02-04T05:35:28.097Z,81.93
2019-02-04T05:37:59.243Z,82.56
2019-02-04T05:40:32.514Z,82.27
2019-02-04T05:43:04.282Z,81.91
2019-02-04T05:45:35.342Z,81.34
2019-02-04T05:48:06.179Z,81.12
2019-02-04T05:50:37.271Z,81.47
2019-02-04T05:53:09.146Z,81.62
2019-02-04T05:55:42.274Z,81.07
2019-02-04T05:58:13.540Z,80.40
2019-02-04T06:00:46.932Z,79.91
2019-02-04T06:03:18.232Z,80.09
2019-02-04T06:05:51.293Z,80.21
2019-02-04T06:08:22.453Z,80.19
2019-02-04T06:10:53.345Z,80.25
2019-02-04T06:13:24.248Z,80.12
2019-02-04T06:15:55.355Z,80.17
2019-02-04T06:18:26.433Z,80.15
2019-02-04T06:20:57.445Z,80.33
2019-02-04T06:23:28.321Z,79.96
2019-02-04T06:25:59.371Z,79.01
2019-02-04T06:28:30.650Z,78.53
2019-02-04T06:31:02.017Z,78.63
2019-02-04T06:33:32.405Z,77.82
2019-02-04T06:36:03.610Z,76.70
2019-02-04T06:38:35.000Z,77.21
2019-02-04T06:41:05.510Z,77.27
2019-02-04T06:43:37.005Z,77.10
2019-02-04T06:46:07.414Z,77.12
2019-02-04T06:48:38.788Z,77.40
2019-02-04T06:51:09.498Z,77.80
2019-02-04T06:53:40.783Z,77.49
2019-02-04T06:56:11.536Z,77.82
2019-02-04T06:58:42.491Z,78.10
2019-02-04T07:01:13.528Z,78.34
2019-02-04T07:03:44.444Z,78.24
2019-02-04T07:06:15.449Z,78.27
2019-02-04T07:08:46.527Z,78.83
2019-02-04T07:11:17.503Z,79.17
2019-02-04T07:13:50.752Z,79.46
2019-02-04T07:16:22.692Z,79.65
2019-02-04T07:18:55.653Z,79.83
2019-02-04T07:21:27.024Z,79.48
2019-02-04T07:23:57.793Z,79.78
2019-02-04T07:26:28.791Z,77.95
2019-02-04T07:28:59.993Z,77.24
2019-02-04T07:31:32.709Z,76.49
2019-02-04T07:34:04.685Z,76.50
2019-02-04T07:36:38.652Z,76.85
2019-02-04T07:39:09.880Z,77.82
2019-02-04T07:41:40.756Z,77.94
2019-02-04T07:44:12.011Z,77.84
2019-02-04T07:46:42.778Z,78.11
2019-02-04T07:49:13.721Z,77.89
2019-02-04T07:51:47.072Z,77.59
2019-02-04T07:54:17.835Z,77.36
2019-02-04T07:56:48.875Z,76.86
2019-02-04T07:59:19.835Z,76.35
2019-02-04T08:01:50.841Z,75.56
2019-02-04T08:04:21.805Z,74.99
2019-02-04T08:06:52.942Z,74.33
2019-02-04T08:09:23.924Z,73.78
2019-02-04T08:11:54.807Z,73.90
2019-02-04T08:14:25.206Z,73.44
2019-02-04T08:16:56.747Z,72.16
2019-02-04T08:19:27.677Z,72.73
2019-02-04T08:21:58.645Z,72.56
2019-02-04T08:24:29.614Z,72.02
2019-02-04T08:27:00.033Z,71.22
2019-02-04T08:29:31.415Z,70.70
2019-02-04T08:32:01.915Z,70.18
2019-02-04T08:34:33.143Z,70.53
2019-02-04T08:37:04.335Z,70.74
2019-02-04T08:39:34.965Z,71.09
2019-02-04T08:42:05.802Z,71.02
2019-02-04T08:44:37.435Z,70.79
2019-02-04T08:47:07.844Z,69.90
2019-02-04T08:49:38.709Z,69.90
2019-02-04T08:52:09.676Z,69.88
2019-02-04T08:54:40.503Z,69.63
2019-02-04T08:57:12.662Z,69.69
2019-02-04T08:59:45.066Z,69.68
2019-02-04T09:02:16.206Z,69.68
2019-02-04T09:04:47.103Z,69.29
2019-02-04T09:07:18.158Z,70.05
2019-02-04T09:09:49.105Z,70.40
2019-02-04T09:12:20.125Z,71.80
2019-02-04T09:14:51.081Z,72.95
2019-02-04T09:17:22.229Z,72.95
2019-02-04T09:19:52.774Z,72.70
2019-02-04T09:22:23.224Z,70.33
2019-02-04T09:24:54.567Z,70.33
2019-02-04T09:27:25.318Z,69.00
2019-02-04T09:29:56.527Z,69.00
2019-02-04T09:32:27.342Z,68.65
2019-02-04T09:34:58.195Z,67.95
2019-02-04T09:37:29.002Z,67.61
2019-02-04T09:40:00.591Z,67.69
2019-02-04T09:42:31.294Z,67.69
2019-02-04T09:45:02.387Z,67.49
2019-02-04T09:47:33.398Z,66.73
2019-02-04T09:50:04.575Z,66.08
2019-02-04T09:52:35.278Z,65.83
2019-02-04T09:55:08.437Z,66.12
2019-02-04T09:57:40.308Z,65.67
2019-02-04T10:00:15.054Z,65.67
2019-02-04T10:02:45.455Z,63.33
2019-02-04T10:05:20.114Z,63.33
2019-02-04T10:07:50.491Z,61.42
2019-02-04T10:10:23.249Z,60.64
2019-02-04T10:12:55.443Z,60.64
2019-02-04T10:15:28.884Z,59.75
2019-02-04T10:18:00.664Z,59.58
2019-02-04T10:20:34.463Z,59.67
2019-02-04T10:23:06.157Z,59.67
2019-02-04T10:25:38.052Z,59.24
2019-02-04T10:28:11.467Z,59.24
2019-02-04T10:30:46.193Z,58.19
2019-02-04T10:33:17.466Z,58.23
2019-02-04T10:35:48.642Z,58.20
2019-02-04T10:38:19.587Z,58.03
2019-02-04T10:40:50.547Z,58.47
2019-02-04T10:43:22.158Z,59.28
2019-02-04T10:45:53.145Z,59.82
2019-02-04T10:48:23.943Z,59.92
2019-02-04T10:50:54.673Z,59.92
2019-02-04T10:53:25.644Z,60.08
2019-02-04T10:55:57.468Z,60.63
2019-02-04T10:58:28.082Z,60.40
2019-02-04T11:00:58.704Z,58.30
2019-02-04T11:03:29.343Z,58.30
2019-02-04T11:06:00.663Z,58.13
2019-02-04T11:08:32.890Z,58.30
2019-02-04T11:11:05.776Z,60.02
2019-02-04T11:13:36.629Z,60.02
2019-02-04T11:16:07.872Z,60.40
2019-02-04T11:18:38.774Z,60.40
2019-02-04T11:21:09.703Z,60.72
2019-02-04T11:23:40.722Z,60.37
2019-02-04T11:26:11.931Z,59.33
2019-02-04T11:28:42.796Z,59.33
2019-02-04T11:31:13.927Z,59.52
2019-02-04T11:33:44.769Z,58.59
2019-02-04T11:36:15.883Z,58.59
2019-02-04T11:38:48.410Z,58.00
2019-02-04T11:41:20.836Z,58.45
2019-02-04T11:43:52.057Z,57.79
2019-02-04T11:46:24.934Z,57.96
2019-02-04T11:48:56.933Z,58.37
2019-02-04T11:51:27.826Z,58.37
2019-02-04T11:54:00.902Z,58.31
2019-02-04T11:56:32.983Z,59.90
2019-02-04T11:59:05.870Z,60.09
2019-02-04T12:01:37.524Z,61.57
2019-02-04T12:04:07.894Z,61.57
2019-02-04T12:06:38.995Z,61.52
2019-02-04T12:09:10.485Z,63.18
2019-02-04T12:11:41.301Z,63.18
2019-02-04T12:14:12.169Z,64.44
2019-02-04T12:16:43.369Z,63.65
2019-02-04T12:19:13.900Z,63.75
2019-02-04T12:21:44.918Z,63.75
2019-02-04T12:24:15.984Z,62.90
2019-02-04T12:26:46.949Z,62.84
2019-02-04T12:29:17.952Z,62.84
2019-02-04T12:31:49.000Z,61.45
2019-02-04T12:34:19.895Z,62.16
2019-02-04T12:36:50.916Z,61.85
2019-02-04T12:39:23.205Z,61.86
2019-02-04T12:41:56.145Z,61.86
2019-02-04T12:44:27.098Z,61.62
2019-02-04T12:46:58.094Z,61.62
2019-02-04T12:49:29.168Z,60.54
2019-02-04T12:52:02.161Z,60.52
2019-02-04T12:54:33.408Z,60.52
2019-02-04T12:57:04.212Z,60.48
2019-02-04T12:59:35.144Z,60.48
2019-02-04T13:02:06.338Z,61.14
2019-02-04T13:04:38.291Z,61.14
2019-02-04T13:07:11.144Z,60.91
2019-02-04T13:09:43.220Z,61.14
2019-02-04T13:12:16.348Z,61.14
2019-02-04T13:14:48.197Z,60.88
2019-02-04T13:17:19.418Z,61.40
2019-02-04T13:19:50.230Z,61.01
2019-02-04T13:22:21.399Z,61.01
2019-02-04T13:24:54.481Z,60.86
2019-02-04T13:27:25.309Z,60.86
2019-02-04T13:29:56.394Z,61.71
2019-02-04T13:32:27.578Z,61.87
2019-02-04T13:34:58.231Z,61.87
2019-02-04T13:37:29.259Z,61.46
2019-02-04T13:40:00.371Z,61.75
2019-02-04T13:42:31.357Z,61.75
2019-02-04T13:45:02.475Z,61.36
2019-02-04T13:47:33.571Z,61.43
2019-02-04T13:50:05.229Z,61.43
2019-02-04T13:52:35.735Z,60.55
2019-02-04T13:55:08.239Z,59.66
2019-02-04T13:57:40.475Z,59.66
2019-02-04T14:00:13.052Z,59.94
2019-02-04T14:02:45.593Z,60.00
2019-02-04T14:05:16.613Z,60.00
2019-02-04T14:07:47.577Z,59.67
2019-02-04T14:10:21.048Z,59.69
2019-02-04T14:12:52.695Z,59.69
2019-02-04T14:15:23.702Z,59.91
2019-02-04T14:17:56.541Z,59.04
2019-02-04T14:20:27.603Z,58.19
2019-02-04T14:22:58.672Z,58.60
2019-02-04T14:25:29.413Z,58.60
2019-02-04T14:28:03.545Z,58.56
2019-02-04T14:30:34.915Z,58.15
2019-02-04T14:33:05.994Z,57.06
2019-02-04T14:35:36.729Z,56.69
2019-02-04T14:38:08.614Z,57.01
2019-02-04T14:40:39.314Z,56.95
2019-02-04T14:43:26.500Z,56.71
2019-02-04T14:46:51.956Z,57.12
2019-02-04T14:49:44.028Z,57.12
2019-02-04T14:52:47.830Z,57.29
2019-02-04T14:55:45.654Z,57.17
2019-02-04T14:58:30.532Z,57.17
2019-02-04T15:01:57.093Z,57.56
2019-02-04T15:04:45.083Z,58.03
2019-02-04T15:07:33.199Z,57.69
2019-02-04T15:10:37.600Z,57.41
2019-02-04T15:13:48.408Z,57.84
2019-02-04T15:16:43.723Z,57.84
2019-02-04T15:20:09.942Z,57.31
2019-02-04T15:23:09.197Z,57.41
2019-02-04T15:26:39.695Z,57.41
2019-02-04T15:29:48.535Z,57.24
2019-02-04T15:32:42.340Z,57.24
2019-02-04T15:36:03.908Z,58.34
2019-02-04T15:38:48.403Z,58.34
2019-02-04T15:42:00.654Z,59.14
2019-02-04T15:44:59.832Z,59.24
2019-02-04T15:47:51.963Z,58.80
2019-02-04T15:51:04.533Z,58.80
2019-02-04T15:53:36.035Z,57.60
2019-02-04T15:56:08.067Z,57.34
2019-02-04T15:58:38.431Z,57.68
2019-02-04T16:01:10.657Z,58.42
2019-02-04T16:03:43.175Z,58.42
2019-02-04T16:06:14.222Z,58.94
2019-02-04T16:08:45.037Z,59.22
2019-02-04T16:11:16.062Z,59.08
2019-02-04T16:13:47.102Z,59.02
2019-02-04T16:16:18.100Z,59.50
2019-02-04T16:18:51.207Z,59.31
2019-02-04T16:21:22.057Z,59.26
2019-02-04T16:23:53.036Z,59.21
2019-02-04T16:26:24.191Z,59.48
2019-02-04T16:28:55.088Z,59.56
2019-02-04T16:31:26.070Z,60.30
2019-02-04T16:33:57.171Z,60.30
2019-02-04T16:36:28.138Z,59.79
2019-02-04T16:38:59.179Z,59.79
2019-02-04T16:41:29.555Z,59.54
2019-02-04T16:44:00.207Z,59.91
2019-02-04T16:46:33.195Z,59.91
2019-02-04T16:49:05.588Z,60.22
2019-02-04T16:51:36.429Z,60.22
2019-02-04T16:54:07.110Z,60.32
2019-02-04T16:56:39.288Z,60.32
2019-02-04T16:59:11.269Z,60.21
2019-02-04T17:01:44.234Z,60.21
2019-02-04T17:04:17.206Z,60.27
2019-02-04T17:06:48.095Z,60.19
2019-02-04T17:09:19.096Z,59.69
2019-02-04T17:11:50.171Z,59.69
2019-02-04T17:14:20.890Z,59.72
2019-02-04T17:16:51.295Z,60.33
2019-02-04T17:19:22.329Z,60.44
2019-02-04T17:21:53.305Z,60.75
2019-02-04T17:24:24.616Z,60.75
2019-02-04T17:26:55.384Z,60.68
2019-02-04T17:29:26.339Z,60.73
2019-02-04T17:32:00.292Z,60.79
2019-02-04T17:34:29.658Z,61.23
2019-02-04T17:37:03.026Z,62.02
2019-02-04T17:39:36.523Z,62.59
2019-02-04T17:42:07.641Z,62.31
2019-02-04T17:44:40.243Z,62.36
2019-02-04T17:47:11.517Z,62.06
2019-02-04T17:49:42.375Z,62.06
2019-02-04T17:52:13.467Z,62.46
2019-02-04T17:54:44.442Z,62.36
2019-02-04T17:57:15.617Z,62.17
2019-02-04T17:59:46.511Z,62.17
2019-02-04T18:02:20.590Z,62.65
2019-02-04T18:04:51.557Z,62.65
2019-02-04T18:07:22.521Z,62.78
2019-02-04T18:09:55.552Z,62.78
2019-02-04T18:12:28.348Z,62.62
2019-02-04T18:15:01.573Z,63.12
2019-02-04T18:17:33.753Z,62.31
2019-02-04T18:20:06.373Z,62.53
2019-02-04T18:22:37.585Z,62.20
2019-02-04T18:25:11.538Z,63.20
2019-02-04T18:27:44.604Z,63.20
2019-02-04T18:30:17.423Z,63.39
2019-02-04T18:32:49.768Z,63.22
2019-02-04T18:35:20.661Z,63.35
2019-02-04T18:37:51.297Z,62.43
2019-02-04T18:40:22.648Z,61.81
2019-02-04T18:42:53.594Z,62.41
2019-02-04T18:45:29.181Z,62.87
2019-02-04T18:48:01.605Z,62.29
2019-02-04T18:50:33.793Z,63.06
2019-02-04T18:53:04.299Z,63.06
2019-02-04T18:55:35.839Z,63.20
2019-02-04T18:58:08.380Z,63.20
2019-02-04T19:00:39.673Z,63.30
2019-02-04T19:03:17.300Z,63.74
2019-02-04T19:05:43.785Z,63.74
2019-02-04T19:08:14.751Z,63.43
2019-02-04T19:10:45.879Z,63.43
2019-02-04T19:13:16.855Z,63.76
2019-02-04T19:15:48.611Z,63.93
2019-02-04T19:18:22.013Z,63.80
2019-02-04T19:20:52.819Z,63.80
2019-02-04T19:23:26.853Z,63.76
2019-02-04T19:25:57.907Z,65.11
2019-02-04T19:28:28.830Z,65.63
2019-02-04T19:31:27.470Z,65.97
2019-02-04T19:33:57.939Z,66.20
2019-02-04T19:36:28.967Z,66.48
2019-02-04T19:38:59.985Z,67.16
2019-02-04T19:41:30.356Z,67.37
2019-02-04T19:44:01.989Z,67.31
2019-02-04T19:46:33.054Z,67.32
2019-02-04T19:49:03.969Z,67.99
2019-02-04T19:51:35.137Z,68.48
2019-02-04T19:54:06.311Z,68.20
2019-02-04T19:56:36.885Z,68.20
2019-02-04T19:59:07.859Z,67.99
2019-02-04T20:01:38.917Z,68.07
2019-02-04T20:04:09.803Z,68.01
2019-02-04T20:06:40.895Z,67.99
2019-02-04T20:09:11.800Z,68.04
2019-02-04T20:11:42.184Z,68.63
2019-02-04T20:14:14.062Z,68.47
2019-02-04T20:16:44.870Z,68.82
2019-02-04T20:19:16.638Z,69.22
2019-02-04T20:21:47.111Z,69.50
2019-02-04T20:24:17.825Z,69.79
2019-02-04T20:26:48.808Z,69.73
2019-02-04T20:29:19.864Z,69.05
2019-02-04T20:31:50.842Z,69.51
2019-02-04T20:34:21.720Z,69.44
2019-02-04T20:36:52.292Z,70.42
2019-02-04T20:39:23.325Z,70.42
2019-02-04T20:41:54.393Z,69.88
2019-02-04T20:44:25.176Z,69.88
2019-02-04T20:46:56.341Z,70.33
2019-02-04T20:49:27.180Z,70.48
2019-02-04T20:51:58.334Z,70.62
2019-02-04T20:54:29.341Z,70.64
2019-02-04T20:57:00.263Z,70.40
2019-02-04T20:59:30.687Z,70.56
2019-02-04T21:02:02.008Z,69.89
2019-02-04T21:04:33.045Z,69.47
2019-02-04T21:07:04.045Z,69.78
2019-02-04T21:09:34.993Z,69.50
2019-02-04T21:12:05.404Z,69.50
2019-02-04T21:14:36.454Z,69.92
2019-02-04T21:17:07.638Z,70.23
2019-02-04T21:19:38.713Z,70.20
2019-02-04T21:22:09.775Z,70.03
2019-02-04T21:24:40.727Z,70.19
2019-02-04T21:27:13.486Z,70.42
2019-02-04T21:29:47.621Z,69.92
2019-02-04T21:32:19.365Z,70.12
2019-02-04T21:34:50.577Z,70.75
2019-02-04T21:37:21.458Z,70.99
2019-02-04T21:39:52.869Z,70.85
2019-02-04T21:42:23.496Z,71.23
2019-02-04T21:44:54.628Z,71.13
2019-02-04T21:47:25.411Z,71.13
2019-02-04T21:49:56.598Z,70.86
2019-02-04T21:52:29.224Z,70.57
2019-02-04T21:55:08.581Z,70.57
2019-02-04T21:57:36.468Z,71.56
2019-02-04T22:00:11.969Z,71.56
2019-02-04T22:02:42.871Z,71.73
2019-02-04T22:05:15.190Z,71.38
2019-02-04T22:07:47.732Z,72.18
2019-02-04T22:10:20.346Z,72.62
2019-02-04T22:12:53.429Z,72.75
2019-02-04T22:15:24.654Z,72.29
2019-02-04T22:17:57.574Z,71.49
2019-02-04T22:20:28.614Z,71.70
2019-02-04T22:22:59.613Z,72.06
2019-02-04T22:25:30.945Z,72.26
2019-02-04T22:28:02.875Z,72.88
2019-02-04T22:30:33.710Z,73.09
2019-02-04T22:33:06.566Z,73.14
2019-02-04T22:35:37.913Z,73.01
2019-02-04T22:38:08.484Z,73.41
2019-02-04T22:40:39.565Z,73.73
2019-02-04T22:43:11.890Z,73.75
2019-02-04T22:45:43.173Z,73.69
2019-02-04T22:48:14.682Z,74.26
2019-02-04T22:50:45.738Z,74.17
2019-02-04T22:53:16.957Z,74.42
2019-02-04T22:55:47.803Z,74.57
2019-02-04T22:58:18.843Z,74.49
2019-02-04T23:01:20.084Z,75.18
2019-02-04T23:03:51.831Z,75.56
2019-02-04T23:06:24.859Z,75.27
2019-02-04T23:08:56.789Z,75.28
2019-02-04T23:11:29.971Z,75.39
2019-02-04T23:14:01.917Z,75.45
2019-02-04T23:16:33.825Z,75.79
2019-02-04T23:19:06.195Z,75.51
2019-02-04T23:21:36.924Z,76.01
2019-02-04T23:24:08.500Z,76.62
2019-02-04T23:26:39.860Z,76.15
2019-02-04T23:29:12.895Z,76.06
2019-02-04T23:31:43.959Z,76.49
2019-02-04T23:34:14.889Z,77.08
2019-02-04T23:36:45.866Z,77.89
2019-02-04T23:39:16.858Z,78.47
2019-02-04T23:41:47.777Z,78.36
2019-02-04T23:44:18.759Z,78.75
2019-02-04T23:46:49.585Z,78.69
2019-02-04T23:49:19.939Z,79.36
2019-02-04T23:51:51.078Z,80.10
2019-02-04T23:54:22.494Z,80.58
2019-02-04T23:56:53.154Z,81.25
2019-02-04T23:59:24.086Z,81.73
