createdAt,value
2022-08-22T00:00:10.324Z,96879.69
2022-08-22T00:02:40.981Z,96881.09
2022-08-22T00:02:57.678Z,96899.78
2022-08-22T00:03:04.491Z,97005.47
2022-08-22T00:03:08.536Z,96882.53
2022-08-22T00:03:10.386Z,96962.03
2022-08-22T00:05:07.262Z,96869.97
2022-08-22T00:07:33.482Z,96872.66
2022-08-22T02:18:44.557Z,96813.78
2022-08-22T02:21:10.506Z,96816.97
2022-08-22T02:23:36.673Z,96820.50
2022-08-22T02:26:02.698Z,96809.13
2022-08-22T02:28:28.789Z,96813.22
2022-08-22T02:30:54.805Z,96808.50
2022-08-22T02:33:20.799Z,96811.19
2022-08-22T02:35:47.450Z,96808.97
2022-08-22T02:38:14.039Z,96815.13
2022-08-22T02:40:40.092Z,96814.91
2022-08-22T02:43:06.458Z,96815.47
2022-08-22T02:45:33.156Z,96811.13
2022-08-22T02:47:59.335Z,96811.47
2022-08-22T02:50:25.430Z,96817.75
2022-08-22T02:52:52.080Z,96811.38
2022-08-22T02:55:18.476Z,96820.13
2022-08-22T02:57:44.457Z,96816.94
2022-08-22T03:00:31.629Z,96817.91
2022-08-22T03:02:58.223Z,96807.97
2022-08-22T03:05:24.202Z,96804.44
2022-08-22T03:07:50.922Z,96816.94
2022-08-22T03:10:16.911Z,96821.59
2022-08-22T03:12:42.851Z,96815.00
2022-08-22T03:15:08.891Z,96818.22
2022-08-22T03:17:35.733Z,96819.59
2022-08-22T03:20:01.666Z,96814.09
2022-08-22T03:22:27.629Z,96810.81
2022-08-22T03:24:54.600Z,96816.97
2022-08-22T03:27:31.364Z,96808.28
2022-08-22T03:29:58.505Z,96814.88
2022-08-22T03:32:24.466Z,96811.16
2022-08-22T03:34:51.114Z,96820.41
2022-08-22T03:37:17.973Z,96815.66
2022-08-22T03:39:44.030Z,96820.19
2022-08-22T03:42:09.980Z,96821.84
2022-08-22T03:44:36.826Z,96825.38
2022-08-22T03:47:02.817Z,96830.88
2022-08-22T03:49:28.767Z,96820.94
2022-08-22T03:51:55.637Z,96830.88
2022-08-22T03:54:22.348Z,96827.88
2022-08-22T03:56:48.335Z,96822.41
2022-08-22T03:59:20.017Z,96824.03
2022-08-22T04:01:48.182Z,96818.00
2022-08-22T04:04:14.172Z,96821.25
2022-08-22T04:06:40.168Z,96824.47
2022-08-22T04:09:07.107Z,96817.38
2022-08-22T04:11:34.429Z,96822.13
2022-08-22T04:14:00.451Z,96826.50
2022-08-22T04:16:27.178Z,96820.94
2022-08-22T04:18:53.168Z,96819.75
2022-08-22T04:21:20.577Z,96821.63
2022-08-22T04:23:46.981Z,96825.47
2022-08-22T04:26:12.987Z,96822.22
2022-08-22T04:28:39.030Z,96825.94
2022-08-22T04:31:05.047Z,96824.28
2022-08-22T04:33:31.771Z,96828.53
2022-08-22T04:35:57.833Z,96820.75
2022-08-22T04:38:23.796Z,96822.41
2022-08-22T04:40:50.393Z,96826.94
2022-08-22T04:43:17.221Z,96820.09
2022-08-22T04:45:43.182Z,96820.34
2022-08-22T04:48:09.200Z,96831.28
2022-08-22T04:50:38.001Z,96834.75
2022-08-22T04:53:06.302Z,96827.03
2022-08-22T04:55:32.272Z,96830.03
2022-08-22T04:57:58.749Z,96829.75
2022-08-22T05:00:26.405Z,96835.56
2022-08-22T05:02:55.106Z,96830.56
2022-08-22T05:05:21.514Z,96837.59
2022-08-22T05:07:47.738Z,96833.66
2022-08-22T05:10:14.864Z,96836.53
2022-08-22T05:12:41.218Z,96838.34
2022-08-22T07:17:47.212Z,96870.25
2022-08-22T07:20:13.155Z,96866.47
2022-08-22T07:22:39.866Z,96864.72
2022-08-22T07:25:05.873Z,96862.66
2022-08-22T07:27:31.834Z,96871.41
2022-08-22T07:29:58.498Z,96869.78
2022-08-22T07:32:24.593Z,96873.13
2022-08-22T07:34:50.956Z,96872.03
2022-08-22T07:37:19.485Z,96876.28
2022-08-22T07:39:45.580Z,96872.66
2022-08-22T07:42:11.548Z,96871.22
2022-08-22T07:44:37.530Z,96866.59
2022-08-22T07:47:04.444Z,96858.94
2022-08-22T07:49:30.404Z,96854.06
2022-08-22T07:51:56.351Z,96854.44
2022-08-22T07:54:27.196Z,96855.22
2022-08-22T07:56:53.373Z,96856.56
2022-08-22T07:59:19.346Z,96846.69
2022-08-22T08:01:45.437Z,96859.91
2022-08-22T08:04:12.197Z,96855.03
2022-08-22T08:06:38.180Z,96869.16
2022-08-22T08:09:04.273Z,96864.97
2022-08-22T08:11:30.229Z,96859.97
2022-08-22T08:13:56.175Z,96857.63
2022-08-22T08:16:22.179Z,96860.94
2022-08-22T08:18:48.968Z,96861.09
2022-08-22T08:21:15.144Z,96860.25
2022-08-22T08:23:41.167Z,96854.19
2022-08-22T08:26:07.930Z,96854.38
2022-08-22T08:28:33.927Z,96852.25
2022-08-22T08:30:59.981Z,96856.72
2022-08-22T08:33:26.864Z,96853.06
2022-08-22T08:36:02.881Z,96850.88
2022-08-22T08:38:30.700Z,96853.94
2022-08-22T08:40:56.670Z,96856.84
2022-08-22T08:43:22.634Z,96856.22
2022-08-22T08:45:48.638Z,96852.41
2022-08-22T08:48:14.586Z,96851.44
2022-08-22T08:50:40.554Z,96849.75
2022-08-22T08:53:09.372Z,96857.63
2022-08-22T08:55:37.277Z,96852.78
2022-08-22T08:58:06.804Z,96854.84
2022-08-22T09:00:33.829Z,96852.91
2022-08-22T09:03:00.109Z,96847.97
2022-08-22T09:05:32.820Z,96854.28
2022-08-22T09:07:59.467Z,96852.88
2022-08-22T09:10:27.375Z,96856.84
2022-08-22T09:12:56.485Z,96851.38
2022-08-22T09:15:39.050Z,96847.72
2022-08-22T09:18:05.003Z,96841.78
2022-08-22T09:20:31.816Z,96848.81
2022-08-22T09:22:58.407Z,96845.41
2022-08-22T09:25:25.182Z,96840.06
2022-08-22T09:27:51.134Z,96845.69
2022-08-22T09:30:17.998Z,96845.22
2022-08-22T09:32:54.293Z,96841.84
2022-08-22T09:35:22.525Z,96837.16
2022-08-22T09:37:48.546Z,96844.22
2022-08-22T09:40:19.677Z,96847.78
2022-08-22T09:42:47.326Z,96833.84
2022-08-22T09:45:13.331Z,96834.31
2022-08-22T09:47:39.482Z,96836.22
2022-08-22T09:50:05.484Z,96838.59
2022-08-22T09:52:34.124Z,96837.69
2022-08-22T09:55:02.572Z,96838.97
2022-08-22T09:57:28.844Z,96832.53
2022-08-22T09:59:55.087Z,96827.19
2022-08-22T10:02:24.827Z,96826.84
2022-08-22T10:04:53.030Z,96831.84
2022-08-22T10:07:19.337Z,96824.69
2022-08-22T10:09:46.282Z,96831.66
2022-08-22T12:23:48.490Z,96885.69
2022-08-22T12:26:14.984Z,96887.63
2022-08-22T12:28:41.768Z,96876.16
2022-08-22T12:31:08.990Z,96886.72
2022-08-22T12:33:35.717Z,96882.56
2022-08-22T12:36:01.723Z,96886.28
2022-08-22T12:38:29.127Z,96885.22
2022-08-22T12:40:56.552Z,96886.44
2022-08-22T12:43:23.233Z,96893.41
2022-08-22T12:45:50.867Z,96888.59
2022-08-22T12:48:17.663Z,96890.22
2022-08-22T12:50:43.689Z,96895.75
2022-08-22T12:53:12.253Z,96887.00
2022-08-22T12:55:43.652Z,96889.19
2022-08-22T12:58:09.637Z,96899.94
2022-08-22T13:00:36.439Z,96890.63
2022-08-22T13:03:02.622Z,96898.50
2022-08-22T13:05:40.445Z,96893.25
2022-08-22T13:08:07.887Z,96909.63
2022-08-22T13:10:35.515Z,96892.97
2022-08-22T13:13:03.799Z,96896.91
2022-08-22T13:15:38.015Z,96894.66
2022-08-22T13:18:29.195Z,96901.81
2022-08-22T13:20:53.812Z,96902.06
2022-08-22T13:23:20.501Z,96906.97
2022-08-22T13:25:46.490Z,96894.72
2022-08-22T13:28:17.397Z,96894.53
2022-08-22T13:30:43.848Z,96899.59
2022-08-22T13:33:11.037Z,96898.44
2022-08-22T13:35:37.189Z,96895.50
2022-08-22T13:38:12.264Z,96907.09
2022-08-22T13:40:38.503Z,96907.50
2022-08-22T13:43:05.154Z,96892.81
2022-08-22T13:45:31.988Z,96891.81
2022-08-22T13:47:58.111Z,96892.59
2022-08-22T13:50:24.955Z,96900.44
2022-08-22T13:52:55.087Z,96895.13
2022-08-22T13:55:21.492Z,96905.28
2022-08-22T13:57:51.964Z,96907.00
2022-08-22T14:00:28.838Z,96904.88
2022-08-22T14:02:55.638Z,96907.19
2022-08-22T14:05:22.280Z,96910.53
2022-08-22T14:07:48.820Z,96913.13
2022-08-22T14:10:18.994Z,96914.00
2022-08-22T14:12:50.041Z,96913.34
2022-08-22T14:15:17.180Z,96911.44
2022-08-22T14:17:43.222Z,96911.09
2022-08-22T14:20:11.192Z,96904.59
2022-08-22T14:22:37.255Z,96906.06
2022-08-22T14:25:04.149Z,96899.69
2022-08-22T14:27:34.024Z,96899.63
2022-08-22T14:30:00.271Z,96898.44
2022-08-22T14:32:30.931Z,96889.63
2022-08-22T14:35:02.563Z,96893.28
2022-08-22T14:37:30.079Z,96896.47
2022-08-22T14:39:56.731Z,96897.09
2022-08-22T14:45:06.809Z,96887.50
2022-08-22T16:56:03.191Z,96872.75
2022-08-22T16:58:49.870Z,96878.78
2022-08-22T17:01:16.019Z,96880.56
2022-08-22T17:03:42.759Z,96880.59
2022-08-22T17:06:08.750Z,96885.69
2022-08-22T17:08:34.749Z,96881.91
2022-08-22T17:11:01.470Z,96882.44
2022-08-22T17:13:27.551Z,96888.53
2022-08-22T17:15:53.593Z,96885.06
2022-08-22T17:18:20.329Z,96887.72
2022-08-22T17:20:46.268Z,96886.75
2022-08-22T17:23:13.190Z,96886.75
2022-08-22T17:25:39.195Z,96885.72
2022-08-22T17:28:05.386Z,96892.75
2022-08-22T17:30:31.439Z,96899.72
2022-08-22T17:32:59.724Z,96899.97
2022-08-22T17:35:25.981Z,96893.25
2022-08-22T17:37:51.981Z,96894.47
2022-08-22T17:40:17.986Z,96898.84
2022-08-22T17:42:43.984Z,96901.75
2022-08-22T17:45:09.981Z,96898.81
2022-08-22T17:47:35.935Z,96906.16
2022-08-22T17:50:02.566Z,96911.06
2022-08-22T17:52:28.638Z,96916.97
2022-08-22T17:54:54.590Z,96917.41
2022-08-22T17:57:21.220Z,96920.28
2022-08-22T17:59:47.256Z,96927.34
2022-08-22T18:02:13.213Z,96936.53
2022-08-22T18:04:41.610Z,96934.63
2022-08-22T18:07:09.334Z,96940.94
2022-08-22T18:09:35.284Z,96940.28
2022-08-22T18:12:01.890Z,96943.81
2022-08-22T18:14:27.896Z,96937.66
2022-08-22T18:16:53.875Z,96938.09
2022-08-22T18:19:20.596Z,96945.38
2022-08-22T18:21:46.774Z,96948.56
2022-08-22T18:24:12.729Z,96948.81
2022-08-22T18:26:38.766Z,96945.88
2022-08-22T18:29:04.931Z,96946.31
2022-08-22T18:31:34.136Z,96951.13
2022-08-22T18:34:02.370Z,96962.78
2022-08-22T18:36:29.619Z,96962.91
2022-08-22T18:38:56.000Z,96964.53
2022-08-22T18:41:21.971Z,96962.63
2022-08-22T18:43:49.266Z,96963.06
2022-08-22T18:46:15.220Z,96957.41
2022-08-22T18:48:59.409Z,96957.72
2022-08-22T18:51:27.185Z,96962.16
2022-08-22T18:53:53.173Z,96962.31
2022-08-22T18:56:19.123Z,96970.25
2022-08-22T18:58:45.299Z,96975.28
2022-08-22T19:01:11.346Z,96968.31
2022-08-22T19:03:38.006Z,96973.03
2022-08-22T19:06:04.071Z,96977.03
2022-08-22T19:08:30.031Z,96977.19
2022-08-22T19:10:55.982Z,96980.47
2022-08-22T19:13:21.994Z,96982.03
2022-08-22T19:15:47.949Z,96974.66
2022-08-22T19:18:13.939Z,96977.91
2022-08-22T19:20:40.458Z,96981.09
2022-08-22T19:23:07.116Z,96983.88
2022-08-22T19:25:33.073Z,96990.28
2022-08-22T19:27:59.073Z,96996.75
2022-08-22T19:30:25.705Z,96995.00
2022-08-22T19:32:52.001Z,96991.94
2022-08-22T19:35:18.285Z,96996.00
2022-08-22T19:37:45.668Z,96994.78
2022-08-22T19:40:12.102Z,96992.25
2022-08-22T19:42:38.506Z,96991.53
2022-08-22T19:45:06.084Z,96979.88
2022-08-22T19:47:32.180Z,96987.78
2022-08-22T21:54:22.398Z,96972.47
2022-08-22T21:56:49.281Z,96978.38
2022-08-22T21:59:15.237Z,96972.66
2022-08-22T22:01:42.718Z,96970.88
2022-08-22T22:04:11.804Z,96978.94
2022-08-22T22:06:37.782Z,96970.84
2022-08-22T22:09:03.787Z,96969.97
2022-08-22T22:11:30.460Z,96979.00
2022-08-22T22:13:56.709Z,96979.03
2022-08-22T22:16:22.689Z,96976.94
2022-08-22T22:18:49.405Z,96976.38
2022-08-22T22:21:15.395Z,96977.84
2022-08-22T22:23:41.406Z,96979.22
2022-08-22T22:26:08.145Z,96983.94
2022-08-22T22:28:34.123Z,96983.38
2022-08-22T22:31:00.141Z,96987.63
2022-08-22T22:33:26.090Z,96989.84
2022-08-22T22:35:52.031Z,96990.78
2022-08-22T22:38:23.249Z,96988.50
2022-08-22T22:40:49.962Z,96987.25
2022-08-22T22:43:16.556Z,96985.34
2022-08-22T22:45:43.432Z,96983.22
2022-08-22T22:48:09.400Z,96978.44
2022-08-22T22:50:35.489Z,96979.69
2022-08-22T22:53:01.535Z,96974.22
2022-08-22T22:55:27.505Z,96973.94
2022-08-22T22:57:59.201Z,96969.06
2022-08-22T23:00:25.604Z,96973.94
2022-08-22T23:02:57.433Z,96973.75
2022-08-22T23:05:23.421Z,96971.00
2022-08-22T23:07:49.443Z,96971.59
2022-08-22T23:10:20.012Z,96964.50
2022-08-22T23:12:48.580Z,96967.91
2022-08-22T23:15:14.579Z,96961.75
2022-08-22T23:17:40.564Z,96967.34
2022-08-22T23:20:07.254Z,96968.22
2022-08-22T23:22:33.319Z,96969.78
2022-08-22T23:24:59.260Z,96968.78
2022-08-22T23:27:25.894Z,96967.63
2022-08-22T23:29:52.459Z,96968.53
2022-08-22T23:32:18.403Z,96970.44
2022-08-22T23:34:44.360Z,96969.56
2022-08-22T23:37:11.219Z,96969.34
2022-08-22T23:39:37.162Z,96970.81
2022-08-22T23:42:03.112Z,96971.25
2022-08-22T23:44:30.030Z,96972.75
2022-08-22T23:46:56.012Z,96965.28
2022-08-22T23:49:21.967Z,96969.34
2022-08-22T23:51:47.965Z,96968.78
2022-08-22T23:54:13.913Z,96968.78
2022-08-22T23:56:39.857Z,96973.56
2022-08-22T23:59:05.931Z,96968.66
