createdAt,value
2019-03-05T00:00:21.627Z,2.50
2019-03-05T00:02:49.185Z,1.70
2019-03-05T00:05:16.359Z,2.33
2019-03-05T00:07:42.893Z,1.53
2019-03-05T00:10:11.317Z,1.90
2019-03-05T00:12:38.205Z,2.17
2019-03-05T00:15:08.029Z,2.93
2019-03-05T00:17:34.893Z,2.20
2019-03-05T00:20:01.645Z,2.00
2019-03-05T00:22:28.236Z,1.53
2019-03-05T00:24:58.033Z,2.40
2019-03-05T00:27:24.607Z,2.57
2019-03-05T00:30:20.569Z,2.50
2019-03-05T00:32:53.746Z,4.07
2019-03-05T00:35:40.303Z,2.30
2019-03-05T00:38:18.156Z,1.90
2019-03-05T00:40:50.976Z,1.80
2019-03-05T00:43:22.004Z,2.40
2019-03-05T00:45:50.612Z,2.17
2019-03-05T00:48:33.228Z,3.10
2019-03-05T00:51:30.285Z,3.30
2019-03-05T00:54:15.599Z,3.17
2019-03-05T00:57:10.381Z,2.40
2019-03-05T00:59:55.524Z,3.13
2019-03-05T01:02:35.078Z,3.13
2019-03-05T01:05:20.109Z,2.60
2019-03-05T01:07:46.598Z,3.10
2019-03-05T01:10:13.605Z,3.20
2019-03-05T01:12:40.373Z,3.10
2019-03-05T01:15:08.694Z,2.67
2019-03-05T01:17:35.638Z,3.13
2019-03-05T01:20:04.669Z,3.20
2019-03-05T01:22:31.217Z,4.00
2019-03-05T01:24:57.804Z,4.03
2019-03-05T01:27:24.350Z,2.77
2019-03-05T01:29:50.932Z,3.57
2019-03-05T01:32:19.401Z,3.40
2019-03-05T01:34:48.064Z,3.13
2019-03-05T01:37:14.808Z,5.40
2019-03-05T01:39:46.551Z,3.13
2019-03-05T01:42:13.276Z,2.83
2019-03-05T01:44:39.956Z,3.10
2019-03-05T01:47:09.447Z,4.57
2019-03-05T01:49:35.992Z,3.20
2019-03-05T01:52:02.684Z,4.13
2019-03-05T01:54:29.501Z,3.50
2019-03-05T01:56:58.147Z,3.63
2019-03-05T01:59:24.633Z,2.77
2019-03-05T02:01:51.141Z,3.27
2019-03-05T02:04:17.643Z,2.37
2019-03-05T02:06:45.624Z,4.83
2019-03-05T02:09:12.427Z,5.00
2019-03-05T02:11:38.775Z,3.53
2019-03-05T02:14:07.143Z,3.63
2019-03-05T02:16:33.695Z,5.10
2019-03-05T02:19:35.394Z,4.40
2019-03-05T02:22:02.844Z,4.47
2019-03-05T02:24:51.185Z,4.67
2019-03-05T02:27:33.449Z,4.17
2019-03-05T02:30:09.572Z,4.00
2019-03-05T02:32:42.739Z,4.37
2019-03-05T02:35:12.949Z,4.10
2019-03-05T02:38:05.611Z,3.83
2019-03-05T02:40:58.881Z,4.63
2019-03-05T02:43:34.965Z,3.50
2019-03-05T02:46:37.014Z,5.60
2019-03-05T02:49:22.521Z,4.30
2019-03-05T02:52:04.690Z,4.50
2019-03-05T02:54:51.576Z,3.97
2019-03-05T02:57:18.005Z,6.37
2019-03-05T02:59:44.749Z,5.27
2019-03-05T03:02:29.551Z,4.77
2019-03-05T03:05:06.909Z,3.40
2019-03-05T03:07:33.508Z,4.80
2019-03-05T03:10:09.493Z,4.80
2019-03-05T03:12:37.036Z,4.50
2019-03-05T03:15:06.692Z,3.27
2019-03-05T03:17:33.161Z,3.50
2019-03-05T03:19:59.837Z,4.43
2019-03-05T03:22:26.248Z,3.77
2019-03-05T03:24:52.792Z,3.97
2019-03-05T03:27:19.303Z,4.03
2019-03-05T03:29:47.183Z,4.50
2019-03-05T03:32:13.722Z,4.80
2019-03-05T03:34:40.229Z,5.13
2019-03-05T03:37:06.802Z,4.80
2019-03-05T03:39:33.632Z,5.23
2019-03-05T03:42:00.217Z,4.20
2019-03-05T03:44:26.769Z,4.60
2019-03-05T03:46:53.564Z,4.10
2019-03-05T03:49:20.225Z,5.80
2019-03-05T03:51:47.045Z,4.60
2019-03-05T03:54:13.852Z,3.63
2019-03-05T03:56:40.524Z,5.27
2019-03-05T03:59:06.963Z,3.87
2019-03-05T04:01:33.621Z,4.83
2019-03-05T04:04:00.262Z,4.00
2019-03-05T04:06:26.885Z,4.60
2019-03-05T04:08:54.194Z,5.27
2019-03-05T04:11:21.071Z,5.77
2019-03-05T04:13:47.596Z,3.00
2019-03-05T04:16:14.962Z,4.90
2019-03-05T04:18:41.451Z,5.50
2019-03-05T04:21:08.043Z,4.60
2019-03-05T04:23:34.545Z,4.27
2019-03-05T04:26:01.284Z,4.57
2019-03-05T04:28:27.657Z,3.50
2019-03-05T04:30:54.429Z,4.50
2019-03-05T04:33:21.220Z,3.27
2019-03-05T04:35:48.421Z,4.17
2019-03-05T04:38:15.255Z,4.30
2019-03-05T04:40:41.900Z,6.70
2019-03-05T04:43:08.753Z,3.50
2019-03-05T04:45:44.278Z,4.20
2019-03-05T04:48:18.604Z,5.17
2019-03-05T04:50:50.169Z,5.67
2019-03-05T04:53:17.085Z,4.83
2019-03-05T04:55:44.381Z,3.93
2019-03-05T04:58:12.006Z,5.67
2019-03-05T05:00:38.415Z,5.93
2019-03-05T05:03:04.900Z,5.27
2019-03-05T05:05:31.549Z,3.90
2019-03-05T05:07:58.285Z,4.00
2019-03-05T05:10:24.831Z,4.57
2019-03-05T05:12:51.651Z,4.93
2019-03-05T05:15:20.366Z,4.83
2019-03-05T05:17:47.929Z,4.43
2019-03-05T05:20:14.754Z,3.83
2019-03-05T05:22:41.617Z,5.10
2019-03-05T05:25:08.080Z,4.13
2019-03-05T05:27:35.143Z,3.70
2019-03-05T05:30:02.424Z,5.70
2019-03-05T05:32:28.787Z,4.97
2019-03-05T05:34:55.231Z,4.90
2019-03-05T05:37:21.764Z,4.17
2019-03-05T05:40:20.314Z,3.90
2019-03-05T05:42:46.730Z,3.80
2019-03-05T05:45:15.317Z,4.17
2019-03-05T05:47:42.152Z,3.73
2019-03-05T05:50:09.103Z,4.13
2019-03-05T05:52:36.032Z,4.90
2019-03-05T05:55:03.761Z,4.50
2019-03-05T05:57:30.914Z,3.93
2019-03-05T05:59:57.627Z,4.60
2019-03-05T06:02:24.522Z,4.27
2019-03-05T06:04:51.409Z,4.53
2019-03-05T06:07:17.771Z,4.33
2019-03-05T06:09:44.377Z,3.73
2019-03-05T06:12:11.412Z,4.67
2019-03-05T06:14:39.651Z,3.10
2019-03-05T06:17:06.230Z,3.33
2019-03-05T06:19:33.767Z,2.90
2019-03-05T06:22:00.781Z,3.10
2019-03-05T06:24:27.227Z,3.67
2019-03-05T06:26:54.050Z,3.67
2019-03-05T06:29:20.470Z,3.23
2019-03-05T06:31:48.807Z,3.67
2019-03-05T06:34:17.759Z,4.30
2019-03-05T06:36:48.000Z,4.80
2019-03-05T06:39:14.372Z,2.83
2019-03-05T06:41:41.108Z,3.57
2019-03-05T06:44:09.454Z,4.07
2019-03-05T06:46:36.393Z,4.27
2019-03-05T06:49:03.269Z,4.43
2019-03-05T06:51:29.646Z,4.27
2019-03-05T06:53:56.371Z,4.37
2019-03-05T06:56:22.748Z,4.33
2019-03-05T06:58:49.517Z,3.37
2019-03-05T07:01:15.993Z,4.00
2019-03-05T07:03:42.730Z,3.90
2019-03-05T07:06:47.904Z,5.60
2019-03-05T07:09:28.969Z,3.73
2019-03-05T07:12:13.791Z,4.80
2019-03-05T07:15:15.809Z,4.37
2019-03-05T07:17:47.355Z,5.17
2019-03-05T07:20:16.023Z,4.60
2019-03-05T07:22:47.643Z,4.23
2019-03-05T07:25:14.413Z,2.80
2019-03-05T07:27:41.111Z,3.20
2019-03-05T07:30:09.801Z,4.53
2019-03-05T07:32:36.197Z,3.50
2019-03-05T07:35:04.717Z,3.60
2019-03-05T07:37:31.457Z,3.43
2019-03-05T07:39:57.904Z,3.20
2019-03-05T07:42:24.473Z,3.47
2019-03-05T07:44:51.228Z,3.27
2019-03-05T07:47:18.286Z,2.37
2019-03-05T07:49:44.767Z,2.70
2019-03-05T07:52:11.305Z,3.50
2019-03-05T07:54:38.209Z,2.07
2019-03-05T07:57:05.020Z,3.13
2019-03-05T07:59:31.502Z,3.30
2019-03-05T08:01:58.096Z,2.67
2019-03-05T08:04:24.970Z,3.40
2019-03-05T08:06:52.084Z,3.30
2019-03-05T08:09:29.631Z,2.17
2019-03-05T08:12:12.014Z,2.43
2019-03-05T08:14:51.088Z,2.00
2019-03-05T08:17:17.623Z,2.10
2019-03-05T08:19:44.477Z,2.67
2019-03-05T08:22:13.546Z,2.50
2019-03-05T08:24:40.469Z,2.37
2019-03-05T08:27:07.307Z,2.53
2019-03-05T08:29:34.493Z,2.40
2019-03-05T08:32:02.765Z,2.73
2019-03-05T08:34:29.611Z,2.83
2019-03-05T08:36:56.662Z,1.70
2019-03-05T08:39:24.115Z,2.20
2019-03-05T08:41:51.476Z,2.10
2019-03-05T08:44:18.607Z,2.47
2019-03-05T08:46:45.800Z,2.60
2019-03-05T08:49:12.551Z,1.80
2019-03-05T08:51:40.684Z,2.60
2019-03-05T08:54:07.959Z,2.30
2019-03-05T08:56:35.013Z,2.37
2019-03-05T08:59:01.932Z,2.53
2019-03-05T09:01:31.204Z,2.07
2019-03-05T09:03:57.650Z,1.80
2019-03-05T09:06:24.328Z,1.90
2019-03-05T09:08:50.910Z,2.60
2019-03-05T09:11:17.664Z,2.00
2019-03-05T09:13:44.363Z,1.93
2019-03-05T09:16:11.102Z,2.90
2019-03-05T09:18:37.896Z,2.97
2019-03-05T09:21:05.129Z,2.03
2019-03-05T09:23:35.907Z,2.60
2019-03-05T09:26:03.318Z,2.27
2019-03-05T09:28:30.206Z,3.00
2019-03-05T09:30:56.793Z,2.90
2019-03-05T09:33:23.709Z,2.13
2019-03-05T09:35:50.156Z,2.00
2019-03-05T09:38:16.733Z,2.30
2019-03-05T09:40:43.665Z,2.83
2019-03-05T09:43:11.181Z,1.90
2019-03-05T09:45:39.841Z,2.00
2019-03-05T09:48:06.706Z,2.70
2019-03-05T09:50:33.437Z,2.30
2019-03-05T09:53:00.624Z,2.97
2019-03-05T09:55:29.388Z,2.60
2019-03-05T09:58:07.004Z,2.73
2019-03-05T10:00:25.309Z,3.73
2019-03-05T10:02:52.412Z,2.33
2019-03-05T10:05:19.353Z,2.47
2019-03-05T10:07:45.976Z,2.63
2019-03-05T10:10:21.406Z,3.10
2019-03-05T10:12:51.547Z,2.00
2019-03-05T10:15:22.578Z,2.60
2019-03-05T10:17:50.173Z,1.83
2019-03-05T10:20:18.858Z,2.30
2019-03-05T10:22:45.888Z,2.60
2019-03-05T10:25:14.021Z,2.07
2019-03-05T10:27:40.685Z,2.90
2019-03-05T10:30:29.999Z,2.60
2019-03-05T10:32:59.401Z,2.03
2019-03-05T10:35:26.095Z,3.00
2019-03-05T10:37:55.391Z,3.53
2019-03-05T10:40:26.919Z,3.87
2019-03-05T10:42:53.512Z,3.20
2019-03-05T10:45:20.350Z,2.70
2019-03-05T10:47:49.150Z,2.63
2019-03-05T10:50:18.481Z,2.80
2019-03-05T10:52:45.355Z,3.47
2019-03-05T10:55:25.920Z,2.97
2019-03-05T10:57:45.000Z,2.00
2019-03-05T11:00:18.699Z,2.73
2019-03-05T11:02:47.341Z,2.80
2019-03-05T11:05:14.210Z,2.97
2019-03-05T11:07:41.377Z,2.50
2019-03-05T11:10:10.775Z,2.43
2019-03-05T11:12:38.172Z,2.53
2019-03-05T11:15:06.920Z,3.70
2019-03-05T11:17:33.747Z,2.13
2019-03-05T11:20:00.855Z,2.83
2019-03-05T11:22:28.302Z,2.37
2019-03-05T11:24:55.035Z,2.27
2019-03-05T11:27:23.123Z,2.33
2019-03-05T11:29:49.719Z,2.47
2019-03-05T11:32:18.127Z,2.10
2019-03-05T11:34:45.327Z,1.87
2019-03-05T11:37:12.101Z,2.10
2019-03-05T11:39:38.825Z,2.37
2019-03-05T11:42:05.728Z,1.40
2019-03-05T11:44:32.743Z,1.63
2019-03-05T11:46:59.453Z,2.33
2019-03-05T11:49:28.243Z,2.17
2019-03-05T11:51:55.009Z,1.90
2019-03-05T11:54:21.968Z,2.50
2019-03-05T11:56:48.860Z,1.50
2019-03-05T11:59:15.553Z,2.10
2019-03-05T12:01:42.399Z,2.10
2019-03-05T12:04:09.263Z,3.20
2019-03-05T12:06:35.736Z,2.10
2019-03-05T12:09:04.557Z,2.47
2019-03-05T12:11:31.324Z,2.43
2019-03-05T12:13:57.984Z,1.80
2019-03-05T12:16:24.542Z,2.03
2019-03-05T12:18:52.294Z,1.90
2019-03-05T12:21:18.804Z,1.97
2019-03-05T12:23:47.281Z,2.10
2019-03-05T12:26:13.970Z,2.27
2019-03-05T12:28:42.427Z,2.40
2019-03-05T12:31:09.142Z,2.10
2019-03-05T12:33:35.990Z,2.60
2019-03-05T12:36:02.920Z,2.60
2019-03-05T12:38:29.731Z,3.03
2019-03-05T12:40:56.289Z,1.50
2019-03-05T12:43:23.033Z,1.57
2019-03-05T12:45:49.878Z,1.63
2019-03-05T12:48:17.439Z,1.97
2019-03-05T12:50:43.950Z,1.73
2019-03-05T12:53:13.177Z,2.50
2019-03-05T12:55:41.833Z,1.80
2019-03-05T12:58:10.286Z,1.47
2019-03-05T13:00:37.265Z,1.63
2019-03-05T13:03:04.053Z,1.30
2019-03-05T13:05:30.560Z,1.90
2019-03-05T13:07:57.826Z,1.60
2019-03-05T13:10:27.112Z,1.43
2019-03-05T13:12:53.730Z,2.47
2019-03-05T13:15:21.997Z,1.40
2019-03-05T13:17:51.553Z,1.37
2019-03-05T13:20:17.463Z,1.30
2019-03-05T13:22:44.349Z,1.50
2019-03-05T13:25:12.181Z,1.37
2019-03-05T13:27:39.244Z,1.40
2019-03-05T13:30:10.505Z,1.50
2019-03-05T13:32:37.171Z,2.00
2019-03-05T13:35:09.042Z,1.13
2019-03-05T13:37:36.024Z,1.33
2019-03-05T13:40:05.711Z,1.23
2019-03-05T13:42:33.434Z,1.70
2019-03-05T13:45:00.459Z,1.30
2019-03-05T13:47:27.161Z,1.13
2019-03-05T13:50:04.491Z,1.23
2019-03-05T13:52:36.112Z,1.37
2019-03-05T13:55:12.507Z,1.10
2019-03-05T13:57:55.070Z,1.70
2019-03-05T14:00:23.313Z,1.30
2019-03-05T14:03:04.254Z,1.50
2019-03-05T14:05:59.969Z,1.10
2019-03-05T14:08:54.451Z,1.20
2019-03-05T14:11:21.096Z,1.53
2019-03-05T14:13:49.633Z,1.33
2019-03-05T14:16:18.461Z,1.33
2019-03-05T14:18:45.271Z,1.77
2019-03-05T14:21:11.765Z,1.20
2019-03-05T14:23:38.648Z,1.40
2019-03-05T14:26:05.501Z,1.30
2019-03-05T14:28:34.382Z,1.50
2019-03-05T14:31:01.444Z,1.40
2019-03-05T14:33:28.270Z,1.50
2019-03-05T14:35:54.800Z,1.63
2019-03-05T14:38:21.478Z,1.03
2019-03-05T14:40:50.878Z,1.50
2019-03-05T14:43:18.227Z,2.10
2019-03-05T14:45:44.744Z,1.90
2019-03-05T14:48:11.654Z,1.67
2019-03-05T14:50:42.239Z,1.63
2019-03-05T14:53:09.250Z,1.63
2019-03-05T14:55:37.318Z,1.43
2019-03-05T14:58:04.831Z,1.53
2019-03-05T15:00:31.659Z,1.93
2019-03-05T15:02:58.833Z,1.37
2019-03-05T15:05:25.250Z,1.13
2019-03-05T15:07:54.147Z,1.30
2019-03-05T15:10:20.894Z,1.67
2019-03-05T15:12:47.781Z,1.67
2019-03-05T15:15:23.135Z,1.80
2019-03-05T15:17:55.554Z,1.70
2019-03-05T15:20:21.955Z,1.60
2019-03-05T15:22:48.909Z,2.13
2019-03-05T15:25:15.789Z,1.27
2019-03-05T15:27:42.808Z,1.60
2019-03-05T15:30:13.444Z,1.80
2019-03-05T15:32:40.980Z,1.93
2019-03-05T15:35:08.330Z,1.23
2019-03-05T15:37:36.574Z,1.63
2019-03-05T15:40:08.965Z,2.37
2019-03-05T15:42:35.412Z,2.10
2019-03-05T15:45:03.008Z,2.30
2019-03-05T15:47:30.251Z,1.73
2019-03-05T15:49:56.948Z,1.70
2019-03-05T15:52:24.984Z,2.40
2019-03-05T15:54:52.008Z,1.97
2019-03-05T15:57:25.974Z,2.73
2019-03-05T15:59:49.364Z,2.13
2019-03-05T16:02:16.301Z,2.00
2019-03-05T16:04:43.912Z,2.03
2019-03-05T16:07:12.566Z,1.47
2019-03-05T16:09:41.267Z,2.40
2019-03-05T16:12:09.435Z,2.93
2019-03-05T16:14:36.882Z,2.83
2019-03-05T16:17:03.947Z,2.00
2019-03-05T16:19:30.341Z,2.27
2019-03-05T16:21:57.062Z,1.80
2019-03-05T16:24:23.776Z,2.73
2019-03-05T16:26:51.594Z,1.93
2019-03-05T16:29:20.170Z,3.93
2019-03-05T16:31:49.816Z,2.60
2019-03-05T16:34:19.052Z,2.63
2019-03-05T16:36:53.689Z,2.70
2019-03-05T16:39:39.084Z,2.30
2019-03-05T16:42:07.553Z,2.77
2019-03-05T16:44:45.187Z,3.70
2019-03-05T16:47:34.178Z,2.93
2019-03-05T16:50:05.823Z,3.00
2019-03-05T16:52:51.311Z,2.27
2019-03-05T16:55:36.024Z,2.87
2019-03-05T16:58:08.030Z,4.17
2019-03-05T17:00:48.973Z,2.40
2019-03-05T17:03:17.099Z,3.40
2019-03-05T17:05:48.414Z,2.87
2019-03-05T17:08:22.972Z,2.70
2019-03-05T17:10:51.831Z,3.10
2019-03-05T17:13:19.663Z,2.93
2019-03-05T17:15:46.446Z,3.20
2019-03-05T17:18:13.282Z,2.30
2019-03-05T17:20:40.313Z,2.60
2019-03-05T17:23:07.737Z,2.90
2019-03-05T17:25:34.594Z,3.43
2019-03-05T17:28:01.189Z,2.43
2019-03-05T17:30:28.148Z,3.60
2019-03-05T17:32:55.158Z,3.50
2019-03-05T17:35:23.771Z,3.37
2019-03-05T17:37:50.310Z,3.43
2019-03-05T17:40:17.196Z,2.27
2019-03-05T17:42:43.990Z,2.37
2019-03-05T17:45:21.355Z,2.37
2019-03-05T17:47:47.959Z,3.00
2019-03-05T17:50:16.588Z,2.90
2019-03-05T17:52:43.179Z,3.80
2019-03-05T17:55:24.545Z,2.30
2019-03-05T17:57:47.695Z,1.97
2019-03-05T18:00:17.724Z,3.20
2019-03-05T18:02:44.465Z,3.00
2019-03-05T18:05:11.330Z,2.30
2019-03-05T18:07:37.851Z,1.77
2019-03-05T18:10:07.525Z,2.20
2019-03-05T18:12:34.464Z,4.03
2019-03-05T18:15:00.958Z,3.80
2019-03-05T18:17:28.091Z,3.43
2019-03-05T18:19:54.916Z,3.00
2019-03-05T18:22:21.510Z,3.67
2019-03-05T18:24:48.528Z,3.00
2019-03-05T18:27:15.146Z,2.93
2019-03-05T18:29:41.896Z,2.80
2019-03-05T18:32:08.634Z,2.80
2019-03-05T18:34:36.503Z,2.70
2019-03-05T18:37:03.708Z,3.03
2019-03-05T18:39:51.319Z,3.07
2019-03-05T18:42:17.998Z,1.80
2019-03-05T18:44:44.376Z,3.40
2019-03-05T18:47:11.217Z,2.90
2019-03-05T18:49:38.104Z,2.80
2019-03-05T18:52:05.488Z,3.07
2019-03-05T18:54:32.250Z,3.00
2019-03-05T18:56:59.628Z,3.40
2019-03-05T18:59:26.779Z,2.30
2019-03-05T19:01:53.826Z,2.53
2019-03-05T19:04:20.468Z,3.07
2019-03-05T19:06:46.875Z,4.10
2019-03-05T19:09:14.150Z,3.80
2019-03-05T19:11:40.612Z,1.67
2019-03-05T19:14:08.064Z,2.90
2019-03-05T19:16:35.065Z,2.90
2019-03-05T19:19:02.144Z,3.03
2019-03-05T19:21:28.986Z,2.90
2019-03-05T19:23:56.066Z,3.40
2019-03-05T19:26:22.772Z,3.00
2019-03-05T19:28:49.793Z,2.77
2019-03-05T19:31:17.119Z,2.90
2019-03-05T19:33:44.299Z,3.33
2019-03-05T19:36:10.957Z,5.10
2019-03-05T19:38:38.015Z,3.07
2019-03-05T19:41:05.308Z,2.73
2019-03-05T19:43:31.922Z,3.87
2019-03-05T19:45:59.183Z,3.30
2019-03-05T19:48:26.242Z,2.27
2019-03-05T19:50:53.650Z,2.80
2019-03-05T19:53:20.123Z,4.67
2019-03-05T19:55:47.678Z,4.87
2019-03-05T19:58:14.822Z,3.73
2019-03-05T20:00:59.333Z,3.90
2019-03-05T20:03:27.173Z,4.50
2019-03-05T20:05:54.250Z,4.20
2019-03-05T20:08:20.850Z,5.03
2019-03-05T20:10:49.978Z,4.67
2019-03-05T20:13:16.747Z,4.27
2019-03-05T20:15:45.321Z,3.27
2019-03-05T20:18:12.348Z,4.13
2019-03-05T20:20:39.206Z,6.83
2019-03-05T20:23:06.177Z,4.10
2019-03-05T20:25:32.944Z,4.37
2019-03-05T20:28:00.313Z,4.10
2019-03-05T20:30:42.267Z,4.33
2019-03-05T20:33:09.115Z,4.90
2019-03-05T20:35:35.971Z,3.37
2019-03-05T20:38:07.810Z,3.77
2019-03-05T20:40:34.755Z,3.73
2019-03-05T20:45:55.192Z,3.17
2019-03-05T20:48:22.500Z,3.27
2019-03-05T20:50:49.920Z,4.30
2019-03-05T20:53:16.441Z,4.00
2019-03-05T20:55:43.857Z,4.13
2019-03-05T20:58:10.929Z,5.07
2019-03-05T21:00:38.742Z,3.47
2019-03-05T21:03:09.690Z,3.20
2019-03-05T21:05:37.575Z,4.13
2019-03-05T21:08:04.701Z,3.03
2019-03-05T21:10:31.293Z,4.27
2019-03-05T21:12:58.231Z,4.47
2019-03-05T21:15:25.773Z,3.07
2019-03-05T21:17:53.381Z,3.37
2019-03-05T21:20:20.001Z,3.33
2019-03-05T21:22:46.463Z,3.43
2019-03-05T21:25:19.617Z,2.60
2019-03-05T21:27:46.566Z,3.07
2019-03-05T21:30:15.549Z,3.40
2019-03-05T21:32:42.017Z,3.07
2019-03-05T21:35:09.606Z,3.33
2019-03-05T21:37:36.365Z,2.93
2019-03-05T21:40:06.384Z,4.67
2019-03-05T21:42:34.279Z,5.03
2019-03-05T21:45:00.871Z,4.10
2019-03-05T21:47:28.134Z,4.00
2019-03-05T21:49:56.362Z,3.30
2019-03-05T21:52:23.251Z,3.60
2019-03-05T21:54:49.690Z,2.83
2019-03-05T21:57:16.308Z,3.30
2019-03-05T21:59:42.784Z,3.50
2019-03-05T22:02:09.404Z,3.70
2019-03-05T22:04:36.164Z,2.70
2019-03-05T22:07:02.819Z,3.03
2019-03-05T22:09:30.630Z,4.30
2019-03-05T22:11:57.139Z,3.23
2019-03-05T22:14:25.593Z,3.97
2019-03-05T22:16:52.054Z,4.13
2019-03-05T22:19:18.474Z,3.63
2019-03-05T22:21:47.176Z,3.20
2019-03-05T22:24:14.545Z,4.10
2019-03-05T22:26:41.101Z,3.60
2019-03-05T22:29:10.189Z,4.10
2019-03-05T22:31:40.927Z,3.70
2019-03-05T22:34:09.210Z,3.53
2019-03-05T22:36:37.901Z,4.30
2019-03-05T22:39:05.588Z,3.13
2019-03-05T22:41:33.012Z,3.57
2019-03-05T22:44:00.148Z,3.03
2019-03-05T22:46:26.546Z,3.83
2019-03-05T22:48:53.259Z,4.10
2019-03-05T22:51:19.948Z,4.40
2019-03-05T22:53:46.472Z,3.30
2019-03-05T22:56:13.209Z,3.77
2019-03-05T22:58:39.980Z,4.47
2019-03-05T23:01:08.632Z,3.57
2019-03-05T23:03:35.633Z,4.00
2019-03-05T23:06:06.473Z,3.60
2019-03-05T23:08:32.973Z,4.90
2019-03-05T23:10:59.807Z,3.70
2019-03-05T23:13:26.532Z,4.23
2019-03-05T23:15:55.182Z,3.87
2019-03-05T23:18:22.084Z,3.60
2019-03-05T23:20:49.230Z,4.03
2019-03-05T23:23:16.089Z,3.90
2019-03-05T23:25:42.867Z,3.60
2019-03-05T23:28:09.650Z,3.67
2019-03-05T23:30:36.800Z,4.73
2019-03-05T23:33:03.332Z,3.83
2019-03-05T23:35:29.901Z,4.37
2019-03-05T23:37:56.695Z,3.77
2019-03-05T23:40:23.527Z,3.57
2019-03-05T23:42:50.195Z,4.33
2019-03-05T23:45:19.009Z,4.70
2019-03-05T23:47:45.620Z,3.50
2019-03-05T23:50:14.220Z,4.90
2019-03-05T23:52:42.273Z,5.07
2019-03-05T23:55:09.681Z,4.83
2019-03-05T23:57:36.510Z,4.20
