createdAt,value
2023-03-31T00:00:14.266Z,75.43
2023-03-31T00:03:01.843Z,75.84
2023-03-31T00:05:29.623Z,75.81
2023-03-31T00:07:58.280Z,75.49
2023-03-31T00:10:26.194Z,74.83
2023-03-31T00:12:55.071Z,74.77
2023-03-31T00:15:23.056Z,75.14
2023-03-31T00:17:50.388Z,74.91
2023-03-31T00:20:18.279Z,74.85
2023-03-31T00:22:46.057Z,75.41
2023-03-31T00:25:14.505Z,75.69
2023-03-31T00:27:42.984Z,75.48
2023-03-31T00:30:14.047Z,75.37
2023-03-31T00:32:41.940Z,75.34
2023-03-31T00:35:09.986Z,75.17
2023-03-31T00:37:37.426Z,75.40
2023-03-31T00:40:06.182Z,75.66
2023-03-31T00:42:33.606Z,74.99
2023-03-31T00:45:25.438Z,74.92
2023-03-31T00:47:56.287Z,75.51
2023-03-31T00:50:27.292Z,75.80
2023-03-31T00:52:57.701Z,76.00
2023-03-31T00:55:30.672Z,75.43
2023-03-31T00:57:58.833Z,75.32
2023-03-31T01:00:28.555Z,74.96
2023-03-31T01:03:09.356Z,74.85
2023-03-31T01:05:43.185Z,75.47
2023-03-31T01:08:11.698Z,76.11
2023-03-31T01:10:45.167Z,75.70
2023-03-31T01:13:14.886Z,75.16
2023-03-31T01:15:44.692Z,75.94
2023-03-31T01:18:14.106Z,75.91
2023-03-31T01:21:04.420Z,76.43
2023-03-31T01:24:08.960Z,76.54
2023-03-31T01:26:56.433Z,76.18
2023-03-31T01:29:56.348Z,76.33
2023-03-31T01:32:51.334Z,77.34
2023-03-31T01:35:48.236Z,76.70
2023-03-31T01:38:48.162Z,77.19
2023-03-31T01:41:29.516Z,76.55
2023-03-31T01:44:05.446Z,76.36
2023-03-31T01:46:37.076Z,76.65
2023-03-31T01:49:12.047Z,77.13
2023-03-31T01:51:47.339Z,77.30
2023-03-31T01:54:21.290Z,76.83
2023-03-31T01:56:54.396Z,77.05
2023-03-31T01:59:27.820Z,77.50
2023-03-31T02:01:59.165Z,78.17
2023-03-31T02:04:31.662Z,78.95
2023-03-31T02:07:03.775Z,78.60
2023-03-31T02:12:08.653Z,79.12
2023-03-31T02:14:39.713Z,78.15
2023-03-31T02:17:10.394Z,78.13
2023-03-31T02:19:44.077Z,78.11
2023-03-31T02:22:13.512Z,78.51
2023-03-31T02:24:42.607Z,78.12
2023-03-31T02:27:15.942Z,77.63
2023-03-31T02:29:43.812Z,77.56
2023-03-31T02:32:16.178Z,77.45
2023-03-31T02:34:43.947Z,77.53
2023-03-31T02:37:12.280Z,77.94
2023-03-31T02:39:41.833Z,77.29
2023-03-31T02:42:11.602Z,77.43
2023-03-31T02:44:40.135Z,78.12
2023-03-31T02:47:09.448Z,77.47
2023-03-31T02:49:40.312Z,77.18
2023-03-31T02:52:42.657Z,77.27
2023-03-31T02:55:44.986Z,77.74
2023-03-31T02:58:54.624Z,77.67
2023-03-31T03:01:31.539Z,79.24
2023-03-31T03:04:10.994Z,80.39
2023-03-31T03:06:45.030Z,79.96
2023-03-31T03:09:26.608Z,79.59
2023-03-31T03:12:05.739Z,79.27
2023-03-31T03:14:40.825Z,79.48
2023-03-31T03:17:15.294Z,80.04
2023-03-31T03:19:43.067Z,79.68
2023-03-31T03:22:10.796Z,78.49
2023-03-31T03:24:38.323Z,78.13
2023-03-31T03:27:06.163Z,79.25
2023-03-31T03:29:33.650Z,78.26
2023-03-31T03:32:01.419Z,78.40
2023-03-31T03:34:30.216Z,79.25
2023-03-31T03:36:57.955Z,79.21
2023-03-31T03:39:25.393Z,78.08
2023-03-31T03:41:54.110Z,78.31
2023-03-31T03:44:21.498Z,77.62
2023-03-31T03:46:49.928Z,78.04
2023-03-31T03:49:17.570Z,77.85
2023-03-31T03:51:47.002Z,77.83
2023-03-31T03:54:14.444Z,78.41
2023-03-31T03:56:42.247Z,79.27
2023-03-31T03:59:11.238Z,78.96
2023-03-31T04:01:39.223Z,78.73
2023-03-31T04:04:06.963Z,78.53
2023-03-31T04:06:35.299Z,79.24
2023-03-31T04:09:04.266Z,79.01
2023-03-31T04:11:32.112Z,78.78
2023-03-31T04:13:59.509Z,78.36
2023-03-31T04:16:27.643Z,78.02
2023-03-31T04:18:55.336Z,79.48
2023-03-31T04:21:23.806Z,80.71
2023-03-31T04:23:54.078Z,82.30
2023-03-31T04:26:23.332Z,83.69
2023-03-31T04:28:50.870Z,84.19
2023-03-31T04:31:18.705Z,81.92
2023-03-31T04:33:46.309Z,82.44
2023-03-31T04:36:14.158Z,82.89
2023-03-31T04:38:41.542Z,82.58
2023-03-31T04:41:09.524Z,83.08
2023-03-31T04:43:38.438Z,84.32
2023-03-31T04:46:07.141Z,84.88
2023-03-31T04:48:35.033Z,84.20
2023-03-31T04:51:03.599Z,83.51
2023-03-31T04:53:31.428Z,82.69
2023-03-31T04:55:59.155Z,82.59
2023-03-31T04:58:26.662Z,82.82
2023-03-31T05:00:55.933Z,83.68
2023-03-31T05:03:23.474Z,82.74
2023-03-31T05:05:51.305Z,82.30
2023-03-31T05:08:18.770Z,82.41
2023-03-31T05:10:46.520Z,82.59
2023-03-31T05:13:13.963Z,81.53
2023-03-31T05:15:41.888Z,80.39
2023-03-31T05:18:11.172Z,80.26
2023-03-31T05:20:38.982Z,78.93
2023-03-31T05:23:06.524Z,79.16
2023-03-31T05:25:34.478Z,78.87
2023-03-31T05:28:02.411Z,79.03
2023-03-31T05:30:30.229Z,79.67
2023-03-31T05:32:57.904Z,79.95
2023-03-31T05:35:27.901Z,79.37
2023-03-31T05:37:55.413Z,77.95
2023-03-31T05:40:23.220Z,77.89
2023-03-31T05:42:51.043Z,75.81
2023-03-31T05:45:18.989Z,74.52
2023-03-31T05:47:46.480Z,75.22
2023-03-31T05:50:14.995Z,73.34
2023-03-31T05:52:44.132Z,73.78
2023-03-31T05:55:11.914Z,74.06
2023-03-31T05:57:39.365Z,73.48
2023-03-31T06:00:08.750Z,72.78
2023-03-31T06:02:36.271Z,72.59
2023-03-31T06:05:04.564Z,71.95
2023-03-31T06:07:32.117Z,71.71
2023-03-31T06:10:01.561Z,71.41
2023-03-31T06:12:29.150Z,70.81
2023-03-31T06:14:56.886Z,71.50
2023-03-31T06:17:24.255Z,70.14
2023-03-31T06:19:52.642Z,70.04
2023-03-31T06:22:20.278Z,70.81
2023-03-31T06:24:48.055Z,69.22
2023-03-31T06:27:17.095Z,69.98
2023-03-31T06:29:44.790Z,69.29
2023-03-31T06:32:12.228Z,69.66
2023-03-31T06:34:40.107Z,68.57
2023-03-31T06:37:07.495Z,68.83
2023-03-31T06:39:35.334Z,69.70
2023-03-31T06:42:02.855Z,68.37
2023-03-31T06:44:32.471Z,68.94
2023-03-31T06:46:59.853Z,69.16
2023-03-31T06:49:27.622Z,69.78
2023-03-31T06:51:54.998Z,69.20
2023-03-31T06:54:22.880Z,69.14
2023-03-31T06:56:50.355Z,68.94
2023-03-31T06:59:18.172Z,69.43
2023-03-31T07:01:47.101Z,69.91
2023-03-31T07:04:15.013Z,69.76
2023-03-31T07:06:42.491Z,69.55
2023-03-31T07:09:10.207Z,70.27
2023-03-31T07:11:37.575Z,71.74
2023-03-31T07:14:05.333Z,71.28
2023-03-31T07:16:32.877Z,71.52
2023-03-31T07:19:02.140Z,71.57
2023-03-31T07:21:29.584Z,72.28
2023-03-31T07:23:58.282Z,72.45
2023-03-31T07:26:26.151Z,72.17
2023-03-31T07:28:54.025Z,70.69
2023-03-31T07:31:21.447Z,71.34
2023-03-31T07:33:49.634Z,70.47
2023-03-31T07:36:18.903Z,70.91
2023-03-31T07:38:47.944Z,71.60
2023-03-31T07:41:18.869Z,72.22
2023-03-31T07:43:47.555Z,72.92
2023-03-31T07:46:16.802Z,71.73
2023-03-31T07:48:45.746Z,71.45
2023-03-31T07:51:13.533Z,70.08
2023-03-31T07:53:42.931Z,70.11
2023-03-31T07:56:10.543Z,67.86
2023-03-31T07:58:38.537Z,66.99
2023-03-31T08:01:06.208Z,68.61
2023-03-31T08:03:34.490Z,69.74
2023-03-31T08:06:02.026Z,67.31
2023-03-31T08:08:29.742Z,68.26
2023-03-31T08:10:58.711Z,68.23
2023-03-31T08:13:26.537Z,66.74
2023-03-31T08:15:53.985Z,66.62
2023-03-31T08:18:21.916Z,67.80
2023-03-31T08:20:49.590Z,68.52
2023-03-31T08:23:17.449Z,68.69
2023-03-31T08:25:44.825Z,68.11
2023-03-31T08:28:14.093Z,68.23
2023-03-31T08:30:41.800Z,67.61
2023-03-31T08:33:09.765Z,67.55
2023-03-31T08:35:37.289Z,68.03
2023-03-31T08:38:05.159Z,68.31
2023-03-31T08:40:33.692Z,68.64
2023-03-31T08:43:06.346Z,66.63
2023-03-31T08:45:39.830Z,68.51
2023-03-31T08:48:15.182Z,68.71
2023-03-31T08:50:47.633Z,68.56
2023-03-31T08:53:23.424Z,67.54
2023-03-31T08:55:53.530Z,68.25
2023-03-31T08:58:33.534Z,67.38
2023-03-31T09:01:08.216Z,67.01
2023-03-31T09:03:45.610Z,64.77
2023-03-31T09:06:16.782Z,66.16
2023-03-31T09:08:44.728Z,65.80
2023-03-31T09:11:29.428Z,65.73
2023-03-31T09:14:25.235Z,64.87
2023-03-31T09:17:05.845Z,66.08
2023-03-31T09:19:38.633Z,66.93
2023-03-31T09:22:14.350Z,66.64
2023-03-31T09:24:49.384Z,67.48
2023-03-31T09:27:18.231Z,65.79
2023-03-31T09:29:52.140Z,66.87
2023-03-31T09:32:25.206Z,66.46
2023-03-31T09:34:56.879Z,67.17
2023-03-31T09:37:28.003Z,66.53
2023-03-31T09:39:56.491Z,67.53
2023-03-31T09:42:23.974Z,67.24
2023-03-31T09:44:51.793Z,66.03
2023-03-31T09:47:29.133Z,65.73
2023-03-31T09:49:56.955Z,64.87
2023-03-31T09:52:29.805Z,63.98
2023-03-31T09:55:00.467Z,64.20
2023-03-31T09:57:33.808Z,64.76
2023-03-31T10:00:05.072Z,64.13
2023-03-31T10:02:38.440Z,64.46
2023-03-31T10:05:17.919Z,65.00
2023-03-31T10:07:45.675Z,62.93
2023-03-31T10:10:29.097Z,62.98
2023-03-31T10:12:56.792Z,61.05
2023-03-31T10:15:27.673Z,61.60
2023-03-31T10:17:58.877Z,62.68
2023-03-31T10:20:37.072Z,62.95
2023-03-31T10:23:15.045Z,62.53
2023-03-31T10:25:43.131Z,62.92
2023-03-31T10:28:12.709Z,63.20
2023-03-31T10:30:40.426Z,62.81
2023-03-31T10:33:22.742Z,62.89
2023-03-31T10:35:56.474Z,62.24
2023-03-31T10:38:27.558Z,62.19
2023-03-31T10:40:57.062Z,62.39
2023-03-31T10:43:27.631Z,61.88
2023-03-31T10:45:57.518Z,63.57
2023-03-31T10:48:28.527Z,61.23
2023-03-31T10:51:00.725Z,60.59
2023-03-31T10:53:28.268Z,58.72
2023-03-31T10:56:28.477Z,57.08
2023-03-31T10:59:35.391Z,58.40
2023-03-31T11:02:34.307Z,54.94
2023-03-31T11:05:12.121Z,55.47
2023-03-31T11:07:53.690Z,55.60
2023-03-31T11:10:41.341Z,54.75
2023-03-31T11:13:17.404Z,54.42
2023-03-31T11:15:54.654Z,55.72
2023-03-31T11:18:45.664Z,56.48
2023-03-31T11:21:23.946Z,55.35
2023-03-31T11:24:01.997Z,55.55
2023-03-31T11:26:38.771Z,55.91
2023-03-31T11:29:19.802Z,55.54
2023-03-31T11:31:52.444Z,56.15
2023-03-31T11:34:57.064Z,56.62
2023-03-31T11:37:42.778Z,56.88
2023-03-31T11:40:33.316Z,57.30
2023-03-31T11:43:06.666Z,56.83
2023-03-31T11:45:38.893Z,56.75
2023-03-31T11:48:15.945Z,56.63
2023-03-31T11:50:47.091Z,56.72
2023-03-31T11:53:18.958Z,58.13
2023-03-31T11:55:50.508Z,56.82
2023-03-31T11:58:23.320Z,58.56
2023-03-31T12:00:56.429Z,59.02
2023-03-31T12:03:30.160Z,59.63
2023-03-31T12:06:02.962Z,60.57
2023-03-31T12:08:38.958Z,62.55
2023-03-31T12:11:12.780Z,62.96
2023-03-31T12:13:48.317Z,63.78
2023-03-31T12:16:20.337Z,65.93
2023-03-31T12:18:59.918Z,67.26
2023-03-31T12:21:30.049Z,68.19
2023-03-31T12:23:58.910Z,68.19
2023-03-31T12:26:40.203Z,68.44
2023-03-31T12:29:17.652Z,67.85
2023-03-31T12:31:47.071Z,68.95
2023-03-31T12:34:18.460Z,67.30
2023-03-31T12:37:04.767Z,66.85
2023-03-31T12:39:44.456Z,66.45
2023-03-31T12:42:38.707Z,66.88
2023-03-31T12:45:16.846Z,65.85
2023-03-31T12:48:00.011Z,65.60
2023-03-31T12:50:43.927Z,67.82
2023-03-31T12:53:18.868Z,66.96
2023-03-31T12:55:48.941Z,67.60
2023-03-31T12:58:42.681Z,67.70
2023-03-31T13:01:13.396Z,66.56
2023-03-31T13:03:44.912Z,68.48
2023-03-31T13:06:59.265Z,69.24
2023-03-31T13:09:44.513Z,69.22
2023-03-31T13:12:17.899Z,71.28
2023-03-31T13:14:47.632Z,74.60
2023-03-31T13:17:31.776Z,74.60
2023-03-31T13:20:25.732Z,74.73
2023-03-31T13:23:00.717Z,75.10
2023-03-31T13:25:45.381Z,76.59
2023-03-31T13:28:31.721Z,75.46
2023-03-31T13:31:01.490Z,75.50
2023-03-31T13:33:35.219Z,74.74
2023-03-31T13:36:44.596Z,74.10
2023-03-31T13:39:40.752Z,75.77
2023-03-31T13:42:33.257Z,75.85
2023-03-31T13:45:31.241Z,75.66
2023-03-31T13:48:20.716Z,75.15
2023-03-31T13:51:02.225Z,74.66
2023-03-31T13:53:45.802Z,74.57
2023-03-31T13:56:33.562Z,74.02
2023-03-31T13:59:29.422Z,70.11
2023-03-31T14:02:36.813Z,70.66
2023-03-31T14:05:22.836Z,71.05
2023-03-31T14:07:55.723Z,70.52
2023-03-31T14:10:30.386Z,72.12
2023-03-31T14:13:10.043Z,71.62
2023-03-31T14:15:40.677Z,70.82
2023-03-31T14:18:13.844Z,71.12
2023-03-31T14:20:50.430Z,70.76
2023-03-31T14:23:31.014Z,71.46
2023-03-31T14:26:05.216Z,70.30
2023-03-31T14:28:50.444Z,70.56
2023-03-31T14:31:24.620Z,69.70
2023-03-31T14:34:20.805Z,69.93
2023-03-31T14:36:57.087Z,67.97
2023-03-31T14:39:28.187Z,69.75
2023-03-31T14:41:59.556Z,68.09
2023-03-31T14:44:26.926Z,69.83
2023-03-31T14:46:57.221Z,69.90
2023-03-31T14:49:29.176Z,69.01
2023-03-31T14:52:01.411Z,70.06
2023-03-31T14:54:34.240Z,69.40
2023-03-31T14:57:02.134Z,67.62
2023-03-31T14:59:32.706Z,72.25
2023-03-31T15:02:02.426Z,71.15
2023-03-31T15:04:42.625Z,72.07
2023-03-31T15:07:11.665Z,69.98
2023-03-31T15:09:40.150Z,70.71
2023-03-31T15:12:12.049Z,69.94
2023-03-31T15:14:44.940Z,69.51
2023-03-31T15:17:18.571Z,69.94
2023-03-31T15:19:52.349Z,68.75
2023-03-31T15:22:22.883Z,69.13
2023-03-31T15:24:50.478Z,68.51
2023-03-31T15:27:37.068Z,68.82
2023-03-31T15:30:09.380Z,68.87
2023-03-31T15:32:38.040Z,69.30
2023-03-31T15:35:22.085Z,69.11
2023-03-31T15:37:50.767Z,69.40
2023-03-31T15:40:22.026Z,70.04
2023-03-31T15:43:02.072Z,69.65
2023-03-31T15:45:45.728Z,70.56
2023-03-31T15:48:22.439Z,70.93
2023-03-31T15:50:51.776Z,70.92
2023-03-31T15:53:37.099Z,71.25
2023-03-31T15:56:05.488Z,71.75
2023-03-31T15:58:54.819Z,71.66
2023-03-31T16:01:23.535Z,72.21
2023-03-31T16:03:54.152Z,71.14
2023-03-31T16:06:35.028Z,71.12
2023-03-31T16:09:06.284Z,70.71
2023-03-31T16:11:38.673Z,70.88
2023-03-31T16:14:11.932Z,70.41
2023-03-31T16:16:40.389Z,69.65
2023-03-31T16:19:10.358Z,68.65
2023-03-31T16:21:41.760Z,68.63
2023-03-31T16:24:10.275Z,68.20
2023-03-31T16:26:38.450Z,67.50
2023-03-31T16:29:06.382Z,66.95
2023-03-31T16:31:36.018Z,69.27
2023-03-31T16:34:05.393Z,67.98
2023-03-31T16:36:33.011Z,67.97
2023-03-31T16:39:03.379Z,68.28
2023-03-31T16:41:32.529Z,69.37
2023-03-31T16:44:00.948Z,68.28
2023-03-31T16:46:28.824Z,68.42
2023-03-31T16:48:56.799Z,66.74
2023-03-31T16:51:24.338Z,68.19
2023-03-31T16:53:52.123Z,69.06
2023-03-31T16:56:21.143Z,67.79
2023-03-31T16:58:48.844Z,67.82
2023-03-31T17:01:16.532Z,68.43
2023-03-31T17:03:44.764Z,69.46
2023-03-31T17:06:13.328Z,69.28
2023-03-31T17:08:41.415Z,69.03
2023-03-31T17:11:10.851Z,69.33
2023-03-31T17:13:41.278Z,69.28
2023-03-31T17:16:20.368Z,69.06
2023-03-31T17:18:52.336Z,69.31
2023-03-31T17:21:20.152Z,69.38
2023-03-31T17:23:48.425Z,69.67
2023-03-31T17:26:16.639Z,70.19
2023-03-31T17:28:45.997Z,70.33
2023-03-31T17:31:14.069Z,70.50
2023-03-31T17:33:43.764Z,70.74
2023-03-31T17:36:12.244Z,70.56
2023-03-31T17:38:40.708Z,70.58
2023-03-31T17:41:10.392Z,70.06
2023-03-31T17:43:38.387Z,70.95
2023-03-31T17:46:10.867Z,71.55
2023-03-31T17:48:40.640Z,71.53
2023-03-31T17:51:10.032Z,71.74
2023-03-31T17:53:39.271Z,71.64
2023-03-31T17:56:07.222Z,71.03
2023-03-31T17:58:35.254Z,72.04
2023-03-31T18:01:04.484Z,72.05
2023-03-31T18:03:34.535Z,72.83
2023-03-31T18:06:06.890Z,72.44
2023-03-31T18:08:35.308Z,72.38
2023-03-31T18:11:02.997Z,72.11
2023-03-31T18:13:31.403Z,72.12
2023-03-31T18:15:59.022Z,71.97
2023-03-31T18:18:27.106Z,71.91
2023-03-31T18:20:56.971Z,71.42
2023-03-31T18:23:24.933Z,72.37
2023-03-31T18:25:52.529Z,72.38
2023-03-31T18:28:20.471Z,72.37
2023-03-31T18:30:48.130Z,72.94
2023-03-31T18:33:16.175Z,72.93
2023-03-31T18:35:44.388Z,72.21
2023-03-31T18:38:13.859Z,72.33
2023-03-31T18:40:48.250Z,72.48
2023-03-31T18:43:16.137Z,71.99
2023-03-31T18:45:43.773Z,71.12
2023-03-31T18:48:11.555Z,71.37
2023-03-31T18:50:39.050Z,72.20
2023-03-31T18:53:06.854Z,72.60
2023-03-31T18:55:35.946Z,73.39
2023-03-31T18:58:03.929Z,73.37
2023-03-31T19:00:31.318Z,73.33
2023-03-31T19:02:59.541Z,73.23
2023-03-31T19:05:27.666Z,73.17
2023-03-31T19:07:55.772Z,72.71
2023-03-31T19:10:23.531Z,72.58
2023-03-31T19:12:53.130Z,72.71
2023-03-31T19:15:21.579Z,72.48
2023-03-31T19:17:49.609Z,71.85
2023-03-31T19:20:17.582Z,72.12
2023-03-31T19:22:46.824Z,72.58
2023-03-31T19:25:14.952Z,72.64
2023-03-31T19:27:43.481Z,72.45
2023-03-31T19:30:16.480Z,72.24
2023-03-31T19:32:45.020Z,72.36
2023-03-31T19:35:12.666Z,72.61
2023-03-31T19:37:40.449Z,72.75
2023-03-31T19:40:09.459Z,72.46
2023-03-31T19:42:37.680Z,70.98
2023-03-31T19:45:05.969Z,70.69
2023-03-31T19:47:35.381Z,71.25
2023-03-31T19:50:03.014Z,71.17
2023-03-31T19:52:30.872Z,71.56
2023-03-31T19:54:58.401Z,70.68
2023-03-31T19:57:26.508Z,70.95
2023-03-31T19:59:53.939Z,70.73
2023-03-31T20:02:22.005Z,70.19
2023-03-31T20:04:51.186Z,71.31
2023-03-31T20:07:19.606Z,72.29
2023-03-31T20:09:47.143Z,75.58
2023-03-31T20:12:15.065Z,76.29
2023-03-31T20:14:42.727Z,77.24
2023-03-31T20:17:10.742Z,79.65
2023-03-31T20:19:38.449Z,80.43
2023-03-31T20:22:07.807Z,80.81
2023-03-31T20:24:35.195Z,81.42
2023-03-31T20:27:03.038Z,81.00
2023-03-31T20:29:30.598Z,81.33
2023-03-31T20:31:58.615Z,82.42
2023-03-31T20:34:26.508Z,82.17
2023-03-31T20:36:54.340Z,83.46
2023-03-31T20:39:23.278Z,84.93
2023-03-31T20:41:51.292Z,86.15
2023-03-31T20:44:18.773Z,86.23
2023-03-31T20:46:46.629Z,85.10
2023-03-31T20:49:14.211Z,85.03
2023-03-31T20:51:43.117Z,84.94
2023-03-31T20:54:10.598Z,85.19
2023-03-31T20:56:41.037Z,85.60
2023-03-31T20:59:11.310Z,84.65
2023-03-31T21:01:39.295Z,83.73
2023-03-31T21:04:08.177Z,83.49
2023-03-31T21:06:41.295Z,82.80
2023-03-31T21:09:09.081Z,82.17
2023-03-31T21:11:36.831Z,82.04
2023-03-31T21:14:05.832Z,82.64
2023-03-31T21:16:34.133Z,81.64
2023-03-31T21:19:01.738Z,81.14
2023-03-31T21:21:29.951Z,80.58
2023-03-31T21:23:57.372Z,79.89
2023-03-31T21:26:25.269Z,78.86
2023-03-31T21:28:53.202Z,78.44
2023-03-31T21:31:24.455Z,79.21
2023-03-31T21:33:53.445Z,79.37
2023-03-31T21:36:22.549Z,79.69
2023-03-31T21:38:52.631Z,80.48
2023-03-31T21:41:22.074Z,80.46
2023-03-31T21:43:49.750Z,80.20
2023-03-31T21:46:18.875Z,81.10
2023-03-31T21:48:48.743Z,81.81
2023-03-31T21:51:17.475Z,81.66
2023-03-31T21:53:45.001Z,81.83
2023-03-31T21:56:12.705Z,82.09
2023-03-31T21:58:40.315Z,81.91
2023-03-31T22:01:08.933Z,82.24
2023-03-31T22:03:36.573Z,81.89
2023-03-31T22:06:07.098Z,82.34
2023-03-31T22:08:35.196Z,83.32
2023-03-31T22:11:04.070Z,83.28
2023-03-31T22:13:31.762Z,84.17
2023-03-31T22:15:59.709Z,83.56
2023-03-31T22:18:27.621Z,83.31
2023-03-31T22:20:55.663Z,83.07
2023-03-31T22:23:24.935Z,83.03
2023-03-31T22:25:52.818Z,83.04
2023-03-31T22:28:20.294Z,82.51
2023-03-31T22:30:48.587Z,81.49
2023-03-31T22:33:16.116Z,81.79
2023-03-31T22:35:44.039Z,82.44
2023-03-31T22:38:12.740Z,81.78
2023-03-31T22:40:42.045Z,80.85
2023-03-31T22:43:09.455Z,81.53
2023-03-31T22:45:37.624Z,82.15
2023-03-31T22:48:06.229Z,82.34
2023-03-31T22:50:34.539Z,82.86
2023-03-31T22:53:01.917Z,83.76
2023-03-31T22:55:29.910Z,83.39
2023-03-31T22:57:58.949Z,83.44
2023-03-31T23:00:26.703Z,83.68
2023-03-31T23:02:54.124Z,83.14
2023-03-31T23:05:21.944Z,83.09
2023-03-31T23:07:49.452Z,82.56
2023-03-31T23:10:17.433Z,83.26
2023-03-31T23:12:44.758Z,83.22
2023-03-31T23:15:13.968Z,82.45
2023-03-31T23:17:41.466Z,82.10
2023-03-31T23:20:10.243Z,82.02
2023-03-31T23:22:37.653Z,81.12
2023-03-31T23:25:06.247Z,80.03
2023-03-31T23:27:33.863Z,79.16
2023-03-31T23:30:01.643Z,78.52
2023-03-31T23:32:30.711Z,78.64
2023-03-31T23:34:58.426Z,78.32
2023-03-31T23:37:25.856Z,77.29
2023-03-31T23:39:53.841Z,77.61
2023-03-31T23:42:21.190Z,78.08
2023-03-31T23:44:49.005Z,78.69
2023-03-31T23:47:16.404Z,78.91
2023-03-31T23:49:45.558Z,79.06
2023-03-31T23:52:12.868Z,79.95
2023-03-31T23:54:40.725Z,80.51
2023-03-31T23:57:08.158Z,81.02
2023-03-31T23:59:36.130Z,81.36
