createdAt,value
2023-01-07T00:00:52.490Z,999.90
2023-01-07T00:03:18.978Z,999.90
2023-01-07T00:05:45.463Z,999.90
2023-01-07T00:08:11.989Z,999.90
2023-01-07T00:10:38.471Z,999.90
2023-01-07T00:13:04.963Z,999.90
2023-01-07T00:15:31.430Z,999.90
2023-01-07T00:17:57.960Z,999.90
2023-01-07T00:20:24.430Z,999.90
2023-01-07T00:22:51.412Z,999.90
2023-01-07T00:25:17.875Z,999.90
2023-01-07T00:27:44.332Z,999.90
2023-01-07T00:30:11.488Z,999.90
2023-01-07T00:32:56.612Z,999.90
2023-01-07T00:35:23.155Z,999.90
2023-01-07T00:37:51.088Z,999.90
2023-01-07T00:40:17.704Z,999.90
2023-01-07T00:43:16.580Z,999.90
2023-01-07T00:45:43.625Z,999.90
2023-01-07T00:48:10.170Z,751.67
2023-01-07T00:50:36.980Z,999.90
2023-01-07T00:53:03.587Z,999.90
2023-01-07T00:55:30.257Z,999.90
2023-01-07T00:57:56.833Z,999.90
2023-01-07T01:00:24.269Z,999.90
2023-01-07T01:02:50.920Z,999.90
2023-01-07T01:05:17.651Z,999.90
2023-01-07T01:07:44.139Z,999.90
2023-01-07T01:10:13.011Z,999.90
2023-01-07T01:12:39.567Z,999.90
2023-01-07T01:15:08.025Z,999.90
2023-01-07T01:17:34.776Z,999.90
2023-01-07T01:20:01.297Z,999.90
2023-01-07T01:22:27.866Z,999.90
2023-01-07T01:24:54.373Z,999.90
2023-01-07T01:27:20.864Z,999.90
2023-01-07T01:29:47.320Z,999.90
2023-01-07T01:32:13.785Z,999.90
2023-01-07T01:34:40.268Z,44.05
2023-01-07T01:37:06.802Z,50.75
2023-01-07T01:39:33.292Z,51.80
2023-01-07T01:41:59.753Z,48.25
2023-01-07T01:44:29.091Z,48.33
2023-01-07T01:46:55.612Z,47.33
2023-01-07T01:49:31.858Z,45.97
2023-01-07T01:52:10.122Z,43.05
2023-01-07T01:54:36.605Z,53.25
2023-01-07T01:57:03.992Z,47.65
2023-01-07T01:59:32.090Z,48.47
2023-01-07T02:01:58.653Z,62.67
2023-01-07T02:04:26.098Z,58.80
2023-01-07T02:06:56.869Z,61.95
2023-01-07T02:09:23.379Z,50.50
2023-01-07T02:12:06.018Z,51.40
2023-01-07T02:14:53.673Z,43.65
2023-01-07T02:17:50.479Z,40.00
2023-01-07T02:20:38.215Z,39.92
2023-01-07T02:23:35.721Z,38.22
2023-01-07T02:26:22.883Z,39.13
2023-01-07T02:29:02.751Z,39.08
2023-01-07T02:31:50.494Z,41.78
2023-01-07T02:34:31.527Z,29.77
2023-01-07T02:37:14.889Z,24.20
2023-01-07T02:40:06.442Z,24.13
2023-01-07T02:42:38.867Z,23.58
2023-01-07T02:45:14.025Z,25.65
2023-01-07T02:47:49.864Z,28.08
2023-01-07T02:50:16.373Z,32.90
2023-01-07T02:52:42.963Z,68.57
2023-01-07T02:55:13.629Z,27.40
2023-01-07T02:57:55.281Z,23.77
2023-01-07T03:01:04.085Z,26.52
2023-01-07T03:04:08.357Z,26.35
2023-01-07T03:07:04.351Z,34.58
2023-01-07T03:09:43.371Z,29.15
2023-01-07T03:12:21.116Z,27.50
2023-01-07T03:15:12.419Z,33.38
2023-01-07T03:17:54.003Z,35.13
2023-01-07T03:20:20.878Z,37.72
2023-01-07T03:22:47.347Z,30.17
2023-01-07T03:25:14.301Z,27.67
2023-01-07T03:27:41.568Z,30.50
2023-01-07T03:30:09.578Z,23.30
2023-01-07T03:32:41.515Z,23.73
2023-01-07T03:35:08.674Z,26.90
2023-01-07T03:37:35.163Z,27.33
2023-01-07T03:40:03.349Z,22.50
2023-01-07T03:42:41.988Z,25.73
2023-01-07T03:45:13.285Z,23.63
2023-01-07T03:47:42.952Z,24.52
2023-01-07T03:50:09.541Z,23.60
2023-01-07T03:52:36.056Z,27.30
2023-01-07T03:55:04.830Z,24.08
2023-01-07T03:57:32.141Z,23.80
2023-01-07T03:59:58.860Z,23.58
2023-01-07T04:02:25.969Z,22.95
2023-01-07T04:04:52.501Z,21.55
2023-01-07T04:07:18.959Z,24.20
2023-01-07T04:09:47.245Z,21.55
2023-01-07T04:12:14.198Z,21.75
2023-01-07T04:14:40.673Z,20.90
2023-01-07T04:17:07.244Z,192.13
2023-01-07T04:19:34.061Z,246.68
2023-01-07T04:22:00.515Z,59.65
2023-01-07T04:24:27.000Z,999.90
2023-01-07T04:26:53.505Z,999.90
2023-01-07T04:29:21.013Z,999.90
2023-01-07T04:31:47.648Z,999.90
2023-01-07T04:34:14.135Z,999.90
2023-01-07T04:36:40.659Z,999.90
2023-01-07T04:39:07.153Z,999.90
2023-01-07T04:41:33.645Z,999.90
2023-01-07T04:44:00.210Z,999.90
2023-01-07T04:46:26.708Z,999.90
2023-01-07T04:48:53.212Z,999.90
2023-01-07T04:51:20.355Z,999.90
2023-01-07T04:53:47.437Z,999.90
2023-01-07T04:56:13.923Z,999.90
2023-01-07T04:58:40.490Z,999.90
2023-01-07T05:01:07.160Z,999.90
2023-01-07T05:03:36.533Z,999.90
2023-01-07T05:06:03.348Z,999.90
2023-01-07T05:08:29.858Z,999.90
2023-01-07T05:10:56.387Z,999.90
2023-01-07T05:13:23.461Z,999.90
2023-01-07T05:15:49.932Z,999.90
2023-01-07T05:18:16.412Z,999.90
2023-01-07T05:20:42.874Z,999.90
2023-01-07T05:23:09.333Z,999.90
2023-01-07T05:25:35.812Z,999.90
2023-01-07T05:28:02.284Z,999.90
2023-01-07T05:30:28.842Z,999.90
2023-01-07T05:32:55.340Z,999.90
2023-01-07T05:35:21.833Z,999.90
2023-01-07T05:37:48.315Z,999.90
2023-01-07T05:40:14.854Z,999.90
2023-01-07T05:42:41.380Z,999.90
2023-01-07T05:45:08.266Z,999.90
2023-01-07T05:47:34.743Z,999.90
2023-01-07T05:50:01.409Z,999.90
2023-01-07T05:52:27.880Z,999.90
2023-01-07T05:54:54.365Z,999.90
2023-01-07T05:57:20.833Z,999.90
2023-01-07T05:59:47.321Z,999.90
2023-01-07T06:02:13.778Z,999.90
2023-01-07T06:04:40.323Z,999.90
2023-01-07T06:07:06.836Z,999.90
2023-01-07T06:09:33.316Z,999.90
2023-01-07T06:11:59.781Z,999.90
2023-01-07T06:14:26.271Z,999.90
2023-01-07T06:16:52.756Z,999.90
2023-01-07T06:19:19.506Z,999.90
2023-01-07T06:21:45.977Z,999.90
2023-01-07T06:24:12.581Z,999.90
2023-01-07T06:26:39.042Z,999.90
2023-01-07T06:29:05.595Z,999.90
2023-01-07T06:31:32.108Z,999.90
2023-01-07T06:33:58.676Z,999.90
2023-01-07T06:36:25.138Z,999.90
2023-01-07T06:38:51.666Z,999.90
2023-01-07T06:41:18.170Z,999.90
2023-01-07T06:43:44.705Z,999.90
2023-01-07T06:46:11.393Z,999.90
2023-01-07T06:48:37.892Z,999.90
2023-01-07T06:51:04.393Z,999.90
2023-01-07T06:53:30.924Z,999.90
2023-01-07T06:55:57.413Z,999.90
2023-01-07T06:58:23.872Z,999.90
2023-01-07T07:00:50.405Z,999.90
2023-01-07T07:03:16.919Z,999.90
2023-01-07T07:05:43.420Z,999.90
2023-01-07T07:08:09.925Z,999.90
2023-01-07T07:10:36.449Z,999.90
2023-01-07T07:13:02.997Z,999.90
2023-01-07T07:15:29.488Z,999.90
2023-01-07T07:17:55.979Z,999.90
2023-01-07T07:20:23.663Z,999.90
2023-01-07T07:22:50.156Z,999.90
2023-01-07T07:25:16.666Z,999.90
2023-01-07T07:27:46.630Z,999.90
2023-01-07T07:30:14.862Z,999.90
2023-01-07T07:32:41.505Z,999.90
2023-01-07T07:35:08.480Z,999.90
2023-01-07T07:37:35.209Z,999.90
2023-01-07T07:40:01.704Z,999.90
2023-01-07T07:42:28.151Z,999.90
2023-01-07T07:44:54.634Z,999.90
2023-01-07T07:47:21.112Z,999.90
2023-01-07T07:49:47.815Z,999.90
2023-01-07T07:52:14.302Z,999.90
2023-01-07T07:54:40.880Z,999.90
2023-01-07T07:57:07.364Z,999.90
2023-01-07T07:59:33.848Z,999.90
2023-01-07T08:02:00.413Z,999.90
2023-01-07T08:04:28.816Z,999.90
2023-01-07T08:06:55.652Z,999.90
2023-01-07T08:09:22.113Z,999.90
2023-01-07T08:11:48.761Z,999.90
2023-01-07T08:14:15.212Z,999.90
2023-01-07T08:16:41.685Z,999.90
2023-01-07T08:19:08.151Z,999.90
2023-01-07T08:21:34.616Z,999.90
2023-01-07T08:24:01.105Z,999.90
2023-01-07T08:26:27.560Z,999.90
2023-01-07T08:28:54.333Z,999.90
2023-01-07T08:31:20.839Z,999.90
2023-01-07T08:33:47.413Z,999.90
2023-01-07T08:36:22.738Z,999.90
2023-01-07T08:38:53.627Z,33.92
2023-01-07T08:43:46.865Z,31.67
2023-01-07T08:46:13.430Z,33.03
2023-01-07T08:48:40.259Z,29.92
2023-01-07T08:51:06.787Z,33.35
2023-01-07T08:53:33.352Z,42.65
2023-01-07T08:55:59.835Z,999.90
2023-01-07T08:58:26.388Z,999.90
2023-01-07T09:00:53.134Z,999.90
2023-01-07T09:03:19.658Z,999.90
2023-01-07T09:05:46.638Z,999.90
2023-01-07T09:08:13.122Z,999.90
2023-01-07T09:10:39.601Z,999.90
2023-01-07T09:13:06.063Z,999.90
2023-01-07T09:15:32.629Z,999.90
2023-01-07T09:17:59.095Z,999.90
2023-01-07T09:20:25.576Z,999.90
2023-01-07T09:22:52.078Z,999.90
2023-01-07T09:25:18.546Z,999.90
2023-01-07T09:27:45.814Z,999.90
2023-01-07T09:30:12.417Z,999.90
2023-01-07T09:32:38.886Z,999.90
2023-01-07T09:35:06.034Z,999.90
2023-01-07T09:37:32.508Z,999.90
2023-01-07T09:40:01.025Z,999.90
2023-01-07T09:42:55.599Z,28.58
2023-01-07T09:45:32.190Z,30.92
2023-01-07T09:47:59.894Z,35.13
2023-01-07T09:50:51.887Z,36.30
2023-01-07T09:53:30.734Z,36.88
2023-01-07T09:56:11.154Z,31.67
2023-01-07T09:58:41.357Z,34.42
2023-01-07T10:01:45.651Z,37.88
2023-01-07T10:04:24.276Z,33.67
2023-01-07T10:07:15.779Z,30.92
2023-01-07T10:09:54.353Z,30.08
2023-01-07T10:12:26.813Z,32.13
2023-01-07T10:15:08.288Z,34.50
2023-01-07T10:17:59.388Z,34.42
2023-01-07T10:20:38.032Z,34.40
2023-01-07T10:23:08.424Z,32.70
2023-01-07T10:25:37.427Z,33.67
2023-01-07T10:28:06.367Z,27.27
2023-01-07T10:30:36.911Z,29.15
2023-01-07T10:33:18.152Z,33.40
2023-01-07T10:35:44.628Z,29.02
2023-01-07T10:38:13.069Z,30.33
2023-01-07T10:40:46.099Z,29.08
2023-01-07T10:43:45.789Z,30.02
2023-01-07T10:46:33.761Z,28.63
2023-01-07T10:49:20.537Z,29.33
2023-01-07T10:52:02.624Z,29.40
2023-01-07T10:54:47.717Z,34.65
2023-01-07T10:57:17.769Z,35.20
2023-01-07T10:59:49.476Z,32.78
2023-01-07T11:02:19.130Z,30.17
2023-01-07T11:04:45.760Z,32.22
2023-01-07T11:07:18.695Z,30.27
2023-01-07T11:09:46.122Z,32.20
2023-01-07T11:12:27.760Z,31.52
2023-01-07T11:14:54.798Z,31.45
2023-01-07T11:17:32.162Z,31.67
2023-01-07T11:19:58.634Z,32.97
2023-01-07T11:22:33.402Z,31.48
2023-01-07T11:25:00.941Z,31.48
2023-01-07T11:27:29.316Z,32.58
2023-01-07T11:30:13.170Z,31.80
2023-01-07T11:32:43.114Z,30.25
2023-01-07T11:35:15.611Z,31.80
2023-01-07T11:37:43.987Z,32.63
2023-01-07T11:40:13.397Z,32.38
2023-01-07T11:42:52.580Z,32.33
2023-01-07T11:45:47.090Z,34.47
2023-01-07T11:48:34.723Z,32.00
2023-01-07T11:51:10.582Z,34.38
2023-01-07T11:53:41.194Z,33.05
2023-01-07T11:56:10.125Z,30.98
2023-01-07T11:58:38.483Z,32.15
2023-01-07T12:01:07.861Z,32.97
2023-01-07T12:03:35.173Z,30.17
2023-01-07T12:06:08.534Z,49.65
2023-01-07T12:08:35.009Z,24.20
2023-01-07T12:11:05.998Z,28.33
2023-01-07T12:13:32.472Z,25.65
2023-01-07T12:16:00.949Z,26.65
2023-01-07T12:18:58.791Z,30.60
2023-01-07T12:21:54.519Z,30.25
2023-01-07T12:24:39.938Z,37.85
2023-01-07T12:27:22.345Z,34.55
2023-01-07T12:30:21.387Z,26.50
2023-01-07T12:32:55.228Z,29.95
2023-01-07T12:35:32.732Z,28.77
2023-01-07T12:38:09.377Z,30.55
2023-01-07T12:40:43.604Z,28.63
2023-01-07T12:43:28.425Z,30.58
2023-01-07T12:45:56.644Z,29.80
2023-01-07T12:48:39.522Z,29.92
2023-01-07T12:51:13.597Z,28.02
2023-01-07T12:53:43.563Z,26.20
2023-01-07T12:56:36.968Z,30.45
2023-01-07T12:59:09.426Z,30.83
2023-01-07T13:02:05.077Z,31.55
2023-01-07T13:04:35.685Z,28.90
2023-01-07T13:07:08.354Z,26.02
2023-01-07T13:09:50.873Z,26.67
2023-01-07T13:12:43.381Z,28.15
2023-01-07T13:15:23.499Z,29.08
2023-01-07T13:17:50.878Z,36.13
2023-01-07T13:20:20.693Z,36.30
2023-01-07T13:22:49.851Z,37.10
2023-01-07T13:25:43.779Z,30.92
2023-01-07T13:28:47.759Z,29.25
2023-01-07T13:31:34.001Z,87.63
2023-01-07T13:34:09.209Z,25.98
2023-01-07T13:37:03.801Z,25.55
2023-01-07T13:39:50.340Z,27.50
2023-01-07T13:42:29.188Z,29.05
2023-01-07T13:45:02.181Z,29.88
2023-01-07T13:47:55.883Z,29.05
2023-01-07T13:50:35.745Z,31.88
2023-01-07T13:53:07.737Z,32.72
2023-01-07T13:55:36.574Z,72.40
2023-01-07T13:58:03.111Z,83.95
2023-01-07T14:01:00.266Z,756.75
2023-01-07T14:03:49.748Z,25.13
2023-01-07T14:06:22.251Z,26.57
2023-01-07T14:08:58.532Z,24.38
2023-01-07T14:11:31.226Z,22.60
2023-01-07T14:14:03.634Z,25.23
2023-01-07T14:16:37.110Z,24.85
2023-01-07T14:19:15.564Z,26.08
2023-01-07T14:22:03.444Z,26.73
2023-01-07T14:24:50.883Z,25.25
2023-01-07T14:27:34.816Z,27.33
2023-01-07T14:30:30.475Z,24.77
2023-01-07T14:32:57.683Z,25.65
2023-01-07T14:35:38.331Z,26.08
2023-01-07T14:38:26.499Z,24.67
2023-01-07T14:41:10.010Z,25.92
2023-01-07T14:43:48.511Z,24.27
2023-01-07T14:46:21.046Z,25.13
2023-01-07T14:49:03.703Z,23.13
2023-01-07T14:51:33.301Z,23.63
2023-01-07T14:54:30.701Z,25.05
2023-01-07T14:57:40.274Z,25.85
2023-01-07T15:00:13.332Z,25.57
2023-01-07T15:03:03.181Z,34.53
2023-01-07T15:05:50.805Z,25.52
2023-01-07T15:08:39.950Z,26.25
2023-01-07T15:11:32.106Z,24.23
2023-01-07T15:14:21.759Z,25.00
2023-01-07T15:16:49.247Z,24.60
2023-01-07T15:19:16.292Z,24.75
2023-01-07T15:21:58.491Z,24.98
2023-01-07T15:25:13.106Z,24.20
2023-01-07T15:27:51.633Z,25.63
2023-01-07T15:30:35.264Z,25.15
2023-01-07T15:33:42.430Z,27.08
2023-01-07T15:36:09.739Z,25.48
2023-01-07T15:38:44.635Z,26.42
2023-01-07T15:41:40.612Z,26.65
2023-01-07T15:44:15.686Z,26.52
2023-01-07T15:46:42.424Z,26.05
2023-01-07T15:49:08.806Z,26.45
2023-01-07T15:51:42.836Z,25.63
2023-01-07T15:54:24.676Z,25.70
2023-01-07T15:56:53.727Z,26.67
2023-01-07T15:59:26.569Z,27.20
2023-01-07T16:01:53.972Z,25.42
2023-01-07T16:04:25.899Z,24.73
2023-01-07T16:06:56.224Z,27.17
2023-01-07T16:11:49.168Z,28.55
2023-01-07T16:14:23.166Z,24.90
2023-01-07T16:17:03.130Z,27.02
2023-01-07T16:19:29.967Z,27.02
2023-01-07T16:21:57.203Z,24.65
2023-01-07T16:24:23.696Z,24.17
2023-01-07T16:26:51.672Z,25.80
2023-01-07T16:29:25.427Z,24.90
2023-01-07T16:31:51.971Z,29.05
2023-01-07T16:34:24.324Z,25.55
2023-01-07T16:36:58.243Z,23.35
2023-01-07T16:39:29.923Z,23.45
2023-01-07T16:42:16.508Z,24.92
2023-01-07T16:44:44.241Z,24.23
2023-01-07T16:47:27.851Z,26.33
2023-01-07T16:50:17.694Z,26.98
2023-01-07T16:52:53.894Z,26.42
2023-01-07T16:55:49.043Z,25.23
2023-01-07T16:58:24.593Z,25.60
2023-01-07T17:00:51.355Z,26.20
2023-01-07T17:03:18.036Z,26.73
2023-01-07T17:05:55.829Z,25.45
2023-01-07T17:08:22.386Z,25.27
2023-01-07T17:10:56.531Z,26.23
2023-01-07T17:13:22.817Z,24.25
2023-01-07T17:15:49.282Z,28.58
2023-01-07T17:18:15.597Z,27.58
2023-01-07T17:20:45.171Z,25.13
2023-01-07T17:23:26.969Z,27.55
2023-01-07T17:26:07.664Z,28.67
2023-01-07T17:28:36.069Z,27.23
2023-01-07T17:31:02.643Z,27.70
2023-01-07T17:33:29.125Z,25.88
2023-01-07T17:35:57.367Z,26.70
2023-01-07T17:38:23.964Z,26.55
2023-01-07T17:40:50.425Z,26.80
2023-01-07T17:43:34.547Z,24.70
2023-01-07T17:46:01.573Z,26.65
2023-01-07T17:48:28.272Z,25.42
2023-01-07T17:50:57.064Z,28.13
2023-01-07T17:53:30.642Z,27.42
2023-01-07T17:55:57.881Z,27.13
2023-01-07T17:58:32.071Z,27.05
2023-01-07T18:00:59.484Z,26.33
2023-01-07T18:03:26.147Z,27.33
2023-01-07T18:05:52.627Z,25.58
2023-01-07T18:08:19.095Z,28.17
2023-01-07T18:11:04.271Z,30.23
2023-01-07T18:13:30.765Z,28.92
2023-01-07T18:15:57.460Z,30.33
2023-01-07T18:18:28.736Z,28.13
2023-01-07T18:20:55.813Z,26.67
2023-01-07T18:23:22.522Z,27.00
2023-01-07T18:25:49.140Z,28.85
2023-01-07T18:28:15.604Z,999.90
2023-01-07T18:30:42.171Z,64.90
2023-01-07T18:33:10.685Z,27.90
2023-01-07T18:35:37.632Z,30.92
2023-01-07T18:38:04.442Z,30.10
2023-01-07T18:40:31.991Z,30.05
2023-01-07T18:43:00.739Z,28.95
2023-01-07T18:45:27.305Z,28.67
2023-01-07T18:47:53.816Z,29.70
2023-01-07T18:50:20.288Z,28.38
2023-01-07T18:52:46.755Z,31.67
2023-01-07T18:55:13.299Z,33.05
2023-01-07T18:57:39.762Z,32.40
2023-01-07T19:00:06.756Z,46.47
2023-01-07T19:02:33.267Z,33.63
2023-01-07T19:04:59.737Z,29.38
2023-01-07T19:07:26.188Z,28.35
2023-01-07T19:09:52.759Z,28.85
2023-01-07T19:12:19.249Z,29.60
2023-01-07T19:14:45.726Z,30.20
2023-01-07T19:17:12.528Z,29.52
2023-01-07T19:19:47.732Z,30.45
2023-01-07T19:22:15.948Z,30.35
2023-01-07T19:24:42.468Z,29.98
2023-01-07T19:27:08.963Z,999.90
2023-01-07T19:29:35.469Z,26.23
2023-01-07T19:32:02.006Z,28.00
2023-01-07T19:34:28.607Z,27.88
2023-01-07T19:36:55.125Z,999.90
2023-01-07T19:39:22.511Z,999.90
2023-01-07T19:41:49.100Z,999.90
2023-01-07T19:44:15.757Z,999.90
2023-01-07T19:46:42.570Z,999.90
2023-01-07T19:49:09.659Z,999.90
2023-01-07T19:51:36.944Z,999.90
2023-01-07T19:54:03.859Z,999.90
2023-01-07T19:56:30.853Z,999.90
2023-01-07T19:58:57.898Z,999.90
2023-01-07T20:01:26.440Z,999.90
2023-01-07T20:03:53.538Z,999.90
2023-01-07T20:06:21.561Z,760.05
2023-01-07T20:08:48.311Z,999.90
2023-01-07T20:11:14.850Z,760.22
2023-01-07T20:13:41.328Z,999.90
2023-01-07T20:16:12.703Z,999.90
2023-01-07T20:18:39.997Z,999.90
2023-01-07T20:21:06.904Z,999.90
2023-01-07T20:23:37.196Z,999.90
2023-01-07T20:28:32.733Z,33.20
2023-01-07T20:30:59.600Z,34.53
2023-01-07T20:33:26.068Z,999.90
2023-01-07T20:36:02.788Z,999.90
2023-01-07T20:38:29.253Z,999.90
2023-01-07T20:40:55.768Z,999.90
2023-01-07T20:43:22.244Z,999.90
2023-01-07T20:45:48.837Z,999.90
2023-01-07T20:48:15.677Z,999.90
2023-01-07T20:50:42.558Z,999.90
2023-01-07T20:53:09.615Z,999.90
2023-01-07T20:55:36.277Z,999.90
2023-01-07T20:58:02.754Z,999.90
2023-01-07T21:00:29.261Z,999.90
2023-01-07T21:02:55.794Z,999.90
2023-01-07T21:05:24.411Z,999.90
2023-01-07T21:07:50.988Z,999.90
2023-01-07T21:10:18.321Z,999.90
2023-01-07T21:12:45.431Z,999.90
2023-01-07T21:15:13.041Z,999.90
2023-01-07T21:17:42.644Z,999.90
2023-01-07T21:20:11.126Z,999.90
2023-01-07T21:22:38.829Z,999.90
2023-01-07T21:25:06.131Z,999.90
2023-01-07T21:27:32.696Z,999.90
2023-01-07T21:29:59.147Z,999.90
2023-01-07T21:32:25.683Z,999.90
2023-01-07T21:34:52.143Z,999.90
2023-01-07T21:37:18.622Z,999.90
2023-01-07T21:39:45.134Z,999.90
2023-01-07T21:42:11.655Z,999.90
2023-01-07T21:44:38.129Z,999.90
2023-01-07T21:47:04.595Z,999.90
2023-01-07T21:49:32.031Z,999.90
2023-01-07T21:51:58.867Z,999.90
2023-01-07T21:54:25.323Z,999.90
2023-01-07T21:56:51.806Z,999.90
2023-01-07T21:59:20.277Z,999.90
2023-01-07T22:01:47.208Z,999.90
2023-01-07T22:04:13.740Z,999.90
2023-01-07T22:06:40.260Z,999.90
2023-01-07T22:09:08.473Z,999.90
2023-01-07T22:11:35.668Z,999.90
2023-01-07T22:14:02.161Z,999.90
2023-01-07T22:16:29.903Z,999.90
2023-01-07T22:18:57.463Z,999.90
2023-01-07T22:21:23.945Z,999.90
2023-01-07T22:23:50.741Z,999.90
2023-01-07T22:26:18.011Z,999.90
2023-01-07T22:28:46.120Z,999.90
2023-01-07T22:31:20.220Z,999.90
2023-01-07T22:33:46.709Z,999.90
2023-01-07T22:36:14.803Z,999.90
2023-01-07T22:38:41.325Z,999.90
2023-01-07T22:41:07.799Z,999.90
2023-01-07T22:43:34.323Z,999.90
2023-01-07T22:46:06.991Z,999.90
2023-01-07T22:48:34.744Z,999.90
2023-01-07T22:51:05.608Z,999.90
2023-01-07T22:53:32.067Z,999.90
2023-01-07T22:55:58.581Z,999.90
2023-01-07T22:58:25.381Z,999.90
2023-01-07T23:00:51.898Z,999.90
2023-01-07T23:03:19.046Z,999.90
2023-01-07T23:05:45.581Z,999.90
2023-01-07T23:08:12.164Z,999.90
2023-01-07T23:10:38.762Z,999.90
2023-01-07T23:13:05.687Z,999.90
2023-01-07T23:15:33.495Z,999.90
2023-01-07T23:17:59.965Z,999.90
2023-01-07T23:20:26.426Z,999.90
2023-01-07T23:22:52.906Z,999.90
2023-01-07T23:25:19.388Z,999.90
2023-01-07T23:27:45.861Z,999.90
2023-01-07T23:30:12.597Z,999.90
2023-01-07T23:32:39.104Z,999.90
2023-01-07T23:35:05.956Z,999.90
2023-01-07T23:37:32.864Z,999.90
2023-01-07T23:39:59.322Z,999.90
2023-01-07T23:42:26.122Z,999.90
2023-01-07T23:44:52.632Z,999.90
2023-01-07T23:47:19.111Z,999.90
2023-01-07T23:49:45.563Z,999.90
2023-01-07T23:52:12.037Z,999.90
2023-01-07T23:54:38.484Z,999.90
2023-01-07T23:57:04.974Z,999.90
2023-01-07T23:59:31.438Z,999.90
