createdAt,value
2023-01-19T00:01:24.520Z,100.00
2023-01-19T00:03:52.540Z,100.00
2023-01-19T00:06:19.173Z,100.00
2023-01-19T00:08:46.093Z,100.00
2023-01-19T00:11:13.152Z,100.00
2023-01-19T00:13:40.296Z,100.00
2023-01-19T00:16:07.521Z,100.00
2023-01-19T00:18:34.370Z,100.00
2023-01-19T00:21:00.908Z,100.00
2023-01-19T00:23:27.503Z,100.00
2023-01-19T00:25:54.294Z,100.00
2023-01-19T00:28:23.315Z,100.00
2023-01-19T00:30:50.421Z,100.00
2023-01-19T00:33:16.997Z,100.00
2023-01-19T00:35:43.838Z,100.00
2023-01-19T00:38:11.359Z,100.00
2023-01-19T00:40:38.193Z,100.00
2023-01-19T00:43:05.138Z,100.00
2023-01-19T00:45:32.062Z,100.00
2023-01-19T00:47:58.726Z,100.00
2023-01-19T00:50:26.527Z,100.00
2023-01-19T00:52:54.401Z,100.00
2023-01-19T00:55:23.293Z,100.00
2023-01-19T00:57:49.842Z,100.00
2023-01-19T01:00:19.488Z,100.00
2023-01-19T01:02:48.231Z,100.00
2023-01-19T01:05:14.879Z,100.00
2023-01-19T01:07:41.831Z,100.00
2023-01-19T01:10:23.275Z,100.00
2023-01-19T01:12:56.040Z,100.00
2023-01-19T01:15:26.637Z,100.00
2023-01-19T01:17:53.706Z,100.00
2023-01-19T01:20:25.406Z,100.00
2023-01-19T01:22:53.142Z,100.00
2023-01-19T01:25:22.625Z,100.00
2023-01-19T01:27:49.424Z,100.00
2023-01-19T01:30:16.365Z,100.00
2023-01-19T01:32:43.886Z,100.00
2023-01-19T01:35:11.404Z,100.00
2023-01-19T01:40:19.674Z,100.00
2023-01-19T01:42:46.554Z,100.00
2023-01-19T01:45:35.488Z,100.00
2023-01-19T01:48:31.941Z,100.00
2023-01-19T01:51:26.660Z,100.00
2023-01-19T01:54:03.703Z,100.00
2023-01-19T01:56:38.277Z,100.00
2023-01-19T01:59:08.148Z,100.00
2023-01-19T02:01:54.380Z,100.00
2023-01-19T02:04:22.326Z,100.00
2023-01-19T02:07:07.568Z,100.00
2023-01-19T02:09:56.246Z,100.00
2023-01-19T02:12:42.522Z,100.00
2023-01-19T02:15:23.518Z,100.00
2023-01-19T02:17:50.911Z,99.49
2023-01-19T02:20:17.932Z,100.00
2023-01-19T02:22:49.711Z,100.00
2023-01-19T02:25:19.127Z,99.15
2023-01-19T02:27:46.094Z,99.29
2023-01-19T02:30:16.611Z,98.85
2023-01-19T02:32:43.664Z,99.01
2023-01-19T02:35:11.636Z,99.72
2023-01-19T02:37:40.403Z,99.30
2023-01-19T02:40:19.982Z,98.80
2023-01-19T02:42:50.056Z,98.82
2023-01-19T02:45:24.214Z,98.48
2023-01-19T02:47:52.030Z,98.00
2023-01-19T02:50:38.102Z,97.47
2023-01-19T02:53:29.870Z,98.14
2023-01-19T02:56:41.268Z,96.82
2023-01-19T02:59:26.263Z,96.74
2023-01-19T03:02:31.243Z,95.87
2023-01-19T03:05:17.453Z,96.12
2023-01-19T03:08:03.571Z,95.36
2023-01-19T03:10:33.088Z,93.53
2023-01-19T03:13:36.259Z,94.53
2023-01-19T03:16:19.682Z,94.48
2023-01-19T03:18:50.198Z,94.26
2023-01-19T03:21:19.593Z,93.13
2023-01-19T03:23:46.752Z,92.64
2023-01-19T03:26:18.537Z,91.95
2023-01-19T03:28:45.964Z,92.33
2023-01-19T03:31:20.808Z,92.58
2023-01-19T03:33:55.375Z,90.96
2023-01-19T03:36:37.035Z,90.07
2023-01-19T03:39:05.218Z,89.78
2023-01-19T03:41:32.781Z,89.53
2023-01-19T03:44:00.055Z,89.56
2023-01-19T03:46:27.333Z,88.46
2023-01-19T03:48:54.907Z,87.83
2023-01-19T03:51:22.045Z,87.21
2023-01-19T03:53:50.080Z,86.89
2023-01-19T03:56:25.172Z,87.03
2023-01-19T03:58:52.132Z,87.99
2023-01-19T04:01:22.908Z,88.37
2023-01-19T04:03:50.526Z,88.65
2023-01-19T04:06:19.287Z,89.01
2023-01-19T04:08:49.088Z,90.08
2023-01-19T04:11:15.893Z,90.51
2023-01-19T04:13:42.457Z,90.96
2023-01-19T04:16:10.414Z,90.92
2023-01-19T04:18:38.313Z,91.93
2023-01-19T04:21:08.657Z,92.22
2023-01-19T04:23:35.199Z,92.00
2023-01-19T04:26:04.486Z,91.88
2023-01-19T04:28:31.793Z,92.11
2023-01-19T04:30:58.839Z,91.31
2023-01-19T04:33:26.528Z,93.65
2023-01-19T04:35:54.577Z,94.24
2023-01-19T04:38:21.613Z,93.41
2023-01-19T04:40:52.682Z,93.86
2023-01-19T04:43:20.413Z,93.05
2023-01-19T04:45:47.547Z,93.10
2023-01-19T04:48:15.718Z,93.91
2023-01-19T04:50:42.264Z,93.62
2023-01-19T04:53:09.422Z,93.23
2023-01-19T04:55:37.849Z,92.51
2023-01-19T04:58:05.811Z,90.38
2023-01-19T05:00:32.372Z,90.71
2023-01-19T05:02:59.383Z,91.64
2023-01-19T05:05:27.363Z,91.91
2023-01-19T05:07:55.323Z,93.43
2023-01-19T05:10:22.246Z,94.40
2023-01-19T05:12:49.241Z,94.16
2023-01-19T05:15:15.998Z,93.34
2023-01-19T05:17:42.685Z,93.18
2023-01-19T05:20:16.490Z,93.81
2023-01-19T05:22:50.881Z,94.24
2023-01-19T05:25:17.914Z,94.41
2023-01-19T05:27:45.261Z,94.75
2023-01-19T05:30:13.391Z,94.83
2023-01-19T05:32:40.139Z,94.46
2023-01-19T05:35:07.298Z,95.16
2023-01-19T05:37:37.436Z,95.05
2023-01-19T05:40:07.835Z,95.16
2023-01-19T05:42:34.832Z,94.87
2023-01-19T05:45:01.502Z,95.10
2023-01-19T05:47:31.181Z,96.37
2023-01-19T05:49:57.967Z,96.93
2023-01-19T05:52:26.721Z,96.23
2023-01-19T05:54:55.247Z,97.13
2023-01-19T05:57:23.404Z,95.88
2023-01-19T05:59:51.004Z,95.74
2023-01-19T06:02:18.140Z,95.84
2023-01-19T06:04:44.965Z,95.89
2023-01-19T06:07:12.762Z,95.48
2023-01-19T06:09:39.359Z,95.66
2023-01-19T06:12:06.401Z,96.62
2023-01-19T06:14:34.270Z,97.83
2023-01-19T06:17:02.580Z,97.74
2023-01-19T06:19:29.113Z,97.05
2023-01-19T06:21:59.825Z,97.31
2023-01-19T06:24:27.924Z,98.23
2023-01-19T06:26:54.883Z,98.50
2023-01-19T06:29:22.131Z,98.60
2023-01-19T06:31:49.153Z,99.16
2023-01-19T06:34:17.343Z,99.47
2023-01-19T06:36:43.961Z,99.60
2023-01-19T06:39:11.201Z,100.00
2023-01-19T06:41:40.531Z,100.00
2023-01-19T06:44:07.200Z,99.42
2023-01-19T06:46:41.526Z,99.57
2023-01-19T06:49:09.425Z,100.00
2023-01-19T06:51:40.725Z,99.43
2023-01-19T06:54:11.340Z,99.03
2023-01-19T06:56:40.632Z,100.00
2023-01-19T06:59:19.037Z,100.00
2023-01-19T07:01:55.246Z,100.00
2023-01-19T07:04:38.426Z,100.00
2023-01-19T07:07:15.046Z,99.56
2023-01-19T07:10:08.929Z,100.00
2023-01-19T07:13:02.518Z,97.97
2023-01-19T07:15:40.805Z,99.14
2023-01-19T07:19:00.801Z,99.81
2023-01-19T07:21:38.792Z,100.00
2023-01-19T07:24:08.402Z,100.00
2023-01-19T07:26:52.756Z,100.00
2023-01-19T07:29:22.292Z,98.94
2023-01-19T07:31:50.768Z,98.44
2023-01-19T07:34:19.843Z,98.84
2023-01-19T07:36:47.913Z,99.39
2023-01-19T07:42:38.827Z,99.10
2023-01-19T07:45:19.437Z,100.00
2023-01-19T07:47:55.041Z,99.94
2023-01-19T07:50:42.777Z,99.91
2023-01-19T07:53:15.891Z,99.48
2023-01-19T07:55:42.837Z,99.97
2023-01-19T07:58:51.395Z,100.00
2023-01-19T08:01:23.544Z,100.00
2023-01-19T08:03:57.898Z,100.00
2023-01-19T08:06:56.906Z,100.00
2023-01-19T08:09:25.618Z,100.00
2023-01-19T08:12:04.719Z,100.00
2023-01-19T08:14:31.302Z,100.00
2023-01-19T08:17:01.482Z,100.00
2023-01-19T08:19:28.816Z,100.00
2023-01-19T08:21:56.607Z,100.00
2023-01-19T08:24:29.670Z,100.00
2023-01-19T08:27:00.882Z,100.00
2023-01-19T08:29:30.700Z,100.00
2023-01-19T08:32:00.299Z,100.00
2023-01-19T08:34:33.440Z,100.00
2023-01-19T08:37:01.391Z,100.00
2023-01-19T08:39:30.647Z,100.00
2023-01-19T08:41:59.960Z,98.83
2023-01-19T08:44:29.654Z,97.42
2023-01-19T08:46:57.117Z,95.32
2023-01-19T08:49:24.029Z,94.07
2023-01-19T08:51:52.003Z,93.36
2023-01-19T08:54:20.242Z,93.42
2023-01-19T08:56:46.833Z,93.97
2023-01-19T08:59:14.274Z,95.99
2023-01-19T09:01:41.747Z,94.79
2023-01-19T09:04:08.570Z,93.20
2023-01-19T09:06:35.262Z,94.01
2023-01-19T09:09:02.546Z,94.53
2023-01-19T09:11:31.351Z,92.37
2023-01-19T09:13:58.167Z,91.04
2023-01-19T09:16:29.289Z,90.17
2023-01-19T09:18:55.914Z,89.44
2023-01-19T09:21:22.437Z,87.38
2023-01-19T09:23:49.446Z,87.80
2023-01-19T09:26:16.673Z,87.50
2023-01-19T09:28:48.337Z,86.99
2023-01-19T09:31:15.193Z,87.03
2023-01-19T09:33:41.999Z,87.20
2023-01-19T09:36:08.584Z,88.72
2023-01-19T09:38:38.038Z,89.99
2023-01-19T09:41:18.529Z,89.15
2023-01-19T09:43:49.291Z,88.51
2023-01-19T09:46:29.638Z,87.38
2023-01-19T09:48:58.320Z,88.61
2023-01-19T09:51:50.320Z,87.38
2023-01-19T09:54:16.874Z,83.06
2023-01-19T09:56:44.643Z,82.30
2023-01-19T09:59:33.425Z,78.62
2023-01-19T10:02:18.843Z,77.15
2023-01-19T10:05:05.947Z,75.06
2023-01-19T10:08:30.234Z,72.63
2023-01-19T10:10:58.380Z,71.50
2023-01-19T10:13:36.531Z,72.41
2023-01-19T10:16:25.189Z,70.38
2023-01-19T10:18:59.433Z,69.74
2023-01-19T10:21:40.147Z,67.21
2023-01-19T10:24:07.842Z,69.25
2023-01-19T10:26:40.944Z,69.00
2023-01-19T10:29:37.799Z,69.05
2023-01-19T10:32:12.222Z,68.64
2023-01-19T10:34:41.684Z,68.15
2023-01-19T10:37:31.332Z,69.29
2023-01-19T10:40:09.473Z,70.58
2023-01-19T10:42:41.122Z,70.69
2023-01-19T10:45:18.241Z,70.25
2023-01-19T10:47:49.602Z,71.10
2023-01-19T10:50:33.914Z,70.78
2023-01-19T10:53:09.969Z,70.90
2023-01-19T10:55:40.214Z,69.69
2023-01-19T10:58:29.109Z,72.38
2023-01-19T11:00:55.927Z,73.48
2023-01-19T11:03:27.319Z,74.18
2023-01-19T11:05:54.086Z,73.23
2023-01-19T11:08:30.077Z,73.83
2023-01-19T11:11:02.381Z,70.91
2023-01-19T11:13:28.975Z,70.54
2023-01-19T11:15:58.428Z,69.93
2023-01-19T11:18:39.414Z,71.00
2023-01-19T11:21:16.656Z,71.76
2023-01-19T11:23:57.675Z,73.02
2023-01-19T11:26:47.924Z,73.22
2023-01-19T11:29:24.528Z,73.84
2023-01-19T11:31:52.285Z,72.87
2023-01-19T11:34:27.211Z,72.34
2023-01-19T11:36:58.354Z,75.58
2023-01-19T11:39:29.093Z,74.77
2023-01-19T11:41:58.969Z,74.20
2023-01-19T11:44:33.141Z,75.17
2023-01-19T11:47:11.419Z,75.36
2023-01-19T11:49:53.703Z,75.52
2023-01-19T11:52:20.245Z,76.59
2023-01-19T11:54:56.334Z,78.71
2023-01-19T11:57:23.121Z,79.76
2023-01-19T11:59:52.389Z,79.62
2023-01-19T12:02:32.471Z,79.23
2023-01-19T12:05:05.302Z,78.07
2023-01-19T12:07:35.711Z,79.32
2023-01-19T12:10:31.984Z,79.40
2023-01-19T12:13:01.387Z,80.06
2023-01-19T12:15:42.368Z,80.70
2023-01-19T12:18:16.521Z,81.05
2023-01-19T12:20:46.919Z,81.42
2023-01-19T12:23:32.018Z,81.05
2023-01-19T12:26:13.856Z,78.82
2023-01-19T12:28:42.643Z,76.75
2023-01-19T12:31:09.500Z,77.60
2023-01-19T12:33:39.873Z,77.95
2023-01-19T12:36:33.222Z,77.66
2023-01-19T12:39:08.787Z,76.97
2023-01-19T12:41:39.257Z,77.50
2023-01-19T12:44:12.066Z,77.80
2023-01-19T12:46:42.372Z,77.86
2023-01-19T12:49:38.510Z,78.19
2023-01-19T12:52:20.415Z,78.39
2023-01-19T12:55:15.012Z,77.65
2023-01-19T12:57:46.902Z,77.87
2023-01-19T13:00:22.543Z,79.32
2023-01-19T13:03:18.349Z,80.24
2023-01-19T13:05:44.911Z,79.46
2023-01-19T13:11:00.407Z,80.25
2023-01-19T13:13:31.097Z,80.20
2023-01-19T13:16:21.259Z,81.04
2023-01-19T13:18:52.795Z,82.72
2023-01-19T13:21:30.579Z,83.83
2023-01-19T13:24:02.732Z,83.99
2023-01-19T13:26:32.626Z,85.21
2023-01-19T13:29:07.666Z,85.54
2023-01-19T13:31:40.187Z,86.52
2023-01-19T13:34:15.457Z,86.96
2023-01-19T13:36:51.108Z,87.59
2023-01-19T13:39:38.138Z,87.45
2023-01-19T13:42:09.727Z,87.77
2023-01-19T13:44:41.443Z,87.67
2023-01-19T13:47:15.352Z,88.13
2023-01-19T13:49:45.130Z,88.28
2023-01-19T13:52:19.225Z,88.06
2023-01-19T13:54:54.352Z,88.37
2023-01-19T13:57:27.180Z,88.45
2023-01-19T14:00:11.985Z,88.60
2023-01-19T14:02:51.015Z,88.02
2023-01-19T14:05:28.830Z,87.98
2023-01-19T14:08:01.548Z,89.10
2023-01-19T14:10:28.754Z,89.80
2023-01-19T14:13:00.127Z,89.89
2023-01-19T14:15:30.322Z,89.94
2023-01-19T14:18:27.957Z,91.06
2023-01-19T14:21:14.098Z,90.61
2023-01-19T14:23:51.354Z,90.90
2023-01-19T14:26:54.641Z,90.69
2023-01-19T14:29:24.381Z,91.29
2023-01-19T14:32:06.412Z,91.80
2023-01-19T14:34:34.284Z,91.82
2023-01-19T14:37:02.568Z,90.96
2023-01-19T14:39:31.973Z,91.14
2023-01-19T14:42:00.481Z,90.52
2023-01-19T14:44:38.180Z,90.87
2023-01-19T14:47:06.104Z,90.85
2023-01-19T14:49:38.617Z,91.32
2023-01-19T14:52:15.842Z,91.20
2023-01-19T14:54:45.028Z,91.26
2023-01-19T14:57:13.726Z,92.24
2023-01-19T14:59:40.850Z,91.74
2023-01-19T15:02:07.805Z,92.38
2023-01-19T15:04:34.322Z,93.33
2023-01-19T15:07:00.915Z,92.70
2023-01-19T15:09:27.501Z,93.09
2023-01-19T15:11:54.096Z,93.70
2023-01-19T15:14:21.696Z,93.72
2023-01-19T15:16:48.323Z,94.18
2023-01-19T15:19:16.859Z,94.66
2023-01-19T15:21:46.266Z,95.06
2023-01-19T15:24:14.885Z,94.40
2023-01-19T15:26:42.882Z,95.14
2023-01-19T15:29:23.358Z,94.68
2023-01-19T15:31:50.571Z,95.20
2023-01-19T15:34:18.009Z,95.16
2023-01-19T15:36:44.775Z,95.31
2023-01-19T15:39:12.661Z,95.73
2023-01-19T15:41:39.846Z,95.16
2023-01-19T15:44:07.147Z,94.95
2023-01-19T15:46:33.890Z,95.53
2023-01-19T15:49:00.474Z,95.08
2023-01-19T15:51:27.653Z,95.97
2023-01-19T15:53:55.272Z,95.83
2023-01-19T15:56:28.711Z,96.84
2023-01-19T15:58:55.678Z,97.67
2023-01-19T16:01:24.269Z,97.34
2023-01-19T16:03:51.214Z,98.04
2023-01-19T16:06:18.040Z,97.89
2023-01-19T16:08:45.098Z,98.74
2023-01-19T16:11:14.497Z,99.96
2023-01-19T16:13:46.385Z,99.99
2023-01-19T16:16:21.155Z,100.00
2023-01-19T16:18:49.353Z,100.00
2023-01-19T16:21:16.017Z,100.00
2023-01-19T16:23:42.555Z,100.00
2023-01-19T16:26:29.262Z,100.00
2023-01-19T16:29:00.155Z,100.00
2023-01-19T16:31:29.248Z,100.00
2023-01-19T16:33:55.956Z,100.00
2023-01-19T16:36:34.437Z,100.00
2023-01-19T16:39:11.872Z,100.00
2023-01-19T16:41:38.769Z,100.00
2023-01-19T16:44:10.800Z,100.00
2023-01-19T16:46:44.664Z,100.00
2023-01-19T16:49:19.496Z,100.00
2023-01-19T16:51:46.358Z,100.00
2023-01-19T16:54:16.383Z,100.00
2023-01-19T16:56:43.235Z,100.00
2023-01-19T16:59:12.640Z,100.00
2023-01-19T17:01:42.289Z,100.00
2023-01-19T17:04:27.120Z,100.00
2023-01-19T17:07:19.442Z,100.00
2023-01-19T17:09:47.688Z,100.00
2023-01-19T17:12:14.305Z,100.00
2023-01-19T17:14:43.145Z,100.00
2023-01-19T17:17:12.269Z,100.00
2023-01-19T17:19:47.391Z,100.00
2023-01-19T17:22:15.049Z,100.00
2023-01-19T17:24:43.197Z,100.00
2023-01-19T17:27:10.167Z,100.00
2023-01-19T17:29:36.961Z,100.00
2023-01-19T17:32:03.905Z,100.00
2023-01-19T17:34:33.254Z,100.00
2023-01-19T17:37:08.343Z,100.00
2023-01-19T17:39:34.881Z,100.00
2023-01-19T17:42:01.616Z,100.00
2023-01-19T17:44:35.332Z,100.00
2023-01-19T17:47:02.981Z,100.00
2023-01-19T17:49:30.761Z,100.00
2023-01-19T17:51:59.663Z,100.00
2023-01-19T17:54:26.240Z,100.00
2023-01-19T17:56:52.924Z,100.00
2023-01-19T17:59:21.309Z,100.00
2023-01-19T18:01:51.146Z,100.00
2023-01-19T18:04:26.764Z,100.00
2023-01-19T18:06:57.124Z,100.00
2023-01-19T18:09:24.301Z,100.00
2023-01-19T18:11:50.909Z,100.00
2023-01-19T18:14:18.751Z,100.00
2023-01-19T18:16:45.364Z,100.00
2023-01-19T18:19:13.160Z,100.00
2023-01-19T18:21:40.847Z,100.00
2023-01-19T18:24:07.665Z,100.00
2023-01-19T18:26:35.245Z,100.00
2023-01-19T18:29:04.556Z,100.00
2023-01-19T18:31:31.616Z,100.00
2023-01-19T18:34:01.078Z,100.00
2023-01-19T18:36:27.763Z,100.00
2023-01-19T18:38:54.276Z,100.00
2023-01-19T18:41:21.805Z,100.00
2023-01-19T18:43:48.667Z,100.00
2023-01-19T18:46:17.789Z,100.00
2023-01-19T18:48:47.640Z,100.00
2023-01-19T18:51:19.023Z,100.00
2023-01-19T18:53:45.687Z,100.00
2023-01-19T18:56:13.644Z,100.00
2023-01-19T18:58:40.253Z,100.00
2023-01-19T19:01:20.121Z,100.00
2023-01-19T19:03:46.783Z,100.00
2023-01-19T19:06:14.400Z,100.00
2023-01-19T19:08:43.261Z,100.00
2023-01-19T19:11:11.161Z,100.00
2023-01-19T19:13:41.061Z,100.00
2023-01-19T19:16:09.198Z,100.00
2023-01-19T19:18:37.558Z,100.00
2023-01-19T19:21:06.095Z,100.00
2023-01-19T19:23:33.012Z,100.00
2023-01-19T19:26:10.370Z,100.00
2023-01-19T19:28:41.933Z,100.00
2023-01-19T19:31:11.166Z,100.00
2023-01-19T19:33:38.981Z,100.00
2023-01-19T19:36:06.996Z,100.00
2023-01-19T19:38:42.899Z,100.00
2023-01-19T19:41:12.792Z,100.00
2023-01-19T19:43:39.652Z,100.00
2023-01-19T19:46:11.045Z,100.00
2023-01-19T19:48:46.004Z,100.00
2023-01-19T19:51:38.936Z,100.00
2023-01-19T19:54:08.395Z,100.00
2023-01-19T19:56:43.908Z,100.00
2023-01-19T19:59:11.559Z,100.00
2023-01-19T20:01:38.523Z,100.00
2023-01-19T20:04:15.525Z,100.00
2023-01-19T20:06:44.729Z,100.00
2023-01-19T20:09:16.222Z,100.00
2023-01-19T20:11:46.701Z,100.00
2023-01-19T20:14:14.385Z,100.00
2023-01-19T20:16:41.026Z,100.00
2023-01-19T20:19:07.812Z,100.00
2023-01-19T20:21:39.249Z,100.00
2023-01-19T20:24:13.358Z,100.00
2023-01-19T20:26:42.884Z,100.00
2023-01-19T20:29:11.124Z,100.00
2023-01-19T20:31:45.012Z,100.00
2023-01-19T20:34:14.283Z,100.00
2023-01-19T20:36:41.609Z,100.00
2023-01-19T20:39:12.762Z,100.00
2023-01-19T20:41:43.501Z,100.00
2023-01-19T20:44:22.324Z,100.00
2023-01-19T20:46:51.702Z,100.00
2023-01-19T20:49:19.661Z,100.00
2023-01-19T20:51:47.015Z,100.00
2023-01-19T20:54:17.342Z,100.00
2023-01-19T20:56:44.177Z,100.00
2023-01-19T20:59:12.024Z,100.00
2023-01-19T21:01:39.171Z,100.00
2023-01-19T21:04:05.993Z,100.00
2023-01-19T21:06:32.829Z,100.00
2023-01-19T21:09:00.935Z,100.00
2023-01-19T21:11:29.419Z,100.00
2023-01-19T21:13:56.485Z,100.00
2023-01-19T21:16:27.612Z,100.00
2023-01-19T21:18:57.782Z,100.00
2023-01-19T21:21:30.838Z,100.00
2023-01-19T21:24:14.396Z,100.00
2023-01-19T21:26:41.866Z,100.00
2023-01-19T21:29:14.130Z,100.00
2023-01-19T21:31:41.374Z,100.00
2023-01-19T21:34:08.031Z,100.00
2023-01-19T21:36:36.486Z,100.00
2023-01-19T21:39:05.312Z,100.00
2023-01-19T21:41:35.071Z,100.00
2023-01-19T21:44:04.756Z,100.00
2023-01-19T21:46:37.361Z,100.00
2023-01-19T21:49:07.603Z,100.00
2023-01-19T21:51:36.396Z,100.00
2023-01-19T21:54:04.553Z,100.00
2023-01-19T21:56:33.395Z,100.00
2023-01-19T21:59:03.602Z,100.00
2023-01-19T22:01:36.450Z,100.00
2023-01-19T22:04:05.264Z,100.00
2023-01-19T22:06:32.168Z,100.00
2023-01-19T22:09:01.023Z,100.00
2023-01-19T22:11:30.765Z,100.00
2023-01-19T22:14:00.050Z,100.00
2023-01-19T22:16:28.732Z,100.00
2023-01-19T22:18:59.442Z,99.56
2023-01-19T22:21:39.284Z,100.00
2023-01-19T22:24:06.458Z,99.94
2023-01-19T22:26:34.469Z,100.00
2023-01-19T22:29:02.738Z,100.00
2023-01-19T22:31:30.438Z,100.00
2023-01-19T22:33:57.903Z,100.00
2023-01-19T22:36:29.162Z,100.00
2023-01-19T22:39:02.161Z,100.00
2023-01-19T22:41:31.637Z,100.00
2023-01-19T22:44:08.930Z,100.00
2023-01-19T22:46:36.535Z,100.00
2023-01-19T22:49:04.426Z,100.00
2023-01-19T22:51:32.304Z,100.00
2023-01-19T22:53:59.203Z,100.00
2023-01-19T22:56:30.149Z,100.00
2023-01-19T22:58:57.092Z,99.29
2023-01-19T23:01:36.594Z,98.85
2023-01-19T23:04:04.513Z,97.29
2023-01-19T23:06:33.087Z,97.87
2023-01-19T23:09:02.321Z,98.21
2023-01-19T23:11:35.679Z,98.18
2023-01-19T23:14:02.617Z,97.52
2023-01-19T23:16:29.202Z,98.10
2023-01-19T23:18:57.365Z,97.17
2023-01-19T23:21:28.591Z,96.72
2023-01-19T23:24:02.586Z,97.47
2023-01-19T23:26:30.775Z,95.38
2023-01-19T23:29:03.012Z,94.90
2023-01-19T23:31:32.710Z,94.42
2023-01-19T23:34:01.752Z,95.45
2023-01-19T23:36:31.078Z,97.32
2023-01-19T23:39:00.123Z,97.81
2023-01-19T23:41:36.155Z,98.35
2023-01-19T23:44:03.049Z,99.40
2023-01-19T23:46:30.638Z,98.44
2023-01-19T23:48:58.979Z,96.91
2023-01-19T23:51:28.931Z,97.57
2023-01-19T23:53:58.071Z,98.10
2023-01-19T23:56:26.938Z,97.33
2023-01-19T23:58:56.254Z,97.79
