createdAt,value
2019-02-08T00:00:51.510Z,7.00
2019-02-08T00:01:51.472Z,7.60
2019-02-08T00:02:51.461Z,6.60
2019-02-08T00:03:51.457Z,7.30
2019-02-08T00:04:51.445Z,6.70
2019-02-08T00:05:51.466Z,6.70
2019-02-08T00:06:51.957Z,6.80
2019-02-08T00:07:51.422Z,6.90
2019-02-08T00:08:51.410Z,6.60
2019-02-08T00:09:51.408Z,7.30
2019-02-08T00:10:51.380Z,6.20
2019-02-08T00:11:51.386Z,6.50
2019-02-08T00:12:51.357Z,7.10
2019-02-08T00:13:51.354Z,6.60
2019-02-08T00:14:51.333Z,6.50
2019-02-08T00:15:51.358Z,7.20
2019-02-08T00:16:51.322Z,6.60
2019-02-08T00:17:52.250Z,7.40
2019-02-08T00:18:51.299Z,6.40
2019-02-08T00:19:51.280Z,7.20
2019-02-08T00:20:51.300Z,6.20
2019-02-08T00:21:51.267Z,7.10
2019-02-08T00:22:51.286Z,7.30
2019-02-08T00:23:51.250Z,5.50
2019-02-08T00:24:51.317Z,7.10
2019-02-08T00:25:51.219Z,6.20
2019-02-08T00:26:51.259Z,7.30
2019-02-08T00:27:51.207Z,7.10
2019-02-08T00:28:51.189Z,7.40
2019-02-08T00:29:51.193Z,6.10
2019-02-08T00:30:51.170Z,6.50
2019-02-08T00:31:51.183Z,6.80
2019-02-08T00:32:51.152Z,7.00
2019-02-08T00:33:51.137Z,6.90
2019-02-08T00:34:51.121Z,5.40
2019-02-08T00:35:51.122Z,6.50
2019-02-08T00:36:51.134Z,6.50
2019-02-08T00:37:51.089Z,6.40
2019-02-08T00:38:51.081Z,6.70
2019-02-08T00:39:51.074Z,5.30
2019-02-08T00:40:51.063Z,4.50
2019-02-08T00:41:51.057Z,7.40
2019-02-08T00:42:51.073Z,5.90
2019-02-08T00:43:51.026Z,6.60
2019-02-08T00:44:51.018Z,7.30
2019-02-08T00:45:51.005Z,6.30
2019-02-08T00:46:50.993Z,6.60
2019-02-08T00:47:50.991Z,6.50
2019-02-08T00:48:50.999Z,6.40
2019-02-08T00:49:50.967Z,6.10
2019-02-08T00:50:50.962Z,6.50
2019-02-08T00:51:50.943Z,6.90
2019-02-08T00:52:50.935Z,7.60
2019-02-08T00:53:50.947Z,6.90
2019-02-08T00:54:50.918Z,7.40
2019-02-08T00:55:50.899Z,7.10
2019-02-08T00:56:50.889Z,6.30
2019-02-08T00:57:50.882Z,6.80
2019-02-08T00:58:50.904Z,6.90
2019-02-08T00:59:50.863Z,7.10
2019-02-08T01:00:50.853Z,7.30
2019-02-08T01:01:50.844Z,7.70
2019-02-08T01:02:50.831Z,7.90
2019-02-08T01:03:50.818Z,7.20
2019-02-08T01:04:50.836Z,8.00
2019-02-08T01:05:50.791Z,6.50
2019-02-08T01:06:50.782Z,6.80
2019-02-08T01:07:50.782Z,7.70
2019-02-08T01:08:50.768Z,7.00
2019-02-08T01:09:50.776Z,7.30
2019-02-08T01:10:50.741Z,7.20
2019-02-08T01:11:50.736Z,7.20
2019-02-08T01:12:50.754Z,7.20
2019-02-08T01:13:50.715Z,7.60
2019-02-08T01:14:50.706Z,7.10
2019-02-08T01:15:50.687Z,8.00
2019-02-08T01:16:50.675Z,8.00
2019-02-08T01:17:50.670Z,7.90
2019-02-08T01:18:50.677Z,7.90
2019-02-08T01:19:50.651Z,7.20
2019-02-08T01:20:50.659Z,7.00
2019-02-08T01:21:50.632Z,7.10
2019-02-08T01:22:50.621Z,8.00
2019-02-08T01:23:50.603Z,7.50
2019-02-08T01:24:50.591Z,6.80
2019-02-08T01:25:50.621Z,7.20
2019-02-08T01:26:50.579Z,7.80
2019-02-08T01:27:50.561Z,8.10
2019-02-08T01:28:50.554Z,7.50
2019-02-08T01:29:50.550Z,5.50
2019-02-08T01:30:50.557Z,7.60
2019-02-08T01:31:50.525Z,7.20
2019-02-08T01:32:50.514Z,7.60
2019-02-08T01:33:50.505Z,8.00
2019-02-08T01:34:50.496Z,7.20
2019-02-08T01:35:50.476Z,6.20
2019-02-08T01:36:50.486Z,7.30
2019-02-08T01:37:50.457Z,7.60
2019-02-08T01:38:50.467Z,7.80
2019-02-08T01:39:50.442Z,6.40
2019-02-08T01:40:50.429Z,8.40
2019-02-08T01:41:50.433Z,7.60
2019-02-08T01:42:50.410Z,7.00
2019-02-08T01:43:50.401Z,7.80
2019-02-08T01:44:50.385Z,7.70
2019-02-08T01:45:50.374Z,7.80
2019-02-08T01:46:50.384Z,5.90
2019-02-08T01:47:50.349Z,6.80
2019-02-08T01:48:50.341Z,7.60
2019-02-08T01:49:50.328Z,7.80
2019-02-08T01:50:50.322Z,6.20
2019-02-08T01:51:50.342Z,7.60
2019-02-08T01:52:50.302Z,7.30
2019-02-08T01:53:50.292Z,7.80
2019-02-08T01:54:50.280Z,7.30
2019-02-08T01:55:50.266Z,7.40
2019-02-08T01:56:50.254Z,8.00
2019-02-08T01:57:50.285Z,7.20
2019-02-08T01:58:50.238Z,7.90
2019-02-08T01:59:50.225Z,7.50
2019-02-08T02:00:50.213Z,7.50
2019-02-08T02:01:50.201Z,7.90
2019-02-08T02:02:50.191Z,8.70
2019-02-08T02:03:50.219Z,8.00
2019-02-08T02:04:50.186Z,7.30
2019-02-08T02:05:50.163Z,8.40
2019-02-08T02:06:50.155Z,8.20
2019-02-08T02:07:50.140Z,8.50
2019-02-08T02:08:50.163Z,9.40
2019-02-08T02:09:50.116Z,7.60
2019-02-08T02:10:50.104Z,8.90
2019-02-08T02:11:50.099Z,8.90
2019-02-08T02:12:50.094Z,9.50
2019-02-08T02:13:50.074Z,9.80
2019-02-08T02:14:50.087Z,8.60
2019-02-08T02:15:50.057Z,9.50
2019-02-08T02:16:50.047Z,9.30
2019-02-08T02:17:50.038Z,9.20
2019-02-08T02:18:50.032Z,8.00
2019-02-08T02:19:50.031Z,8.30
2019-02-08T02:20:50.000Z,8.50
2019-02-08T02:21:49.993Z,7.60
2019-02-08T02:22:49.980Z,7.90
2019-02-08T02:23:56.056Z,8.30
2019-02-08T02:24:50.982Z,8.40
2019-02-08T02:25:49.974Z,8.50
2019-02-08T02:26:49.942Z,8.20
2019-02-08T02:27:49.932Z,7.40
2019-02-08T02:28:49.914Z,8.00
2019-02-08T02:29:49.909Z,7.90
2019-02-08T02:30:49.920Z,7.00
2019-02-08T02:31:49.889Z,6.60
2019-02-08T02:32:49.874Z,7.20
2019-02-08T02:33:49.872Z,5.90
2019-02-08T02:34:49.851Z,7.20
2019-02-08T02:35:49.890Z,7.30
2019-02-08T02:36:49.837Z,7.70
2019-02-08T02:37:49.839Z,6.50
2019-02-08T02:38:49.818Z,6.50
2019-02-08T02:39:49.805Z,7.40
2019-02-08T02:40:49.793Z,6.90
2019-02-08T02:41:49.810Z,6.70
2019-02-08T02:42:49.767Z,6.80
2019-02-08T02:43:49.763Z,6.40
2019-02-08T02:44:49.751Z,6.10
2019-02-08T02:45:49.741Z,5.90
2019-02-08T02:46:49.727Z,6.50
2019-02-08T02:47:49.765Z,6.60
2019-02-08T02:48:49.714Z,6.10
2019-02-08T02:49:49.720Z,6.80
2019-02-08T02:50:49.692Z,5.90
2019-02-08T02:51:49.676Z,5.90
2019-02-08T02:52:49.702Z,6.80
2019-02-08T02:53:49.660Z,6.50
2019-02-08T02:54:49.681Z,6.10
2019-02-08T02:55:49.638Z,6.70
2019-02-08T02:56:49.625Z,5.60
2019-02-08T02:57:49.634Z,5.70
2019-02-08T02:58:49.626Z,6.70
2019-02-08T02:59:49.591Z,7.10
2019-02-08T03:00:49.578Z,7.50
2019-02-08T03:01:49.647Z,6.70
2019-02-08T03:02:49.562Z,6.60
2019-02-08T03:03:50.347Z,6.60
2019-02-08T03:04:49.543Z,7.20
2019-02-08T03:05:49.563Z,7.70
2019-02-08T03:06:49.520Z,6.60
2019-02-08T03:07:49.507Z,6.70
2019-02-08T03:08:49.526Z,7.10
2019-02-08T03:09:49.482Z,6.70
2019-02-08T03:10:49.479Z,6.90
2019-02-08T03:11:49.474Z,7.40
2019-02-08T03:12:49.457Z,6.80
2019-02-08T03:13:49.444Z,6.90
2019-02-08T03:14:49.453Z,6.70
2019-02-08T03:15:49.419Z,6.70
2019-02-08T03:16:49.408Z,6.40
2019-02-08T03:17:49.407Z,7.00
2019-02-08T03:18:49.394Z,5.80
2019-02-08T03:19:49.396Z,7.10
2019-02-08T03:20:49.366Z,6.90
2019-02-08T03:21:49.356Z,6.10
2019-02-08T03:22:49.348Z,6.50
2019-02-08T03:23:49.341Z,6.90
2019-02-08T03:24:49.352Z,6.80
2019-02-08T03:25:49.320Z,6.60
2019-02-08T03:26:49.315Z,6.20
2019-02-08T03:27:49.290Z,6.30
2019-02-08T03:28:49.282Z,6.00
2019-02-08T03:29:49.307Z,6.60
2019-02-08T03:30:49.289Z,6.30
2019-02-08T03:31:49.261Z,7.20
2019-02-08T03:32:49.249Z,6.60
2019-02-08T03:33:49.232Z,6.20
2019-02-08T03:34:49.248Z,6.80
2019-02-08T03:35:49.213Z,6.90
2019-02-08T03:36:49.203Z,6.40
2019-02-08T03:37:49.193Z,5.40
2019-02-08T03:38:49.180Z,6.80
2019-02-08T03:39:49.168Z,6.20
2019-02-08T03:40:49.191Z,6.20
2019-02-08T03:41:49.145Z,6.40
2019-02-08T03:42:49.136Z,5.60
2019-02-08T03:43:49.128Z,6.30
2019-02-08T03:44:49.116Z,6.90
2019-02-08T03:45:49.109Z,5.80
2019-02-08T03:46:49.121Z,5.80
2019-02-08T03:47:49.080Z,6.70
2019-02-08T03:48:49.067Z,5.80
2019-02-08T03:49:49.064Z,6.10
2019-02-08T03:50:49.057Z,6.30
2019-02-08T03:51:49.069Z,6.60
2019-02-08T03:52:49.045Z,6.30
2019-02-08T03:53:49.016Z,6.10
2019-02-08T03:54:57.858Z,6.60
2019-02-08T03:55:52.688Z,6.60
2019-02-08T03:56:50.019Z,6.70
2019-02-08T03:57:48.975Z,6.70
2019-02-08T03:58:48.966Z,5.90
2019-02-08T03:59:48.953Z,6.50
2019-02-08T04:00:48.949Z,6.50
2019-02-08T04:01:48.938Z,5.90
2019-02-08T04:02:48.960Z,6.10
2019-02-08T04:03:48.910Z,6.80
2019-02-08T04:04:48.900Z,5.70
2019-02-08T04:05:48.894Z,6.00
2019-02-08T04:06:48.884Z,5.70
2019-02-08T04:07:48.874Z,6.40
2019-02-08T04:08:48.899Z,5.70
2019-02-08T04:09:48.856Z,6.00
2019-02-08T04:10:48.837Z,5.40
2019-02-08T04:11:48.825Z,6.00
2019-02-08T04:12:48.814Z,5.30
2019-02-08T04:13:48.820Z,6.70
2019-02-08T04:14:48.822Z,6.60
2019-02-08T04:15:48.789Z,6.70
2019-02-08T04:16:48.780Z,6.70
2019-02-08T04:17:48.765Z,6.30
2019-02-08T04:18:48.755Z,5.80
2019-02-08T04:19:48.770Z,6.10
2019-02-08T04:20:48.738Z,6.20
2019-02-08T04:21:48.723Z,6.40
2019-02-08T04:22:48.712Z,6.10
2019-02-08T04:23:49.146Z,6.50
2019-02-08T04:24:50.737Z,6.50
2019-02-08T04:25:48.683Z,6.70
2019-02-08T04:26:48.673Z,6.10
2019-02-08T04:27:48.667Z,6.50
2019-02-08T04:28:48.654Z,6.50
2019-02-08T04:29:48.655Z,6.60
2019-02-08T04:30:48.660Z,6.00
2019-02-08T04:31:48.617Z,5.30
2019-02-08T04:32:48.615Z,6.20
2019-02-08T04:33:48.614Z,5.70
2019-02-08T04:34:48.596Z,4.60
2019-02-08T04:35:48.581Z,6.40
2019-02-08T04:36:48.592Z,6.00
2019-02-08T04:37:48.559Z,6.70
2019-02-08T04:38:48.549Z,6.30
2019-02-08T04:39:48.535Z,6.60
2019-02-08T04:40:48.525Z,6.40
2019-02-08T04:41:48.510Z,6.30
2019-02-08T04:42:48.522Z,6.20
2019-02-08T04:43:48.502Z,6.20
2019-02-08T04:44:48.484Z,7.10
2019-02-08T04:45:48.469Z,6.40
2019-02-08T04:46:48.455Z,6.50
2019-02-08T04:47:48.473Z,6.40
2019-02-08T04:48:48.436Z,6.30
2019-02-08T04:49:48.429Z,5.90
2019-02-08T04:50:48.432Z,5.90
2019-02-08T04:51:48.401Z,6.40
2019-02-08T04:52:48.429Z,6.10
2019-02-08T04:53:48.389Z,6.70
2019-02-08T04:54:48.379Z,6.10
2019-02-08T04:55:48.366Z,5.90
2019-02-08T04:56:48.363Z,7.00
2019-02-08T04:57:48.349Z,6.40
2019-02-08T04:58:48.364Z,3.80
2019-02-08T04:59:48.317Z,6.20
2019-02-08T05:00:48.310Z,6.50
2019-02-08T05:01:48.305Z,5.90
2019-02-08T05:02:48.294Z,5.60
2019-02-08T05:03:48.315Z,6.00
2019-02-08T05:04:48.273Z,6.40
2019-02-08T05:05:48.255Z,5.80
2019-02-08T05:06:48.245Z,5.80
2019-02-08T05:07:48.243Z,5.80
2019-02-08T05:08:48.252Z,6.20
2019-02-08T05:09:48.244Z,6.00
2019-02-08T05:10:48.202Z,6.50
2019-02-08T05:11:48.192Z,6.20
2019-02-08T05:12:48.182Z,5.70
2019-02-08T05:13:48.177Z,5.80
2019-02-08T05:14:48.174Z,5.50
2019-02-08T05:15:48.177Z,6.10
2019-02-08T05:16:48.148Z,6.10
2019-02-08T05:17:48.133Z,5.30
2019-02-08T05:18:48.127Z,6.30
2019-02-08T05:19:48.109Z,6.20
2019-02-08T05:20:48.127Z,5.70
2019-02-08T05:21:48.103Z,5.80
2019-02-08T05:22:48.092Z,6.20
2019-02-08T05:23:48.071Z,5.50
2019-02-08T05:24:48.081Z,5.70
2019-02-08T05:25:48.050Z,6.50
2019-02-08T05:26:48.097Z,6.00
2019-02-08T05:27:48.033Z,5.20
2019-02-08T05:28:48.020Z,5.90
2019-02-08T05:29:48.006Z,6.60
2019-02-08T05:30:48.057Z,6.40
2019-02-08T05:31:47.983Z,6.30
2019-02-08T05:32:47.973Z,5.90
2019-02-08T05:33:48.120Z,5.60
2019-02-08T05:34:47.956Z,5.80
2019-02-08T05:35:48.589Z,6.20
2019-02-08T05:36:47.952Z,5.70
2019-02-08T05:37:47.937Z,5.80
2019-02-08T05:38:47.908Z,5.70
2019-02-08T05:39:47.903Z,5.80
2019-02-08T05:40:47.922Z,5.70
2019-02-08T05:41:47.879Z,5.20
2019-02-08T05:42:47.864Z,5.60
2019-02-08T05:43:47.885Z,5.90
2019-02-08T05:44:47.843Z,5.90
2019-02-08T05:45:47.846Z,6.20
2019-02-08T05:46:47.861Z,5.40
2019-02-08T05:47:47.862Z,5.40
2019-02-08T05:48:47.807Z,4.90
2019-02-08T05:49:47.819Z,5.80
2019-02-08T05:50:47.783Z,5.60
2019-02-08T05:51:47.775Z,5.20
2019-02-08T05:52:47.782Z,5.90
2019-02-08T05:53:47.779Z,6.00
2019-02-08T05:54:54.290Z,6.00
2019-02-08T05:55:48.724Z,5.20
2019-02-08T05:56:47.716Z,5.70
2019-02-08T05:57:47.713Z,6.20
2019-02-08T05:58:47.726Z,5.90
2019-02-08T05:59:48.664Z,5.40
2019-02-08T06:00:47.681Z,5.70
2019-02-08T06:01:47.753Z,6.10
2019-02-08T06:02:47.894Z,5.60
2019-02-08T06:03:47.942Z,5.00
2019-02-08T06:04:47.763Z,5.90
2019-02-08T06:05:47.702Z,5.60
2019-02-08T06:06:47.623Z,5.70
2019-02-08T06:07:47.685Z,5.70
2019-02-08T06:08:47.627Z,5.60
2019-02-08T06:09:47.595Z,5.50
2019-02-08T06:10:47.577Z,6.20
2019-02-08T06:11:47.569Z,5.50
2019-02-08T06:12:47.562Z,5.20
2019-02-08T06:13:47.573Z,5.50
2019-02-08T06:14:47.539Z,5.40
2019-02-08T06:15:47.529Z,5.10
2019-02-08T06:16:47.511Z,5.30
2019-02-08T06:17:47.513Z,5.80
2019-02-08T06:18:47.497Z,5.70
2019-02-08T06:19:47.517Z,5.40
2019-02-08T06:20:47.474Z,5.10
2019-02-08T06:21:47.461Z,5.30
2019-02-08T06:22:47.448Z,5.20
2019-02-08T06:23:47.438Z,5.00
2019-02-08T06:24:47.425Z,5.20
2019-02-08T06:25:47.456Z,5.90
2019-02-08T06:26:47.419Z,5.60
2019-02-08T06:27:47.396Z,5.60
2019-02-08T06:28:47.386Z,5.30
2019-02-08T06:29:47.379Z,5.20
2019-02-08T06:30:47.368Z,5.30
2019-02-08T06:31:47.382Z,6.30
2019-02-08T06:32:47.352Z,5.50
2019-02-08T06:33:47.331Z,5.50
2019-02-08T06:34:47.323Z,5.00
2019-02-08T06:35:47.317Z,5.50
2019-02-08T06:36:47.321Z,5.30
2019-02-08T06:37:47.295Z,5.40
2019-02-08T06:38:47.287Z,5.00
2019-02-08T06:39:47.367Z,5.50
2019-02-08T06:40:47.266Z,5.70
2019-02-08T06:41:47.272Z,6.30
2019-02-08T06:42:47.251Z,5.70
2019-02-08T06:43:47.231Z,5.70
2019-02-08T06:44:47.240Z,5.30
2019-02-08T06:45:47.216Z,4.60
2019-02-08T06:46:47.227Z,4.70
2019-02-08T06:47:47.182Z,4.90
2019-02-08T06:48:47.205Z,5.60
2019-02-08T06:49:47.171Z,5.40
2019-02-08T06:50:47.154Z,5.10
2019-02-08T06:51:47.144Z,5.10
2019-02-08T06:52:47.175Z,5.70
2019-02-08T06:53:47.119Z,5.40
2019-02-08T06:54:47.110Z,5.30
2019-02-08T06:55:47.101Z,5.40
2019-02-08T06:56:47.090Z,5.40
2019-02-08T06:57:47.115Z,6.20
2019-02-08T06:58:47.113Z,5.40
2019-02-08T06:59:47.058Z,5.40
2019-02-08T07:00:47.052Z,5.70
2019-02-08T07:01:47.049Z,5.20
2019-02-08T07:02:47.030Z,4.90
2019-02-08T07:03:47.041Z,5.70
2019-02-08T07:04:47.013Z,6.00
2019-02-08T07:05:46.995Z,5.40
2019-02-08T07:06:46.984Z,5.50
2019-02-08T07:07:46.971Z,5.20
2019-02-08T07:08:46.983Z,5.70
2019-02-08T07:09:46.954Z,5.70
2019-02-08T07:10:46.952Z,6.00
2019-02-08T07:11:46.991Z,4.80
2019-02-08T07:12:46.930Z,5.50
2019-02-08T07:13:46.933Z,5.30
2019-02-08T07:14:46.900Z,5.60
2019-02-08T07:15:46.894Z,5.30
2019-02-08T07:16:46.892Z,5.70
2019-02-08T07:17:46.866Z,5.80
2019-02-08T07:18:46.889Z,5.80
2019-02-08T07:19:46.844Z,6.10
2019-02-08T07:20:46.837Z,5.10
2019-02-08T07:21:46.829Z,4.80
2019-02-08T07:22:46.831Z,5.30
2019-02-08T07:23:46.807Z,5.50
2019-02-08T07:24:46.827Z,4.70
2019-02-08T07:25:46.817Z,5.30
2019-02-08T07:26:46.774Z,5.30
2019-02-08T07:27:46.759Z,5.00
2019-02-08T07:28:46.752Z,5.10
2019-02-08T07:29:46.785Z,5.40
2019-02-08T07:30:46.741Z,5.10
2019-02-08T07:31:46.719Z,5.50
2019-02-08T07:32:46.708Z,5.50
2019-02-08T07:33:46.708Z,4.80
2019-02-08T07:34:46.693Z,4.90
2019-02-08T07:35:46.706Z,4.90
2019-02-08T07:36:46.670Z,4.80
2019-02-08T07:37:46.654Z,5.80
2019-02-08T07:38:46.643Z,4.50
2019-02-08T07:39:46.630Z,5.00
2019-02-08T07:40:46.641Z,5.00
2019-02-08T07:41:46.642Z,5.60
2019-02-08T07:42:46.605Z,5.20
2019-02-08T07:43:46.616Z,5.50
2019-02-08T07:44:46.586Z,5.00
2019-02-08T07:45:46.596Z,5.20
2019-02-08T07:46:46.561Z,5.80
2019-02-08T07:47:46.556Z,5.30
2019-02-08T07:48:46.550Z,5.50
2019-02-08T07:49:46.533Z,5.00
2019-02-08T07:50:46.559Z,4.90
2019-02-08T07:51:46.514Z,5.60
2019-02-08T07:52:46.500Z,6.00
2019-02-08T07:53:46.491Z,4.70
2019-02-08T07:54:46.480Z,5.10
2019-02-08T07:55:46.477Z,5.60
2019-02-08T07:56:46.497Z,5.00
2019-02-08T07:57:46.450Z,5.60
2019-02-08T07:58:46.437Z,5.00
2019-02-08T07:59:46.436Z,5.00
2019-02-08T08:00:46.414Z,5.40
2019-02-08T08:01:46.405Z,5.10
2019-02-08T08:02:46.422Z,5.40
2019-02-08T08:03:46.386Z,4.80
2019-02-08T08:04:46.372Z,4.90
2019-02-08T08:05:46.365Z,5.00
2019-02-08T08:06:46.360Z,5.30
2019-02-08T08:07:46.366Z,4.60
2019-02-08T08:08:46.444Z,4.60
2019-02-08T08:09:46.318Z,4.50
2019-02-08T08:10:46.314Z,4.80
2019-02-08T08:11:46.293Z,4.80
2019-02-08T08:12:46.306Z,4.50
2019-02-08T08:13:46.276Z,4.70
2019-02-08T08:14:46.264Z,4.80
2019-02-08T08:15:46.258Z,4.50
2019-02-08T08:16:46.268Z,4.20
2019-02-08T08:17:46.300Z,3.80
2019-02-08T08:18:46.251Z,4.40
2019-02-08T08:19:46.216Z,4.60
2019-02-08T08:20:46.205Z,4.10
2019-02-08T08:21:46.186Z,4.60
2019-02-08T08:22:46.192Z,4.50
2019-02-08T08:23:46.187Z,4.50
2019-02-08T08:24:46.151Z,4.40
2019-02-08T08:25:46.145Z,4.10
2019-02-08T08:26:46.137Z,4.00
2019-02-08T08:27:46.178Z,3.90
2019-02-08T08:28:46.345Z,3.90
2019-02-08T08:29:46.098Z,4.30
2019-02-08T08:30:46.093Z,4.60
2019-02-08T08:31:46.148Z,4.80
2019-02-08T08:32:46.097Z,4.60
2019-02-08T08:33:46.159Z,4.70
2019-02-08T08:34:47.141Z,4.20
2019-02-08T08:35:46.277Z,3.70
2019-02-08T08:36:46.204Z,3.80
2019-02-08T08:37:46.170Z,3.80
2019-02-08T08:38:46.871Z,4.00
2019-02-08T08:39:47.246Z,4.40
2019-02-08T08:40:46.109Z,4.50
2019-02-08T08:41:46.109Z,3.70
2019-02-08T08:42:46.386Z,3.80
2019-02-08T08:43:46.205Z,3.90
2019-02-08T08:44:46.080Z,4.70
2019-02-08T08:45:46.026Z,3.60
2019-02-08T08:46:46.000Z,4.00
2019-02-08T08:47:45.948Z,4.40
2019-02-08T08:48:46.055Z,3.70
2019-02-08T08:49:46.014Z,3.80
2019-02-08T08:50:45.914Z,4.20
2019-02-08T08:51:46.009Z,3.90
2019-02-08T08:52:45.964Z,3.70
2019-02-08T08:53:45.949Z,3.90
2019-02-08T08:54:45.900Z,3.70
2019-02-08T08:55:45.985Z,4.20
2019-02-08T08:56:45.893Z,3.80
2019-02-08T08:57:45.843Z,4.10
2019-02-08T08:58:45.864Z,3.90
2019-02-08T08:59:45.892Z,3.60
2019-02-08T09:00:45.900Z,3.80
2019-02-08T09:01:45.931Z,3.90
2019-02-08T09:02:45.839Z,3.10
2019-02-08T09:03:45.845Z,3.40
2019-02-08T09:04:45.794Z,3.70
2019-02-08T09:05:45.840Z,4.20
2019-02-08T09:06:45.886Z,3.90
2019-02-08T09:07:45.739Z,3.90
2019-02-08T09:08:45.739Z,4.10
2019-02-08T09:09:45.714Z,3.10
2019-02-08T09:10:45.718Z,4.00
2019-02-08T09:11:45.711Z,3.70
2019-02-08T09:12:45.699Z,3.40
2019-02-08T09:13:45.664Z,3.60
2019-02-08T09:14:45.676Z,3.50
2019-02-08T09:15:45.639Z,3.50
2019-02-08T09:16:45.639Z,3.40
2019-02-08T09:17:45.668Z,3.60
2019-02-08T09:18:45.658Z,3.10
2019-02-08T09:19:45.572Z,3.40
2019-02-08T09:20:45.652Z,3.90
2019-02-08T09:21:45.762Z,3.60
2019-02-08T09:22:46.383Z,3.60
2019-02-08T09:23:45.572Z,3.70
2019-02-08T09:24:45.729Z,3.80
2019-02-08T09:25:49.920Z,3.60
2019-02-08T09:26:45.491Z,3.90
2019-02-08T09:27:45.554Z,3.80
2019-02-08T09:28:45.487Z,3.70
2019-02-08T09:29:45.497Z,3.50
2019-02-08T09:30:45.597Z,3.40
2019-02-08T09:31:45.553Z,3.40
2019-02-08T09:32:45.537Z,3.30
2019-02-08T09:33:45.546Z,3.20
2019-02-08T09:34:45.405Z,3.50
2019-02-08T09:35:45.403Z,3.70
2019-02-08T09:36:47.459Z,2.70
2019-02-08T09:37:45.373Z,3.40
2019-02-08T09:38:45.365Z,3.70
2019-02-08T09:39:45.369Z,3.80
2019-02-08T09:40:45.339Z,3.30
2019-02-08T09:41:45.330Z,3.50
2019-02-08T09:42:45.321Z,3.20
2019-02-08T09:43:45.306Z,3.10
2019-02-08T09:44:45.321Z,3.60
2019-02-08T09:45:45.280Z,3.20
2019-02-08T09:46:45.276Z,3.30
2019-02-08T09:47:45.259Z,3.40
2019-02-08T09:48:45.247Z,3.20
2019-02-08T09:49:45.276Z,3.30
2019-02-08T09:50:45.235Z,3.20
2019-02-08T09:51:47.418Z,3.10
2019-02-08T09:52:45.223Z,3.40
2019-02-08T09:53:45.195Z,3.10
2019-02-08T09:54:45.184Z,3.10
2019-02-08T09:55:57.844Z,2.80
2019-02-08T09:56:46.174Z,3.30
2019-02-08T09:57:45.158Z,3.10
2019-02-08T09:58:45.141Z,3.40
2019-02-08T09:59:45.135Z,3.30
2019-02-08T10:00:45.158Z,3.20
2019-02-08T10:01:45.116Z,2.90
2019-02-08T10:02:45.105Z,3.40
2019-02-08T10:03:45.092Z,3.30
2019-02-08T10:04:45.078Z,3.20
2019-02-08T10:05:45.069Z,2.80
2019-02-08T10:06:45.086Z,3.00
2019-02-08T10:07:45.056Z,3.00
2019-02-08T10:08:45.044Z,2.60
2019-02-08T10:09:45.046Z,2.90
2019-02-08T10:10:45.012Z,2.60
2019-02-08T10:11:45.013Z,3.00
2019-02-08T10:12:45.031Z,3.00
2019-02-08T10:13:44.993Z,3.00
2019-02-08T10:14:44.977Z,2.50
2019-02-08T10:15:44.961Z,2.60
2019-02-08T10:16:44.950Z,2.90
2019-02-08T10:17:44.941Z,2.90
2019-02-08T10:18:44.955Z,2.90
2019-02-08T10:19:44.928Z,3.10
2019-02-08T10:20:44.911Z,3.20
2019-02-08T10:21:44.908Z,3.00
2019-02-08T10:22:44.892Z,2.80
2019-02-08T10:23:44.909Z,3.00
2019-02-08T10:24:44.865Z,3.30
2019-02-08T10:25:44.860Z,3.20
2019-02-08T10:26:44.853Z,3.10
2019-02-08T10:27:44.836Z,2.90
2019-02-08T10:28:44.825Z,3.10
2019-02-08T10:29:44.844Z,2.70
2019-02-08T10:30:44.799Z,2.90
2019-02-08T10:31:44.796Z,2.60
2019-02-08T10:32:44.785Z,2.80
2019-02-08T10:33:44.777Z,2.90
2019-02-08T10:34:44.767Z,3.00
2019-02-08T10:35:44.767Z,3.10
2019-02-08T10:36:44.740Z,3.00
2019-02-08T10:37:44.726Z,3.10
2019-02-08T10:38:44.714Z,2.90
2019-02-08T10:39:44.710Z,3.00
2019-02-08T10:40:44.733Z,3.00
2019-02-08T10:41:44.681Z,2.60
2019-02-08T10:42:44.670Z,2.90
2019-02-08T10:43:44.668Z,2.30
2019-02-08T10:44:44.656Z,2.60
2019-02-08T10:45:44.652Z,2.70
2019-02-08T10:46:44.659Z,2.50
2019-02-08T10:47:44.618Z,2.60
2019-02-08T10:48:44.608Z,2.60
2019-02-08T10:49:44.594Z,2.70
2019-02-08T10:50:44.587Z,2.90
2019-02-08T10:51:44.602Z,3.00
2019-02-08T10:52:44.606Z,2.90
2019-02-08T10:53:44.560Z,2.30
2019-02-08T10:54:44.549Z,2.50
2019-02-08T10:55:44.535Z,3.20
2019-02-08T10:56:44.537Z,2.60
2019-02-08T10:57:44.517Z,2.50
2019-02-08T10:58:44.538Z,2.80
2019-02-08T10:59:44.489Z,2.20
2019-02-08T11:00:44.480Z,2.40
2019-02-08T11:01:44.468Z,2.70
2019-02-08T11:02:44.457Z,3.00
2019-02-08T11:03:44.453Z,2.80
2019-02-08T11:04:44.460Z,2.30
2019-02-08T11:05:44.432Z,2.60
2019-02-08T11:06:44.421Z,2.60
2019-02-08T11:07:44.403Z,2.70
2019-02-08T11:08:44.417Z,2.50
2019-02-08T11:09:44.401Z,2.80
2019-02-08T11:10:44.369Z,2.70
2019-02-08T11:11:44.366Z,2.80
2019-02-08T11:12:44.359Z,2.90
2019-02-08T11:13:44.339Z,2.70
2019-02-08T11:14:44.349Z,2.60
2019-02-08T11:15:44.326Z,2.60
2019-02-08T11:16:44.310Z,2.40
2019-02-08T11:17:44.301Z,2.40
2019-02-08T11:18:44.289Z,2.20
2019-02-08T11:19:44.304Z,2.50
2019-02-08T11:20:44.260Z,2.50
2019-02-08T11:21:44.257Z,2.60
2019-02-08T11:22:44.242Z,2.40
2019-02-08T11:23:44.234Z,2.30
2019-02-08T11:24:44.222Z,2.70
2019-02-08T11:25:44.250Z,2.40
2019-02-08T11:26:44.203Z,2.60
2019-02-08T11:27:44.218Z,2.80
2019-02-08T11:28:44.177Z,2.50
2019-02-08T11:29:44.168Z,2.60
2019-02-08T11:30:44.191Z,2.00
2019-02-08T11:31:44.142Z,2.70
2019-02-08T11:32:44.136Z,2.60
2019-02-08T11:33:44.123Z,2.90
2019-02-08T11:34:44.113Z,2.80
2019-02-08T11:35:44.106Z,2.50
2019-02-08T11:36:44.133Z,2.20
2019-02-08T11:37:44.084Z,2.20
2019-02-08T11:38:44.073Z,2.30
2019-02-08T11:39:44.074Z,2.40
2019-02-08T11:40:44.047Z,2.50
2019-02-08T11:41:44.034Z,2.40
2019-02-08T11:42:44.054Z,1.80
2019-02-08T11:43:44.027Z,2.40
2019-02-08T11:44:44.013Z,2.20
2019-02-08T11:45:43.988Z,2.10
2019-02-08T11:46:43.978Z,2.10
2019-02-08T11:47:43.987Z,1.80
2019-02-08T11:48:43.985Z,2.30
2019-02-08T11:49:43.950Z,2.20
2019-02-08T11:50:43.939Z,2.00
2019-02-08T11:51:43.926Z,2.40
2019-02-08T11:52:43.911Z,1.70
2019-02-08T11:53:43.939Z,2.00
2019-02-08T11:54:43.895Z,2.60
2019-02-08T11:55:43.889Z,2.10
2019-02-08T11:56:43.881Z,3.10
2019-02-08T11:57:43.865Z,2.50
2019-02-08T11:58:43.853Z,2.70
2019-02-08T11:59:43.863Z,2.40
2019-02-08T12:00:43.976Z,2.20
2019-02-08T12:01:43.826Z,2.60
2019-02-08T12:02:43.811Z,2.10
2019-02-08T12:03:43.793Z,2.70
2019-02-08T12:04:43.811Z,2.40
2019-02-08T12:05:43.770Z,2.70
2019-02-08T12:06:43.761Z,2.60
2019-02-08T12:07:43.755Z,2.50
2019-02-08T12:08:43.745Z,2.20
2019-02-08T12:09:43.748Z,2.80
2019-02-08T12:10:43.747Z,2.30
2019-02-08T12:11:44.324Z,2.90
2019-02-08T12:12:43.831Z,2.50
2019-02-08T12:13:43.688Z,2.30
2019-02-08T12:14:43.678Z,2.70
2019-02-08T12:15:43.704Z,2.40
2019-02-08T12:16:43.664Z,2.60
2019-02-08T12:17:43.646Z,2.50
2019-02-08T12:18:43.635Z,2.10
2019-02-08T12:19:43.628Z,2.60
2019-02-08T12:20:43.618Z,2.60
2019-02-08T12:21:43.635Z,2.90
2019-02-08T12:22:43.605Z,2.50
2019-02-08T12:23:43.579Z,2.50
2019-02-08T12:24:43.584Z,2.40
2019-02-08T12:25:43.598Z,2.90
2019-02-08T12:26:43.578Z,2.80
2019-02-08T12:27:43.580Z,2.60
2019-02-08T12:28:43.575Z,2.80
2019-02-08T12:29:43.566Z,2.60
2019-02-08T12:30:43.518Z,2.70
2019-02-08T12:31:43.534Z,2.70
2019-02-08T12:32:43.539Z,3.10
2019-02-08T12:33:43.535Z,2.60
2019-02-08T12:34:43.515Z,2.70
2019-02-08T12:35:43.461Z,2.60
2019-02-08T12:36:43.493Z,2.80
2019-02-08T12:37:43.455Z,3.00
2019-02-08T12:38:43.467Z,3.00
2019-02-08T12:39:43.444Z,3.20
2019-02-08T12:40:43.415Z,2.80
2019-02-08T12:41:43.395Z,3.20
2019-02-08T12:42:43.432Z,2.80
2019-02-08T12:43:43.425Z,3.00
2019-02-08T12:44:43.397Z,2.70
2019-02-08T12:45:43.382Z,2.50
2019-02-08T12:46:43.442Z,2.20
2019-02-08T12:47:43.347Z,1.90
2019-02-08T12:48:43.370Z,2.30
2019-02-08T12:49:43.360Z,2.30
2019-02-08T12:50:43.308Z,1.60
2019-02-08T12:51:43.311Z,2.20
2019-02-08T12:52:43.353Z,2.10
2019-02-08T12:53:43.352Z,2.30
2019-02-08T12:54:43.327Z,2.30
2019-02-08T12:55:43.289Z,2.10
2019-02-08T12:56:45.634Z,2.00
2019-02-08T12:57:43.310Z,2.30
2019-02-08T12:58:43.260Z,2.40
2019-02-08T12:59:43.255Z,2.50
2019-02-08T13:00:43.223Z,2.50
2019-02-08T13:01:43.273Z,1.80
2019-02-08T13:02:43.181Z,2.90
2019-02-08T13:03:43.236Z,2.00
2019-02-08T13:04:43.184Z,2.40
2019-02-08T13:05:43.205Z,2.50
2019-02-08T13:06:43.173Z,2.00
2019-02-08T13:07:43.153Z,1.90
2019-02-08T13:08:43.182Z,1.90
2019-02-08T13:09:43.150Z,1.80
2019-02-08T13:10:43.106Z,2.00
2019-02-08T13:11:43.109Z,2.40
2019-02-08T13:12:43.126Z,2.10
2019-02-08T13:13:43.116Z,2.30
2019-02-08T13:14:43.139Z,2.50
2019-02-08T13:15:43.059Z,2.50
2019-02-08T13:16:43.059Z,2.30
2019-02-08T13:17:43.042Z,2.50
2019-02-08T13:18:43.025Z,2.40