createdAt,value
2023-03-11T00:01:57.989Z,101166.13
2023-03-11T00:04:27.893Z,101172.19
2023-03-11T00:06:57.542Z,101169.75
2023-03-11T00:09:27.153Z,101166.28
2023-03-11T00:11:56.685Z,101167.44
2023-03-11T00:14:26.322Z,101162.97
2023-03-11T00:16:56.017Z,101155.91
2023-03-11T00:19:25.700Z,101158.69
2023-03-11T00:21:55.306Z,101165.91
2023-03-11T00:24:25.019Z,101163.56
2023-03-11T00:26:56.165Z,101161.59
2023-03-11T00:29:26.362Z,101162.06
2023-03-11T00:31:56.186Z,101169.59
2023-03-11T00:34:27.246Z,101159.44
2023-03-11T00:36:56.856Z,101154.50
2023-03-11T00:39:26.462Z,101157.09
2023-03-11T00:41:58.046Z,101159.06
2023-03-11T00:44:27.735Z,101154.63
2023-03-11T00:46:57.848Z,101148.66
2023-03-11T00:49:27.510Z,101154.78
2023-03-11T00:51:57.205Z,101142.25
2023-03-11T00:54:26.777Z,101139.88
2023-03-11T00:56:57.177Z,101143.22
2023-03-11T00:59:26.838Z,101147.09
2023-03-11T01:01:56.355Z,101142.78
2023-03-11T01:04:26.022Z,101157.34
2023-03-11T01:06:55.626Z,101140.34
2023-03-11T01:09:25.196Z,101132.84
2023-03-11T01:11:55.735Z,101133.94
2023-03-11T01:14:25.445Z,101136.84
2023-03-11T01:16:56.415Z,101132.44
2023-03-11T01:19:26.027Z,101130.31
2023-03-11T01:21:55.578Z,101130.00
2023-03-11T01:24:25.727Z,101112.16
2023-03-11T01:26:55.357Z,101121.28
2023-03-11T01:29:24.978Z,101115.00
2023-03-11T01:31:55.922Z,101115.00
2023-03-11T01:34:25.488Z,101101.91
2023-03-11T01:36:55.005Z,101101.22
2023-03-11T01:39:24.581Z,101108.34
2023-03-11T01:41:54.634Z,101112.66
2023-03-11T01:44:24.446Z,101109.75
2023-03-11T01:47:00.124Z,101106.97
2023-03-11T01:49:30.252Z,101105.13
2023-03-11T01:52:05.522Z,101101.50
2023-03-11T01:54:38.345Z,101107.00
2023-03-11T01:57:15.863Z,101100.72
2023-03-11T01:59:53.961Z,101095.59
2023-03-11T02:02:31.201Z,101094.00
2023-03-11T02:05:03.624Z,101092.31
2023-03-11T02:07:33.272Z,101089.47
2023-03-11T02:10:03.702Z,101093.81
2023-03-11T02:12:38.773Z,101084.25
2023-03-11T02:15:10.714Z,101087.72
2023-03-11T02:17:42.911Z,101089.03
2023-03-11T02:20:43.146Z,101093.69
2023-03-11T02:23:15.121Z,101085.66
2023-03-11T02:26:07.756Z,101084.25
2023-03-11T02:28:39.852Z,101076.31
2023-03-11T02:31:10.138Z,101073.41
2023-03-11T02:33:39.839Z,101084.94
2023-03-11T02:36:09.891Z,101080.03
2023-03-11T02:38:39.443Z,101089.84
2023-03-11T02:41:09.163Z,101084.72
2023-03-11T02:43:47.108Z,101081.19
2023-03-11T02:46:17.200Z,101076.41
2023-03-11T02:48:47.353Z,101081.19
2023-03-11T02:51:17.209Z,101084.72
2023-03-11T02:53:57.050Z,101068.03
2023-03-11T02:56:26.617Z,101069.53
2023-03-11T02:58:56.370Z,101080.03
2023-03-11T03:01:26.188Z,101072.81
2023-03-11T03:03:55.907Z,101068.84
2023-03-11T03:06:26.619Z,101062.31
2023-03-11T03:08:56.408Z,101070.25
2023-03-11T03:11:26.055Z,101060.44
2023-03-11T03:13:55.628Z,101062.31
2023-03-11T03:16:25.266Z,101057.78
2023-03-11T03:18:54.906Z,101053.09
2023-03-11T03:21:24.468Z,101058.69
2023-03-11T03:23:54.002Z,101053.00
2023-03-11T03:26:23.550Z,101047.75
2023-03-11T03:28:53.103Z,101050.31
2023-03-11T03:31:22.974Z,101047.59
2023-03-11T03:33:52.665Z,101039.09
2023-03-11T03:36:22.232Z,101039.91
2023-03-11T03:38:55.410Z,101037.47
2023-03-11T03:41:25.849Z,101029.53
2023-03-11T03:43:56.365Z,101027.56
2023-03-11T03:46:25.981Z,101022.41
2023-03-11T03:48:55.656Z,101018.91
2023-03-11T03:51:25.346Z,101010.50
2023-03-11T03:53:54.901Z,101000.47
2023-03-11T03:56:24.452Z,101006.28
2023-03-11T03:58:54.978Z,101006.28
2023-03-11T04:01:24.534Z,101006.06
2023-03-11T04:03:54.138Z,101000.34
2023-03-11T04:06:26.836Z,101000.47
2023-03-11T04:08:57.014Z,100991.00
2023-03-11T04:11:26.586Z,100982.25
2023-03-11T04:13:57.123Z,100979.69
2023-03-11T04:16:27.244Z,100985.03
2023-03-11T04:18:56.928Z,100976.53
2023-03-11T04:21:26.586Z,100977.81
2023-03-11T04:23:56.098Z,100974.09
2023-03-11T04:26:25.618Z,100981.78
2023-03-11T04:28:55.256Z,100980.25
2023-03-11T04:31:24.829Z,100975.00
2023-03-11T04:33:54.756Z,100972.22
2023-03-11T04:36:24.292Z,100960.66
2023-03-11T04:38:54.011Z,100957.63
2023-03-11T04:41:23.541Z,100960.31
2023-03-11T04:43:53.151Z,100958.34
2023-03-11T04:46:22.894Z,100961.78
2023-03-11T04:48:52.696Z,100947.63
2023-03-11T04:51:22.370Z,100954.66
2023-03-11T04:53:51.948Z,100946.97
2023-03-11T04:56:21.490Z,100944.16
2023-03-11T04:58:50.998Z,100936.94
2023-03-11T05:01:20.775Z,100939.28
2023-03-11T05:03:50.451Z,100936.03
2023-03-11T05:06:19.975Z,100936.13
2023-03-11T05:08:49.523Z,100924.84
2023-03-11T05:11:19.176Z,100925.19
2023-03-11T05:13:48.875Z,100924.84
2023-03-11T05:16:18.718Z,100926.66
2023-03-11T05:18:48.307Z,100928.63
2023-03-11T05:21:17.922Z,100921.41
2023-03-11T05:23:47.541Z,100908.66
2023-03-11T05:26:17.192Z,100905.41
2023-03-11T05:28:46.808Z,100911.38
2023-03-11T05:31:16.705Z,100913.19
2023-03-11T05:33:46.353Z,100916.72
2023-03-11T05:36:15.844Z,100911.84
2023-03-11T05:38:45.407Z,100907.50
2023-03-11T05:41:14.979Z,100909.13
2023-03-11T05:43:44.474Z,100894.50
2023-03-11T05:46:14.483Z,100903.00
2023-03-11T05:48:44.164Z,100903.88
2023-03-11T05:51:14.703Z,100914.41
2023-03-11T05:53:50.069Z,100908.00
2023-03-11T05:56:21.660Z,100920.00
2023-03-11T05:58:51.487Z,100914.94
2023-03-11T06:01:22.422Z,100915.75
2023-03-11T06:03:52.101Z,100922.09
2023-03-11T06:06:22.163Z,100915.31
2023-03-11T06:08:51.856Z,100917.84
2023-03-11T06:11:21.652Z,100916.41
2023-03-11T06:13:54.061Z,100918.16
2023-03-11T06:16:24.862Z,100926.31
2023-03-11T06:18:54.747Z,100927.94
2023-03-11T06:21:28.156Z,100926.44
2023-03-11T06:23:57.105Z,100934.97
2023-03-11T06:26:27.331Z,100931.00
2023-03-11T06:28:56.936Z,100931.00
2023-03-11T06:31:28.700Z,100929.38
2023-03-11T06:33:58.481Z,100931.72
2023-03-11T06:36:28.388Z,100930.91
2023-03-11T06:38:57.898Z,100932.19
2023-03-11T06:41:27.747Z,100930.09
2023-03-11T06:43:57.313Z,100922.16
2023-03-11T06:46:26.950Z,100934.88
2023-03-11T06:48:57.123Z,100926.47
2023-03-11T06:51:26.832Z,100922.88
2023-03-11T06:53:56.569Z,100925.22
2023-03-11T06:56:26.394Z,100927.19
2023-03-11T06:58:56.920Z,100921.13
2023-03-11T07:01:29.610Z,100924.31
2023-03-11T07:03:59.341Z,100929.09
2023-03-11T07:06:30.769Z,100926.28
2023-03-11T07:09:00.364Z,100925.03
2023-03-11T07:11:30.849Z,100926.66
2023-03-11T07:14:00.819Z,100927.81
2023-03-11T07:16:32.339Z,100932.25
2023-03-11T07:19:04.732Z,100926.66
2023-03-11T07:21:35.506Z,100925.38
2023-03-11T07:24:06.150Z,100924.13
2023-03-11T07:26:37.311Z,100918.88
2023-03-11T07:29:07.255Z,100928.09
2023-03-11T07:31:38.513Z,100932.06
2023-03-11T07:34:12.907Z,100941.72
2023-03-11T07:36:43.841Z,100930.44
2023-03-11T07:39:17.817Z,100919.13
2023-03-11T07:41:47.933Z,100929.97
2023-03-11T07:44:18.797Z,100928.81
2023-03-11T07:46:48.653Z,100925.91
2023-03-11T07:49:18.624Z,100929.53
2023-03-11T07:51:48.279Z,100921.44
2023-03-11T07:54:18.295Z,100917.84
2023-03-11T07:56:48.382Z,100925.31
2023-03-11T07:59:18.128Z,100923.34
2023-03-11T08:01:48.719Z,100927.88
2023-03-11T08:04:18.565Z,100921.13
2023-03-11T08:06:49.704Z,100927.19
2023-03-11T08:09:19.403Z,100923.09
2023-03-11T08:11:49.827Z,100912.59
2023-03-11T08:14:19.667Z,100913.31
2023-03-11T08:16:49.376Z,100919.72
2023-03-11T08:19:18.920Z,100925.31
2023-03-11T08:21:48.614Z,100924.06
2023-03-11T08:24:18.343Z,100928.47
2023-03-11T08:26:47.900Z,100925.09
2023-03-11T08:29:17.507Z,100928.59
2023-03-11T08:31:47.033Z,100935.72
2023-03-11T08:34:17.367Z,100927.34
2023-03-11T08:36:47.000Z,100932.84
2023-03-11T08:39:16.602Z,100932.84
2023-03-11T08:41:46.273Z,100934.03
2023-03-11T08:44:15.871Z,100933.91
2023-03-11T08:46:45.662Z,100938.59
2023-03-11T08:49:15.366Z,100936.88
2023-03-11T08:51:44.999Z,100935.25
2023-03-11T08:54:14.622Z,100956.00
2023-03-11T08:56:44.173Z,100958.22
2023-03-11T08:59:13.810Z,100961.38
2023-03-11T09:01:44.101Z,100967.69
2023-03-11T09:04:13.658Z,100966.06
2023-03-11T09:06:46.726Z,100971.66
2023-03-11T09:09:25.841Z,100963.59
2023-03-11T09:11:55.418Z,100970.72
2023-03-11T09:14:25.075Z,100969.19
2023-03-11T09:16:54.597Z,100964.19
2023-03-11T09:19:24.171Z,100958.56
2023-03-11T09:21:53.693Z,100961.63
2023-03-11T09:24:23.317Z,100966.50
2023-03-11T09:26:52.880Z,100967.22
2023-03-11T09:29:22.680Z,100965.13
2023-03-11T09:31:52.400Z,100977.13
2023-03-11T09:34:22.235Z,100970.25
2023-03-11T09:36:52.009Z,100981.31
2023-03-11T09:39:21.722Z,100987.63
2023-03-11T09:42:03.716Z,100987.16
2023-03-11T09:44:47.803Z,100993.31
2023-03-11T09:47:39.278Z,100995.50
2023-03-11T09:50:33.005Z,100998.56
2023-03-11T09:53:10.137Z,100999.34
2023-03-11T09:55:55.214Z,100999.09
2023-03-11T09:58:52.117Z,101003.66
2023-03-11T10:01:29.119Z,101006.78
2023-03-11T10:04:05.643Z,101004.69
2023-03-11T10:06:35.241Z,101013.31
2023-03-11T10:09:39.721Z,101018.19
2023-03-11T10:12:30.444Z,101024.03
2023-03-11T10:15:43.883Z,101027.16
2023-03-11T10:18:19.144Z,101026.81
2023-03-11T10:20:57.291Z,101027.16
2023-03-11T10:23:52.554Z,101026.34
2023-03-11T10:26:38.672Z,101028.34
2023-03-11T10:29:24.350Z,101039.38
2023-03-11T10:32:01.433Z,101040.56
2023-03-11T10:34:49.716Z,101040.91
2023-03-11T10:37:22.858Z,101046.84
2023-03-11T10:39:53.448Z,101043.53
2023-03-11T10:42:29.763Z,101041.78
2023-03-11T10:44:59.505Z,101049.97
2023-03-11T10:47:29.174Z,101053.91
2023-03-11T10:49:58.750Z,101048.19
2023-03-11T10:52:28.388Z,101039.47
2023-03-11T10:55:05.526Z,101045.06
2023-03-11T10:57:40.456Z,101048.88
2023-03-11T11:00:18.739Z,101045.63
2023-03-11T11:03:01.304Z,101036.06
2023-03-11T11:05:34.180Z,101044.09
2023-03-11T11:08:18.812Z,101044.69
2023-03-11T11:10:54.635Z,101040.03
2023-03-11T11:13:27.364Z,101038.41
2023-03-11T11:16:05.747Z,101048.28
2023-03-11T11:18:48.216Z,101047.47
2023-03-11T11:21:36.759Z,101049.44
2023-03-11T11:24:30.434Z,101048.97
2023-03-11T11:27:22.989Z,101062.13
2023-03-11T11:30:10.697Z,101059.34
2023-03-11T11:32:40.592Z,101056.88
2023-03-11T11:35:21.385Z,101062.59
2023-03-11T11:37:57.649Z,101051.66
2023-03-11T11:40:29.722Z,101062.81
2023-03-11T11:43:06.191Z,101061.88
2023-03-11T11:45:56.209Z,101069.91
2023-03-11T11:48:28.966Z,101062.69
2023-03-11T11:51:03.748Z,101071.88
2023-03-11T11:53:43.071Z,101070.59
2023-03-11T11:56:12.604Z,101070.59
2023-03-11T11:58:43.187Z,101064.19
2023-03-11T12:01:17.602Z,101072.09
2023-03-11T12:04:23.552Z,101068.97
2023-03-11T12:07:14.545Z,101069.78
2023-03-11T12:10:23.742Z,101073.75
2023-03-11T12:13:33.470Z,101067.47
2023-03-11T12:16:11.838Z,101069.66
2023-03-11T12:19:21.818Z,101074.13
2023-03-11T12:22:02.428Z,101077.88
2023-03-11T12:24:53.015Z,101077.75
2023-03-11T12:27:32.181Z,101071.81
2023-03-11T12:30:07.277Z,101074.81
2023-03-11T12:32:56.069Z,101078.91
2023-03-11T12:35:34.943Z,101070.19
2023-03-11T12:38:18.826Z,101073.19
2023-03-11T12:41:00.372Z,101068.56
2023-03-11T12:43:35.901Z,101077.13
2023-03-11T12:46:07.815Z,101074.31
2023-03-11T12:48:46.989Z,101076.28
2023-03-11T12:52:06.519Z,101070.72
2023-03-11T12:54:41.056Z,101074.81
2023-03-11T12:57:32.563Z,101071.69
2023-03-11T13:00:32.755Z,101070.72
2023-03-11T13:03:26.774Z,101073.84
2023-03-11T13:06:14.251Z,101079.31
2023-03-11T13:08:56.824Z,101082.69
2023-03-11T13:11:29.442Z,101081.75
2023-03-11T13:14:19.749Z,101091.41
2023-03-11T13:16:50.175Z,101088.28
2023-03-11T13:19:40.279Z,101081.75
2023-03-11T13:22:45.770Z,101080.00
2023-03-11T13:25:38.213Z,101085.38
2023-03-11T13:28:19.583Z,101080.94
2023-03-11T13:31:23.941Z,101097.22
2023-03-11T13:34:06.272Z,101083.59
2023-03-11T13:36:48.768Z,101079.31
2023-03-11T13:39:48.111Z,101068.00
2023-03-11T13:42:29.869Z,101061.59
2023-03-11T13:45:00.267Z,101053.69
2023-03-11T13:47:33.422Z,101064.06
2023-03-11T13:50:12.742Z,101063.22
2023-03-11T13:52:50.045Z,101057.03
2023-03-11T13:55:30.396Z,101051.47
2023-03-11T13:58:00.713Z,101048.19
2023-03-11T14:00:35.467Z,101043.56
2023-03-11T14:03:12.087Z,101047.84
2023-03-11T14:05:48.360Z,101046.22
2023-03-11T14:08:23.910Z,101043.09
2023-03-11T14:11:02.329Z,101042.94
2023-03-11T14:13:34.920Z,101037.03
2023-03-11T14:16:22.905Z,101039.00
2023-03-11T14:19:28.865Z,101041.78
2023-03-11T14:21:58.550Z,101043.78
2023-03-11T14:24:32.240Z,101029.00
2023-03-11T14:27:06.539Z,101021.44
2023-03-11T14:29:40.070Z,101026.53
2023-03-11T14:32:32.928Z,101029.50
2023-03-11T14:35:03.324Z,101032.47
2023-03-11T14:37:39.404Z,101021.13
2023-03-11T14:40:29.078Z,101019.97
2023-03-11T14:43:03.581Z,101022.78
2023-03-11T14:45:40.554Z,101025.91
2023-03-11T14:48:31.299Z,101027.53
2023-03-11T14:51:04.504Z,101040.69
2023-03-11T14:54:11.168Z,101051.72
2023-03-11T14:56:46.312Z,101056.00
2023-03-11T14:59:28.267Z,101053.56
2023-03-11T15:02:06.382Z,101035.44
2023-03-11T15:04:45.769Z,101025.44
2023-03-11T15:07:15.981Z,101025.78
2023-03-11T15:09:45.671Z,101019.38
2023-03-11T15:12:36.892Z,101023.47
2023-03-11T15:15:22.634Z,101008.22
2023-03-11T15:17:59.667Z,101009.38
2023-03-11T15:20:34.194Z,101009.22
2023-03-11T15:23:07.523Z,101003.66
2023-03-11T15:25:40.268Z,101009.72
2023-03-11T15:28:33.582Z,101003.31
2023-03-11T15:31:24.539Z,101005.97
2023-03-11T15:33:54.141Z,101009.56
2023-03-11T15:36:42.130Z,101007.25
2023-03-11T15:39:16.370Z,101004.81
2023-03-11T15:42:00.310Z,101007.59
2023-03-11T15:44:35.036Z,101011.41
2023-03-11T15:47:05.866Z,101002.69
2023-03-11T15:49:36.365Z,101012.22
2023-03-11T15:52:06.057Z,101009.44
2023-03-11T15:54:35.668Z,101001.06
2023-03-11T15:57:12.846Z,101013.41
2023-03-11T15:59:43.966Z,101004.06
2023-03-11T16:02:34.355Z,101009.66
2023-03-11T16:05:04.084Z,101014.56
2023-03-11T16:07:39.869Z,101015.72
2023-03-11T16:10:12.104Z,101004.06
2023-03-11T16:12:41.992Z,101001.28
2023-03-11T16:15:36.479Z,101001.97
2023-03-11T16:18:10.290Z,100997.19
2023-03-11T16:20:51.332Z,100987.53
2023-03-11T16:23:30.742Z,100984.41
2023-03-11T16:26:04.928Z,100976.38
2023-03-11T16:28:34.495Z,100977.53
2023-03-11T16:31:04.494Z,100972.97
2023-03-11T16:33:35.266Z,100983.31
2023-03-11T16:36:06.034Z,100970.19
2023-03-11T16:38:46.218Z,100974.59
2023-03-11T16:41:16.243Z,100973.94
2023-03-11T16:43:46.451Z,100969.03
2023-03-11T16:46:16.043Z,100973.94
2023-03-11T16:48:45.708Z,100964.91
2023-03-11T16:51:15.294Z,100968.88
2023-03-11T16:53:44.879Z,100957.69
2023-03-11T16:56:14.491Z,100958.53
2023-03-11T16:58:44.215Z,100955.72
2023-03-11T17:01:18.433Z,100949.84
2023-03-11T17:03:50.195Z,100939.31
2023-03-11T17:06:21.853Z,100940.16
2023-03-11T17:08:52.235Z,100938.69
2023-03-11T17:11:29.795Z,100931.31
2023-03-11T17:14:13.926Z,100925.03
2023-03-11T17:16:46.668Z,100918.31
2023-03-11T17:19:17.169Z,100924.91
2023-03-11T17:21:46.839Z,100924.56
2023-03-11T17:24:16.426Z,100920.47
2023-03-11T17:26:45.988Z,100912.09
2023-03-11T17:29:15.569Z,100912.78
2023-03-11T17:31:45.175Z,100897.00
2023-03-11T17:34:16.205Z,100882.09
2023-03-11T17:36:45.893Z,100884.91
2023-03-11T17:39:15.491Z,100882.56
2023-03-11T17:41:45.121Z,100880.94
2023-03-11T17:44:14.653Z,100884.09
2023-03-11T17:46:44.420Z,100888.38
2023-03-11T17:49:16.596Z,100885.59
2023-03-11T17:51:46.131Z,100877.44
2023-03-11T17:54:15.746Z,100881.16
2023-03-11T17:56:45.308Z,100865.59
2023-03-11T17:59:16.510Z,100861.50
2023-03-11T18:01:47.415Z,100881.38
2023-03-11T18:04:17.004Z,100883.00
2023-03-11T18:06:46.662Z,100881.84
2023-03-11T18:09:18.368Z,100874.28
2023-03-11T18:11:47.968Z,100873.00
2023-03-11T18:14:17.562Z,100876.63
2023-03-11T18:16:47.146Z,100858.13
2023-03-11T18:19:16.849Z,100861.72
2023-03-11T18:21:46.902Z,100871.38
2023-03-11T18:24:16.484Z,100875.66
2023-03-11T18:26:46.046Z,100869.28
2023-03-11T18:29:15.588Z,100878.78
2023-03-11T18:31:45.156Z,100869.75
2023-03-11T18:34:15.685Z,100864.16
2023-03-11T18:36:45.356Z,100867.97
2023-03-11T18:39:15.300Z,100864.38
2023-03-11T18:41:45.235Z,100850.91
2023-03-11T18:44:14.770Z,100848.59
2023-03-11T18:46:44.548Z,100859.28
2023-03-11T18:49:15.739Z,100848.31
2023-03-11T18:51:45.376Z,100845.88
2023-03-11T18:54:14.991Z,100845.66
2023-03-11T18:56:44.574Z,100830.91
2023-03-11T18:59:15.880Z,100829.28
2023-03-11T19:01:45.514Z,100819.75
2023-03-11T19:04:15.174Z,100806.03
2023-03-11T19:06:44.756Z,100805.69
2023-03-11T19:09:14.471Z,100803.72
2023-03-11T19:11:43.987Z,100804.38
2023-03-11T19:14:13.903Z,100788.94
2023-03-11T19:16:43.704Z,100785.34
2023-03-11T19:19:13.424Z,100782.09
2023-03-11T19:21:43.074Z,100780.41
2023-03-11T19:24:12.817Z,100782.09
2023-03-11T19:26:45.809Z,100768.59
2023-03-11T19:29:16.867Z,100767.59
2023-03-11T19:31:46.877Z,100764.22
2023-03-11T19:34:16.383Z,100751.09
2023-03-11T19:36:48.184Z,100759.47
2023-03-11T19:39:17.698Z,100771.09
2023-03-11T19:41:47.218Z,100757.94
2023-03-11T19:44:16.871Z,100759.47
2023-03-11T19:46:46.414Z,100754.34
2023-03-11T19:49:15.981Z,100761.78
2023-03-11T19:51:49.982Z,100760.75
2023-03-11T19:54:21.254Z,100762.03
2023-03-11T19:56:51.774Z,100771.09
2023-03-11T19:59:21.393Z,100760.97
2023-03-11T20:01:50.964Z,100758.28
2023-03-11T20:04:20.703Z,100763.75
2023-03-11T20:06:50.435Z,100780.81
2023-03-11T20:09:20.116Z,100780.25
2023-03-11T20:11:49.923Z,100773.41
2023-03-11T20:14:19.603Z,100776.66
2023-03-11T20:16:49.250Z,100769.91
2023-03-11T20:19:19.020Z,100773.75
2023-03-11T20:21:48.716Z,100770.63
2023-03-11T20:24:18.466Z,100766.31
2023-03-11T20:26:50.057Z,100763.88
2023-03-11T20:29:20.942Z,100754.19
2023-03-11T20:31:50.638Z,100755.03
2023-03-11T20:34:20.445Z,100749.13
2023-03-11T20:36:50.573Z,100758.28
2023-03-11T20:39:20.339Z,100745.50
2023-03-11T20:41:49.985Z,100737.16
2023-03-11T20:44:19.516Z,100745.84
2023-03-11T20:46:50.863Z,100736.47
2023-03-11T20:49:20.605Z,100742.34
2023-03-11T20:51:50.223Z,100739.72
2023-03-11T20:54:19.862Z,100728.56
2023-03-11T20:56:51.060Z,100722.16
2023-03-11T20:59:20.680Z,100717.94
2023-03-11T21:01:50.804Z,100709.03
2023-03-11T21:04:21.119Z,100705.78
2023-03-11T21:06:58.945Z,100703.47
2023-03-11T21:09:28.478Z,100695.09
2023-03-11T21:11:58.218Z,100701.66
2023-03-11T21:14:27.773Z,100711.31
2023-03-11T21:16:57.382Z,100701.78
2023-03-11T21:19:27.156Z,100704.47
2023-03-11T21:21:56.892Z,100692.63
2023-03-11T21:24:29.193Z,100694.94
2023-03-11T21:26:58.780Z,100707.72
2023-03-11T21:29:28.411Z,100714.47
2023-03-11T21:31:58.371Z,100713.78
2023-03-11T21:34:28.262Z,100722.00
2023-03-11T21:36:57.929Z,100731.88
2023-03-11T21:39:27.636Z,100709.03
2023-03-11T21:41:58.631Z,100714.97
2023-03-11T21:44:29.352Z,100718.78
2023-03-11T21:46:59.101Z,100723.84
2023-03-11T21:49:29.245Z,100722.03
2023-03-11T21:52:01.677Z,100733.00
2023-03-11T21:54:31.842Z,100742.03
2023-03-11T21:57:01.511Z,100720.72
2023-03-11T21:59:32.929Z,100726.09
2023-03-11T22:02:04.416Z,100723.97
2023-03-11T22:04:34.430Z,100699.38
2023-03-11T22:07:04.199Z,100717.50
2023-03-11T22:09:33.929Z,100717.97
2023-03-11T22:12:03.896Z,100727.50
2023-03-11T22:14:33.569Z,100723.22
2023-03-11T22:17:03.312Z,100716.34
2023-03-11T22:19:33.169Z,100709.47
2023-03-11T22:22:02.857Z,100703.56
2023-03-11T22:24:32.382Z,100698.00
2023-03-11T22:27:02.053Z,100683.44
2023-03-11T22:29:31.676Z,100682.63
2023-03-11T22:32:01.465Z,100679.25
2023-03-11T22:34:31.040Z,100675.78
2023-03-11T22:37:00.715Z,100661.16
2023-03-11T22:39:30.434Z,100665.09
2023-03-11T22:42:00.018Z,100650.69
2023-03-11T22:44:29.969Z,100646.75
2023-03-11T22:46:59.506Z,100660.09
2023-03-11T22:49:29.156Z,100651.38
2023-03-11T22:51:58.820Z,100687.28
2023-03-11T22:54:28.569Z,100674.84
2023-03-11T22:56:58.234Z,100671.25
2023-03-11T22:59:32.063Z,100650.44
2023-03-11T23:02:01.789Z,100661.13
2023-03-11T23:04:31.398Z,100654.38
2023-03-11T23:07:00.964Z,100652.88
2023-03-11T23:09:30.489Z,100650.44
2023-03-11T23:12:00.057Z,100645.56
2023-03-11T23:14:43.727Z,100654.72
2023-03-11T23:17:14.573Z,100669.59
2023-03-11T23:19:44.218Z,100698.78
2023-03-11T23:22:13.928Z,100719.66
2023-03-11T23:24:43.471Z,100685.66
2023-03-11T23:27:13.031Z,100718.16
2023-03-11T23:29:45.340Z,100719.66
2023-03-11T23:32:14.959Z,100688.19
2023-03-11T23:34:44.648Z,100681.31
2023-03-11T23:37:14.270Z,100689.34
2023-03-11T23:39:43.836Z,100683.50
2023-03-11T23:42:25.052Z,100663.78
2023-03-11T23:44:56.059Z,100666.69
2023-03-11T23:47:25.749Z,100673.78
2023-03-11T23:49:55.344Z,100689.53
2023-03-11T23:52:25.103Z,100709.53
2023-03-11T23:54:54.704Z,100690.69
2023-03-11T23:57:24.576Z,100683.97
2023-03-11T23:59:54.275Z,100694.78
