createdAt,value
2022-12-23T00:00:37.469Z,99.90
2022-12-23T00:03:06.319Z,99.90
2022-12-23T00:05:41.599Z,99.90
2022-12-23T00:08:09.947Z,99.90
2022-12-23T00:10:41.813Z,99.90
2022-12-23T00:13:11.415Z,99.90
2022-12-23T00:15:39.810Z,99.90
2022-12-23T00:18:08.556Z,99.90
2022-12-23T00:20:37.173Z,99.90
2022-12-23T00:23:05.636Z,99.90
2022-12-23T00:25:36.254Z,99.90
2022-12-23T00:28:04.797Z,99.90
2022-12-23T00:30:32.908Z,99.90
2022-12-23T00:33:01.124Z,99.90
2022-12-23T00:35:31.508Z,99.90
2022-12-23T00:38:00.087Z,99.90
2022-12-23T00:40:28.470Z,99.90
2022-12-23T00:42:58.189Z,99.90
2022-12-23T00:45:26.657Z,99.90
2022-12-23T00:47:54.947Z,99.90
2022-12-23T00:50:23.288Z,99.90
2022-12-23T00:52:51.524Z,99.90
2022-12-23T00:55:19.813Z,99.90
2022-12-23T00:57:48.298Z,99.90
2022-12-23T01:00:18.417Z,99.90
2022-12-23T01:02:46.683Z,99.90
2022-12-23T01:05:15.035Z,99.90
2022-12-23T01:07:43.169Z,99.90
2022-12-23T01:10:11.618Z,99.90
2022-12-23T01:12:39.868Z,99.90
2022-12-23T01:15:08.527Z,99.90
2022-12-23T01:17:36.782Z,99.90
2022-12-23T01:20:05.415Z,99.90
2022-12-23T01:22:33.642Z,99.90
2022-12-23T01:25:02.031Z,99.90
2022-12-23T01:27:30.167Z,99.90
2022-12-23T01:29:58.591Z,99.90
2022-12-23T01:32:27.021Z,99.90
2022-12-23T01:34:55.342Z,99.90
2022-12-23T01:37:23.405Z,99.90
2022-12-23T01:39:51.688Z,99.90
2022-12-23T01:42:21.305Z,99.90
2022-12-23T01:44:56.439Z,99.90
2022-12-23T01:47:30.739Z,99.90
2022-12-23T01:50:07.501Z,99.90
2022-12-23T01:52:42.723Z,99.90
2022-12-23T01:55:11.880Z,99.90
2022-12-23T01:57:43.167Z,99.90
2022-12-23T02:00:13.575Z,99.90
2022-12-23T02:02:47.313Z,99.90
2022-12-23T02:05:16.628Z,99.90
2022-12-23T02:07:45.305Z,99.90
2022-12-23T02:10:13.691Z,99.90
2022-12-23T02:12:49.614Z,99.90
2022-12-23T02:15:31.957Z,99.90
2022-12-23T02:18:06.075Z,99.90
2022-12-23T02:21:15.530Z,99.90
2022-12-23T02:24:02.286Z,99.90
2022-12-23T02:27:07.553Z,99.90
2022-12-23T02:30:08.501Z,99.90
2022-12-23T02:33:12.148Z,99.90
2022-12-23T02:35:58.737Z,99.90
2022-12-23T02:38:52.483Z,99.90
2022-12-23T02:41:42.099Z,99.90
2022-12-23T02:44:10.369Z,99.90
2022-12-23T02:46:51.760Z,99.90
2022-12-23T02:49:36.064Z,99.90
2022-12-23T02:52:13.101Z,99.90
2022-12-23T02:54:56.978Z,99.90
2022-12-23T02:57:32.818Z,99.90
2022-12-23T03:00:02.960Z,99.90
2022-12-23T03:02:38.057Z,99.90
2022-12-23T03:05:08.604Z,99.90
2022-12-23T03:07:44.585Z,99.90
2022-12-23T03:10:28.556Z,99.90
2022-12-23T03:13:37.902Z,99.90
2022-12-23T03:16:17.242Z,99.90
2022-12-23T03:18:52.430Z,99.90
2022-12-23T03:21:43.972Z,99.90
2022-12-23T03:24:41.574Z,99.90
2022-12-23T03:27:23.051Z,99.90
2022-12-23T03:30:08.747Z,99.90
2022-12-23T03:33:10.921Z,99.90
2022-12-23T03:35:48.377Z,99.90
2022-12-23T03:38:19.034Z,99.90
2022-12-23T03:40:58.694Z,99.90
2022-12-23T03:43:35.301Z,99.90
2022-12-23T03:46:24.596Z,99.90
2022-12-23T03:48:56.838Z,99.90
2022-12-23T03:51:28.663Z,99.90
2022-12-23T03:54:04.309Z,99.90
2022-12-23T03:56:42.773Z,99.90
2022-12-23T03:59:26.041Z,99.90
2022-12-23T04:02:01.048Z,99.90
2022-12-23T04:04:46.890Z,99.90
2022-12-23T04:07:22.230Z,99.90
2022-12-23T04:09:54.001Z,99.90
2022-12-23T04:12:26.890Z,99.90
2022-12-23T04:14:55.236Z,99.90
2022-12-23T04:17:23.671Z,99.90
2022-12-23T04:19:53.025Z,99.90
2022-12-23T04:22:21.189Z,99.90
2022-12-23T04:24:49.531Z,99.90
2022-12-23T04:27:18.430Z,99.90
2022-12-23T04:29:46.695Z,99.90
2022-12-23T04:32:14.796Z,99.90
2022-12-23T04:34:43.205Z,99.90
2022-12-23T04:37:11.492Z,99.90
2022-12-23T04:39:39.689Z,99.90
2022-12-23T04:42:07.977Z,99.90
2022-12-23T04:44:36.167Z,99.90
2022-12-23T04:47:04.569Z,99.90
2022-12-23T04:49:32.976Z,99.90
2022-12-23T04:52:02.135Z,99.90
2022-12-23T04:54:30.526Z,99.90
2022-12-23T04:57:01.166Z,99.90
2022-12-23T04:59:29.554Z,99.90
2022-12-23T05:01:57.935Z,99.90
2022-12-23T05:04:26.576Z,99.90
2022-12-23T05:06:54.836Z,99.90
2022-12-23T05:09:23.108Z,99.90
2022-12-23T05:11:51.459Z,99.90
2022-12-23T05:14:20.291Z,99.90
2022-12-23T05:16:48.682Z,99.90
2022-12-23T05:19:16.944Z,99.90
2022-12-23T05:21:47.219Z,99.90
2022-12-23T05:24:15.605Z,99.90
2022-12-23T05:26:47.740Z,99.90
2022-12-23T05:32:11.736Z,99.90
2022-12-23T05:34:39.970Z,99.90
2022-12-23T05:37:08.212Z,99.90
2022-12-23T05:39:36.461Z,99.90
2022-12-23T05:42:05.022Z,99.90
2022-12-23T05:44:33.277Z,99.90
2022-12-23T05:47:55.130Z,99.90
2022-12-23T05:50:23.391Z,99.90
2022-12-23T05:52:51.721Z,99.90
2022-12-23T05:55:19.845Z,99.90
2022-12-23T05:57:48.162Z,99.90
2022-12-23T06:00:16.828Z,99.90
2022-12-23T06:02:51.776Z,99.90
2022-12-23T06:05:22.253Z,99.90
2022-12-23T06:07:50.567Z,99.90
2022-12-23T06:10:19.334Z,99.90
2022-12-23T06:12:48.000Z,99.90
2022-12-23T06:15:16.121Z,99.90
2022-12-23T06:17:44.412Z,99.90
2022-12-23T06:20:20.012Z,99.90
2022-12-23T06:22:48.946Z,99.90
2022-12-23T06:25:17.196Z,99.90
2022-12-23T06:27:46.666Z,99.90
2022-12-23T06:30:15.706Z,99.90
2022-12-23T06:32:44.980Z,99.90
2022-12-23T06:35:13.273Z,99.90
2022-12-23T06:37:41.485Z,99.90
2022-12-23T06:40:10.441Z,99.90
2022-12-23T06:42:38.679Z,99.90
2022-12-23T06:45:07.329Z,99.90
2022-12-23T06:47:35.663Z,99.90
2022-12-23T06:50:05.267Z,99.90
2022-12-23T06:52:33.573Z,99.90
2022-12-23T06:55:01.823Z,99.90
2022-12-23T06:57:30.795Z,99.90
2022-12-23T06:59:59.045Z,99.90
2022-12-23T07:02:28.602Z,99.90
2022-12-23T07:04:56.874Z,99.90
2022-12-23T07:07:25.325Z,99.90
2022-12-23T07:09:53.641Z,99.90
2022-12-23T07:12:21.787Z,99.90
2022-12-23T07:14:50.100Z,99.90
2022-12-23T07:17:18.589Z,99.90
2022-12-23T07:19:46.732Z,99.90
2022-12-23T07:22:14.811Z,99.90
2022-12-23T07:24:43.164Z,99.90
2022-12-23T07:27:11.336Z,99.90
2022-12-23T07:29:39.516Z,99.90
2022-12-23T07:32:08.005Z,99.90
2022-12-23T07:34:36.426Z,99.90
2022-12-23T07:37:04.727Z,99.90
2022-12-23T07:39:33.090Z,99.90
2022-12-23T07:42:33.804Z,99.90
2022-12-23T07:44:49.723Z,99.90
2022-12-23T07:47:18.255Z,99.90
2022-12-23T07:49:46.417Z,99.90
2022-12-23T07:52:14.566Z,99.90
2022-12-23T07:54:42.956Z,99.90
2022-12-23T07:57:11.155Z,99.90
2022-12-23T07:59:39.364Z,99.90
2022-12-23T08:02:07.927Z,99.90
2022-12-23T08:04:42.546Z,99.90
2022-12-23T08:07:14.132Z,99.90
2022-12-23T08:09:42.371Z,99.90
2022-12-23T08:12:10.755Z,99.90
2022-12-23T08:14:38.907Z,99.90
2022-12-23T08:17:07.158Z,99.90
2022-12-23T08:19:35.703Z,99.90
2022-12-23T08:22:04.187Z,99.90
2022-12-23T08:24:32.367Z,99.90
2022-12-23T08:27:00.745Z,99.90
2022-12-23T08:29:34.168Z,99.90
2022-12-23T08:32:04.872Z,99.00
2022-12-23T08:34:33.363Z,98.10
2022-12-23T08:37:01.713Z,94.30
2022-12-23T08:39:30.525Z,93.00
2022-12-23T08:41:59.127Z,92.30
2022-12-23T08:44:27.617Z,90.80
2022-12-23T08:46:56.408Z,90.20
2022-12-23T08:49:24.835Z,90.20
2022-12-23T08:51:53.171Z,92.90
2022-12-23T08:54:21.533Z,90.90
2022-12-23T08:56:50.231Z,92.00
2022-12-23T08:59:19.937Z,92.00
2022-12-23T09:01:49.393Z,94.40
2022-12-23T09:04:17.790Z,98.20
2022-12-23T09:06:46.195Z,99.90
2022-12-23T09:09:15.138Z,99.90
2022-12-23T09:11:44.230Z,99.90
2022-12-23T09:14:13.033Z,99.90
2022-12-23T09:16:41.377Z,99.90
2022-12-23T09:19:09.751Z,99.90
2022-12-23T09:21:38.186Z,99.90
2022-12-23T09:24:06.857Z,99.90
2022-12-23T09:26:35.362Z,99.90
2022-12-23T09:29:05.264Z,99.60
2022-12-23T09:31:37.426Z,99.90
2022-12-23T09:34:06.948Z,99.90
2022-12-23T09:36:35.276Z,99.60
2022-12-23T09:39:04.438Z,99.90
2022-12-23T09:42:23.112Z,99.70
2022-12-23T09:45:03.729Z,99.80
2022-12-23T09:47:34.066Z,97.10
2022-12-23T09:50:13.617Z,96.80
2022-12-23T09:52:54.875Z,97.80
2022-12-23T09:55:29.166Z,95.60
2022-12-23T09:58:06.489Z,95.10
2022-12-23T10:00:47.408Z,95.70
2022-12-23T10:03:36.411Z,97.00
2022-12-23T10:06:26.327Z,95.60
2022-12-23T10:09:01.262Z,95.90
2022-12-23T10:11:36.092Z,95.90
2022-12-23T10:14:18.748Z,95.00
2022-12-23T10:16:52.853Z,94.80
2022-12-23T10:19:43.120Z,95.90
2022-12-23T10:22:21.651Z,94.80
2022-12-23T10:24:50.517Z,93.70
2022-12-23T10:27:31.126Z,94.00
2022-12-23T10:30:50.916Z,93.40
2022-12-23T10:33:20.926Z,93.90
2022-12-23T10:35:58.617Z,94.10
2022-12-23T10:38:41.509Z,93.10
2022-12-23T10:41:36.169Z,92.90
2022-12-23T10:44:32.504Z,93.70
2022-12-23T10:47:33.507Z,95.50
2022-12-23T10:50:07.930Z,92.40
2022-12-23T10:52:41.545Z,91.50
2022-12-23T10:55:36.991Z,92.00
2022-12-23T10:58:14.753Z,91.00
2022-12-23T11:00:49.099Z,92.30
2022-12-23T11:03:31.922Z,92.80
2022-12-23T11:06:01.269Z,94.10
2022-12-23T11:08:39.002Z,93.20
2022-12-23T11:11:08.273Z,92.60
2022-12-23T11:13:40.778Z,91.90
2022-12-23T11:16:25.059Z,94.20
2022-12-23T11:19:06.867Z,92.60
2022-12-23T11:21:35.353Z,94.00
2022-12-23T11:24:15.079Z,93.70
2022-12-23T11:26:45.610Z,94.00
2022-12-23T11:29:30.217Z,94.00
2022-12-23T11:31:59.435Z,93.90
2022-12-23T11:34:30.126Z,92.70
2022-12-23T11:37:05.452Z,93.20
2022-12-23T11:39:38.315Z,93.40
2022-12-23T11:42:12.272Z,91.40
2022-12-23T11:44:48.353Z,92.00
2022-12-23T11:47:24.776Z,92.50
2022-12-23T11:49:58.260Z,92.20
2022-12-23T11:52:29.211Z,92.30
2022-12-23T11:55:00.514Z,91.40
2022-12-23T11:57:34.650Z,91.40
2022-12-23T12:00:05.489Z,91.60
2022-12-23T12:02:41.574Z,91.30
2022-12-23T12:05:37.715Z,90.50
2022-12-23T12:08:16.711Z,91.50
2022-12-23T12:10:45.433Z,91.10
2022-12-23T12:13:40.070Z,91.00
2022-12-23T12:16:45.126Z,89.30
2022-12-23T12:19:19.710Z,86.70
2022-12-23T12:21:50.743Z,90.20
2022-12-23T12:24:27.792Z,88.60
2022-12-23T12:27:02.228Z,86.30
2022-12-23T12:29:46.620Z,85.10
2022-12-23T12:32:33.605Z,85.70
2022-12-23T12:35:20.385Z,85.00
2022-12-23T12:37:56.343Z,86.30
2022-12-23T12:40:36.842Z,84.90
2022-12-23T12:43:08.077Z,81.00
2022-12-23T12:45:54.180Z,82.10
2022-12-23T12:48:55.807Z,81.90
2022-12-23T12:51:30.659Z,85.30
2022-12-23T12:54:20.295Z,79.80
2022-12-23T12:56:55.077Z,78.90
2022-12-23T12:59:40.109Z,76.20
2022-12-23T13:02:31.139Z,81.10
2022-12-23T13:05:20.193Z,78.20
2022-12-23T13:07:56.854Z,78.30
2022-12-23T13:10:41.927Z,78.20
2022-12-23T13:13:47.095Z,77.40
2022-12-23T13:16:34.210Z,80.40
2022-12-23T13:19:35.405Z,74.60
2022-12-23T13:22:12.222Z,74.40
2022-12-23T13:24:48.291Z,76.40
2022-12-23T13:27:41.965Z,73.70
2022-12-23T13:30:10.617Z,77.30
2022-12-23T13:32:50.794Z,76.60
2022-12-23T13:35:52.213Z,75.10
2022-12-23T13:38:39.368Z,77.30
2022-12-23T13:41:32.825Z,75.90
2022-12-23T13:44:03.765Z,75.50
2022-12-23T13:46:44.888Z,74.20
2022-12-23T13:49:29.563Z,74.90
2022-12-23T13:52:15.132Z,74.00
2022-12-23T13:55:01.396Z,76.50
2022-12-23T13:57:55.482Z,76.50
2022-12-23T14:00:33.176Z,74.30
2022-12-23T14:03:01.456Z,75.50
2022-12-23T14:05:37.414Z,73.80
2022-12-23T14:08:21.180Z,76.30
2022-12-23T14:11:12.386Z,70.70
2022-12-23T14:13:53.106Z,74.50
2022-12-23T14:16:57.052Z,71.20
2022-12-23T14:19:51.748Z,81.60
2022-12-23T14:22:52.781Z,90.80
2022-12-23T14:25:44.010Z,91.40
2022-12-23T14:28:31.000Z,90.70
2022-12-23T14:30:59.678Z,93.50
2022-12-23T14:33:37.551Z,92.80
2022-12-23T14:36:27.010Z,92.80
2022-12-23T14:39:13.801Z,94.00
2022-12-23T14:41:58.709Z,95.00
2022-12-23T14:44:39.174Z,95.20
2022-12-23T14:47:31.292Z,94.10
2022-12-23T14:50:19.404Z,93.90
2022-12-23T14:52:50.457Z,93.70
2022-12-23T14:55:32.806Z,94.80
2022-12-23T14:58:07.998Z,95.30
2022-12-23T15:00:59.795Z,94.30
2022-12-23T15:03:33.751Z,94.20
2022-12-23T15:06:07.472Z,94.40
2022-12-23T15:08:42.638Z,93.40
2022-12-23T15:11:26.296Z,94.00
2022-12-23T15:13:56.002Z,94.50
2022-12-23T15:16:36.865Z,94.40
2022-12-23T15:19:34.419Z,92.10
2022-12-23T15:22:21.103Z,92.30
2022-12-23T15:24:50.852Z,91.70
2022-12-23T15:27:29.578Z,92.50
2022-12-23T15:29:58.765Z,92.90
2022-12-23T15:32:28.678Z,92.40
2022-12-23T15:35:04.093Z,91.80
2022-12-23T15:37:33.967Z,91.00
2022-12-23T15:40:12.621Z,91.30
2022-12-23T15:42:49.178Z,91.20
2022-12-23T15:45:42.444Z,91.70
2022-12-23T15:48:40.131Z,92.30
2022-12-23T15:51:14.506Z,91.10
2022-12-23T15:53:46.127Z,90.50
2022-12-23T15:56:33.817Z,90.70
2022-12-23T15:59:03.967Z,90.80
2022-12-23T16:01:40.695Z,91.30
2022-12-23T16:04:09.363Z,92.10
2022-12-23T16:06:37.805Z,91.40
2022-12-23T16:09:30.815Z,91.20
2022-12-23T16:12:02.435Z,91.40
2022-12-23T16:14:39.881Z,91.30
2022-12-23T16:17:10.972Z,91.50
2022-12-23T16:19:46.146Z,92.60
2022-12-23T16:22:26.637Z,92.80
2022-12-23T16:25:00.981Z,91.90
2022-12-23T16:27:49.347Z,91.30
2022-12-23T16:30:23.044Z,91.00
2022-12-23T16:32:57.722Z,91.10
2022-12-23T16:35:32.157Z,91.90
2022-12-23T16:38:21.909Z,92.80
2022-12-23T16:40:53.124Z,92.20
2022-12-23T16:43:22.562Z,91.70
2022-12-23T16:45:57.268Z,92.20
2022-12-23T16:48:30.276Z,92.50
2022-12-23T16:51:00.189Z,92.10
2022-12-23T16:53:28.745Z,92.20
2022-12-23T16:56:00.909Z,91.70
2022-12-23T16:58:30.313Z,92.30
2022-12-23T17:00:59.819Z,92.30
2022-12-23T17:03:28.056Z,92.20
2022-12-23T17:05:56.336Z,92.40
2022-12-23T17:08:24.893Z,93.70
2022-12-23T17:10:53.549Z,93.90
2022-12-23T17:13:21.834Z,94.50
2022-12-23T17:15:50.075Z,94.00
2022-12-23T17:18:19.058Z,93.30
2022-12-23T17:20:50.124Z,92.80
2022-12-23T17:23:31.830Z,93.10
2022-12-23T17:26:02.931Z,94.10
2022-12-23T17:28:35.613Z,94.50
2022-12-23T17:31:10.346Z,94.70
2022-12-23T17:33:43.995Z,93.80
2022-12-23T17:36:14.759Z,93.20
2022-12-23T17:38:44.624Z,93.00
2022-12-23T17:41:25.653Z,94.60
2022-12-23T17:43:54.120Z,94.60
2022-12-23T17:46:22.497Z,95.30
2022-12-23T17:48:51.386Z,95.40
2022-12-23T17:51:22.712Z,95.40
2022-12-23T17:53:57.455Z,95.90
2022-12-23T17:56:28.767Z,95.70
2022-12-23T17:58:57.551Z,96.90
2022-12-23T18:01:28.940Z,97.20
2022-12-23T18:03:59.022Z,97.50
2022-12-23T18:06:28.958Z,96.90
2022-12-23T18:08:57.477Z,96.20
2022-12-23T18:11:36.944Z,96.40
2022-12-23T18:14:05.664Z,96.70
2022-12-23T18:16:34.033Z,97.70
2022-12-23T18:19:02.595Z,98.40
2022-12-23T18:21:31.226Z,98.80
2022-12-23T18:24:00.876Z,98.20
2022-12-23T18:26:29.273Z,97.60
2022-12-23T18:28:57.632Z,97.60
2022-12-23T18:31:26.272Z,97.50
2022-12-23T18:33:55.096Z,98.20
2022-12-23T18:36:29.599Z,98.60
2022-12-23T18:38:58.117Z,99.00
2022-12-23T18:41:28.397Z,98.60
2022-12-23T18:43:58.446Z,98.30
2022-12-23T18:46:27.926Z,98.30
2022-12-23T18:48:57.544Z,98.60
2022-12-23T18:51:27.737Z,99.00
2022-12-23T18:53:56.511Z,99.20
2022-12-23T18:56:24.713Z,99.50
2022-12-23T18:58:53.185Z,99.10
2022-12-23T19:01:21.508Z,98.80
2022-12-23T19:03:49.884Z,99.00
2022-12-23T19:06:18.363Z,99.50
2022-12-23T19:08:46.573Z,99.80
2022-12-23T19:11:20.627Z,99.90
2022-12-23T19:13:49.013Z,99.90
2022-12-23T19:16:20.021Z,99.90
2022-12-23T19:18:49.482Z,99.90
2022-12-23T19:21:19.134Z,99.90
2022-12-23T19:23:47.696Z,99.90
2022-12-23T19:26:16.529Z,99.90
2022-12-23T19:28:44.946Z,99.90
2022-12-23T19:31:15.279Z,99.90
2022-12-23T19:33:46.078Z,99.90
2022-12-23T19:36:23.070Z,99.90
2022-12-23T19:38:51.993Z,99.90
2022-12-23T19:41:20.393Z,99.90
2022-12-23T19:43:48.955Z,99.90
2022-12-23T19:46:17.960Z,99.90
2022-12-23T19:48:51.930Z,99.90
2022-12-23T19:51:20.325Z,99.90
2022-12-23T19:53:52.278Z,99.90
2022-12-23T19:56:21.706Z,99.90
2022-12-23T19:58:51.329Z,99.90
2022-12-23T20:01:23.577Z,99.90
2022-12-23T20:03:53.734Z,99.90
2022-12-23T20:06:27.742Z,99.90
2022-12-23T20:09:00.638Z,99.90
2022-12-23T20:11:29.669Z,99.90
2022-12-23T20:13:58.153Z,99.90
2022-12-23T20:16:27.289Z,99.90
2022-12-23T20:18:56.563Z,99.90
2022-12-23T20:21:25.121Z,99.90
2022-12-23T20:23:53.644Z,99.90
2022-12-23T20:26:22.466Z,99.90
2022-12-23T20:28:51.923Z,99.90
2022-12-23T20:31:21.603Z,99.90
2022-12-23T20:33:51.749Z,99.90
2022-12-23T20:36:23.671Z,99.90
2022-12-23T20:38:53.196Z,99.90
2022-12-23T20:41:28.082Z,99.90
2022-12-23T20:44:32.564Z,99.90
2022-12-23T20:46:45.144Z,99.90
2022-12-23T20:49:13.581Z,99.90
2022-12-23T20:51:41.856Z,99.90
2022-12-23T20:54:10.385Z,99.90
2022-12-23T20:56:38.861Z,99.90
2022-12-23T20:59:07.352Z,99.90
2022-12-23T21:01:41.639Z,99.90
2022-12-23T21:04:13.518Z,99.90
2022-12-23T21:06:42.177Z,99.90
2022-12-23T21:09:13.247Z,99.90
2022-12-23T21:11:44.364Z,99.90
2022-12-23T21:14:13.255Z,99.90
2022-12-23T21:16:42.339Z,99.90
2022-12-23T21:19:17.191Z,99.90
2022-12-23T21:21:46.439Z,99.90
2022-12-23T21:24:14.668Z,99.90
2022-12-23T21:26:43.848Z,99.90
2022-12-23T21:29:12.587Z,99.90
2022-12-23T21:31:42.427Z,99.90
2022-12-23T21:34:12.691Z,99.90
2022-12-23T21:36:42.476Z,99.90
2022-12-23T21:39:17.395Z,99.90
2022-12-23T21:41:46.043Z,99.90
2022-12-23T21:44:14.569Z,99.90
2022-12-23T21:46:43.061Z,99.90
2022-12-23T21:49:12.267Z,99.90
2022-12-23T21:51:41.771Z,99.90
2022-12-23T21:54:12.405Z,99.90
2022-12-23T21:56:42.059Z,99.90
2022-12-23T21:59:15.016Z,99.90
2022-12-23T22:01:44.421Z,99.90
2022-12-23T22:04:13.403Z,99.90
2022-12-23T22:06:44.304Z,99.90
2022-12-23T22:09:16.944Z,99.90
2022-12-23T22:11:47.359Z,99.90
2022-12-23T22:14:17.969Z,99.90
2022-12-23T22:16:46.733Z,99.90
2022-12-23T22:19:15.612Z,99.90
2022-12-23T22:21:44.026Z,99.90
2022-12-23T22:24:12.872Z,99.90
2022-12-23T22:26:41.674Z,99.90
2022-12-23T22:29:11.829Z,99.90
2022-12-23T22:31:42.753Z,99.90
2022-12-23T22:34:18.728Z,99.90
2022-12-23T22:36:48.022Z,99.90
2022-12-23T22:39:21.203Z,99.90
2022-12-23T22:41:51.923Z,99.90
2022-12-23T22:44:21.153Z,99.90
2022-12-23T22:46:49.868Z,99.90
2022-12-23T22:49:18.769Z,99.90
2022-12-23T22:51:47.252Z,99.90
2022-12-23T22:54:15.501Z,99.90
2022-12-23T22:56:44.773Z,99.90
2022-12-23T22:59:21.910Z,99.90
2022-12-23T23:01:51.488Z,99.90
2022-12-23T23:04:20.350Z,99.90
2022-12-23T23:06:48.605Z,99.90
2022-12-23T23:09:20.592Z,99.90
2022-12-23T23:11:49.948Z,99.90
2022-12-23T23:14:18.966Z,99.90
2022-12-23T23:16:47.543Z,99.90
2022-12-23T23:19:16.344Z,99.90
2022-12-23T23:21:44.864Z,99.90
2022-12-23T23:24:13.469Z,99.90
2022-12-23T23:26:41.833Z,99.90
2022-12-23T23:29:10.241Z,99.90
2022-12-23T23:31:43.214Z,99.90
2022-12-23T23:34:12.847Z,99.90
2022-12-23T23:36:42.929Z,99.90
2022-12-23T23:39:14.564Z,99.90
2022-12-23T23:41:43.380Z,99.90
2022-12-23T23:44:12.341Z,99.90
2022-12-23T23:46:40.998Z,99.90
2022-12-23T23:49:09.341Z,99.90
2022-12-23T23:51:38.213Z,99.90
2022-12-23T23:54:07.229Z,99.90
2022-12-23T23:56:38.625Z,99.90
2022-12-23T23:59:08.659Z,99.90
