createdAt,value
2018-06-18T00:00:58.822Z,5.90
2018-06-18T00:01:58.807Z,2.70
2018-06-18T00:02:58.798Z,4.30
2018-06-18T00:03:58.778Z,3.40
2018-06-18T00:04:58.766Z,3.90
2018-06-18T00:05:58.754Z,3.00
2018-06-18T00:06:58.741Z,3.70
2018-06-18T00:07:58.729Z,3.40
2018-06-18T00:08:58.707Z,4.50
2018-06-18T00:09:58.693Z,3.30
2018-06-18T00:10:58.678Z,3.80
2018-06-18T00:11:58.667Z,3.90
2018-06-18T00:12:58.652Z,3.10
2018-06-18T00:13:58.641Z,6.10
2018-06-18T00:14:58.621Z,4.30
2018-06-18T00:15:58.608Z,2.90
2018-06-18T00:16:58.596Z,5.70
2018-06-18T00:17:58.580Z,4.40
2018-06-18T00:18:58.567Z,4.00
2018-06-18T00:19:58.557Z,3.50
2018-06-18T00:20:58.536Z,4.60
2018-06-18T00:21:58.518Z,3.50
2018-06-18T00:22:58.506Z,4.80
2018-06-18T00:23:58.493Z,3.70
2018-06-18T00:24:58.479Z,2.80
2018-06-18T00:25:58.466Z,4.20
2018-06-18T00:26:58.451Z,3.80
2018-06-18T00:27:58.437Z,4.20
2018-06-18T00:28:58.419Z,6.20
2018-06-18T00:29:58.402Z,5.10
2018-06-18T00:30:58.407Z,5.80
2018-06-18T00:31:58.378Z,6.60
2018-06-18T00:32:58.361Z,6.10
2018-06-18T00:33:58.354Z,5.40
2018-06-18T00:34:58.331Z,4.40
2018-06-18T00:35:58.319Z,5.20
2018-06-18T00:36:58.308Z,3.80
2018-06-18T00:37:58.292Z,5.40
2018-06-18T00:38:58.277Z,7.70
2018-06-18T00:39:58.268Z,6.00
2018-06-18T00:40:58.247Z,5.00
2018-06-18T00:41:58.231Z,5.00
2018-06-18T00:42:58.217Z,5.20
2018-06-18T00:43:58.202Z,5.50
2018-06-18T00:44:58.190Z,7.00
2018-06-18T00:45:58.177Z,4.30
2018-06-18T00:46:58.161Z,4.80
2018-06-18T00:47:58.150Z,3.70
2018-06-18T00:48:58.133Z,4.90
2018-06-18T00:49:58.120Z,4.70
2018-06-18T00:50:58.114Z,6.40
2018-06-18T00:51:58.090Z,5.10
2018-06-18T00:52:58.073Z,4.90
2018-06-18T00:53:58.058Z,4.40
2018-06-18T00:54:58.045Z,3.90
2018-06-18T00:55:58.034Z,8.30
2018-06-18T00:56:58.015Z,8.00
2018-06-18T00:57:58.000Z,5.90
2018-06-18T00:58:57.986Z,4.60
2018-06-18T00:59:57.969Z,5.40
2018-06-18T01:00:57.959Z,4.00
2018-06-18T01:01:57.945Z,5.20
2018-06-18T01:02:57.928Z,5.50
2018-06-18T01:03:57.912Z,5.60
2018-06-18T01:04:57.902Z,4.10
2018-06-18T01:05:57.887Z,5.20
2018-06-18T01:06:57.873Z,4.70
2018-06-18T01:07:57.860Z,4.70
2018-06-18T01:08:57.841Z,5.40
2018-06-18T01:09:57.831Z,5.60
2018-06-18T01:10:57.814Z,5.90
2018-06-18T01:11:57.793Z,3.40
2018-06-18T01:12:57.787Z,5.00
2018-06-18T01:13:57.773Z,5.60
2018-06-18T01:14:57.759Z,4.80
2018-06-18T01:15:57.744Z,3.70
2018-06-18T01:16:57.724Z,5.30
2018-06-18T01:17:57.711Z,4.90
2018-06-18T01:18:57.700Z,3.90
2018-06-18T01:19:57.686Z,5.20
2018-06-18T01:20:57.666Z,3.90
2018-06-18T01:21:57.652Z,6.30
2018-06-18T01:22:57.639Z,4.50
2018-06-18T01:23:57.625Z,5.80
2018-06-18T01:24:57.614Z,4.40
2018-06-18T01:25:57.601Z,3.70
2018-06-18T01:26:57.585Z,5.00
2018-06-18T01:27:57.571Z,3.20
2018-06-18T01:28:57.550Z,4.20
2018-06-18T01:29:57.537Z,4.60
2018-06-18T01:30:57.524Z,4.10
2018-06-18T01:31:57.510Z,6.20
2018-06-18T01:32:57.499Z,3.60
2018-06-18T01:33:57.483Z,3.80
2018-06-18T01:34:57.465Z,6.40
2018-06-18T01:35:57.452Z,4.40
2018-06-18T01:36:57.440Z,6.40
2018-06-18T01:37:57.426Z,5.10
2018-06-18T01:38:57.412Z,4.10
2018-06-18T01:39:57.397Z,4.30
2018-06-18T01:40:57.380Z,5.00
2018-06-18T01:41:57.366Z,4.10
2018-06-18T01:42:57.352Z,3.90
2018-06-18T01:43:57.337Z,5.40
2018-06-18T01:44:57.325Z,3.80
2018-06-18T01:45:57.308Z,5.10
2018-06-18T01:46:57.294Z,3.80
2018-06-18T01:47:57.283Z,5.50
2018-06-18T01:48:57.263Z,5.60
2018-06-18T01:49:57.251Z,3.50
2018-06-18T01:50:57.237Z,3.80
2018-06-18T01:51:57.224Z,4.00
2018-06-18T01:52:57.206Z,5.10
2018-06-18T01:53:57.193Z,6.00
2018-06-18T01:54:57.185Z,4.80
2018-06-18T01:55:57.162Z,5.00
2018-06-18T01:56:57.151Z,4.30
2018-06-18T01:57:57.139Z,4.00
2018-06-18T01:58:57.126Z,2.80
2018-06-18T01:59:57.108Z,4.80
2018-06-18T02:00:57.088Z,3.80
2018-06-18T02:01:57.076Z,3.30
2018-06-18T02:02:57.062Z,4.30
2018-06-18T02:03:57.046Z,4.60
2018-06-18T02:04:57.038Z,4.30
2018-06-18T02:05:57.020Z,3.80
2018-06-18T02:06:57.006Z,2.60
2018-06-18T02:07:56.989Z,5.10
2018-06-18T02:08:56.975Z,2.70
2018-06-18T02:09:56.963Z,2.70
2018-06-18T02:10:56.949Z,3.60
2018-06-18T02:11:56.937Z,3.20
2018-06-18T02:12:56.915Z,3.90
2018-06-18T02:13:56.904Z,3.70
2018-06-18T02:14:56.889Z,2.70
2018-06-18T02:15:56.873Z,3.50
2018-06-18T02:16:56.861Z,3.50
2018-06-18T02:17:56.846Z,2.90
2018-06-18T02:18:56.834Z,3.50
2018-06-18T02:19:56.819Z,4.20
2018-06-18T02:20:56.800Z,5.30
2018-06-18T02:21:56.785Z,3.70
2018-06-18T02:22:56.775Z,5.30
2018-06-18T02:23:56.765Z,3.70
2018-06-18T02:24:56.740Z,5.10
2018-06-18T02:25:56.730Z,3.30
2018-06-18T02:26:56.715Z,3.00
2018-06-18T02:27:56.701Z,3.80
2018-06-18T02:28:56.686Z,4.50
2018-06-18T02:29:56.672Z,3.30
2018-06-18T02:30:56.658Z,4.90
2018-06-18T02:31:56.645Z,4.10
2018-06-18T02:32:56.626Z,3.50
2018-06-18T02:33:56.618Z,3.50
2018-06-18T02:34:56.598Z,4.80
2018-06-18T02:35:56.586Z,4.30
2018-06-18T02:36:56.571Z,2.50
2018-06-18T02:37:56.554Z,3.90
2018-06-18T02:38:56.541Z,4.30
2018-06-18T02:39:56.530Z,3.50
2018-06-18T02:40:56.524Z,4.20
2018-06-18T02:41:56.498Z,3.20
2018-06-18T02:42:56.483Z,3.30
2018-06-18T02:43:56.471Z,3.50
2018-06-18T02:44:56.451Z,3.30
2018-06-18T02:45:56.438Z,3.40
2018-06-18T02:46:56.424Z,2.60
2018-06-18T02:47:56.410Z,3.70
2018-06-18T02:48:56.403Z,3.00
2018-06-18T02:49:56.388Z,3.10
2018-06-18T02:50:56.368Z,3.30
2018-06-18T02:51:56.359Z,3.70
2018-06-18T02:52:56.336Z,4.10
2018-06-18T02:53:56.323Z,3.20
2018-06-18T02:54:56.314Z,2.90
2018-06-18T02:55:56.296Z,3.20
2018-06-18T02:56:56.278Z,3.60
2018-06-18T02:57:56.263Z,2.70
2018-06-18T02:58:56.249Z,5.90
2018-06-18T02:59:56.235Z,3.70
2018-06-18T03:00:56.223Z,3.50
2018-06-18T03:01:56.209Z,4.20
2018-06-18T03:02:56.196Z,5.30
2018-06-18T03:03:56.181Z,3.60
2018-06-18T03:04:56.162Z,5.60
2018-06-18T03:05:56.192Z,4.30
2018-06-18T03:06:56.137Z,5.70
2018-06-18T03:07:56.123Z,4.90
2018-06-18T03:08:56.152Z,7.90
2018-06-18T03:09:56.095Z,5.40
2018-06-18T03:10:56.076Z,4.60
2018-06-18T03:11:56.058Z,7.50
2018-06-18T03:12:56.049Z,3.60
2018-06-18T03:13:56.033Z,3.60
2018-06-18T03:14:56.020Z,5.30
2018-06-18T03:15:56.008Z,4.20
2018-06-18T03:16:55.986Z,4.40
2018-06-18T03:17:55.974Z,3.00
2018-06-18T03:18:55.964Z,4.70
2018-06-18T03:19:55.944Z,6.90
2018-06-18T03:20:55.934Z,5.20
2018-06-18T03:21:55.919Z,4.80
2018-06-18T03:22:55.903Z,3.10
2018-06-18T03:23:55.891Z,6.30
2018-06-18T03:24:55.871Z,5.00
2018-06-18T03:25:55.859Z,4.30
2018-06-18T03:26:55.847Z,7.60
2018-06-18T03:27:55.832Z,5.00
2018-06-18T03:28:55.813Z,3.20
2018-06-18T03:29:55.800Z,5.50
2018-06-18T03:30:55.789Z,5.60
2018-06-18T03:31:55.775Z,4.00
2018-06-18T03:32:55.761Z,4.00
2018-06-18T03:33:55.744Z,3.70
2018-06-18T03:34:55.728Z,4.40
2018-06-18T03:35:55.716Z,4.90
2018-06-18T03:36:55.697Z,3.20
2018-06-18T03:37:55.683Z,4.30
2018-06-18T03:38:55.670Z,4.30
2018-06-18T03:39:55.655Z,5.10
2018-06-18T03:40:55.643Z,3.90
2018-06-18T03:41:55.634Z,4.80
2018-06-18T03:42:55.607Z,4.50
2018-06-18T03:43:55.594Z,5.40
2018-06-18T03:44:55.584Z,4.10
2018-06-18T03:45:55.567Z,4.10
2018-06-18T03:46:55.555Z,3.30
2018-06-18T03:47:55.540Z,4.30
2018-06-18T03:48:55.524Z,4.30
2018-06-18T03:49:55.507Z,4.40
2018-06-18T03:50:55.493Z,3.60
2018-06-18T03:51:55.479Z,3.60
2018-06-18T03:52:55.467Z,4.00
2018-06-18T03:53:55.453Z,3.70
2018-06-18T03:54:55.439Z,4.90
2018-06-18T03:55:55.426Z,2.30
2018-06-18T03:56:55.406Z,3.70
2018-06-18T03:57:55.392Z,3.50
2018-06-18T03:58:55.379Z,3.90
2018-06-18T03:59:55.365Z,3.00
2018-06-18T04:00:55.349Z,3.40
2018-06-18T04:01:55.335Z,2.80
2018-06-18T04:02:55.320Z,5.00
2018-06-18T04:03:55.303Z,3.30
2018-06-18T04:04:55.293Z,2.90
2018-06-18T04:05:55.280Z,3.70
2018-06-18T04:06:55.264Z,3.30
2018-06-18T04:07:55.251Z,3.20
2018-06-18T04:08:55.232Z,3.40
2018-06-18T04:09:55.219Z,2.80
2018-06-18T04:10:55.203Z,3.40
2018-06-18T04:11:55.186Z,4.50
2018-06-18T04:12:55.177Z,2.90
2018-06-18T04:13:55.163Z,2.70
2018-06-18T04:14:55.145Z,4.20
2018-06-18T04:15:55.129Z,3.30
2018-06-18T04:16:55.120Z,3.00
2018-06-18T04:17:55.103Z,4.20
2018-06-18T04:18:55.088Z,3.90
2018-06-18T04:19:55.074Z,3.00
2018-06-18T04:20:55.055Z,3.30
2018-06-18T04:21:55.043Z,3.70
2018-06-18T04:22:55.029Z,3.00
2018-06-18T04:23:55.015Z,2.90
2018-06-18T04:24:55.001Z,2.90
2018-06-18T04:25:54.988Z,3.90
2018-06-18T04:26:54.973Z,2.80
2018-06-18T04:27:54.959Z,2.90
2018-06-18T04:28:54.939Z,4.20
2018-06-18T04:29:54.926Z,3.80
2018-06-18T04:30:56.425Z,2.80
2018-06-18T04:31:54.925Z,2.30
2018-06-18T04:32:54.883Z,3.20
2018-06-18T04:33:54.870Z,5.40
2018-06-18T04:34:54.854Z,1.80
2018-06-18T04:35:54.840Z,2.80
2018-06-18T04:36:54.828Z,3.80
2018-06-18T04:37:54.845Z,3.20
2018-06-18T04:38:54.799Z,3.80
2018-06-18T04:39:54.784Z,3.80
2018-06-18T04:40:54.765Z,2.20
2018-06-18T04:41:54.756Z,4.50
2018-06-18T04:42:54.736Z,3.40
2018-06-18T04:43:54.721Z,2.70
2018-06-18T04:44:54.711Z,3.60
2018-06-18T04:45:54.694Z,3.60
2018-06-18T04:46:54.678Z,1.80
2018-06-18T04:47:54.665Z,2.80
2018-06-18T04:48:54.663Z,3.10
2018-06-18T04:49:54.637Z,3.20
2018-06-18T04:50:54.628Z,3.90
2018-06-18T04:51:54.612Z,3.10
2018-06-18T04:52:54.590Z,2.80
2018-06-18T04:53:54.576Z,3.90
2018-06-18T04:54:54.562Z,3.60
2018-06-18T04:55:54.548Z,3.50
2018-06-18T04:56:54.536Z,5.70
2018-06-18T04:57:54.523Z,2.80
2018-06-18T04:58:54.506Z,4.30
2018-06-18T04:59:54.492Z,3.60
2018-06-18T05:00:54.492Z,3.60
2018-06-18T05:01:54.479Z,4.00
2018-06-18T05:02:54.449Z,3.50
2018-06-18T05:03:54.434Z,3.00
2018-06-18T05:04:54.415Z,4.00
2018-06-18T05:05:54.401Z,3.10
2018-06-18T05:06:54.387Z,4.40
2018-06-18T05:07:54.379Z,3.00
2018-06-18T05:08:54.361Z,4.90
2018-06-18T05:09:54.347Z,3.00
2018-06-18T05:10:54.334Z,6.50
2018-06-18T05:11:54.316Z,5.30
2018-06-18T05:12:54.306Z,3.70
2018-06-18T05:13:54.283Z,5.90
2018-06-18T05:14:54.264Z,4.30
2018-06-18T05:15:54.256Z,6.60
2018-06-18T05:16:54.243Z,7.80
2018-06-18T05:17:54.234Z,8.10
2018-06-18T05:18:54.214Z,5.10
2018-06-18T05:19:54.200Z,4.50
2018-06-18T05:20:54.185Z,4.80
2018-06-18T05:21:54.172Z,4.40
2018-06-18T05:22:54.157Z,3.70
2018-06-18T05:23:54.144Z,3.60
2018-06-18T05:24:54.125Z,5.60
2018-06-18T05:25:54.110Z,5.60
2018-06-18T05:26:54.096Z,4.40
2018-06-18T05:27:54.080Z,4.30
2018-06-18T05:28:54.077Z,4.30
2018-06-18T05:29:54.055Z,3.80
2018-06-18T05:30:54.039Z,7.10
2018-06-18T05:31:54.025Z,7.70
2018-06-18T05:32:54.009Z,6.40
2018-06-18T05:33:54.030Z,6.70
2018-06-18T05:34:53.982Z,5.90
2018-06-18T05:35:53.966Z,6.70
2018-06-18T05:36:53.950Z,4.70
2018-06-18T05:37:53.936Z,6.20
2018-06-18T05:38:53.923Z,6.10
2018-06-18T05:39:53.908Z,3.70
2018-06-18T05:40:53.894Z,4.50
2018-06-18T05:41:53.879Z,7.70
2018-06-18T05:42:53.865Z,6.20
2018-06-18T05:43:53.850Z,4.20
2018-06-18T05:44:53.831Z,5.10
2018-06-18T05:45:53.814Z,5.40
2018-06-18T05:46:53.802Z,4.00
2018-06-18T05:47:53.823Z,4.30
2018-06-18T05:48:53.847Z,3.50
2018-06-18T05:49:53.757Z,5.30
2018-06-18T05:50:53.743Z,5.20
2018-06-18T05:51:53.728Z,3.50
2018-06-18T05:52:53.715Z,4.80
2018-06-18T05:53:53.701Z,5.00
2018-06-18T05:54:53.698Z,5.00
2018-06-18T05:55:53.672Z,5.40
2018-06-18T05:56:53.654Z,5.50
2018-06-18T05:57:53.638Z,5.40
2018-06-18T05:58:53.623Z,4.70
2018-06-18T05:59:53.610Z,4.20
2018-06-18T06:00:53.596Z,4.80
2018-06-18T06:01:53.582Z,5.70
2018-06-18T06:02:53.568Z,4.40
2018-06-18T06:03:53.552Z,4.70
2018-06-18T06:04:53.532Z,3.80
2018-06-18T06:05:53.518Z,6.40
2018-06-18T06:06:53.511Z,7.10
2018-06-18T06:07:53.489Z,5.20
2018-06-18T06:08:53.473Z,5.10
2018-06-18T06:09:53.457Z,5.30
2018-06-18T06:10:53.443Z,3.50
2018-06-18T06:11:53.430Z,5.80
2018-06-18T06:12:53.428Z,5.50
2018-06-18T06:13:53.400Z,5.40
2018-06-18T06:14:53.387Z,5.20
2018-06-18T06:15:53.391Z,5.60
2018-06-18T06:16:53.373Z,5.20
2018-06-18T06:17:53.338Z,4.90
2018-06-18T06:18:53.323Z,4.60
2018-06-18T06:19:53.307Z,4.20
2018-06-18T06:20:53.296Z,4.80
2018-06-18T06:21:53.283Z,5.00
2018-06-18T06:22:53.263Z,4.20
2018-06-18T06:23:53.249Z,4.40
2018-06-18T06:24:53.234Z,3.90
2018-06-18T06:25:53.220Z,4.20
2018-06-18T06:26:53.204Z,3.60
2018-06-18T06:27:53.190Z,4.60
2018-06-18T06:28:53.171Z,3.50
2018-06-18T06:29:53.156Z,4.00
2018-06-18T06:30:53.141Z,4.90
2018-06-18T06:31:53.128Z,3.90
2018-06-18T06:32:53.112Z,4.80
2018-06-18T06:33:53.098Z,3.50
2018-06-18T06:34:53.083Z,4.30
2018-06-18T06:35:53.068Z,5.30
2018-06-18T06:36:53.050Z,4.20
2018-06-18T06:37:53.033Z,4.80
2018-06-18T06:38:53.021Z,5.60
2018-06-18T06:39:53.008Z,3.80
2018-06-18T06:40:52.989Z,4.20
2018-06-18T06:41:52.972Z,5.20
2018-06-18T06:42:52.959Z,4.40
2018-06-18T06:43:52.942Z,4.60
2018-06-18T06:44:52.929Z,3.90
2018-06-18T06:45:52.915Z,4.20
2018-06-18T06:46:52.906Z,5.10
2018-06-18T06:47:52.882Z,4.40
2018-06-18T06:48:52.885Z,5.00
2018-06-18T06:49:52.848Z,5.00
2018-06-18T06:50:52.833Z,4.70
2018-06-18T06:51:52.819Z,4.10
2018-06-18T06:52:52.805Z,4.80
2018-06-18T06:53:52.787Z,3.80
2018-06-18T06:54:52.772Z,3.70
2018-06-18T06:55:52.762Z,4.60
2018-06-18T06:56:52.743Z,4.70
2018-06-18T06:57:52.732Z,4.10
2018-06-18T06:58:52.713Z,3.90
2018-06-18T06:59:52.697Z,4.30
2018-06-18T07:00:52.680Z,4.70
2018-06-18T07:01:52.665Z,4.00
2018-06-18T07:02:52.648Z,5.10
2018-06-18T07:03:52.632Z,3.60
2018-06-18T07:04:52.620Z,4.90
2018-06-18T07:05:52.608Z,4.10
2018-06-18T07:06:52.591Z,4.70
2018-06-18T07:07:52.574Z,4.00
2018-06-18T07:08:52.554Z,4.50
2018-06-18T07:09:52.543Z,4.50
2018-06-18T07:10:52.526Z,3.50
2018-06-18T07:11:52.512Z,3.80
2018-06-18T07:12:52.494Z,4.40
2018-06-18T07:13:52.479Z,4.40
2018-06-18T07:14:52.464Z,4.40
2018-06-18T07:15:52.449Z,6.30
2018-06-18T07:16:52.433Z,4.30
2018-06-18T07:17:52.419Z,5.10
2018-06-18T07:18:52.406Z,4.70
2018-06-18T07:19:52.389Z,3.90
2018-06-18T07:20:52.370Z,4.30
2018-06-18T07:21:52.353Z,6.00
2018-06-18T07:22:52.339Z,5.90
2018-06-18T07:23:52.323Z,4.90
2018-06-18T07:24:52.310Z,4.30
2018-06-18T07:25:52.297Z,7.30
2018-06-18T07:26:52.274Z,5.10
2018-06-18T07:27:52.269Z,10.50
2018-06-18T07:28:52.248Z,6.80
2018-06-18T07:29:52.231Z,6.20
2018-06-18T07:30:52.277Z,7.50
2018-06-18T07:31:52.206Z,7.40
2018-06-18T07:32:52.185Z,6.00
2018-06-18T07:33:52.170Z,5.60
2018-06-18T07:34:52.154Z,5.80
2018-06-18T07:35:52.137Z,6.40
2018-06-18T07:36:52.126Z,8.80
2018-06-18T07:37:52.111Z,5.00
2018-06-18T07:38:52.096Z,4.60
2018-06-18T07:39:52.083Z,4.60
2018-06-18T07:40:52.062Z,4.60
2018-06-18T07:41:52.048Z,6.00
2018-06-18T07:42:52.034Z,4.50
2018-06-18T07:43:52.027Z,6.70
2018-06-18T07:44:52.000Z,7.10
2018-06-18T07:45:51.982Z,3.70
2018-06-18T07:46:51.969Z,6.60
2018-06-18T07:47:51.953Z,9.70
2018-06-18T07:48:51.939Z,8.80
2018-06-18T07:49:51.925Z,7.30
2018-06-18T07:50:51.915Z,12.20
2018-06-18T07:51:52.043Z,6.70
2018-06-18T07:52:51.876Z,6.40
2018-06-18T07:53:51.859Z,9.00
2018-06-18T07:54:51.844Z,8.70
2018-06-18T07:55:51.831Z,9.50
2018-06-18T07:56:51.815Z,12.80
2018-06-18T07:57:51.820Z,9.40
2018-06-18T07:58:51.820Z,6.60
2018-06-18T07:59:51.791Z,12.70
2018-06-18T08:00:51.865Z,7.70
2018-06-18T08:01:51.757Z,9.30
2018-06-18T08:02:51.762Z,9.40
2018-06-18T08:03:51.750Z,7.90
2018-06-18T08:04:51.718Z,10.60
2018-06-18T08:05:51.697Z,10.80
2018-06-18T08:06:51.689Z,9.10
2018-06-18T08:07:51.645Z,9.70
2018-06-18T08:08:51.629Z,8.50
2018-06-18T08:09:51.638Z,8.60
2018-06-18T08:10:51.601Z,13.10
2018-06-18T08:11:51.589Z,7.60
2018-06-18T08:12:51.566Z,9.00
2018-06-18T08:13:51.549Z,11.40
2018-06-18T08:14:51.539Z,10.80
2018-06-18T08:15:51.521Z,9.30
2018-06-18T08:16:51.529Z,11.10
2018-06-18T08:17:51.488Z,10.00
2018-06-18T08:18:51.475Z,9.00
2018-06-18T08:19:51.458Z,7.80
2018-06-18T08:20:51.445Z,12.30
2018-06-18T08:21:51.426Z,7.40
2018-06-18T08:22:51.414Z,7.20
2018-06-18T08:23:51.455Z,8.40
2018-06-18T08:24:51.380Z,12.70
2018-06-18T08:25:51.377Z,9.80
2018-06-18T08:26:51.374Z,6.30
2018-06-18T08:27:51.333Z,6.60
2018-06-18T08:28:51.321Z,6.80
2018-06-18T08:29:51.309Z,7.90
2018-06-18T08:30:51.288Z,7.10
2018-06-18T08:31:51.273Z,6.00
2018-06-18T08:32:51.258Z,6.20
2018-06-18T08:33:51.243Z,6.00
2018-06-18T08:34:51.233Z,6.40
2018-06-18T08:35:51.213Z,7.40
2018-06-18T08:36:51.194Z,6.40
2018-06-18T08:37:51.184Z,7.10
2018-06-18T08:38:51.164Z,6.50
2018-06-18T08:39:51.150Z,8.20
2018-06-18T08:40:51.136Z,5.70
2018-06-18T08:41:51.168Z,6.70
2018-06-18T08:42:51.106Z,4.70
2018-06-18T08:43:51.089Z,9.10
2018-06-18T08:44:51.073Z,6.00
2018-06-18T08:45:51.050Z,4.70
2018-06-18T08:46:51.044Z,5.20
2018-06-18T08:47:51.028Z,4.90
2018-06-18T08:48:51.021Z,5.50
2018-06-18T08:49:50.991Z,5.80
2018-06-18T08:50:50.975Z,4.80
2018-06-18T08:51:50.967Z,5.90
2018-06-18T08:52:50.950Z,4.10
2018-06-18T08:53:50.936Z,4.10
2018-06-18T08:54:50.921Z,6.30
2018-06-18T08:55:50.915Z,7.80
2018-06-18T08:56:50.886Z,13.80
2018-06-18T08:57:50.920Z,9.80
2018-06-18T08:58:50.854Z,16.50
2018-06-18T08:59:50.840Z,13.60
2018-06-18T09:00:50.827Z,12.80
2018-06-18T09:01:50.834Z,12.70
2018-06-18T09:02:50.794Z,10.40
2018-06-18T09:03:50.777Z,10.10
2018-06-18T09:04:50.766Z,6.90
2018-06-18T09:05:50.749Z,7.60
2018-06-18T09:06:50.740Z,6.70
2018-06-18T09:07:50.721Z,5.00
2018-06-18T09:08:50.700Z,6.10
2018-06-18T09:09:50.683Z,4.90
2018-06-18T09:10:50.668Z,5.30
2018-06-18T09:11:50.654Z,5.10
2018-06-18T09:12:50.640Z,4.50
2018-06-18T09:13:50.628Z,4.60
2018-06-18T09:14:50.616Z,4.20
2018-06-18T09:15:50.595Z,4.70
2018-06-18T09:16:50.575Z,4.60
2018-06-18T09:17:50.559Z,5.40
2018-06-18T09:18:50.547Z,3.90
2018-06-18T09:19:50.533Z,4.40
2018-06-18T09:20:50.674Z,4.80
2018-06-18T09:21:50.497Z,4.40
2018-06-18T09:22:50.479Z,3.60
2018-06-18T09:23:50.468Z,4.60
2018-06-18T09:24:50.453Z,4.40
2018-06-18T09:25:50.449Z,2.80
2018-06-18T09:26:50.427Z,5.30
2018-06-18T09:27:50.401Z,4.30
2018-06-18T09:28:50.390Z,3.70
2018-06-18T09:29:50.388Z,4.10
2018-06-18T09:30:50.361Z,4.90
2018-06-18T09:31:50.350Z,3.00
2018-06-18T09:32:50.326Z,3.30
2018-06-18T09:33:50.310Z,4.30
2018-06-18T09:34:50.300Z,3.20
2018-06-18T09:35:50.348Z,5.00
2018-06-18T09:36:50.265Z,4.10
2018-06-18T09:37:50.248Z,5.10
2018-06-18T09:38:50.234Z,3.50
2018-06-18T09:39:50.222Z,3.20
2018-06-18T09:40:50.205Z,3.80
2018-06-18T09:41:50.192Z,4.30
2018-06-18T09:42:50.181Z,4.20
2018-06-18T09:43:50.159Z,4.60
2018-06-18T09:44:50.144Z,5.30
2018-06-18T09:45:50.125Z,5.10
2018-06-18T09:46:50.108Z,5.00
2018-06-18T09:47:50.097Z,4.90
2018-06-18T09:48:50.084Z,3.80
2018-06-18T09:49:50.066Z,3.40
2018-06-18T09:50:50.046Z,10.50
2018-06-18T09:51:50.032Z,3.50
2018-06-18T09:52:50.019Z,6.00
2018-06-18T09:53:50.006Z,6.80
2018-06-18T09:54:50.079Z,5.20
2018-06-18T09:55:50.044Z,5.40
2018-06-18T09:56:49.953Z,6.60
2018-06-18T09:57:49.940Z,7.70
2018-06-18T09:58:49.923Z,6.20
2018-06-18T09:59:49.918Z,6.70
2018-06-18T10:00:49.894Z,6.80
2018-06-18T10:01:49.888Z,10.30
2018-06-18T10:02:49.866Z,5.10
2018-06-18T10:03:49.850Z,6.80
2018-06-18T10:04:49.830Z,7.10
2018-06-18T10:05:49.814Z,7.90
2018-06-18T10:06:49.809Z,6.20
2018-06-18T10:07:49.789Z,8.00
2018-06-18T10:08:49.975Z,11.60
2018-06-18T10:09:49.753Z,7.10
2018-06-18T10:10:49.739Z,7.10
2018-06-18T10:11:49.726Z,12.10
2018-06-18T10:12:49.711Z,11.00
2018-06-18T10:13:49.698Z,10.40
2018-06-18T10:14:49.682Z,8.10
2018-06-18T10:15:49.665Z,13.10
2018-06-18T10:16:49.647Z,9.60
2018-06-18T10:17:49.635Z,10.10
2018-06-18T10:18:49.615Z,10.10
2018-06-18T10:19:49.602Z,11.00
2018-06-18T10:20:49.588Z,8.40
2018-06-18T10:21:49.575Z,8.50
2018-06-18T10:22:49.553Z,10.20
2018-06-18T10:23:49.540Z,7.20
2018-06-18T10:24:49.526Z,8.70
2018-06-18T10:25:49.514Z,7.50
2018-06-18T10:26:49.498Z,7.80
2018-06-18T10:27:49.482Z,9.70
2018-06-18T10:28:49.463Z,14.50
2018-06-18T10:29:49.446Z,14.90
2018-06-18T10:30:49.433Z,14.20
2018-06-18T10:31:49.417Z,16.30
2018-06-18T10:32:49.404Z,17.20
2018-06-18T10:33:49.390Z,12.80
2018-06-18T10:34:49.376Z,14.50
2018-06-18T10:35:49.359Z,11.50
2018-06-18T10:36:49.341Z,12.20
2018-06-18T10:37:49.326Z,11.90
2018-06-18T10:38:49.315Z,9.80
2018-06-18T10:39:49.301Z,11.60
2018-06-18T10:40:49.281Z,11.10
2018-06-18T10:41:49.263Z,12.70
2018-06-18T10:42:49.249Z,11.20
2018-06-18T10:43:49.235Z,9.90
2018-06-18T10:44:49.221Z,9.20
2018-06-18T10:45:49.207Z,11.60
2018-06-18T10:46:49.192Z,9.20
2018-06-18T10:47:49.177Z,8.60
2018-06-18T10:48:49.157Z,9.60
2018-06-18T10:49:49.143Z,7.60
2018-06-18T10:50:49.126Z,8.50
2018-06-18T10:51:49.111Z,7.90
2018-06-18T10:52:49.105Z,6.80
2018-06-18T10:53:49.082Z,6.80
2018-06-18T10:54:49.068Z,5.60
2018-06-18T10:55:49.052Z,5.80
2018-06-18T10:56:49.037Z,20.40
2018-06-18T10:57:49.023Z,13.40
2018-06-18T10:58:49.014Z,11.40
2018-06-18T10:59:48.995Z,17.30
2018-06-18T11:00:48.977Z,17.80
2018-06-18T11:01:48.959Z,14.20
2018-06-18T11:02:48.944Z,11.60
2018-06-18T11:03:48.959Z,13.00
2018-06-18T11:04:48.920Z,14.90
2018-06-18T11:05:48.903Z,13.70
2018-06-18T11:06:48.888Z,10.60
2018-06-18T11:07:48.872Z,11.10
2018-06-18T11:08:48.855Z,12.20
2018-06-18T11:09:48.850Z,11.40
2018-06-18T11:10:48.827Z,10.70
2018-06-18T11:11:48.812Z,14.60
2018-06-18T11:12:48.793Z,11.10
2018-06-18T11:13:48.777Z,9.00
2018-06-18T11:14:48.761Z,13.20
2018-06-18T11:15:48.750Z,10.70
2018-06-18T11:16:49.004Z,10.10
2018-06-18T11:17:48.725Z,12.40
2018-06-18T11:18:48.706Z,12.90
2018-06-18T11:19:48.691Z,10.60
2018-06-18T11:20:48.672Z,9.00
2018-06-18T11:21:48.704Z,10.60
2018-06-18T11:22:48.686Z,8.20
2018-06-18T11:23:48.627Z,9.60
2018-06-18T11:24:48.614Z,10.00
2018-06-18T11:25:48.605Z,11.10
2018-06-18T11:26:48.682Z,9.40
2018-06-18T11:27:48.567Z,9.00
2018-06-18T11:28:48.577Z,8.80
2018-06-18T11:29:48.539Z,8.80
2018-06-18T11:30:48.523Z,8.00
2018-06-18T11:31:48.509Z,7.60
2018-06-18T11:32:48.490Z,7.40
2018-06-18T11:33:48.484Z,8.40
2018-06-18T11:34:48.487Z,10.70
2018-06-18T11:35:48.446Z,8.10
2018-06-18T11:36:48.452Z,10.10
2018-06-18T11:37:48.476Z,7.80
2018-06-18T11:38:48.401Z,9.50
2018-06-18T11:39:48.388Z,10.50
2018-06-18T11:40:48.443Z,10.40
2018-06-18T11:41:48.357Z,8.40
2018-06-18T11:42:48.343Z,8.10
2018-06-18T11:43:48.326Z,8.30
2018-06-18T11:44:48.627Z,7.90
2018-06-18T11:45:48.351Z,7.50
2018-06-18T11:46:48.277Z,6.90
2018-06-18T11:47:48.263Z,10.30
2018-06-18T11:48:48.249Z,8.80
2018-06-18T11:49:48.236Z,8.00
2018-06-18T11:50:48.220Z,7.90
2018-06-18T11:51:48.205Z,8.00
2018-06-18T11:52:48.189Z,7.40
2018-06-18T11:53:48.170Z,7.20
2018-06-18T11:54:48.156Z,6.90
2018-06-18T11:55:48.170Z,7.80
2018-06-18T11:56:48.132Z,9.40
2018-06-18T11:57:48.114Z,7.90
2018-06-18T11:58:48.094Z,7.70
2018-06-18T11:59:48.080Z,6.40
2018-06-18T12:00:48.066Z,7.30
2018-06-18T12:01:48.054Z,8.30
2018-06-18T12:02:48.040Z,7.40
2018-06-18T12:03:48.057Z,8.30
2018-06-18T12:04:48.006Z,8.00
2018-06-18T12:05:47.993Z,7.20
2018-06-18T12:06:47.973Z,10.80
2018-06-18T12:07:47.959Z,10.60
2018-06-18T12:08:47.949Z,13.90
2018-06-18T12:09:47.962Z,16.10
2018-06-18T12:10:47.920Z,13.30
2018-06-18T12:11:47.900Z,13.60
2018-06-18T12:12:47.883Z,13.90
2018-06-18T12:13:47.869Z,11.30
2018-06-18T12:14:47.857Z,14.50
2018-06-18T12:15:47.840Z,18.40
2018-06-18T12:16:47.826Z,14.90
2018-06-18T12:17:47.807Z,23.10
2018-06-18T12:18:47.791Z,28.80
2018-06-18T12:19:47.775Z,30.10
2018-06-18T12:20:47.767Z,30.50
2018-06-18T12:21:47.749Z,31.50
2018-06-18T12:22:47.733Z,23.60
2018-06-18T12:23:47.719Z,24.60
2018-06-18T12:24:47.700Z,30.10
2018-06-18T12:25:47.684Z,27.90
2018-06-18T12:26:47.668Z,28.40
2018-06-18T12:27:47.658Z,29.50
2018-06-18T12:28:47.658Z,30.90
2018-06-18T12:29:47.627Z,29.10
2018-06-18T12:30:47.609Z,32.80
2018-06-18T12:31:47.594Z,31.10
2018-06-18T12:32:47.581Z,25.70
2018-06-18T12:33:47.567Z,22.40
2018-06-18T12:34:47.552Z,26.20
2018-06-18T12:35:47.536Z,23.90
2018-06-18T12:36:47.521Z,21.90
2018-06-18T12:37:47.502Z,22.10
2018-06-18T12:38:47.491Z,25.80
2018-06-18T12:39:47.476Z,25.30
2018-06-18T12:40:47.461Z,23.50
2018-06-18T12:41:47.447Z,23.10
2018-06-18T12:42:47.431Z,22.90
2018-06-18T12:43:47.416Z,23.40
2018-06-18T12:44:47.398Z,23.30
2018-06-18T12:45:47.382Z,22.90
2018-06-18T12:46:47.418Z,23.00
2018-06-18T12:47:47.362Z,20.60
2018-06-18T12:48:47.336Z,22.50
2018-06-18T12:49:47.322Z,24.50
2018-06-18T12:50:47.309Z,21.20
2018-06-18T12:51:47.294Z,17.60
2018-06-18T12:52:47.278Z,19.10
2018-06-18T12:53:47.263Z,21.10
2018-06-18T12:54:47.249Z,20.70
2018-06-18T12:55:47.234Z,20.30
2018-06-18T12:56:47.215Z,22.00
2018-06-18T12:57:47.205Z,19.20
2018-06-18T12:58:47.185Z,20.80
2018-06-18T12:59:47.171Z,18.40
2018-06-18T13:00:47.158Z,23.50
2018-06-18T13:01:47.143Z,18.00
2018-06-18T13:02:47.126Z,16.50
2018-06-18T13:03:47.112Z,20.00
2018-06-18T13:04:47.101Z,18.30
2018-06-18T13:05:47.085Z,20.10
2018-06-18T13:06:47.071Z,15.90
2018-06-18T13:07:47.052Z,17.40
2018-06-18T13:08:47.031Z,18.30
2018-06-18T13:09:47.021Z,17.80
2018-06-18T13:10:47.004Z,18.80
2018-06-18T13:11:46.989Z,16.10
2018-06-18T13:12:46.978Z,17.10
2018-06-18T13:13:46.960Z,18.50