createdAt,value
2019-05-05T20:15:45.007Z,11.60
2019-05-05T20:18:14.473Z,5.00
2019-05-05T20:20:44.491Z,4.90
2019-05-05T20:23:14.018Z,4.70
2019-05-05T20:25:44.904Z,4.40
2019-05-05T20:28:15.557Z,4.30
2019-05-05T20:30:45.001Z,4.20
2019-05-05T20:33:19.064Z,4.10
2019-05-05T20:35:50.173Z,4.00
2019-05-05T20:38:36.323Z,3.90
2019-05-05T20:41:10.210Z,4.00
2019-05-05T20:43:39.617Z,4.00
2019-05-05T20:46:09.231Z,4.10
2019-05-05T20:48:41.228Z,4.00
2019-05-05T20:51:09.886Z,4.10
2019-05-05T20:53:39.185Z,4.20
2019-05-05T20:56:08.639Z,4.10
2019-05-05T20:58:38.039Z,4.00
2019-05-05T21:01:07.517Z,4.10
2019-05-05T21:03:36.903Z,4.00
2019-05-05T21:06:06.308Z,3.70
2019-05-05T21:08:35.607Z,3.60
2019-05-05T21:11:04.999Z,3.50
2019-05-05T21:13:34.457Z,3.50
2019-05-05T21:16:03.962Z,3.40
2019-05-05T21:18:34.728Z,3.40
2019-05-05T21:21:05.912Z,3.20
2019-05-05T21:23:36.868Z,3.20
2019-05-05T21:26:07.849Z,3.30
2019-05-05T21:28:37.156Z,3.50
2019-05-05T21:31:06.461Z,3.50
2019-05-05T21:33:35.801Z,3.60
2019-05-05T21:36:05.175Z,3.70
2019-05-05T21:38:36.070Z,3.60
2019-05-05T21:41:05.532Z,3.70
2019-05-05T21:43:34.908Z,3.40
2019-05-05T21:46:05.278Z,3.20
2019-05-05T21:48:34.632Z,3.00
2019-05-05T21:51:11.557Z,3.10
2019-05-05T21:53:48.812Z,3.30
2019-05-05T21:56:39.093Z,3.40
2019-05-05T21:59:08.425Z,3.40
2019-05-05T22:01:40.278Z,3.20
2019-05-05T22:04:09.249Z,3.10
2019-05-05T22:06:38.691Z,3.00
2019-05-05T22:09:08.437Z,3.10
2019-05-05T22:11:38.439Z,3.10
2019-05-05T22:14:07.753Z,3.00
2019-05-05T22:16:37.104Z,2.70
2019-05-05T22:19:07.665Z,2.70
2019-05-05T22:21:38.601Z,2.50
2019-05-05T22:24:18.570Z,2.50
2019-05-05T22:26:48.016Z,2.50
2019-05-05T22:29:17.464Z,2.70
2019-05-05T22:31:46.964Z,2.70
2019-05-05T22:34:16.343Z,2.80
2019-05-05T22:36:45.823Z,2.90
2019-05-05T22:39:17.067Z,2.90
2019-05-05T22:41:46.320Z,2.80
2019-05-05T22:44:15.796Z,2.70
2019-05-05T22:46:45.619Z,2.80
2019-05-05T22:49:14.920Z,2.90
2019-05-05T22:51:44.695Z,3.00
2019-05-05T22:54:15.016Z,3.10
2019-05-05T22:56:44.892Z,3.20
2019-05-05T22:59:14.494Z,3.00
2019-05-05T23:01:43.868Z,2.80
2019-05-05T23:04:15.003Z,2.70
2019-05-05T23:07:01.052Z,2.70
2019-05-05T23:09:30.480Z,2.80
2019-05-05T23:11:59.892Z,2.70
2019-05-05T23:14:29.421Z,2.60
2019-05-05T23:17:04.641Z,2.60
2019-05-05T23:19:36.368Z,2.50
2019-05-05T23:22:07.341Z,2.60
2019-05-05T23:24:38.296Z,2.60
2019-05-05T23:27:07.687Z,2.60
2019-05-05T23:29:36.996Z,2.80
2019-05-05T23:32:06.306Z,2.60
2019-05-05T23:34:35.639Z,2.60
2019-05-05T23:37:04.954Z,2.50
2019-05-05T23:39:34.258Z,2.40
2019-05-05T23:42:04.036Z,2.50
2019-05-05T23:44:34.549Z,2.60
2019-05-05T23:47:04.485Z,2.60
2019-05-05T23:49:34.900Z,2.40
2019-05-05T23:52:04.455Z,2.60
2019-05-05T23:54:34.152Z,2.50
2019-05-05T23:57:04.699Z,2.30
2019-05-05T23:59:34.221Z,2.30
