createdAt,value
2023-05-05T00:00:18.176Z,16.90
2023-05-05T00:02:45.133Z,17.00
2023-05-05T00:05:12.266Z,16.90
2023-05-05T00:07:39.180Z,16.90
2023-05-05T00:10:07.123Z,16.90
2023-05-05T00:12:34.398Z,16.90
2023-05-05T00:15:02.751Z,16.80
2023-05-05T00:17:29.797Z,16.80
2023-05-05T00:19:56.769Z,16.70
2023-05-05T00:22:23.832Z,16.50
2023-05-05T00:24:50.726Z,16.40
2023-05-05T00:27:17.613Z,16.30
2023-05-05T00:29:44.487Z,16.30
2023-05-05T00:32:12.799Z,16.20
2023-05-05T00:34:39.811Z,16.10
2023-05-05T00:37:06.693Z,16.10
2023-05-05T00:39:33.596Z,16.10
2023-05-05T00:42:00.677Z,16.10
2023-05-05T00:44:38.162Z,16.10
2023-05-05T00:47:05.796Z,16.10
2023-05-05T00:49:35.172Z,16.10
2023-05-05T00:52:03.385Z,16.10
2023-05-05T00:54:30.404Z,16.00
2023-05-05T00:56:57.504Z,16.00
2023-05-05T00:59:24.725Z,15.90
2023-05-05T01:01:51.618Z,15.80
2023-05-05T01:04:18.497Z,15.70
2023-05-05T01:06:55.487Z,15.60
2023-05-05T01:09:33.951Z,15.70
2023-05-05T01:12:07.456Z,15.80
2023-05-05T01:14:39.326Z,15.80
2023-05-05T01:17:15.978Z,15.90
2023-05-05T01:19:56.968Z,15.90
2023-05-05T01:22:33.837Z,15.80
2023-05-05T01:25:26.638Z,15.80
2023-05-05T01:28:14.707Z,15.90
2023-05-05T01:31:18.284Z,15.90
2023-05-05T01:33:51.797Z,15.70
2023-05-05T01:36:23.383Z,15.60
2023-05-05T01:38:57.649Z,15.50
2023-05-05T01:41:30.187Z,15.40
2023-05-05T01:44:00.267Z,15.40
2023-05-05T01:46:27.783Z,15.40
2023-05-05T01:48:58.686Z,15.40
2023-05-05T01:51:26.645Z,15.40
2023-05-05T01:53:56.850Z,15.40
2023-05-05T01:56:25.185Z,15.40
2023-05-05T01:58:53.379Z,15.40
2023-05-05T02:01:22.500Z,15.40
2023-05-05T02:03:50.791Z,15.30
2023-05-05T02:06:20.738Z,15.30
2023-05-05T02:08:50.138Z,15.30
2023-05-05T02:11:17.848Z,15.10
2023-05-05T02:13:46.316Z,14.90
2023-05-05T02:16:13.902Z,14.80
2023-05-05T02:18:42.454Z,14.70
2023-05-05T02:21:09.704Z,14.50
2023-05-05T02:23:39.016Z,14.50
2023-05-05T02:26:08.043Z,14.50
2023-05-05T02:28:40.697Z,14.60
2023-05-05T02:31:09.543Z,14.70
2023-05-05T02:33:37.897Z,14.60
2023-05-05T02:36:10.940Z,14.50
2023-05-05T02:38:42.836Z,14.40
2023-05-05T02:41:13.497Z,14.50
2023-05-05T02:43:42.251Z,14.60
2023-05-05T02:46:09.379Z,14.60
2023-05-05T02:48:36.299Z,14.70
2023-05-05T02:51:03.381Z,14.60
2023-05-05T02:53:30.546Z,14.40
2023-05-05T02:56:23.814Z,14.50
2023-05-05T02:58:54.472Z,14.60
2023-05-05T03:01:33.303Z,14.60
2023-05-05T03:04:06.384Z,14.70
2023-05-05T03:06:40.484Z,14.80
2023-05-05T03:09:09.990Z,14.80
2023-05-05T03:11:44.357Z,14.90
2023-05-05T03:14:13.815Z,14.70
2023-05-05T03:16:41.802Z,14.70
2023-05-05T03:19:11.404Z,14.60
2023-05-05T03:21:39.175Z,14.70
2023-05-05T03:24:12.976Z,14.70
2023-05-05T03:26:41.696Z,14.60
2023-05-05T03:29:08.729Z,14.60
2023-05-05T03:31:35.661Z,14.60
2023-05-05T03:34:02.930Z,14.70
2023-05-05T03:36:30.005Z,14.60
2023-05-05T03:38:56.984Z,14.50
2023-05-05T03:41:24.252Z,14.40
2023-05-05T03:43:52.561Z,14.30
2023-05-05T03:46:19.725Z,14.30
2023-05-05T03:48:46.660Z,14.20
2023-05-05T03:51:13.710Z,14.10
2023-05-05T03:53:40.866Z,14.20
2023-05-05T03:56:08.102Z,14.20
2023-05-05T03:58:35.006Z,14.20
2023-05-05T04:01:03.437Z,14.20
2023-05-05T04:03:30.672Z,14.20
2023-05-05T04:05:57.810Z,14.20
2023-05-05T04:08:24.794Z,14.20
2023-05-05T04:10:51.704Z,14.10
2023-05-05T04:13:18.670Z,14.10
2023-05-05T04:15:45.946Z,14.20
2023-05-05T04:18:14.304Z,14.10
2023-05-05T04:20:41.196Z,14.20
2023-05-05T04:23:08.100Z,14.20
2023-05-05T04:25:35.212Z,14.30
2023-05-05T04:28:02.201Z,14.40
2023-05-05T04:30:29.418Z,14.30
2023-05-05T04:32:56.651Z,14.40
2023-05-05T04:35:25.005Z,14.30
2023-05-05T04:37:51.896Z,14.40
2023-05-05T04:40:18.870Z,14.30
2023-05-05T04:42:45.776Z,14.30
2023-05-05T04:45:12.729Z,14.30
2023-05-05T04:47:39.864Z,14.20
2023-05-05T04:50:07.578Z,14.20
2023-05-05T04:52:36.068Z,14.30
2023-05-05T04:55:03.234Z,14.10
2023-05-05T04:57:30.361Z,14.10
2023-05-05T04:59:57.352Z,14.20
2023-05-05T05:02:24.291Z,14.30
2023-05-05T05:04:51.379Z,14.30
2023-05-05T05:07:18.371Z,14.40
2023-05-05T05:09:46.707Z,14.50
2023-05-05T05:12:13.674Z,14.80
2023-05-05T05:14:40.656Z,14.80
2023-05-05T05:17:07.684Z,14.90
2023-05-05T05:19:34.886Z,14.90
2023-05-05T05:22:01.785Z,15.00
2023-05-05T05:24:28.663Z,15.00
2023-05-05T05:26:57.040Z,15.00
2023-05-05T05:29:24.036Z,15.00
2023-05-05T05:31:51.082Z,15.30
2023-05-05T05:34:18.008Z,15.30
2023-05-05T05:36:44.941Z,15.50
2023-05-05T05:39:11.854Z,15.60
2023-05-05T05:41:38.832Z,15.50
2023-05-05T05:44:07.201Z,15.60
2023-05-05T05:46:34.183Z,15.80
2023-05-05T05:49:01.215Z,16.00
2023-05-05T05:51:28.055Z,16.20
2023-05-05T05:53:56.331Z,16.10
2023-05-05T05:56:24.513Z,16.00
2023-05-05T05:58:51.546Z,16.10
2023-05-05T06:01:20.097Z,16.40
2023-05-05T06:03:47.087Z,16.60
2023-05-05T06:06:13.997Z,16.60
2023-05-05T06:08:41.041Z,16.60
2023-05-05T06:11:08.165Z,16.50
2023-05-05T06:13:35.113Z,16.40
2023-05-05T06:16:02.030Z,16.10
2023-05-05T06:18:30.449Z,15.90
2023-05-05T06:20:57.354Z,15.90
2023-05-05T06:23:24.400Z,15.80
2023-05-05T06:25:51.429Z,15.80
2023-05-05T06:28:18.319Z,16.00
2023-05-05T06:30:45.270Z,16.00
2023-05-05T06:33:12.185Z,15.90
2023-05-05T06:35:40.448Z,15.90
2023-05-05T06:38:07.485Z,16.10
2023-05-05T06:40:34.393Z,16.50
2023-05-05T06:43:01.320Z,16.80
2023-05-05T06:45:28.345Z,16.80
2023-05-05T06:47:55.290Z,16.80
2023-05-05T06:50:22.292Z,16.80
2023-05-05T06:52:50.685Z,16.80
2023-05-05T06:55:17.626Z,16.90
2023-05-05T06:57:44.538Z,17.40
2023-05-05T07:00:12.665Z,17.90
2023-05-05T07:02:39.653Z,18.10
2023-05-05T07:05:07.315Z,18.30
2023-05-05T07:07:34.216Z,17.90
2023-05-05T07:10:02.532Z,17.80
2023-05-05T07:12:30.531Z,18.20
2023-05-05T07:14:57.489Z,18.40
2023-05-05T07:17:24.450Z,18.70
2023-05-05T07:19:51.421Z,18.70
2023-05-05T07:22:18.374Z,18.60
2023-05-05T07:24:45.457Z,18.60
2023-05-05T07:27:13.728Z,18.30
2023-05-05T07:29:40.638Z,17.90
2023-05-05T07:32:07.692Z,17.80
2023-05-05T07:34:34.794Z,18.30
2023-05-05T07:37:01.877Z,18.50
2023-05-05T07:39:28.784Z,18.30
2023-05-05T07:41:55.699Z,18.30
2023-05-05T07:44:24.029Z,18.40
2023-05-05T07:46:51.048Z,18.60
2023-05-05T07:49:17.997Z,18.10
2023-05-05T07:51:44.920Z,18.20
2023-05-05T07:54:12.247Z,18.30
2023-05-05T07:56:39.151Z,18.20
2023-05-05T07:59:06.231Z,18.20
2023-05-05T08:01:34.638Z,17.80
2023-05-05T08:04:01.703Z,17.50
2023-05-05T08:06:28.988Z,17.60
2023-05-05T08:08:56.191Z,17.50
2023-05-05T08:11:23.098Z,17.30
2023-05-05T08:13:49.996Z,17.20
2023-05-05T08:16:16.961Z,17.40
2023-05-05T08:18:45.395Z,17.50
2023-05-05T08:21:12.337Z,17.80
2023-05-05T08:23:39.830Z,17.70
2023-05-05T08:26:07.465Z,17.60
2023-05-05T08:28:35.082Z,17.70
2023-05-05T08:31:02.005Z,17.80
2023-05-05T08:33:28.939Z,18.20
2023-05-05T08:35:57.252Z,18.10
2023-05-05T08:38:24.269Z,17.90
2023-05-05T08:40:51.827Z,18.10
2023-05-05T08:43:19.530Z,17.70
2023-05-05T08:45:47.061Z,17.50
2023-05-05T08:48:17.783Z,17.10
2023-05-05T08:50:57.316Z,16.90
2023-05-05T08:53:37.384Z,17.10
2023-05-05T08:56:11.431Z,17.40
2023-05-05T08:58:38.661Z,17.70
2023-05-05T09:01:13.602Z,17.80
2023-05-05T09:03:40.762Z,17.90
2023-05-05T09:06:15.440Z,17.90
2023-05-05T09:08:43.954Z,17.70
2023-05-05T09:11:17.535Z,17.80
2023-05-05T09:16:35.456Z,17.80
2023-05-05T09:19:03.297Z,17.30
2023-05-05T09:21:36.508Z,17.10
2023-05-05T09:24:10.046Z,17.40
2023-05-05T09:26:44.436Z,17.70
2023-05-05T09:29:17.848Z,17.80
2023-05-05T09:31:51.436Z,17.90
2023-05-05T09:34:18.353Z,17.90
2023-05-05T09:36:53.456Z,17.90
2023-05-05T09:39:21.813Z,17.70
2023-05-05T09:41:55.462Z,17.50
2023-05-05T09:44:34.065Z,17.60
2023-05-05T09:47:18.181Z,17.60
2023-05-05T09:49:57.701Z,18.20
2023-05-05T09:52:31.504Z,18.60
2023-05-05T09:54:59.804Z,18.80
2023-05-05T09:57:35.515Z,19.00
2023-05-05T10:00:03.640Z,18.80
2023-05-05T10:02:39.570Z,19.00
2023-05-05T10:05:08.932Z,19.10
2023-05-05T10:07:43.469Z,19.40
2023-05-05T10:10:13.816Z,19.50
2023-05-05T10:12:47.477Z,19.50
2023-05-05T10:15:16.096Z,19.00
2023-05-05T10:18:06.038Z,18.90
2023-05-05T10:20:37.210Z,18.20
2023-05-05T10:23:14.480Z,18.10
2023-05-05T10:25:50.865Z,18.50
2023-05-05T10:28:35.441Z,18.40
2023-05-05T10:31:16.448Z,18.40
2023-05-05T10:34:00.598Z,18.30
2023-05-05T10:36:29.223Z,18.30
2023-05-05T10:39:03.453Z,18.40
2023-05-05T10:41:33.957Z,18.50
2023-05-05T10:44:08.467Z,18.30
2023-05-05T10:46:42.707Z,18.20
2023-05-05T10:49:24.469Z,18.00
2023-05-05T10:52:03.484Z,17.50
2023-05-05T10:54:43.474Z,17.20
2023-05-05T10:57:21.532Z,17.00
2023-05-05T10:59:55.448Z,17.30
2023-05-05T11:02:30.668Z,17.40
2023-05-05T11:05:18.660Z,17.50
2023-05-05T11:07:46.511Z,17.80
2023-05-05T11:10:21.489Z,17.70
2023-05-05T11:13:27.486Z,17.70
2023-05-05T11:16:02.483Z,17.70
2023-05-05T11:18:31.583Z,18.00
2023-05-05T11:21:16.609Z,18.20
2023-05-05T11:23:44.841Z,18.40
2023-05-05T11:26:12.410Z,18.20
2023-05-05T11:28:58.380Z,18.50
2023-05-05T11:31:25.524Z,18.90
2023-05-05T11:33:52.897Z,19.20
2023-05-05T11:36:21.185Z,19.50
2023-05-05T11:39:05.531Z,20.00
2023-05-05T11:42:18.430Z,20.10
2023-05-05T11:44:46.824Z,19.90
2023-05-05T11:47:30.592Z,20.60
2023-05-05T11:49:57.798Z,20.70
2023-05-05T11:52:25.978Z,20.60
2023-05-05T11:54:52.993Z,20.20
2023-05-05T11:57:27.002Z,19.90
2023-05-05T11:59:57.262Z,20.10
2023-05-05T12:02:25.194Z,19.90
2023-05-05T12:04:52.805Z,19.70
2023-05-05T12:07:21.957Z,19.60
2023-05-05T12:09:49.788Z,19.40
2023-05-05T12:12:17.450Z,19.10
2023-05-05T12:14:49.277Z,18.90
2023-05-05T12:17:18.173Z,19.00
2023-05-05T12:19:46.342Z,19.00
2023-05-05T12:22:21.896Z,18.40
2023-05-05T12:24:58.720Z,18.00
2023-05-05T12:27:27.413Z,17.70
2023-05-05T12:29:55.341Z,17.80
2023-05-05T12:32:25.130Z,18.10
2023-05-05T12:34:52.971Z,18.30
2023-05-05T12:37:20.972Z,18.80
2023-05-05T12:39:48.060Z,19.00
2023-05-05T12:42:15.154Z,19.20
2023-05-05T12:44:42.314Z,19.40
2023-05-05T12:47:09.422Z,19.20
2023-05-05T12:49:47.913Z,19.00
2023-05-05T12:52:15.398Z,19.10
2023-05-05T12:54:56.014Z,19.00
2023-05-05T12:57:23.050Z,19.00
2023-05-05T12:59:50.363Z,19.20
2023-05-05T13:02:17.515Z,19.10
2023-05-05T13:04:53.267Z,19.30
2023-05-05T13:07:21.468Z,19.30
2023-05-05T13:09:49.342Z,19.40
2023-05-05T13:12:17.848Z,19.20
2023-05-05T13:14:45.205Z,19.60
2023-05-05T13:17:12.963Z,19.60
2023-05-05T13:19:40.256Z,19.60
2023-05-05T13:22:09.926Z,20.10
2023-05-05T13:24:49.497Z,20.30
2023-05-05T13:27:17.451Z,20.20
2023-05-05T13:29:44.353Z,20.50
2023-05-05T13:32:11.289Z,20.40
2023-05-05T13:34:38.254Z,20.30
2023-05-05T13:37:05.150Z,20.30
2023-05-05T13:39:33.433Z,20.60
2023-05-05T13:42:00.433Z,21.00
2023-05-05T13:44:27.392Z,21.10
2023-05-05T13:46:54.350Z,20.90
2023-05-05T13:49:21.339Z,20.70
2023-05-05T13:51:48.324Z,20.10
2023-05-05T13:54:15.212Z,20.30
2023-05-05T13:56:44.520Z,19.90
2023-05-05T13:59:11.638Z,19.40
2023-05-05T14:01:38.779Z,19.40
2023-05-05T14:04:06.242Z,19.50
2023-05-05T14:06:33.326Z,20.10
2023-05-05T14:09:00.329Z,20.30
2023-05-05T14:11:27.448Z,20.80
2023-05-05T14:13:55.710Z,21.00
2023-05-05T14:16:22.614Z,20.70
2023-05-05T14:18:49.776Z,20.70
2023-05-05T14:21:16.771Z,21.00
2023-05-05T14:23:43.760Z,20.80
2023-05-05T14:26:10.644Z,20.90
2023-05-05T14:28:37.576Z,21.10
2023-05-05T14:31:06.678Z,21.30
2023-05-05T14:33:33.597Z,21.20
2023-05-05T14:36:00.482Z,21.10
2023-05-05T14:38:27.482Z,20.80
2023-05-05T14:40:54.679Z,20.70
2023-05-05T14:43:21.542Z,20.70
2023-05-05T14:45:48.594Z,21.10
2023-05-05T14:48:17.168Z,20.90
2023-05-05T14:50:44.118Z,20.40
2023-05-05T14:53:11.034Z,20.90
2023-05-05T14:55:38.486Z,21.10
2023-05-05T14:58:05.437Z,21.10
2023-05-05T15:00:32.488Z,20.70
2023-05-05T15:02:59.471Z,20.50
2023-05-05T15:05:27.875Z,20.10
2023-05-05T15:07:54.794Z,20.20
2023-05-05T15:10:22.163Z,20.90
2023-05-05T15:12:49.381Z,21.50
2023-05-05T15:15:16.505Z,21.50
2023-05-05T15:17:43.460Z,21.70
2023-05-05T15:20:11.346Z,21.80
2023-05-05T15:22:39.600Z,21.60
2023-05-05T15:25:07.912Z,21.20
2023-05-05T15:27:35.073Z,20.60
2023-05-05T15:30:02.674Z,20.00
2023-05-05T15:32:29.675Z,19.90
2023-05-05T15:34:57.089Z,20.00
2023-05-05T15:37:24.212Z,20.00
2023-05-05T15:39:52.501Z,20.00
2023-05-05T15:42:19.508Z,20.40
2023-05-05T15:44:49.147Z,20.40
2023-05-05T15:47:16.165Z,20.10
2023-05-05T15:49:43.283Z,20.40
2023-05-05T15:52:10.178Z,20.50
2023-05-05T15:54:37.155Z,20.90
2023-05-05T15:57:05.508Z,21.00
2023-05-05T15:59:32.460Z,20.60
2023-05-05T16:01:59.413Z,20.40
2023-05-05T16:04:26.405Z,20.60
2023-05-05T16:06:53.572Z,20.30
2023-05-05T16:09:20.519Z,20.30
2023-05-05T16:11:47.562Z,20.20
2023-05-05T16:14:15.811Z,20.00
2023-05-05T16:16:42.721Z,20.20
2023-05-05T16:19:09.724Z,20.10
2023-05-05T16:21:36.597Z,20.20
2023-05-05T16:24:03.825Z,20.50
2023-05-05T16:26:30.699Z,20.60
2023-05-05T16:28:57.609Z,20.50
2023-05-05T16:31:25.974Z,20.50
2023-05-05T16:33:52.883Z,20.30
2023-05-05T16:36:19.818Z,20.40
2023-05-05T16:38:46.813Z,20.40
2023-05-05T16:41:13.825Z,20.30
2023-05-05T16:43:40.848Z,20.00
2023-05-05T16:46:07.839Z,19.90
2023-05-05T16:48:36.142Z,19.90
2023-05-05T16:51:03.159Z,19.70
2023-05-05T16:53:30.198Z,19.60
2023-05-05T16:55:57.153Z,19.60
2023-05-05T16:58:24.238Z,19.80
2023-05-05T17:00:51.921Z,19.60
2023-05-05T17:03:19.776Z,19.30
2023-05-05T17:05:50.244Z,19.20
2023-05-05T17:08:17.550Z,19.20
2023-05-05T17:10:45.542Z,19.40
2023-05-05T17:13:13.696Z,19.80
2023-05-05T17:15:41.075Z,20.20
2023-05-05T17:18:08.520Z,20.30
2023-05-05T17:20:35.589Z,20.50
2023-05-05T17:23:03.908Z,20.20
2023-05-05T17:25:30.853Z,20.10
2023-05-05T17:27:57.865Z,20.00
2023-05-05T17:30:24.871Z,20.00
2023-05-05T17:32:51.810Z,19.80
2023-05-05T17:35:19.428Z,19.40
2023-05-05T17:37:46.306Z,19.20
2023-05-05T17:40:14.689Z,19.30
2023-05-05T17:42:41.606Z,19.10
2023-05-05T17:45:09.981Z,19.30
2023-05-05T17:47:37.077Z,19.40
2023-05-05T17:50:04.763Z,19.20
2023-05-05T17:52:31.681Z,19.30
2023-05-05T17:54:58.628Z,19.10
2023-05-05T17:57:26.937Z,19.30
2023-05-05T17:59:53.940Z,19.00
2023-05-05T18:02:21.050Z,19.10
2023-05-05T18:04:48.093Z,19.10
2023-05-05T18:07:15.007Z,19.00
2023-05-05T18:09:42.380Z,19.20
2023-05-05T18:12:09.366Z,19.10
2023-05-05T18:14:37.650Z,18.70
2023-05-05T18:17:04.568Z,18.80
2023-05-05T18:19:31.625Z,18.80
2023-05-05T18:21:58.544Z,18.70
2023-05-05T18:24:25.651Z,18.60
2023-05-05T18:26:53.069Z,18.50
2023-05-05T18:29:21.545Z,18.50
2023-05-05T18:31:50.747Z,18.50
2023-05-05T18:34:18.017Z,18.50
2023-05-05T18:36:45.345Z,18.50
2023-05-05T18:39:12.232Z,18.30
2023-05-05T18:41:39.168Z,18.30
2023-05-05T18:44:06.096Z,18.10
2023-05-05T18:46:33.037Z,18.10
2023-05-05T18:49:01.496Z,17.90
2023-05-05T18:51:28.421Z,17.90
2023-05-05T18:53:55.383Z,17.80
2023-05-05T18:56:22.417Z,17.80
2023-05-05T18:58:49.296Z,17.70
2023-05-05T19:01:16.360Z,17.90
2023-05-05T19:03:46.511Z,17.90
2023-05-05T19:06:14.947Z,18.00
2023-05-05T19:08:42.648Z,17.90
2023-05-05T19:11:09.813Z,18.00
2023-05-05T19:16:06.588Z,17.50
2023-05-05T19:18:33.542Z,17.50
2023-05-05T19:21:00.410Z,17.50
2023-05-05T19:23:28.763Z,17.50
2023-05-05T19:25:55.794Z,17.50
2023-05-05T19:28:22.702Z,17.40
2023-05-05T19:30:49.743Z,17.30
2023-05-05T19:33:16.949Z,17.20
2023-05-05T19:35:44.126Z,17.00
2023-05-05T19:38:11.159Z,16.90
2023-05-05T19:40:39.923Z,16.90
2023-05-05T19:43:07.360Z,16.90
2023-05-05T19:45:34.475Z,16.80
2023-05-05T19:48:01.811Z,16.70
2023-05-05T19:50:28.899Z,16.70
2023-05-05T19:52:56.024Z,16.80
2023-05-05T19:55:23.021Z,16.80
2023-05-05T19:57:51.373Z,16.90
2023-05-05T20:00:18.763Z,17.10
2023-05-05T20:02:45.821Z,17.10
2023-05-05T20:05:12.906Z,16.90
2023-05-05T20:07:39.961Z,16.70
2023-05-05T20:10:08.104Z,16.70
2023-05-05T20:12:35.182Z,16.70
2023-05-05T20:15:03.650Z,16.50
2023-05-05T20:17:30.630Z,16.60
2023-05-05T20:19:57.633Z,16.50
2023-05-05T20:22:24.688Z,16.50
2023-05-05T20:24:51.577Z,16.40
2023-05-05T20:27:18.522Z,16.60
2023-05-05T20:29:45.478Z,16.60
2023-05-05T20:32:13.773Z,16.50
2023-05-05T20:34:40.653Z,16.50
2023-05-05T20:37:07.573Z,16.40
2023-05-05T20:39:34.524Z,16.30
2023-05-05T20:42:01.603Z,16.50
2023-05-05T20:44:28.535Z,16.50
2023-05-05T20:46:55.519Z,16.60
2023-05-05T20:49:23.925Z,16.40
2023-05-05T20:51:50.813Z,16.40
2023-05-05T20:54:17.823Z,16.30
2023-05-05T20:56:44.753Z,16.40
2023-05-05T20:59:11.725Z,16.30
2023-05-05T21:01:38.628Z,16.60
2023-05-05T21:04:05.777Z,16.60
2023-05-05T21:06:34.041Z,16.30
2023-05-05T21:09:01.018Z,16.30
2023-05-05T21:11:27.939Z,16.30
2023-05-05T21:13:54.853Z,16.40
2023-05-05T21:16:21.811Z,16.50
2023-05-05T21:18:48.732Z,16.50
2023-05-05T21:21:15.646Z,16.50
2023-05-05T21:23:46.495Z,16.30
2023-05-05T21:26:13.647Z,16.10
2023-05-05T21:28:40.694Z,15.90
2023-05-05T21:31:21.350Z,15.70
2023-05-05T21:33:49.374Z,15.60
2023-05-05T21:36:16.281Z,15.30
2023-05-05T21:38:44.669Z,15.10
2023-05-05T21:41:11.622Z,15.10
2023-05-05T21:43:38.724Z,15.10
2023-05-05T21:46:05.847Z,15.00
2023-05-05T21:48:32.893Z,14.90
2023-05-05T21:50:59.753Z,15.00
2023-05-05T21:53:26.772Z,15.00
2023-05-05T21:55:55.085Z,15.00
2023-05-05T21:58:23.505Z,15.10
2023-05-05T22:00:50.621Z,15.00
2023-05-05T22:03:17.672Z,15.00
2023-05-05T22:05:44.712Z,15.10
2023-05-05T22:08:11.588Z,15.00
2023-05-05T22:10:38.542Z,15.10
2023-05-05T22:13:06.893Z,15.20
2023-05-05T22:15:45.371Z,15.10
2023-05-05T22:18:13.517Z,15.10
2023-05-05T22:20:40.593Z,15.10
2023-05-05T22:23:07.560Z,14.90
2023-05-05T22:25:34.682Z,14.80
2023-05-05T22:28:01.598Z,14.70
2023-05-05T22:30:29.885Z,14.80
2023-05-05T22:32:56.858Z,14.80
2023-05-05T22:35:23.757Z,14.70
2023-05-05T22:37:50.942Z,14.60
2023-05-05T22:40:18.020Z,14.50
2023-05-05T22:42:45.026Z,14.60
2023-05-05T22:45:12.718Z,14.50
2023-05-05T22:47:41.164Z,14.50
2023-05-05T22:50:08.994Z,14.50
2023-05-05T22:52:35.909Z,14.60
2023-05-05T22:55:02.901Z,14.50
2023-05-05T22:57:30.032Z,14.40
2023-05-05T22:59:56.978Z,14.30
2023-05-05T23:02:24.015Z,14.30
2023-05-05T23:04:52.355Z,14.20
2023-05-05T23:07:19.309Z,14.10
2023-05-05T23:09:46.827Z,14.10
2023-05-05T23:12:13.741Z,14.10
2023-05-05T23:14:40.670Z,14.30
2023-05-05T23:17:07.579Z,14.30
2023-05-05T23:19:34.648Z,14.20
2023-05-05T23:22:03.006Z,14.30
2023-05-05T23:24:30.069Z,14.20
2023-05-05T23:26:59.938Z,14.00
2023-05-05T23:29:26.935Z,13.90
2023-05-05T23:31:53.905Z,13.90
2023-05-05T23:34:20.886Z,14.10
2023-05-05T23:36:48.200Z,14.00
2023-05-05T23:39:16.437Z,13.90
2023-05-05T23:41:43.352Z,13.90
2023-05-05T23:44:10.301Z,13.70
2023-05-05T23:46:37.487Z,13.60
2023-05-05T23:49:04.674Z,13.60
2023-05-05T23:51:31.545Z,13.50
2023-05-05T23:53:58.494Z,13.40
2023-05-05T23:56:26.807Z,13.40
2023-05-05T23:58:53.821Z,13.30
